createdAt,value
2022-08-02T00:02:09.641Z,1.00
2022-08-02T00:07:11.312Z,1.02
2022-08-02T00:12:12.955Z,1.17
2022-08-02T00:17:14.549Z,1.08
2022-08-02T00:22:16.005Z,1.25
2022-08-02T00:27:17.469Z,1.45
2022-08-02T00:32:18.864Z,0.82
2022-08-02T00:37:20.222Z,1.00
2022-08-02T00:42:21.577Z,0.77
2022-08-02T00:47:22.893Z,0.80
2022-08-02T00:52:24.472Z,0.90
2022-08-02T00:57:25.873Z,0.95
2022-08-02T01:02:27.313Z,0.98
2022-08-02T01:07:28.669Z,1.08
2022-08-02T01:12:30.126Z,1.17
2022-08-02T01:17:50.841Z,0.90
2022-08-02T01:23:02.025Z,0.80
2022-08-02T01:28:26.349Z,0.98
2022-08-02T01:33:35.814Z,1.10
2022-08-02T01:38:44.665Z,0.95
2022-08-02T01:43:47.865Z,0.90
2022-08-02T01:48:50.518Z,0.93
2022-08-02T01:53:52.083Z,1.10
2022-08-02T01:58:54.462Z,1.13
2022-08-02T02:03:56.354Z,0.95
2022-08-02T02:09:00.103Z,1.10
2022-08-02T02:14:02.933Z,1.00
2022-08-02T02:19:07.053Z,0.80
2022-08-02T02:24:11.691Z,1.20
2022-08-02T02:29:14.771Z,1.25
2022-08-02T02:34:23.963Z,1.20
2022-08-02T02:39:28.468Z,0.95
2022-08-02T02:44:32.059Z,0.90
2022-08-02T02:49:35.781Z,1.20
2022-08-02T02:54:38.765Z,1.10
2022-08-02T02:59:43.055Z,1.10
2022-08-02T03:04:56.978Z,1.10
2022-08-02T03:09:59.901Z,1.20
2022-08-02T03:15:05.114Z,1.10
2022-08-02T03:20:09.552Z,1.60
2022-08-02T03:25:12.779Z,1.40
2022-08-02T03:30:14.978Z,1.35
2022-08-02T03:35:23.346Z,1.15
2022-08-02T03:40:27.536Z,1.40
2022-08-02T03:45:30.273Z,1.00
2022-08-02T03:50:33.812Z,1.37
2022-08-02T03:55:36.371Z,0.77
2022-08-02T04:00:37.930Z,1.00
2022-08-02T04:06:04.099Z,1.20
2022-08-02T04:11:19.581Z,1.00
2022-08-02T04:16:24.986Z,1.23
2022-08-02T04:21:48.544Z,1.20
2022-08-02T04:26:50.736Z,2.20
2022-08-02T04:31:54.031Z,1.02
2022-08-02T04:36:55.972Z,1.20
2022-08-02T04:41:58.027Z,1.83
2022-08-02T04:47:06.470Z,1.50
2022-08-02T04:52:08.563Z,1.23
2022-08-02T04:57:28.541Z,1.48
2022-08-02T05:02:46.850Z,2.03
2022-08-02T05:07:56.281Z,1.38
2022-08-02T05:12:57.935Z,1.50
2022-08-02T05:18:00.987Z,1.23
2022-08-02T05:23:03.471Z,1.40
2022-08-02T05:28:08.345Z,1.27
2022-08-02T05:33:12.821Z,1.90
2022-08-02T05:38:14.129Z,2.08
2022-08-02T05:43:16.339Z,1.90
2022-08-02T05:48:17.717Z,2.05
2022-08-02T05:53:35.372Z,1.20
2022-08-02T05:58:47.301Z,1.55
2022-08-02T06:03:52.598Z,1.17
2022-08-02T06:09:03.832Z,1.60
2022-08-02T06:14:06.937Z,1.35
2022-08-02T06:19:08.978Z,1.20
2022-08-02T06:24:10.768Z,1.55
2022-08-02T06:29:12.870Z,1.38
2022-08-02T06:34:14.195Z,1.20
2022-08-02T06:39:31.250Z,1.30
2022-08-02T06:44:52.989Z,0.95
2022-08-02T06:49:55.668Z,1.15
2022-08-02T06:55:03.173Z,1.30
2022-08-02T07:00:09.064Z,0.75
2022-08-02T07:05:10.638Z,0.90
2022-08-02T07:10:13.725Z,1.40
2022-08-02T07:15:16.294Z,1.30
2022-08-02T07:20:17.663Z,1.20
2022-08-02T07:25:19.313Z,1.45
2022-08-02T07:30:20.797Z,1.50
2022-08-02T07:35:22.409Z,1.17
2022-08-02T07:40:24.968Z,1.30
2022-08-02T07:45:27.271Z,0.98
2022-08-02T07:50:28.587Z,1.10
2022-08-02T07:55:39.330Z,1.50
2022-08-02T08:00:43.156Z,1.27
2022-08-02T08:05:44.530Z,1.00
2022-08-02T08:10:46.868Z,0.77
2022-08-02T08:15:52.045Z,1.70
2022-08-02T08:20:53.914Z,1.40
2022-08-02T08:25:55.869Z,4.17
2022-08-02T08:30:57.351Z,0.75
2022-08-02T08:35:58.714Z,0.88
2022-08-02T08:41:04.106Z,0.60
2022-08-02T08:46:06.544Z,0.85
2022-08-02T08:51:13.817Z,0.93
2022-08-02T08:56:16.846Z,0.65
2022-08-02T09:01:18.518Z,0.60
2022-08-02T09:06:20.555Z,1.15
2022-08-02T09:11:26.308Z,0.63
2022-08-02T09:16:39.133Z,0.50
2022-08-02T09:21:40.464Z,0.43
2022-08-02T09:26:42.391Z,0.60
2022-08-02T09:31:49.350Z,0.50
2022-08-02T09:36:54.295Z,0.52
2022-08-02T09:42:11.966Z,0.47
2022-08-02T09:47:16.443Z,0.40
2022-08-02T09:52:23.296Z,0.50
2022-08-02T09:57:38.987Z,0.63
2022-08-02T10:02:40.419Z,0.50
2022-08-02T10:07:42.022Z,0.75
2022-08-02T10:12:43.424Z,0.65
2022-08-02T10:17:45.189Z,0.80
2022-08-02T10:22:47.116Z,1.20
2022-08-02T10:33:08.826Z,0.80
2022-08-02T10:38:12.334Z,0.50
2022-08-02T10:43:36.595Z,0.70
2022-08-02T10:49:38.086Z,0.70
2022-08-02T10:54:41.477Z,0.43
2022-08-02T10:59:51.540Z,0.52
2022-08-02T11:04:55.832Z,0.30
2022-08-02T11:09:59.223Z,0.40
2022-08-02T11:15:07.408Z,0.40
2022-08-02T11:20:12.297Z,0.50
2022-08-02T11:26:02.288Z,0.57
2022-08-02T11:31:00.902Z,0.60
2022-08-02T11:36:05.133Z,0.50
2022-08-02T11:41:09.956Z,0.47
2022-08-02T11:46:14.261Z,0.60
2022-08-02T11:51:18.040Z,0.47
2022-08-02T11:56:27.325Z,0.45
2022-08-02T12:01:30.809Z,0.32
2022-08-02T12:06:34.884Z,0.70
2022-08-02T12:11:39.106Z,0.50
2022-08-02T12:16:59.431Z,0.45
2022-08-02T12:22:10.065Z,0.40
2022-08-02T12:27:28.723Z,0.45
2022-08-02T12:32:30.561Z,0.43
2022-08-02T12:37:32.018Z,0.65
2022-08-02T12:42:46.640Z,0.60
2022-08-02T12:47:51.143Z,0.60
2022-08-02T12:53:13.704Z,0.40
2022-08-02T12:58:15.420Z,0.50
2022-08-02T13:04:08.961Z,0.60
2022-08-02T13:08:41.610Z,0.70
2022-08-02T13:13:43.596Z,0.60
2022-08-02T13:18:46.184Z,0.82
2022-08-02T13:23:54.240Z,0.73
2022-08-02T13:28:55.911Z,0.43
2022-08-02T13:38:58.487Z,0.57
2022-08-02T13:44:08.912Z,0.55
2022-08-02T13:49:15.084Z,0.60
2022-08-02T13:54:19.393Z,0.40
2022-08-02T13:59:53.945Z,0.63
2022-08-02T14:04:42.071Z,0.60
2022-08-02T14:09:43.581Z,0.60
2022-08-02T14:14:44.926Z,0.80
2022-08-02T14:19:46.534Z,0.90
2022-08-02T14:29:51.242Z,0.87
2022-08-02T14:34:52.700Z,0.60
2022-08-02T14:40:00.010Z,0.52
2022-08-02T14:45:02.314Z,0.70
2022-08-02T14:50:04.202Z,1.35
2022-08-02T14:55:06.192Z,0.63
2022-08-02T15:05:09.903Z,0.70
2022-08-02T15:10:11.302Z,0.63
2022-08-02T15:15:12.648Z,0.73
2022-08-02T15:20:25.319Z,0.77
2022-08-02T15:25:27.497Z,0.88
2022-08-02T15:30:28.819Z,0.57
2022-08-02T15:35:30.186Z,1.02
2022-08-02T15:40:31.499Z,0.70
2022-08-02T15:45:35.060Z,0.80
2022-08-02T15:50:36.460Z,0.57
2022-08-02T15:55:52.003Z,0.75
2022-08-02T16:01:00.425Z,0.80
2022-08-02T16:06:01.920Z,0.70
2022-08-02T16:11:03.366Z,0.60
2022-08-02T16:16:04.960Z,0.70
2022-08-02T16:21:06.284Z,1.02
2022-08-02T16:26:07.771Z,0.90
2022-08-02T16:31:11.270Z,0.60
2022-08-02T16:36:14.259Z,0.60
2022-08-02T16:41:16.343Z,0.77
2022-08-02T16:46:19.036Z,0.50
2022-08-02T16:51:20.511Z,0.98
2022-08-02T16:56:22.454Z,0.73
2022-08-02T17:01:27.412Z,1.10
2022-08-02T17:06:29.202Z,1.33
2022-08-02T17:11:30.689Z,0.90
2022-08-02T17:16:32.732Z,0.70
2022-08-02T17:21:34.084Z,0.80
2022-08-02T17:26:37.161Z,1.23
2022-08-02T17:31:44.389Z,0.55
2022-08-02T17:36:49.683Z,0.90
2022-08-02T17:41:51.287Z,0.93
2022-08-02T17:46:52.662Z,0.97
2022-08-02T17:52:49.369Z,0.90
2022-08-02T17:57:15.798Z,1.13
2022-08-02T18:02:17.382Z,0.65
2022-08-02T18:07:25.037Z,0.85
2022-08-02T18:12:27.046Z,0.80
2022-08-02T18:22:30.760Z,1.27
2022-08-02T18:27:32.253Z,1.00
2022-08-02T18:33:55.938Z,1.20
2022-08-02T18:37:57.408Z,0.80
2022-08-02T18:43:03.519Z,0.77
2022-08-02T18:48:07.456Z,1.52
2022-08-02T18:53:09.424Z,0.82
2022-08-02T18:58:20.213Z,1.02
2022-08-02T19:03:22.251Z,1.08
2022-08-02T19:08:25.405Z,0.90
2022-08-02T19:13:27.833Z,1.35
2022-08-02T19:18:31.917Z,1.27
2022-08-02T19:23:34.115Z,1.20
2022-08-02T19:28:35.567Z,1.40
2022-08-02T19:34:05.794Z,1.48
2022-08-02T19:38:59.661Z,1.35
2022-08-02T19:44:25.378Z,1.37
2022-08-02T19:49:40.172Z,1.30
2022-08-02T19:54:54.983Z,1.17
2022-08-02T19:59:57.467Z,1.67
2022-08-02T20:04:59.846Z,1.57
2022-08-02T20:10:01.739Z,1.92
2022-08-02T20:15:07.861Z,2.83
2022-08-02T20:20:17.264Z,2.28
2022-08-02T20:25:19.039Z,2.50
2022-08-02T20:30:20.479Z,2.90
2022-08-02T20:35:26.893Z,2.47
2022-08-02T20:40:28.790Z,3.97
2022-08-02T20:45:30.404Z,3.22
2022-08-02T20:50:52.167Z,3.47
2022-08-02T20:55:55.762Z,2.95
2022-08-02T21:00:59.797Z,3.00
2022-08-02T21:06:01.553Z,3.00
2022-08-02T21:11:09.544Z,3.50
2022-08-02T21:16:18.353Z,3.55
2022-08-02T21:21:22.822Z,4.05
2022-08-02T21:26:25.905Z,3.25
2022-08-02T21:31:35.916Z,3.33
2022-08-02T21:36:38.035Z,2.63
2022-08-02T21:41:46.441Z,2.67
2022-08-02T21:46:55.966Z,2.58
2022-08-02T21:51:57.522Z,2.10
2022-08-02T21:56:58.834Z,2.00
2022-08-02T22:02:00.213Z,2.10
2022-08-02T22:07:01.631Z,2.15
2022-08-02T22:12:04.702Z,2.03
2022-08-02T22:17:13.689Z,1.95
2022-08-02T22:22:15.407Z,1.65
2022-08-02T22:27:16.774Z,2.30
2022-08-02T22:32:39.954Z,2.22
2022-08-02T22:38:17.506Z,1.90
2022-08-02T22:43:04.157Z,2.42
2022-08-02T22:48:06.488Z,2.28
2022-08-02T22:53:07.923Z,1.97
2022-08-02T22:58:09.538Z,1.70
2022-08-02T23:03:10.864Z,2.17
2022-08-02T23:08:12.174Z,1.80
2022-08-02T23:13:13.504Z,2.20
2022-08-02T23:18:33.507Z,2.03
2022-08-02T23:23:34.825Z,1.80
2022-08-02T23:28:36.318Z,1.80
2022-08-02T23:34:03.941Z,1.80
2022-08-02T23:38:59.835Z,2.10
2022-08-02T23:44:13.548Z,1.75
2022-08-02T23:49:16.643Z,1.92
2022-08-02T23:54:18.257Z,2.03
2022-08-02T23:59:19.754Z,2.17
