createdAt,value
2017-05-09T00:01:20.340Z,99.99
2017-05-09T00:02:21.871Z,99.99
2017-05-09T00:03:43.509Z,99.99
2017-05-09T00:04:45.025Z,99.99
2017-05-09T00:06:06.669Z,99.25
2017-05-09T00:07:08.184Z,99.99
2017-05-09T00:08:29.814Z,99.99
2017-05-09T00:09:31.333Z,99.99
2017-05-09T00:10:53.007Z,99.99
2017-05-09T00:11:54.499Z,99.99
2017-05-09T00:13:16.131Z,99.99
2017-05-09T00:14:17.644Z,99.91
2017-05-09T00:15:39.272Z,99.99
2017-05-09T00:16:40.789Z,99.99
2017-05-09T00:18:02.445Z,99.99
2017-05-09T00:19:03.967Z,99.99
2017-05-09T00:20:25.595Z,99.99
2017-05-09T00:21:27.111Z,99.99
2017-05-09T00:22:49.227Z,99.82
2017-05-09T00:23:50.743Z,99.72
2017-05-09T00:25:12.388Z,99.34
2017-05-09T00:26:13.904Z,99.44
2017-05-09T00:27:35.536Z,99.34
2017-05-09T00:28:37.053Z,99.25
2017-05-09T00:29:58.691Z,99.99
2017-05-09T00:31:00.209Z,99.63
2017-05-09T00:32:22.364Z,99.06
2017-05-09T00:33:23.880Z,99.06
2017-05-09T00:34:46.002Z,99.25
2017-05-09T00:35:47.518Z,99.63
2017-05-09T00:37:09.147Z,99.06
2017-05-09T00:38:10.664Z,99.10
2017-05-09T00:39:32.310Z,98.68
2017-05-09T00:40:33.826Z,99.06
2017-05-09T00:41:55.457Z,99.25
2017-05-09T00:42:56.971Z,98.54
2017-05-09T00:44:19.088Z,98.82
2017-05-09T00:45:20.601Z,99.10
2017-05-09T00:46:42.248Z,99.20
2017-05-09T00:47:43.762Z,99.29
2017-05-09T00:49:05.393Z,99.48
2017-05-09T00:50:06.910Z,99.10
2017-05-09T00:51:28.536Z,99.29
2017-05-09T00:52:30.054Z,99.77
2017-05-09T00:53:51.700Z,99.58
2017-05-09T00:54:53.215Z,99.77
2017-05-09T00:56:14.842Z,99.20
2017-05-09T00:57:16.359Z,99.29
2017-05-09T00:58:37.987Z,98.91
2017-05-09T00:59:39.503Z,98.44
2017-05-09T01:01:01.153Z,98.91
2017-05-09T01:02:02.669Z,98.91
2017-05-09T01:03:24.787Z,97.02
2017-05-09T01:04:26.304Z,96.92
2017-05-09T01:05:47.938Z,96.55
2017-05-09T01:06:49.454Z,97.40
2017-05-09T01:08:11.101Z,97.30
2017-05-09T01:09:12.617Z,96.92
2017-05-09T01:10:34.251Z,96.45
2017-05-09T01:11:35.766Z,96.07
2017-05-09T01:12:57.396Z,96.45
2017-05-09T01:15:20.553Z,95.98
2017-05-09T01:16:22.069Z,96.92
2017-05-09T01:17:43.699Z,96.07
2017-05-09T01:18:45.215Z,96.59
2017-05-09T01:20:06.835Z,96.07
2017-05-09T01:21:08.360Z,95.79
2017-05-09T01:22:30.006Z,96.26
2017-05-09T01:23:31.519Z,96.73
2017-05-09T01:24:53.639Z,95.98
2017-05-09T01:25:55.158Z,96.26
2017-05-09T01:27:16.786Z,97.21
2017-05-09T01:28:18.304Z,97.30
2017-05-09T01:29:39.948Z,98.44
2017-05-09T01:30:41.463Z,98.06
2017-05-09T01:32:03.090Z,97.21
2017-05-09T01:33:04.608Z,96.92
2017-05-09T01:34:26.235Z,96.36
2017-05-09T01:35:27.753Z,95.31
2017-05-09T01:36:49.412Z,95.41
2017-05-09T01:37:50.925Z,95.50
2017-05-09T01:39:12.556Z,95.50
2017-05-09T01:40:14.079Z,95.79
2017-05-09T01:41:35.703Z,96.07
2017-05-09T01:42:37.222Z,96.92
2017-05-09T01:43:58.866Z,96.64
2017-05-09T01:45:00.382Z,97.59
2017-05-09T01:46:22.011Z,96.83
2017-05-09T01:47:23.529Z,97.21
2017-05-09T01:48:45.164Z,97.21
2017-05-09T01:49:46.685Z,96.92
2017-05-09T01:51:08.337Z,97.02
2017-05-09T01:52:09.855Z,96.64
2017-05-09T01:53:31.478Z,97.21
2017-05-09T01:54:32.996Z,96.92
2017-05-09T01:55:54.633Z,96.73
2017-05-09T01:56:56.149Z,96.26
2017-05-09T01:58:17.799Z,97.40
2017-05-09T01:59:19.314Z,97.87
2017-05-09T02:00:40.941Z,97.30
2017-05-09T02:01:42.462Z,97.02
2017-05-09T02:03:04.088Z,97.49
2017-05-09T02:04:05.604Z,97.02
2017-05-09T02:05:27.249Z,97.40
2017-05-09T02:06:28.765Z,97.21
2017-05-09T02:07:50.395Z,97.78
2017-05-09T02:08:51.912Z,96.55
2017-05-09T02:10:13.541Z,95.50
2017-05-09T02:11:15.054Z,95.50
2017-05-09T02:12:36.709Z,94.93
2017-05-09T02:13:38.223Z,95.03
2017-05-09T02:14:59.855Z,94.46
2017-05-09T02:16:01.372Z,94.56
2017-05-09T02:17:23.005Z,94.37
2017-05-09T02:18:24.522Z,95.22
2017-05-09T02:19:46.176Z,94.93
2017-05-09T02:20:47.689Z,95.60
2017-05-09T02:22:09.317Z,95.12
2017-05-09T02:23:10.831Z,94.46
2017-05-09T02:24:32.949Z,94.89
2017-05-09T02:25:34.464Z,95.60
2017-05-09T02:26:56.110Z,94.79
2017-05-09T02:27:57.626Z,94.79
2017-05-09T02:29:19.749Z,94.79
2017-05-09T02:30:21.266Z,94.60
2017-05-09T02:31:42.897Z,94.89
2017-05-09T02:32:44.413Z,95.55
2017-05-09T02:34:06.056Z,94.60
2017-05-09T02:35:07.573Z,95.17
2017-05-09T02:36:29.203Z,94.79
2017-05-09T02:37:30.719Z,94.51
2017-05-09T02:38:52.347Z,94.32
2017-05-09T02:39:53.863Z,94.60
2017-05-09T02:41:15.516Z,94.60
2017-05-09T02:42:17.030Z,94.89
2017-05-09T02:43:38.751Z,95.55
2017-05-09T02:44:40.263Z,95.36
2017-05-09T02:46:01.927Z,95.26
2017-05-09T02:47:03.408Z,94.89
2017-05-09T02:48:25.056Z,95.83
2017-05-09T02:49:26.572Z,95.83
2017-05-09T02:50:48.215Z,95.93
2017-05-09T02:51:49.969Z,96.21
2017-05-09T02:53:11.610Z,95.55
2017-05-09T02:54:13.132Z,95.83
2017-05-09T02:55:34.775Z,95.36
2017-05-09T02:56:36.291Z,95.55
2017-05-09T02:57:57.948Z,96.21
2017-05-09T02:58:59.464Z,96.35
2017-05-09T03:00:21.114Z,96.78
2017-05-09T03:01:22.630Z,96.78
2017-05-09T03:02:44.283Z,96.73
2017-05-09T03:03:45.801Z,96.87
2017-05-09T03:05:07.438Z,96.40
2017-05-09T03:06:08.955Z,95.88
2017-05-09T03:07:30.590Z,96.31
2017-05-09T03:08:32.106Z,96.16
2017-05-09T03:09:53.760Z,96.26
2017-05-09T03:10:55.273Z,96.16
2017-05-09T03:12:16.960Z,95.97
2017-05-09T03:13:18.474Z,95.97
2017-05-09T03:14:40.105Z,95.31
2017-05-09T03:15:41.624Z,95.59
2017-05-09T03:17:03.275Z,95.40
2017-05-09T03:18:04.793Z,94.84
2017-05-09T03:19:26.427Z,94.93
2017-05-09T03:20:27.944Z,94.74
2017-05-09T03:21:49.582Z,95.31
2017-05-09T03:22:51.094Z,94.46
2017-05-09T03:24:12.752Z,94.84
2017-05-09T03:25:14.272Z,94.84
2017-05-09T03:26:35.903Z,95.40
2017-05-09T03:27:37.420Z,95.97
2017-05-09T03:28:59.055Z,96.45
2017-05-09T03:30:00.577Z,97.11
2017-05-09T03:31:22.220Z,97.30
2017-05-09T03:32:23.738Z,97.02
2017-05-09T03:33:45.370Z,96.26
2017-05-09T03:34:46.892Z,95.97
2017-05-09T03:36:08.528Z,95.36
2017-05-09T03:37:10.047Z,95.55
2017-05-09T03:38:31.697Z,95.17
2017-05-09T03:39:33.218Z,95.07
2017-05-09T03:40:54.852Z,94.89
2017-05-09T03:41:56.373Z,94.65
2017-05-09T03:43:18.005Z,93.61
2017-05-09T03:44:19.525Z,93.32
2017-05-09T03:45:41.183Z,91.81
2017-05-09T03:46:42.703Z,91.81
2017-05-09T03:48:04.340Z,91.24
2017-05-09T03:49:05.862Z,91.24
2017-05-09T03:50:27.498Z,90.43
2017-05-09T03:51:29.021Z,90.05
2017-05-09T03:52:50.671Z,89.20
2017-05-09T03:53:52.195Z,90.05
2017-05-09T03:55:13.832Z,88.92
2017-05-09T03:56:15.356Z,88.54
2017-05-09T03:57:36.991Z,86.59
2017-05-09T03:58:38.517Z,86.97
2017-05-09T04:00:00.172Z,86.30
2017-05-09T04:01:01.696Z,86.11
2017-05-09T04:02:23.334Z,85.26
2017-05-09T04:03:24.858Z,84.41
2017-05-09T04:04:46.491Z,84.12
2017-05-09T04:05:48.021Z,83.55
2017-05-09T04:07:09.681Z,83.59
2017-05-09T04:08:11.204Z,83.31
2017-05-09T04:09:32.840Z,82.84
2017-05-09T04:10:34.398Z,82.17
2017-05-09T04:11:56.008Z,81.23
2017-05-09T04:12:57.536Z,82.65
2017-05-09T04:14:19.189Z,81.32
2017-05-09T04:15:20.714Z,80.60
2017-05-09T04:16:42.355Z,80.41
2017-05-09T04:17:43.881Z,80.32
2017-05-09T04:19:05.518Z,80.22
2017-05-09T04:20:07.042Z,80.69
2017-05-09T04:21:28.700Z,80.13
2017-05-09T04:22:30.225Z,79.94
2017-05-09T04:23:51.868Z,78.64
2017-05-09T04:24:53.394Z,77.41
2017-05-09T04:26:15.029Z,77.98
2017-05-09T04:27:16.555Z,78.17
2017-05-09T04:28:38.208Z,77.70
2017-05-09T04:29:39.738Z,77.12
2017-05-09T04:31:01.378Z,77.22
2017-05-09T04:32:02.903Z,76.84
2017-05-09T04:33:24.541Z,75.64
2017-05-09T04:34:26.067Z,75.64
2017-05-09T04:35:47.732Z,74.88
2017-05-09T04:36:49.258Z,75.64
2017-05-09T04:38:10.905Z,74.60
2017-05-09T04:39:12.430Z,74.12
2017-05-09T04:40:34.072Z,74.69
2017-05-09T04:41:35.858Z,74.69
2017-05-09T04:42:57.381Z,75.07
2017-05-09T04:43:58.906Z,74.51
2017-05-09T04:45:20.551Z,72.70
2017-05-09T04:46:22.077Z,72.70
2017-05-09T04:47:43.723Z,72.89
2017-05-09T04:48:45.247Z,71.75
2017-05-09T04:50:07.443Z,71.84
2017-05-09T04:51:08.974Z,71.43
2017-05-09T04:52:30.612Z,72.79
2017-05-09T04:53:32.137Z,74.22
2017-05-09T04:54:53.778Z,74.60
2017-05-09T04:55:55.299Z,74.60
2017-05-09T04:57:16.959Z,74.88
2017-05-09T04:58:18.484Z,74.35
2017-05-09T04:59:40.126Z,73.59
2017-05-09T05:00:41.653Z,73.02
2017-05-09T05:02:03.297Z,72.83
2017-05-09T05:03:04.826Z,73.78
2017-05-09T05:04:26.970Z,72.51
2017-05-09T05:05:28.494Z,72.79
2017-05-09T05:06:50.625Z,72.47
2017-05-09T05:07:52.152Z,74.08
2017-05-09T05:09:13.798Z,75.42
2017-05-09T05:10:15.325Z,75.99
2017-05-09T05:11:36.983Z,75.70
2017-05-09T05:12:38.511Z,75.04
2017-05-09T05:14:00.639Z,74.37
2017-05-09T05:15:02.166Z,74.56
2017-05-09T05:16:23.806Z,75.99
2017-05-09T05:17:25.329Z,76.46
2017-05-09T05:18:47.478Z,77.18
2017-05-09T05:19:49.005Z,76.23
2017-05-09T05:21:10.647Z,75.85
2017-05-09T05:22:12.172Z,76.23
2017-05-09T05:23:33.816Z,76.32
2017-05-09T05:24:35.342Z,77.28
2017-05-09T05:25:57.005Z,76.14
2017-05-09T05:26:58.532Z,77.18
2017-05-09T05:28:20.169Z,76.23
2017-05-09T05:29:21.695Z,75.19
2017-05-09T05:30:43.818Z,76.67
2017-05-09T05:31:45.348Z,77.52
2017-05-09T05:33:07.013Z,77.71
2017-05-09T05:34:08.539Z,77.71
2017-05-09T05:35:30.666Z,77.43
2017-05-09T05:36:32.187Z,76.86
2017-05-09T05:37:53.831Z,76.29
2017-05-09T05:38:55.357Z,76.76
2017-05-09T05:40:17.018Z,77.71
2017-05-09T05:41:18.547Z,78.66
2017-05-09T05:42:40.189Z,80.18
2017-05-09T05:43:41.716Z,79.71
2017-05-09T05:45:03.356Z,78.19
2017-05-09T05:46:04.884Z,77.52
2017-05-09T05:47:26.552Z,77.90
2017-05-09T05:48:28.077Z,75.81
2017-05-09T05:49:50.207Z,76.95
2017-05-09T05:50:51.740Z,76.04
2017-05-09T05:52:13.868Z,74.87
2017-05-09T05:53:15.399Z,75.34
2017-05-09T05:54:37.546Z,75.24
2017-05-09T05:55:39.072Z,75.72
2017-05-09T05:57:01.198Z,75.81
2017-05-09T05:58:02.728Z,75.72
2017-05-09T05:59:24.362Z,77.24
2017-05-09T06:00:25.893Z,78.28
2017-05-09T06:01:47.548Z,79.71
2017-05-09T06:02:49.072Z,78.51
2017-05-09T06:04:11.204Z,76.86
2017-05-09T06:05:12.728Z,76.86
2017-05-09T06:06:34.368Z,76.99
2017-05-09T06:07:35.894Z,75.24
2017-05-09T06:08:58.048Z,74.77
2017-05-09T06:09:59.573Z,74.68
2017-05-09T06:11:21.221Z,74.20
2017-05-09T06:12:22.744Z,73.07
2017-05-09T06:13:44.388Z,74.11
2017-05-09T06:14:45.911Z,75.81
2017-05-09T06:16:07.574Z,76.86
2017-05-09T06:17:09.105Z,76.10
2017-05-09T06:18:31.235Z,75.81
2017-05-09T06:19:32.760Z,75.00
2017-05-09T06:20:54.407Z,75.53
2017-05-09T06:21:55.934Z,74.20
2017-05-09T06:23:18.077Z,74.30
2017-05-09T06:24:19.602Z,74.39
2017-05-09T06:25:41.247Z,75.57
2017-05-09T06:26:42.771Z,73.25
2017-05-09T06:28:04.410Z,73.25
2017-05-09T06:29:05.935Z,75.24
2017-05-09T06:30:27.617Z,73.35
2017-05-09T06:31:29.140Z,73.25
2017-05-09T06:32:50.780Z,74.39
2017-05-09T06:33:52.307Z,73.16
2017-05-09T06:35:13.949Z,74.11
2017-05-09T06:36:15.475Z,74.52
2017-05-09T06:37:37.625Z,74.05
2017-05-09T06:38:39.151Z,73.48
2017-05-09T06:40:01.279Z,72.34
2017-05-09T06:41:02.807Z,72.72
2017-05-09T06:42:24.446Z,72.53
2017-05-09T06:43:25.979Z,72.06
2017-05-09T06:44:48.163Z,73.00
2017-05-09T06:45:49.680Z,72.91
2017-05-09T06:47:11.329Z,71.86
2017-05-09T06:48:12.853Z,71.58
2017-05-09T06:49:34.506Z,72.91
2017-05-09T06:50:36.030Z,73.86
2017-05-09T06:51:57.684Z,72.25
2017-05-09T06:52:59.211Z,71.96
2017-05-09T06:54:21.345Z,73.29
2017-05-09T06:55:22.902Z,73.96
2017-05-09T06:56:45.005Z,74.33
2017-05-09T06:57:46.532Z,74.52
2017-05-09T06:59:08.687Z,74.90
2017-05-09T07:00:10.208Z,76.04
2017-05-09T07:01:31.849Z,77.09
2017-05-09T07:02:33.377Z,76.99
2017-05-09T07:03:55.019Z,75.89
2017-05-09T07:04:56.543Z,75.23
2017-05-09T07:06:18.226Z,74.37
2017-05-09T07:07:19.733Z,73.23
2017-05-09T07:08:41.378Z,72.09
2017-05-09T07:09:42.907Z,71.90
2017-05-09T07:11:04.549Z,72.38
2017-05-09T07:12:06.077Z,72.56
2017-05-09T07:13:27.739Z,71.62
2017-05-09T07:14:29.273Z,72.22
2017-05-09T07:15:50.915Z,71.84
2017-05-09T07:16:52.443Z,69.27
2017-05-09T07:18:14.577Z,68.71
2017-05-09T07:19:16.102Z,69.56
2017-05-09T07:20:37.789Z,67.09
2017-05-09T07:21:39.317Z,65.35
2017-05-09T07:23:01.453Z,66.58
2017-05-09T07:24:02.994Z,68.19
2017-05-09T07:25:24.634Z,67.25
2017-05-09T07:26:26.164Z,68.10
2017-05-09T07:27:47.825Z,68.58
2017-05-09T07:28:49.352Z,69.24
2017-05-09T07:30:11.080Z,70.38
2017-05-09T07:31:12.609Z,69.18
2017-05-09T07:32:34.254Z,68.67
2017-05-09T07:33:35.784Z,66.33
2017-05-09T07:34:57.936Z,67.63
2017-05-09T07:35:59.459Z,69.37
2017-05-09T07:37:21.591Z,68.90
2017-05-09T07:38:23.120Z,68.04
2017-05-09T07:39:45.253Z,66.84
2017-05-09T07:40:46.780Z,67.03
2017-05-09T07:42:08.446Z,65.03
2017-05-09T07:43:09.973Z,66.65
2017-05-09T07:44:32.109Z,66.94
2017-05-09T07:45:33.638Z,66.74
2017-05-09T07:46:55.281Z,64.75
2017-05-09T07:47:56.808Z,65.80
2017-05-09T07:49:18.957Z,68.65
2017-05-09T07:50:20.486Z,69.50
2017-05-09T07:51:42.132Z,66.65
2017-05-09T07:52:43.663Z,66.84
2017-05-09T07:54:05.795Z,63.70
2017-05-09T07:55:07.322Z,64.08
2017-05-09T07:56:29.478Z,63.51
2017-05-09T07:57:31.006Z,63.13
2017-05-09T07:58:52.654Z,63.60
2017-05-09T07:59:54.183Z,62.18
2017-05-09T08:01:15.823Z,61.39
2017-05-09T08:02:17.386Z,60.82
2017-05-09T08:03:39.014Z,61.20
2017-05-09T08:04:40.541Z,61.96
2017-05-09T08:06:02.187Z,60.72
2017-05-09T08:07:03.714Z,61.68
2017-05-09T08:08:25.359Z,63.86
2017-05-09T08:09:26.887Z,63.67
2017-05-09T08:10:48.545Z,64.05
2017-05-09T08:11:50.078Z,63.67
2017-05-09T08:13:12.209Z,64.05
2017-05-09T08:14:13.734Z,63.29
2017-05-09T08:15:35.382Z,63.48
2017-05-09T08:16:36.907Z,63.95
2017-05-09T08:17:58.566Z,63.70
2017-05-09T08:19:00.092Z,63.04
2017-05-09T08:20:22.226Z,63.32
2017-05-09T08:21:23.752Z,64.75
2017-05-09T08:22:45.888Z,63.32
2017-05-09T08:23:47.417Z,63.13
2017-05-09T08:25:09.078Z,61.13
2017-05-09T08:26:10.608Z,59.90
2017-05-09T08:27:32.254Z,60.47
2017-05-09T08:28:33.782Z,62.85
2017-05-09T08:29:55.924Z,63.64
2017-05-09T08:30:57.453Z,62.97
2017-05-09T08:32:19.113Z,61.55
2017-05-09T08:33:20.639Z,58.50
2017-05-09T08:34:42.776Z,58.59
2017-05-09T08:35:44.303Z,61.26
2017-05-09T08:37:05.945Z,60.78
2017-05-09T08:38:07.470Z,59.17
2017-05-09T08:39:29.136Z,60.50
2017-05-09T08:40:30.665Z,59.07
2017-05-09T08:41:52.316Z,58.40
2017-05-09T08:42:53.844Z,58.34
2017-05-09T08:44:15.973Z,58.72
2017-05-09T08:45:17.502Z,61.19
2017-05-09T08:46:39.165Z,57.32
2017-05-09T08:47:40.730Z,53.70
2017-05-09T08:49:02.870Z,53.04
2017-05-09T08:50:04.401Z,53.52
2017-05-09T08:51:26.045Z,52.34
2017-05-09T08:52:27.572Z,53.77
2017-05-09T08:53:49.736Z,56.09
2017-05-09T08:54:51.269Z,54.85
2017-05-09T08:56:12.914Z,53.13
2017-05-09T08:57:14.450Z,51.23
2017-05-09T08:58:36.092Z,52.92
2017-05-09T08:59:37.623Z,52.75
2017-05-09T09:00:59.293Z,52.06
2017-05-09T09:02:00.824Z,53.20
2017-05-09T09:03:22.471Z,53.20
2017-05-09T09:04:23.998Z,52.72
2017-05-09T09:05:45.641Z,53.01
2017-05-09T09:06:47.171Z,54.06
2017-05-09T09:08:08.837Z,53.49
2017-05-09T09:09:10.369Z,53.11
2017-05-09T09:10:32.011Z,56.46
2017-05-09T09:11:33.544Z,56.09
2017-05-09T09:12:55.181Z,52.18
2017-05-09T09:13:56.711Z,50.37
2017-05-09T09:15:18.375Z,53.23
2017-05-09T09:16:19.906Z,52.94
2017-05-09T09:17:41.555Z,50.85
2017-05-09T09:18:43.085Z,48.47
2017-05-09T09:20:04.731Z,47.71
2017-05-09T09:21:06.258Z,48.63
2017-05-09T09:22:27.918Z,48.54
2017-05-09T09:23:29.447Z,50.35
2017-05-09T09:24:51.090Z,51.78
2017-05-09T09:25:52.619Z,50.06
2017-05-09T09:27:14.266Z,47.99
2017-05-09T09:28:15.795Z,47.99
2017-05-09T09:29:37.455Z,49.51
2017-05-09T09:30:38.988Z,47.99
2017-05-09T09:32:00.636Z,45.70
2017-05-09T09:33:02.169Z,46.18
2017-05-09T09:34:23.810Z,47.04
2017-05-09T09:35:25.339Z,46.75
2017-05-09T09:36:46.998Z,46.15
2017-05-09T09:37:48.530Z,46.25
2017-05-09T09:39:10.178Z,47.02
2017-05-09T09:40:11.703Z,46.44
2017-05-09T09:41:33.345Z,46.54
2017-05-09T09:42:34.875Z,46.83
2017-05-09T09:43:57.025Z,47.20
2017-05-09T09:44:58.553Z,47.97
2017-05-09T09:46:20.196Z,48.27
2017-05-09T09:47:21.724Z,47.99
2017-05-09T09:48:43.368Z,48.66
2017-05-09T09:49:44.897Z,48.66
2017-05-09T09:51:06.572Z,48.27
2017-05-09T09:52:08.103Z,46.92
2017-05-09T09:53:30.241Z,49.77
2017-05-09T09:54:31.789Z,49.40
2017-05-09T09:55:53.427Z,49.87
2017-05-09T09:56:54.959Z,50.94
2017-05-09T09:58:17.112Z,53.52
2017-05-09T09:59:18.694Z,54.37
2017-05-09T10:00:40.341Z,48.68
2017-05-09T10:01:41.872Z,48.02
2017-05-09T10:03:03.515Z,47.25
2017-05-09T10:04:05.044Z,47.63
2017-05-09T10:05:26.717Z,45.44
2017-05-09T10:06:28.248Z,44.78
2017-05-09T10:07:50.394Z,45.14
2017-05-09T10:08:51.927Z,45.89
2017-05-09T10:10:14.072Z,45.61
2017-05-09T10:11:15.606Z,44.37
2017-05-09T10:12:37.269Z,43.71
2017-05-09T10:13:38.797Z,44.75
2017-05-09T10:15:00.933Z,44.64
2017-05-09T10:16:02.464Z,44.73
2017-05-09T10:17:24.203Z,45.68
2017-05-09T10:18:25.723Z,45.40
2017-05-09T10:19:47.386Z,44.92
2017-05-09T10:20:49.445Z,43.40
2017-05-09T10:22:11.581Z,43.11
2017-05-09T10:23:13.114Z,42.85
2017-05-09T10:24:35.249Z,44.56
2017-05-09T10:25:36.776Z,44.37
2017-05-09T10:26:58.480Z,42.85
2017-05-09T10:27:59.979Z,42.76
2017-05-09T10:29:21.625Z,42.85
2017-05-09T10:30:23.153Z,43.80
2017-05-09T10:31:44.811Z,44.56
2017-05-09T10:32:46.339Z,43.51
2017-05-09T10:34:08.007Z,43.71
2017-05-09T10:35:09.537Z,43.68
2017-05-09T10:36:31.182Z,44.46
2017-05-09T10:37:32.709Z,45.11
2017-05-09T10:38:54.354Z,45.99
2017-05-09T10:39:55.883Z,45.14
2017-05-09T10:41:17.546Z,45.49
2017-05-09T10:42:19.078Z,45.49
2017-05-09T10:43:40.723Z,46.35
2017-05-09T10:44:42.257Z,46.92
2017-05-09T10:46:03.908Z,47.30
2017-05-09T10:47:05.437Z,47.30
2017-05-09T10:48:27.104Z,47.02
2017-05-09T10:49:28.629Z,46.73
2017-05-09T10:50:50.271Z,47.20
2017-05-09T10:51:51.801Z,46.83
2017-05-09T10:53:13.929Z,47.11
2017-05-09T10:54:15.460Z,47.39
2017-05-09T10:55:37.119Z,47.02
2017-05-09T10:56:38.646Z,47.02
2017-05-09T10:58:00.292Z,46.54
2017-05-09T10:59:01.818Z,46.25
2017-05-09T11:00:23.469Z,46.63
2017-05-09T11:01:24.993Z,45.95
2017-05-09T11:02:46.655Z,46.54
2017-05-09T11:03:48.184Z,46.54
2017-05-09T11:05:09.831Z,47.11
2017-05-09T11:06:11.359Z,48.16
2017-05-09T11:07:32.997Z,47.30
2017-05-09T11:08:34.529Z,47.11
2017-05-09T11:09:56.681Z,46.83
2017-05-09T11:10:58.206Z,46.44
2017-05-09T11:12:19.853Z,45.59
2017-05-09T11:13:21.386Z,46.25
2017-05-09T11:14:43.513Z,45.59
2017-05-09T11:15:45.043Z,44.92
2017-05-09T11:17:07.195Z,45.30
2017-05-09T11:18:08.723Z,46.44
2017-05-09T11:19:30.375Z,47.23
2017-05-09T11:20:31.900Z,47.32
2017-05-09T11:21:53.551Z,44.46
2017-05-09T11:22:55.081Z,42.18
2017-05-09T11:24:17.237Z,40.28
2017-05-09T11:25:18.767Z,40.47
2017-05-09T11:26:40.898Z,42.18
2017-05-09T11:27:42.433Z,42.58
2017-05-09T11:29:04.075Z,40.85
2017-05-09T11:30:05.607Z,40.47
2017-05-09T11:31:27.763Z,38.47
2017-05-09T11:32:29.290Z,38.95
2017-05-09T11:33:50.937Z,38.75
2017-05-09T11:34:52.466Z,39.42
2017-05-09T11:36:14.119Z,40.56
2017-05-09T11:37:15.646Z,41.42
2017-05-09T11:38:37.325Z,43.42
2017-05-09T11:39:38.855Z,44.56
2017-05-09T11:41:00.993Z,44.37
2017-05-09T11:42:02.523Z,44.26
2017-05-09T11:43:24.656Z,45.11
2017-05-09T11:44:26.187Z,45.42
2017-05-09T11:45:47.857Z,46.06
2017-05-09T11:46:49.387Z,45.59
2017-05-09T11:48:11.029Z,45.21
2017-05-09T11:49:12.558Z,45.99
2017-05-09T11:50:34.203Z,47.04
2017-05-09T11:51:35.732Z,45.04
2017-05-09T11:52:57.421Z,43.73
2017-05-09T11:53:58.947Z,43.54
2017-05-09T11:55:20.597Z,41.44
2017-05-09T11:56:22.128Z,40.48
2017-05-09T11:57:43.777Z,40.41
2017-05-09T11:58:45.306Z,40.22
2017-05-09T12:00:06.970Z,39.75
2017-05-09T12:01:08.503Z,39.82
2017-05-09T12:02:30.153Z,40.39
2017-05-09T12:03:31.685Z,40.39
2017-05-09T12:04:53.326Z,40.58
2017-05-09T12:05:54.856Z,40.39
2017-05-09T12:07:16.523Z,39.80
2017-05-09T12:08:18.054Z,40.47
2017-05-09T12:09:40.199Z,42.76
2017-05-09T12:10:41.730Z,42.85
2017-05-09T12:12:03.379Z,44.56
2017-05-09T12:13:04.913Z,43.80
2017-05-09T12:14:27.065Z,44.27
2017-05-09T12:15:28.596Z,44.37
2017-05-09T12:16:50.242Z,43.90
2017-05-09T12:17:51.772Z,43.42
2017-05-09T12:19:13.419Z,43.61
2017-05-09T12:20:14.947Z,42.77
2017-05-09T12:21:36.617Z,41.80
2017-05-09T12:22:38.151Z,42.37
2017-05-09T12:24:00.291Z,42.77
2017-05-09T12:25:01.820Z,42.68
2017-05-09T12:26:23.461Z,41.63
2017-05-09T12:27:24.996Z,42.01
2017-05-09T12:28:47.171Z,41.53
2017-05-09T12:29:48.702Z,41.72
2017-05-09T12:31:10.354Z,40.99
2017-05-09T12:32:11.878Z,40.32
2017-05-09T12:33:33.528Z,40.51
2017-05-09T12:34:35.059Z,40.68
2017-05-09T12:35:57.213Z,40.70
2017-05-09T12:36:58.738Z,40.70
2017-05-09T12:38:20.875Z,40.51
2017-05-09T12:39:22.403Z,40.58
2017-05-09T12:40:44.638Z,41.63
2017-05-09T12:41:46.514Z,42.77
2017-05-09T12:43:09.174Z,41.92
2017-05-09T12:44:10.636Z,41.92
2017-05-09T12:45:32.366Z,42.58
2017-05-09T12:46:33.898Z,42.77
2017-05-09T12:47:55.543Z,42.87
2017-05-09T12:48:57.219Z,43.06
2017-05-09T12:50:18.917Z,43.16
2017-05-09T12:51:20.470Z,43.63
2017-05-09T12:52:42.145Z,43.63
2017-05-09T12:53:43.669Z,42.68
2017-05-09T12:55:05.447Z,42.68
2017-05-09T12:56:06.965Z,41.82
2017-05-09T12:57:28.651Z,42.87
2017-05-09T12:58:30.182Z,42.96
2017-05-09T12:59:52.473Z,40.80
2017-05-09T13:00:54.091Z,40.51
2017-05-09T13:02:16.247Z,40.60
2017-05-09T13:03:17.692Z,40.53
2017-05-09T13:04:39.851Z,40.53
2017-05-09T13:05:41.383Z,41.29
2017-05-09T13:07:03.033Z,40.63
2017-05-09T13:08:04.642Z,39.48
2017-05-09T13:09:26.274Z,39.95
2017-05-09T13:10:27.804Z,39.84
2017-05-09T13:11:49.462Z,39.17
2017-05-09T13:12:50.998Z,39.63
2017-05-09T13:14:13.133Z,40.87
2017-05-09T13:15:14.661Z,40.68
2017-05-09T13:16:36.309Z,40.47
2017-05-09T13:17:37.836Z,40.66
2017-05-09T13:18:59.998Z,41.52
2017-05-09T13:20:01.529Z,41.80
2017-05-09T13:21:23.172Z,41.99
2017-05-09T13:22:24.697Z,42.94
2017-05-09T13:23:46.878Z,42.94
2017-05-09T13:24:48.423Z,43.02
2017-05-09T13:26:10.086Z,43.59
2017-05-09T13:27:11.642Z,44.64
2017-05-09T13:28:33.283Z,44.64
2017-05-09T13:29:34.811Z,44.64
2017-05-09T13:30:56.972Z,44.45
2017-05-09T13:31:58.492Z,44.35
2017-05-09T13:33:20.188Z,44.64
2017-05-09T13:34:21.709Z,44.73
2017-05-09T13:35:43.407Z,44.92
2017-05-09T13:36:44.930Z,45.01
2017-05-09T13:38:07.068Z,44.73
2017-05-09T13:39:08.596Z,44.82
2017-05-09T13:40:30.755Z,45.49
2017-05-09T13:41:32.349Z,45.21
2017-05-09T13:42:54.011Z,45.30
2017-05-09T13:47:59.826Z,46.63
2017-05-09T13:49:01.357Z,46.35
2017-05-09T13:50:23.108Z,45.40
2017-05-09T13:51:24.643Z,45.01
2017-05-09T13:52:46.283Z,45.87
2017-05-09T13:53:47.813Z,45.11
2017-05-09T13:55:09.487Z,45.11
2017-05-09T13:56:11.032Z,44.46
2017-05-09T13:57:32.664Z,42.94
2017-05-09T13:58:35.117Z,42.85
2017-05-09T13:59:56.701Z,43.42
2017-05-09T14:00:58.345Z,44.46
2017-05-09T14:02:20.052Z,45.15
2017-05-09T14:03:21.579Z,43.44
2017-05-09T14:04:43.768Z,42.30
2017-05-09T14:05:45.341Z,42.96
2017-05-09T14:07:07.057Z,42.76
2017-05-09T14:08:09.000Z,42.76
2017-05-09T14:09:30.727Z,42.76
2017-05-09T14:10:32.252Z,42.76
2017-05-09T14:11:53.891Z,41.71
2017-05-09T14:12:55.476Z,41.71
2017-05-09T14:14:17.606Z,41.33
2017-05-09T14:15:19.138Z,40.28
2017-05-09T14:16:40.802Z,40.37
2017-05-09T14:17:42.521Z,39.70
2017-05-09T14:19:04.162Z,39.14
2017-05-09T14:20:05.725Z,39.23
2017-05-09T14:21:27.859Z,40.58
2017-05-09T14:22:29.389Z,40.48
2017-05-09T14:23:51.054Z,40.48
2017-05-09T14:24:52.586Z,39.34
2017-05-09T14:26:14.233Z,37.92
2017-05-09T14:27:15.754Z,38.01
2017-05-09T14:28:37.402Z,38.20
2017-05-09T14:29:38.932Z,39.46
2017-05-09T14:31:00.608Z,39.56
2017-05-09T14:32:02.137Z,39.27
2017-05-09T14:33:23.806Z,39.10
2017-05-09T14:34:25.335Z,39.58
2017-05-09T14:35:46.982Z,39.00
2017-05-09T14:36:48.513Z,38.34
2017-05-09T14:38:10.171Z,37.95
2017-05-09T14:39:11.699Z,37.48
2017-05-09T14:40:33.344Z,36.60
2017-05-09T14:41:34.872Z,36.41
2017-05-09T14:42:56.515Z,36.98
2017-05-09T14:43:58.049Z,37.74
2017-05-09T14:45:20.202Z,38.10
2017-05-09T14:46:21.729Z,38.20
2017-05-09T14:47:43.393Z,38.29
2017-05-09T14:48:44.924Z,37.63
2017-05-09T14:50:06.575Z,37.82
2017-05-09T14:51:08.109Z,39.44
2017-05-09T14:52:29.761Z,39.80
2017-05-09T14:53:31.294Z,39.51
2017-05-09T14:54:53.432Z,40.75
2017-05-09T14:55:54.958Z,41.71
2017-05-09T14:57:16.609Z,42.66
2017-05-09T14:58:18.136Z,42.01
2017-05-09T14:59:39.808Z,41.72
2017-05-09T15:00:41.338Z,40.97
2017-05-09T15:02:02.983Z,41.44
2017-05-09T15:03:04.514Z,41.53
2017-05-09T15:04:26.650Z,41.65
2017-05-09T15:05:28.183Z,40.99
2017-05-09T15:06:49.883Z,40.89
2017-05-09T15:07:51.405Z,40.51
2017-05-09T15:09:13.539Z,40.80
2017-05-09T15:10:15.093Z,40.60
2017-05-09T15:11:36.734Z,38.98
2017-05-09T15:12:38.268Z,38.89
2017-05-09T15:14:00.427Z,39.08
2017-05-09T15:15:01.957Z,39.08
2017-05-09T15:16:23.602Z,39.36
2017-05-09T15:17:25.126Z,39.84
2017-05-09T15:18:46.767Z,40.41
2017-05-09T15:19:48.336Z,40.32
2017-05-09T15:21:10.079Z,40.03
2017-05-09T15:22:11.606Z,40.60
2017-05-09T15:23:33.259Z,40.39
2017-05-09T15:24:34.784Z,40.87
2017-05-09T15:25:56.917Z,40.87
2017-05-09T15:26:58.448Z,41.16
2017-05-09T15:28:20.114Z,40.87