createdAt,value
2017-10-30T09:43:06.593Z,12.98
2017-10-30T09:44:20.231Z,12.87
2017-10-30T09:45:34.302Z,12.47
2017-10-30T09:46:47.881Z,12.63
2017-10-30T09:48:02.633Z,12.57
2017-10-30T09:49:16.816Z,12.43
2017-10-30T09:50:30.932Z,12.55
2017-10-30T09:51:44.608Z,12.39
2017-10-30T09:52:58.465Z,12.55
2017-10-30T09:54:12.298Z,12.45
2017-10-30T09:55:35.546Z,12.43
2017-10-30T09:56:49.474Z,12.36
2017-10-30T09:58:03.990Z,12.08
2017-10-30T09:59:17.636Z,11.81
2017-10-30T10:00:58.997Z,11.71
2017-10-30T10:02:55.104Z,11.74
2017-10-30T10:04:09.854Z,11.68
2017-10-30T10:05:23.510Z,11.7
2017-10-30T10:06:37.196Z,11.78
2017-10-30T10:07:50.899Z,11.91
2017-10-30T10:09:04.788Z,12.07
2017-10-30T10:10:18.780Z,12.02
2017-10-30T10:11:45.741Z,12.23
2017-10-30T10:12:59.395Z,12.23
2017-10-30T10:14:13.116Z,12.11
2017-10-30T10:15:27.254Z,11.99
2017-10-30T10:16:54.436Z,11.89
2017-10-30T10:18:08.011Z,11.74
2017-10-30T10:19:21.781Z,11.68
2017-10-30T10:20:35.308Z,11.65
2017-10-30T10:21:59.171Z,11.59
2017-10-30T10:23:13.119Z,11.55
2017-10-30T10:24:40.425Z,11.52
2017-10-30T10:25:53.971Z,11.59
2017-10-30T10:27:07.603Z,11.58
2017-10-30T10:28:21.464Z,11.68
2017-10-30T10:29:44.352Z,11.65
2017-10-30T10:30:57.887Z,11.65
2017-10-30T10:32:11.563Z,11.7
2017-10-30T10:33:25.178Z,11.76
2017-10-30T10:34:56.195Z,11.74
2017-10-30T10:36:10.224Z,11.91
2017-10-30T10:37:23.772Z,11.88
2017-10-30T10:38:37.772Z,12.2
2017-10-30T10:39:51.563Z,12.18
2017-10-30T10:41:45.422Z,11.96
2017-10-30T10:42:59.186Z,11.99
2017-10-30T10:44:13.353Z,12
2017-10-30T10:46:15.194Z,11.99
2017-10-30T10:47:28.901Z,12.03
2017-10-30T10:48:42.469Z,12.17
2017-10-30T10:50:30.356Z,12.17
2017-10-30T10:51:53.175Z,12.28
2017-10-30T10:53:06.938Z,12.05
2017-10-30T10:54:50.812Z,11.95
2017-10-30T10:56:04.459Z,11.76
2017-10-30T10:57:18.040Z,11.58
2017-10-30T10:58:32.075Z,11.67
2017-10-30T10:59:45.766Z,11.55
2017-10-30T11:00:59.689Z,11.51
2017-10-30T11:02:13.599Z,11.62
2017-10-30T11:03:27.312Z,11.62
2017-10-30T11:04:40.808Z,11.6
2017-10-30T11:05:54.851Z,11.63
2017-10-30T11:07:08.754Z,11.59
2017-10-30T11:08:23.044Z,11.59
2017-10-30T11:09:36.587Z,11.53
2017-10-30T11:11:07.991Z,11.51
2017-10-30T11:12:56.231Z,11.53
2017-10-30T11:14:10.305Z,11.63
2017-10-30T11:15:23.854Z,11.62
2017-10-30T11:16:50.678Z,11.68
2017-10-30T11:18:04.653Z,11.81
2017-10-30T11:19:38.838Z,11.86
2017-10-30T11:20:52.482Z,11.81
2017-10-30T11:22:06.425Z,11.71
2017-10-30T11:23:20.193Z,11.76
2017-10-30T11:24:33.732Z,11.85
2017-10-30T11:25:47.401Z,11.86
2017-10-30T11:27:01.215Z,11.99
2017-10-30T11:28:14.945Z,12.02
2017-10-30T11:29:28.573Z,12.15
2017-10-30T11:30:42.282Z,12.12
2017-10-30T11:31:56.185Z,12.15
2017-10-30T11:33:10.302Z,12
2017-10-30T11:34:24.285Z,11.97
2017-10-30T11:35:38.415Z,11.85
2017-10-30T11:36:51.980Z,11.85
2017-10-30T11:38:06.066Z,11.7
2017-10-30T11:39:20.035Z,11.8
2017-10-30T11:40:33.909Z,11.77
2017-10-30T11:41:47.892Z,11.99
2017-10-30T11:43:13.640Z,11.97
2017-10-30T11:44:27.588Z,12.02
2017-10-30T11:45:41.235Z,12
2017-10-30T11:46:55.524Z,12.11
2017-10-30T11:48:09.917Z,12.17
2017-10-30T11:49:24.080Z,12.4
2017-10-30T11:50:38.031Z,12.3
2017-10-30T11:51:51.583Z,12.37
2017-10-30T11:53:05.601Z,12.37
2017-10-30T11:54:19.217Z,12.57
2017-10-30T11:55:51.906Z,12.66
2017-10-30T11:57:05.575Z,12.68
2017-10-30T11:58:19.249Z,12.55
2017-10-30T12:00:03.169Z,12.5
2017-10-30T12:01:16.957Z,12.44
2017-10-30T12:02:30.645Z,12.55
2017-10-30T12:04:02.786Z,12.72
2017-10-30T12:05:16.458Z,12.91
2017-10-30T12:06:30.835Z,12.94
2017-10-30T12:08:09.686Z,13.01
2017-10-30T12:09:24.009Z,12.95
2017-10-30T12:10:37.568Z,12.76
2017-10-30T12:12:11.589Z,12.45
2017-10-30T12:13:25.582Z,12.44
2017-10-30T12:14:39.464Z,12.4
2017-10-30T12:15:54.024Z,12.45
2017-10-30T12:17:07.623Z,12.39
2017-10-30T12:18:21.297Z,12.57
2017-10-30T12:19:35.473Z,12.4
2017-10-30T12:20:49.467Z,12.28
2017-10-30T12:22:03.106Z,12.28
2017-10-30T12:23:16.941Z,12.12
2017-10-30T12:24:30.508Z,12.03
2017-10-30T12:26:04.584Z,12.15
2017-10-30T12:27:18.451Z,12.11
2017-10-30T12:28:32.046Z,12.18
2017-10-30T12:29:45.711Z,12.18
2017-10-30T12:30:59.284Z,12.28
2017-10-30T12:32:13.114Z,12.29
2017-10-30T12:33:27.044Z,12.25
2017-10-30T12:34:41.160Z,12.28
2017-10-30T12:36:13.914Z,12.45
2017-10-30T12:37:28.331Z,12.47
2017-10-30T12:38:42.398Z,12.54
2017-10-30T12:39:56.137Z,12.68
2017-10-30T12:41:09.906Z,12.78
2017-10-30T12:42:23.945Z,12.91
2017-10-30T12:43:38.415Z,13.02
2017-10-30T12:44:52.132Z,13.05
2017-10-30T12:46:05.660Z,13.19
2017-10-30T12:47:32.944Z,13.01
2017-10-30T12:48:46.467Z,13.11
2017-10-30T12:50:00.411Z,13.09
2017-10-30T12:51:13.994Z,13.11
2017-10-30T12:52:28.129Z,13.08
2017-10-30T12:53:41.868Z,12.98
2017-10-30T12:55:08.624Z,12.84
2017-10-30T12:56:22.241Z,12.9
2017-10-30T12:57:36.444Z,12.9
2017-10-30T12:58:50.317Z,12.69
2017-10-30T13:00:15.185Z,12.68
2017-10-30T13:01:28.733Z,12.62
2017-10-30T13:02:52.325Z,12.68
2017-10-30T13:04:05.889Z,12.51
2017-10-30T13:05:19.648Z,12.7
2017-10-30T13:06:33.510Z,12.78
2017-10-30T13:08:02.998Z,12.87
2017-10-30T13:09:17.160Z,12.99
2017-10-30T13:10:39.995Z,12.98
2017-10-30T13:11:53.527Z,13.03
2017-10-30T13:13:07.244Z,12.98
2017-10-30T13:14:21.097Z,13.02
2017-10-30T13:15:34.743Z,13.02
2017-10-30T13:16:49.284Z,13.05
2017-10-30T13:18:43.577Z,13.12
2017-10-30T13:20:14.704Z,13.11
2017-10-30T13:21:28.468Z,13.21
2017-10-30T13:22:42.083Z,13.19
2017-10-30T13:23:56.082Z,13.05
2017-10-30T13:25:09.876Z,13.16
2017-10-30T13:26:23.629Z,13.19
2017-10-30T13:27:37.432Z,13.12
2017-10-30T13:28:51.114Z,12.95
2017-10-30T13:30:04.764Z,12.87
2017-10-30T13:31:40.269Z,12.68
2017-10-30T13:34:13.247Z,12.53
2017-10-30T13:35:37.043Z,12.53
2017-10-30T13:36:50.603Z,12.45
2017-10-30T13:38:18.585Z,12.4
2017-10-30T13:39:32.140Z,12.37
2017-10-30T13:40:45.906Z,12.39
2017-10-30T13:41:59.463Z,12.29
2017-10-30T13:43:13.108Z,12.3
2017-10-30T13:44:26.819Z,12.44
2017-10-30T13:45:50.952Z,12.37
2017-10-30T13:47:04.528Z,12.26
2017-10-30T13:48:35.937Z,12.28
2017-10-30T13:49:49.814Z,12.14
2017-10-30T13:54:35.211Z,12.33
2017-10-30T13:55:48.801Z,12.43
2017-10-30T13:57:02.400Z,12.45
2017-10-30T13:58:15.937Z,12.4
2017-10-30T13:59:29.662Z,12.36
2017-10-30T14:00:44.240Z,12.33
2017-10-30T14:01:59.037Z,12.3
2017-10-30T14:03:13.563Z,12.37
2017-10-30T14:04:27.911Z,12.23
2017-10-30T14:05:41.512Z,12.32
2017-10-30T14:06:55.773Z,12.26
2017-10-30T14:08:09.900Z,12.28
2017-10-30T14:09:23.710Z,12.35
2017-10-30T14:10:37.454Z,12.43
2017-10-30T14:12:00.874Z,12.37
2017-10-30T14:13:15.825Z,12.33
2017-10-30T14:14:30.382Z,12.4
2017-10-30T14:15:44.224Z,12.43
2017-10-30T14:16:58.305Z,12.43
2017-10-30T14:18:12.554Z,12.45
2017-10-30T14:19:26.765Z,12.53
2017-10-30T14:20:40.683Z,12.45
2017-10-30T14:21:54.568Z,12.54
2017-10-30T14:23:08.358Z,12.4
2017-10-30T14:24:22.219Z,12.45
2017-10-30T14:25:36.298Z,12.4
2017-10-30T14:26:50.727Z,12.33
2017-10-30T14:28:05.152Z,12.29
2017-10-30T14:29:19.147Z,12.26
2017-10-30T14:30:32.790Z,12.3
2017-10-30T14:32:06.651Z,12.21
2017-10-30T14:33:22.003Z,12.23
2017-10-30T14:34:36.400Z,12.28
2017-10-30T14:35:50.697Z,12.2
2017-10-30T14:37:04.972Z,12
2017-10-30T14:38:19.646Z,11.97
2017-10-30T14:39:34.659Z,11.99
2017-10-30T14:40:48.728Z,12.07
2017-10-30T14:42:02.237Z,12.07
2017-10-30T14:43:16.980Z,12.03
2017-10-30T14:44:30.911Z,11.93
2017-10-30T14:45:44.579Z,11.85
2017-10-30T14:46:58.528Z,11.73
2017-10-30T14:48:22.872Z,11.76
2017-10-30T14:49:37.295Z,11.77
2017-10-30T14:50:51.042Z,11.8
2017-10-30T14:52:04.604Z,11.88
2017-10-30T14:53:18.291Z,11.85
2017-10-30T14:54:32.562Z,11.78
2017-10-30T14:55:46.838Z,11.81
2017-10-30T14:57:01.590Z,11.73
2017-10-30T14:58:15.726Z,11.62
2017-10-30T14:59:29.368Z,11.74
2017-10-30T15:00:43.271Z,11.7
2017-10-30T15:01:57.002Z,11.7
2017-10-30T15:03:25.831Z,11.85
2017-10-30T15:04:40.492Z,11.83
2017-10-30T15:05:55.577Z,11.81
2017-10-30T15:07:09.813Z,11.81
2017-10-30T15:08:35.377Z,11.85
2017-10-30T15:09:49.422Z,11.71
2017-10-30T15:11:03.393Z,11.85
2017-10-30T15:12:18.421Z,11.8
2017-10-30T15:13:32.722Z,11.73
2017-10-30T15:14:46.611Z,11.77
2017-10-30T15:16:01.495Z,11.68
2017-10-30T15:17:15.311Z,11.76
2017-10-30T15:18:30.286Z,11.59
2017-10-30T15:19:44.034Z,11.77
2017-10-30T15:21:10.411Z,11.67
2017-10-30T15:22:23.963Z,11.58
2017-10-30T15:23:38.409Z,11.62
2017-10-30T15:24:52.465Z,11.6
2017-10-30T15:26:24.563Z,11.56
2017-10-30T15:27:40.707Z,11.62
2017-10-30T15:28:54.564Z,11.56
2017-10-30T15:30:43.170Z,11.52
2017-10-30T15:32:06.852Z,11.48
2017-10-30T15:33:29.035Z,11.43
2017-10-30T15:35:06.647Z,11.41
2017-10-30T15:36:29.845Z,11.37
2017-10-30T15:37:52.520Z,11.4
2017-10-30T15:39:28.479Z,11.34
2017-10-30T15:40:51.027Z,11.3
2017-10-30T15:42:15.099Z,11.3
2017-10-30T15:43:32.592Z,11.23
2017-10-30T15:44:47.590Z,11.33
2017-10-30T15:46:03.182Z,11.26
2017-10-30T15:47:17.253Z,11.25
2017-10-30T15:48:31.223Z,11.33
2017-10-30T15:49:45.891Z,11.26
2017-10-30T15:50:59.755Z,11.23
2017-10-30T15:52:13.697Z,11.18
2017-10-30T15:53:28.920Z,11.27
2017-10-30T15:54:43.628Z,11.23
2017-10-30T15:56:12.524Z,11.19
2017-10-30T15:57:26.453Z,11.22
2017-10-30T15:58:40.637Z,11.15
2017-10-30T15:59:54.687Z,11.22
2017-10-30T16:01:18.075Z,11.19
2017-10-30T16:02:31.661Z,11.2
2017-10-30T16:03:58.768Z,11.23
2017-10-30T16:05:13.153Z,11.25
2017-10-30T16:06:27.929Z,11.25
2017-10-30T16:07:41.537Z,11.15
2017-10-30T16:08:55.673Z,11.23
2017-10-30T16:10:10.830Z,11.2
2017-10-30T16:11:26.073Z,11.19
2017-10-30T16:12:41.038Z,11.16
2017-10-30T16:13:55.051Z,11.18
2017-10-30T16:15:09.268Z,11.16
2017-10-30T16:16:23.325Z,11.1
2017-10-30T16:17:38.410Z,11.13
2017-10-30T16:18:52.753Z,11.13
2017-10-30T16:20:06.686Z,11.1
2017-10-30T16:21:22.313Z,11.16
2017-10-30T16:22:36.466Z,11.12
2017-10-30T16:23:50.534Z,11.16
2017-10-30T16:25:04.101Z,11.18
2017-10-30T16:26:18.175Z,11.08
2017-10-30T16:27:32.235Z,11.16
2017-10-30T16:28:46.223Z,11.13
2017-10-30T16:30:00.169Z,11.2
2017-10-30T16:31:14.273Z,11.16
2017-10-30T16:32:28.056Z,11.1
2017-10-30T16:33:42.890Z,11.13
2017-10-30T16:34:57.305Z,11.13
2017-10-30T16:36:11.347Z,11.05
2017-10-30T16:37:25.462Z,11.15
2017-10-30T16:38:39.564Z,11.15
2017-10-30T16:39:53.130Z,11.02
2017-10-30T16:41:07.436Z,11
2017-10-30T16:42:21.327Z,11.02
2017-10-30T16:43:35.033Z,11.02
2017-10-30T16:44:49.458Z,11.04
2017-10-30T16:46:03.805Z,11.05
2017-10-30T16:47:18.274Z,11
2017-10-30T16:48:32.427Z,11.01
2017-10-30T16:49:46.259Z,11.01
2017-10-30T16:51:00.005Z,10.92
2017-10-30T16:52:13.556Z,10.95
2017-10-30T16:53:27.608Z,10.95
2017-10-30T16:55:07.987Z,10.9
2017-10-30T16:56:22.569Z,10.92
2017-10-30T16:57:36.096Z,10.94
2017-10-30T16:58:50.071Z,10.92
2017-10-30T17:00:21.468Z,10.92
2017-10-30T17:01:37.107Z,11.01
2017-10-30T17:02:51.276Z,11.01
2017-10-30T17:04:05.098Z,10.97
2017-10-30T17:05:19.119Z,11.05
2017-10-30T17:06:34.181Z,11
2017-10-30T17:07:48.429Z,10.95
2017-10-30T17:09:02.424Z,10.98
2017-10-30T17:10:15.936Z,10.95
2017-10-30T17:11:29.905Z,11
2017-10-30T17:12:44.165Z,11.04
2017-10-30T17:13:58.085Z,11.01
2017-10-30T17:15:12.709Z,10.97
2017-10-30T17:16:26.838Z,10.9
2017-10-30T17:17:41.384Z,10.98
2017-10-30T17:18:57.421Z,11.01
2017-10-30T17:20:12.475Z,11.02
2017-10-30T17:21:27.148Z,11.04
2017-10-30T17:22:42.115Z,11.05
2017-10-30T17:23:56.207Z,11.12
2017-10-30T17:25:10.943Z,11.15
2017-10-30T17:26:25.114Z,11.08
2017-10-30T17:27:38.879Z,11.1
2017-10-30T17:28:53.852Z,11
2017-10-30T17:30:07.801Z,10.97
2017-10-30T17:31:21.510Z,10.98
2017-10-30T17:32:35.377Z,10.95
2017-10-30T17:33:49.571Z,11.07
2017-10-30T17:35:03.392Z,10.98
2017-10-30T17:36:17.854Z,11.1
2017-10-30T17:37:31.765Z,11.02
2017-10-30T17:38:46.228Z,11.12
2017-10-30T17:39:59.923Z,11.15
2017-10-30T17:41:14.321Z,11.15
2017-10-30T17:42:28.188Z,11.05
2017-10-30T17:43:42.493Z,10.98
2017-10-30T17:44:57.400Z,11.01
2017-10-30T17:46:11.037Z,10.95
2017-10-30T17:47:24.620Z,10.92
2017-10-30T17:48:38.536Z,10.95
2017-10-30T17:49:54.964Z,10.94
2017-10-30T17:51:08.705Z,10.95
2017-10-30T17:52:22.400Z,10.87
2017-10-30T17:53:41.993Z,10.98
2017-10-30T17:54:55.825Z,10.97
2017-10-30T17:56:09.520Z,11.04
2017-10-30T17:57:23.081Z,11.01
2017-10-30T17:58:37.695Z,11.01
2017-10-30T17:59:51.455Z,10.95
2017-10-30T18:01:05.504Z,10.94
2017-10-30T18:02:19.269Z,10.9
2017-10-30T18:04:29.424Z,10.95
2017-10-30T18:05:43.757Z,10.92
2017-10-30T18:06:58.012Z,10.9
2017-10-30T18:08:12.771Z,10.95
2017-10-30T18:09:26.869Z,10.9
2017-10-30T18:10:40.909Z,10.95
2017-10-30T18:11:55.145Z,10.94
2017-10-30T18:13:09.076Z,10.98
2017-10-30T18:14:23.838Z,10.9
2017-10-30T18:15:37.589Z,10.95
2017-10-30T18:16:51.571Z,10.89
2017-10-30T18:18:06.346Z,10.95
2017-10-30T18:19:21.025Z,10.92
2017-10-30T18:20:35.148Z,10.9
2017-10-30T18:21:49.096Z,10.94
2017-10-30T18:23:04.213Z,10.9
2017-10-30T18:24:17.820Z,10.9
2017-10-30T18:25:31.551Z,10.9
2017-10-30T18:26:45.146Z,10.9
2017-10-30T18:27:59.740Z,10.92
2017-10-30T18:31:58.838Z,10.95
2017-10-30T18:35:29.534Z,10.92
2017-10-30T18:37:29.513Z,10.92
2017-10-30T18:39:45.742Z,10.95
2017-10-30T18:44:25.722Z,10.9
2017-10-30T18:45:42.005Z,10.92
2017-10-30T18:47:01.263Z,10.86
2017-10-30T18:48:15.117Z,10.86
2017-10-30T18:49:29.398Z,10.89
2017-10-30T18:50:44.434Z,10.83
2017-10-30T18:51:58.211Z,10.87
2017-10-30T18:53:12.154Z,10.77
2017-10-30T18:54:25.853Z,10.75
2017-10-30T18:55:39.305Z,10.75
2017-10-30T18:56:52.642Z,10.79
2017-10-30T18:58:06.824Z,10.68
2017-10-30T18:59:20.656Z,10.71
2017-10-30T19:00:46.949Z,10.77
2017-10-30T19:02:00.283Z,10.82
2017-10-30T19:03:15.074Z,10.82
2017-10-30T19:04:29.265Z,10.82
2017-10-30T19:05:43.031Z,10.8
2017-10-30T19:06:56.316Z,10.68
2017-10-30T19:09:08.300Z,10.64
2017-10-30T19:11:13.314Z,10.68
2017-10-30T19:12:28.786Z,10.68
2017-10-30T19:13:42.319Z,10.65
2017-10-30T19:14:55.750Z,10.61
2017-10-30T19:16:09.599Z,10.58
2017-10-30T19:17:23.275Z,10.59
2017-10-30T19:18:37.611Z,10.51
2017-10-30T19:19:51.560Z,10.49
2017-10-30T19:21:05.639Z,10.36
2017-10-30T19:22:20.223Z,10.36
2017-10-30T19:23:34.043Z,10.24
2017-10-30T19:24:50.901Z,10.31
2017-10-30T19:26:05.558Z,10.25
2017-10-30T19:28:23.582Z,10.13
2017-10-30T19:29:38.861Z,10
2017-10-30T19:30:56.259Z,10.09
2017-10-30T19:32:13.015Z,9.95
2017-10-30T19:33:27.624Z,10.05
2017-10-30T19:34:42.333Z,10.06
2017-10-30T19:36:47.478Z,9.99
2017-10-30T19:38:17.464Z,9.99
2017-10-30T19:39:32.658Z,9.9
2017-10-30T19:40:50.956Z,9.85
2017-10-30T19:42:06.066Z,9.95
2017-10-30T19:43:19.439Z,9.88
2017-10-30T19:44:33.017Z,9.84
2017-10-30T19:45:47.396Z,9.88
2017-10-30T19:47:40.978Z,9.82
2017-10-30T19:48:55.550Z,9.87
2017-10-30T19:50:09.126Z,9.72
2017-10-30T19:51:23.248Z,9.73
2017-10-30T19:52:36.762Z,9.76
2017-10-30T19:53:50.896Z,9.76
2017-10-30T19:55:04.674Z,9.76
2017-10-30T19:56:18.594Z,9.74
2017-10-30T19:57:33.357Z,9.8
2017-10-30T19:58:48.350Z,9.72
2017-10-30T20:00:03.709Z,9.66
2017-10-30T20:01:18.410Z,9.54
2017-10-30T20:02:32.009Z,9.55
2017-10-30T20:03:46.555Z,9.54
2017-10-30T20:04:59.954Z,9.48
2017-10-30T20:06:13.752Z,9.47
2017-10-30T20:07:28.262Z,9.48
2017-10-30T20:08:43.843Z,9.45
2017-10-30T20:10:13.792Z,9.4
2017-10-30T20:11:28.138Z,9.34
2017-10-30T20:12:42.611Z,9.37
2017-10-30T20:13:57.391Z,9.37
2017-10-30T20:15:10.851Z,9.29
2017-10-30T20:16:24.922Z,9.33
2017-10-30T20:17:39.363Z,9.3
2017-10-30T20:18:53.728Z,9.3
2017-10-30T20:20:07.647Z,9.29
2017-10-30T20:21:21.516Z,9.33
2017-10-30T20:22:35.038Z,9.26
2017-10-30T20:23:48.662Z,9.22
2017-10-30T20:25:02.683Z,9.11
2017-10-30T20:26:16.339Z,9.08
2017-10-30T20:27:30.243Z,9
2017-10-30T20:28:44.363Z,9.09
2017-10-30T20:29:58.332Z,8.96
2017-10-30T20:31:12.741Z,9.05
2017-10-30T20:32:26.623Z,8.86
2017-10-30T20:33:40.577Z,8.89
2017-10-30T20:34:54.300Z,8.82
2017-10-30T20:36:08.349Z,8.81
2017-10-30T20:37:22.082Z,8.81
2017-10-30T20:38:36.616Z,8.74
2017-10-30T20:39:51.680Z,8.79
2017-10-30T20:41:06.746Z,8.79
2017-10-30T20:42:26.132Z,8.64
2017-10-30T20:43:42.610Z,8.61
2017-10-30T20:44:56.650Z,8.75
2017-10-30T20:46:15.079Z,8.77
2017-10-30T20:47:30.590Z,8.68
2017-10-30T20:48:44.498Z,8.66
2017-10-30T20:49:58.596Z,8.56
2017-10-30T20:51:14.403Z,8.54
2017-10-30T20:52:31.052Z,8.49
2017-10-30T20:54:07.108Z,8.5
2017-10-30T20:55:23.511Z,8.49
2017-10-30T20:56:41.456Z,8.42
2017-10-30T20:57:55.516Z,8.44
2017-10-30T20:59:17.253Z,8.32
2017-10-30T21:00:31.595Z,8.32
2017-10-30T21:01:46.067Z,8.24
2017-10-30T21:03:00.478Z,8.2
2017-10-30T21:04:13.939Z,8.09
2017-10-30T21:05:28.526Z,8.16
2017-10-30T21:06:42.458Z,8.05
2017-10-30T21:07:56.722Z,8.06
2017-10-30T21:09:10.453Z,7.96
2017-10-30T21:10:24.703Z,8.05
2017-10-30T21:11:38.771Z,7.99
2017-10-30T21:12:54.159Z,8.08
2017-10-30T21:14:25.449Z,8.14
2017-10-30T21:17:18.580Z,8.27
2017-10-30T21:19:26.298Z,8.35
2017-10-30T21:20:52.611Z,8.28
2017-10-30T21:22:07.068Z,8.39
2017-10-30T21:23:22.315Z,8.39
2017-10-30T21:24:36.084Z,8.34
2017-10-30T21:25:51.423Z,8.39
2017-10-30T21:27:05.351Z,8.35
2017-10-30T21:28:19.020Z,8.24
2017-10-30T21:29:35.260Z,8.13
2017-10-30T21:30:50.474Z,8.01
2017-10-30T21:32:06.124Z,7.98
2017-10-30T21:33:30.132Z,7.98
2017-10-30T21:34:44.856Z,7.93
2017-10-30T21:35:59.055Z,7.91
2017-10-30T21:37:14.688Z,7.84
2017-10-30T21:38:34.370Z,7.75
2017-10-30T21:39:51.348Z,7.59
2017-10-30T21:41:06.558Z,7.78
2017-10-30T21:42:20.407Z,7.61
2017-10-30T21:43:44.290Z,7.55
2017-10-30T21:45:42.610Z,7.48
2017-10-30T21:47:10.877Z,7.4
2017-10-30T21:48:29.454Z,7.39
2017-10-30T21:49:42.934Z,7.31
2017-10-30T21:50:57.198Z,7.43
2017-10-30T21:52:14.065Z,7.29
2017-10-30T21:53:27.537Z,7.28
2017-10-30T21:54:41.027Z,7.23
2017-10-30T21:55:54.452Z,7.11
2017-10-30T21:57:08.209Z,7
2017-10-30T21:58:22.539Z,7.04
2017-10-30T21:59:36.237Z,7.14
2017-10-30T22:00:49.598Z,7.03
2017-10-30T22:02:03.551Z,6.97
2017-10-30T22:03:17.924Z,7.04
2017-10-30T22:04:31.796Z,6.97
