createdAt,value
2019-05-30T00:00:35.086Z,0.50
2019-05-30T00:03:02.343Z,2.92
2019-05-30T00:05:28.814Z,4.70
2019-05-30T00:07:56.238Z,1.40
2019-05-30T00:10:22.611Z,2.05
2019-05-30T00:12:49.068Z,1.15
2019-05-30T00:15:15.878Z,0.93
2019-05-30T00:17:42.265Z,1.42
2019-05-30T00:20:09.178Z,1.05
2019-05-30T00:22:35.625Z,1.92
2019-05-30T00:25:06.421Z,1.30
2019-05-30T00:27:35.476Z,2.83
2019-05-30T00:30:03.564Z,0.67
2019-05-30T00:32:32.767Z,1.10
2019-05-30T00:34:59.650Z,4.65
2019-05-30T00:37:27.250Z,2.33
2019-05-30T00:39:53.605Z,3.83
2019-05-30T00:42:19.895Z,0.95
2019-05-30T00:44:46.258Z,2.05
2019-05-30T00:47:12.620Z,1.87
2019-05-30T00:49:39.037Z,1.40
2019-05-30T00:52:06.674Z,0.40
2019-05-30T00:54:33.341Z,0.57
2019-05-30T00:57:00.686Z,1.35
2019-05-30T00:59:27.079Z,2.10
2019-05-30T01:01:54.297Z,3.12
2019-05-30T01:04:20.707Z,1.03
2019-05-30T01:06:47.002Z,5.78
2019-05-30T01:09:13.274Z,1.77
2019-05-30T01:11:39.663Z,4.90
2019-05-30T01:14:07.359Z,1.55
2019-05-30T01:16:35.306Z,1.42
2019-05-30T01:19:01.586Z,1.57
2019-05-30T01:21:27.830Z,6.22
2019-05-30T01:23:54.226Z,2.33
2019-05-30T01:26:20.638Z,1.98
2019-05-30T01:28:48.827Z,1.25
2019-05-30T01:31:15.094Z,5.90
2019-05-30T01:33:41.486Z,3.15
2019-05-30T01:36:07.961Z,2.20
2019-05-30T01:38:34.307Z,2.60
2019-05-30T01:41:02.327Z,3.35
2019-05-30T01:45:55.292Z,1.52
2019-05-30T01:48:21.869Z,2.85
2019-05-30T01:50:48.280Z,5.60
2019-05-30T01:53:14.806Z,4.95
2019-05-30T01:55:41.183Z,3.40
2019-05-30T01:58:08.962Z,5.87
2019-05-30T02:00:38.254Z,1.55
2019-05-30T02:03:05.302Z,7.53
2019-05-30T02:05:31.952Z,3.35
2019-05-30T02:07:59.000Z,4.00
2019-05-30T02:10:25.573Z,4.25
2019-05-30T02:12:51.927Z,4.28
2019-05-30T02:15:18.604Z,7.90
2019-05-30T02:17:44.992Z,3.52
2019-05-30T02:20:11.984Z,2.60
2019-05-30T02:22:38.345Z,4.70
2019-05-30T02:25:06.033Z,8.75
2019-05-30T02:27:32.435Z,2.87
2019-05-30T02:30:00.061Z,3.98
2019-05-30T02:32:26.701Z,8.00
2019-05-30T02:34:53.072Z,7.28
2019-05-30T02:37:20.803Z,5.08
2019-05-30T02:39:47.171Z,4.03
2019-05-30T02:42:14.536Z,5.17
2019-05-30T02:44:42.022Z,5.53
2019-05-30T02:47:09.557Z,11.85
2019-05-30T02:52:04.917Z,5.08
2019-05-30T02:54:31.880Z,5.03
2019-05-30T02:56:58.275Z,2.95
2019-05-30T02:59:24.644Z,5.78
2019-05-30T03:02:01.333Z,2.92
2019-05-30T03:06:45.524Z,1.37
2019-05-30T03:09:13.188Z,4.22
2019-05-30T03:14:09.236Z,5.08
2019-05-30T03:16:35.269Z,6.35
2019-05-30T03:19:01.959Z,2.12
2019-05-30T03:21:28.383Z,3.40
2019-05-30T03:23:54.862Z,2.90
2019-05-30T03:26:21.179Z,1.90
2019-05-30T03:28:47.670Z,1.35
2019-05-30T03:31:27.206Z,2.17
2019-05-30T03:33:45.297Z,1.50
2019-05-30T03:36:24.246Z,5.30
2019-05-30T03:38:40.312Z,3.55
2019-05-30T03:41:09.049Z,2.37
2019-05-30T03:43:36.409Z,1.00
2019-05-30T03:46:08.277Z,2.87
2019-05-30T03:48:37.908Z,2.08
2019-05-30T03:51:08.818Z,3.35
2019-05-30T03:53:34.969Z,1.37
2019-05-30T03:56:09.304Z,1.70
2019-05-30T03:58:48.843Z,0.60
2019-05-30T04:01:31.080Z,1.98
2019-05-30T04:04:09.321Z,0.68
2019-05-30T04:06:47.262Z,1.37
2019-05-30T04:09:22.445Z,2.08
2019-05-30T04:12:10.241Z,1.30
2019-05-30T04:14:40.072Z,1.92
2019-05-30T04:17:08.296Z,5.20
2019-05-30T04:22:15.501Z,0.95
2019-05-30T04:24:41.896Z,2.27
2019-05-30T04:27:09.852Z,1.75
2019-05-30T04:29:36.273Z,2.27
2019-05-30T04:32:02.489Z,0.80
2019-05-30T04:34:28.773Z,1.57
2019-05-30T04:36:55.184Z,3.50
2019-05-30T04:39:21.470Z,1.87
2019-05-30T04:41:47.785Z,3.15
2019-05-30T04:44:16.015Z,2.85
2019-05-30T04:46:42.153Z,2.95
2019-05-30T04:49:10.062Z,1.05
2019-05-30T04:51:36.706Z,1.82
2019-05-30T04:54:03.325Z,1.02
2019-05-30T04:56:30.542Z,4.53
2019-05-30T04:58:56.802Z,1.12
2019-05-30T05:01:23.114Z,3.27
2019-05-30T05:03:49.423Z,3.02
2019-05-30T05:06:15.954Z,4.00
2019-05-30T05:08:42.685Z,4.20
2019-05-30T05:11:12.366Z,4.40
2019-05-30T05:13:37.033Z,2.25
2019-05-30T05:16:21.464Z,1.45
2019-05-30T05:20:57.701Z,3.98
2019-05-30T05:23:23.909Z,5.85
2019-05-30T05:26:00.249Z,2.42
2019-05-30T05:28:18.273Z,2.55
2019-05-30T05:30:44.703Z,1.25
2019-05-30T05:33:11.052Z,3.20
2019-05-30T05:35:37.377Z,5.83
2019-05-30T05:38:03.666Z,3.60
2019-05-30T05:40:30.085Z,1.10
2019-05-30T05:42:56.336Z,2.05
2019-05-30T05:45:22.946Z,3.15
2019-05-30T05:47:49.373Z,2.47
2019-05-30T05:50:16.746Z,3.30
2019-05-30T05:52:43.133Z,0.98
2019-05-30T05:55:09.857Z,1.52
2019-05-30T05:57:36.085Z,5.92
2019-05-30T06:00:07.351Z,3.77
2019-05-30T06:02:33.653Z,1.92
2019-05-30T06:04:59.877Z,3.75
2019-05-30T06:07:26.125Z,3.67
2019-05-30T06:09:52.413Z,2.35
2019-05-30T06:12:19.640Z,3.12
2019-05-30T06:14:46.165Z,2.22
2019-05-30T06:17:12.393Z,2.33
2019-05-30T06:19:46.627Z,3.98
2019-05-30T06:22:06.857Z,4.67
2019-05-30T06:24:34.173Z,3.10
2019-05-30T06:27:00.405Z,2.80
2019-05-30T06:29:26.613Z,1.50
2019-05-30T06:31:52.854Z,1.70
2019-05-30T06:34:29.198Z,1.65
2019-05-30T06:36:47.311Z,2.45
2019-05-30T06:39:13.524Z,3.10
2019-05-30T06:41:39.833Z,1.37
2019-05-30T06:44:06.071Z,1.02
2019-05-30T06:46:33.501Z,2.15
2019-05-30T06:49:00.649Z,1.50
2019-05-30T06:51:26.998Z,1.00
2019-05-30T06:53:53.391Z,0.68
2019-05-30T06:56:21.120Z,3.02
2019-05-30T06:58:49.053Z,1.40
2019-05-30T07:01:15.621Z,0.95
2019-05-30T07:03:41.896Z,0.55
2019-05-30T07:06:08.828Z,1.35
2019-05-30T07:08:35.422Z,2.25
2019-05-30T07:11:01.763Z,1.20
2019-05-30T07:13:29.227Z,2.20
2019-05-30T07:15:55.583Z,2.50
2019-05-30T07:18:23.352Z,1.25
2019-05-30T07:20:49.833Z,3.50
2019-05-30T07:23:16.053Z,1.90
2019-05-30T07:25:42.305Z,1.55
2019-05-30T07:28:08.520Z,0.50
2019-05-30T07:30:34.741Z,1.37
2019-05-30T07:33:01.103Z,1.90
2019-05-30T07:35:27.983Z,4.40
2019-05-30T07:37:54.353Z,1.40
2019-05-30T07:40:20.585Z,0.75
2019-05-30T07:42:46.794Z,1.42
2019-05-30T07:45:13.676Z,1.47
2019-05-30T07:47:40.101Z,1.67
2019-05-30T07:50:06.934Z,0.70
2019-05-30T07:52:33.190Z,0.93
2019-05-30T07:54:59.530Z,0.70
2019-05-30T07:57:26.108Z,0.82
2019-05-30T07:59:52.557Z,1.12
2019-05-30T08:02:18.801Z,0.95
2019-05-30T08:04:46.990Z,1.80
2019-05-30T08:07:13.157Z,0.90
2019-05-30T08:09:39.407Z,1.30
2019-05-30T08:12:05.820Z,3.08
2019-05-30T08:14:33.178Z,2.17
2019-05-30T08:16:59.677Z,1.87
2019-05-30T08:19:25.893Z,1.02
2019-05-30T08:21:52.098Z,1.12
2019-05-30T08:24:18.337Z,4.15
2019-05-30T08:26:44.565Z,1.57
2019-05-30T08:29:10.788Z,1.10
2019-05-30T08:31:37.135Z,1.25
2019-05-30T08:34:03.464Z,2.65
2019-05-30T08:36:30.770Z,1.47
2019-05-30T08:38:57.242Z,1.05
2019-05-30T08:41:23.517Z,1.07
2019-05-30T08:43:49.740Z,1.87
2019-05-30T08:46:15.982Z,1.80
2019-05-30T08:48:42.197Z,2.30
2019-05-30T08:51:08.417Z,2.77
2019-05-30T08:53:34.673Z,2.50
2019-05-30T08:56:00.879Z,2.58
2019-05-30T08:58:27.196Z,1.00
2019-05-30T09:00:53.444Z,1.57
2019-05-30T09:03:19.761Z,4.45
2019-05-30T09:06:01.704Z,6.75
2019-05-30T09:08:14.237Z,1.52
2019-05-30T09:10:40.822Z,0.80
2019-05-30T09:13:07.371Z,1.02
2019-05-30T09:15:33.609Z,2.02
2019-05-30T09:17:59.840Z,1.30
2019-05-30T09:20:26.462Z,2.47
2019-05-30T09:22:52.707Z,1.67
2019-05-30T09:25:19.347Z,1.50
2019-05-30T09:27:46.624Z,2.98
2019-05-30T09:30:15.930Z,2.55
2019-05-30T09:32:43.254Z,1.62
2019-05-30T09:35:10.789Z,1.25
2019-05-30T09:37:37.029Z,1.02
2019-05-30T09:40:10.557Z,1.57
2019-05-30T09:42:36.781Z,0.90
2019-05-30T09:45:05.929Z,1.52
2019-05-30T09:47:32.151Z,0.80
2019-05-30T09:49:58.382Z,4.80
2019-05-30T09:52:24.725Z,1.62
2019-05-30T09:54:50.949Z,2.62
2019-05-30T09:57:17.379Z,3.30
2019-05-30T09:59:45.497Z,3.27
2019-05-30T10:04:38.149Z,2.35
2019-05-30T10:07:04.504Z,2.00
2019-05-30T10:09:30.727Z,3.92
2019-05-30T10:11:56.949Z,2.35
2019-05-30T10:14:23.194Z,3.83
2019-05-30T10:16:54.405Z,4.53
2019-05-30T10:21:45.498Z,3.47
2019-05-30T10:24:12.077Z,7.75
2019-05-30T10:26:38.333Z,8.50
2019-05-30T10:29:04.589Z,4.92
2019-05-30T10:31:30.805Z,4.85
2019-05-30T10:33:57.054Z,8.53
2019-05-30T10:36:23.286Z,5.42
2019-05-30T10:38:50.403Z,5.83
2019-05-30T10:41:17.461Z,4.42
2019-05-30T10:43:44.708Z,5.33
2019-05-30T10:46:11.813Z,5.00
2019-05-30T10:48:38.037Z,5.67
2019-05-30T10:51:04.362Z,5.90
2019-05-30T10:53:30.585Z,6.08
2019-05-30T10:55:56.918Z,4.67
2019-05-30T10:58:23.245Z,3.35
2019-05-30T11:00:57.152Z,3.92
2019-05-30T11:03:26.226Z,4.45
2019-05-30T11:06:17.598Z,6.47
2019-05-30T11:08:44.151Z,2.67
2019-05-30T11:11:10.501Z,2.65
2019-05-30T11:13:36.725Z,3.87
2019-05-30T11:16:03.163Z,2.95
2019-05-30T11:18:29.382Z,2.12
2019-05-30T11:20:56.352Z,3.00
2019-05-30T11:25:50.453Z,2.55
2019-05-30T11:28:16.925Z,1.25
2019-05-30T11:30:43.235Z,1.22
2019-05-30T11:33:09.469Z,4.17
2019-05-30T11:35:36.005Z,1.00
2019-05-30T11:38:02.769Z,3.62
2019-05-30T11:40:29.197Z,2.02
2019-05-30T11:42:55.555Z,1.35
2019-05-30T11:45:23.805Z,1.57
2019-05-30T11:50:16.705Z,1.52
2019-05-30T11:52:42.941Z,2.20
2019-05-30T11:55:10.073Z,2.30
2019-05-30T11:57:36.295Z,1.82
2019-05-30T12:00:07.277Z,2.17
2019-05-30T12:02:33.493Z,1.95
2019-05-30T12:05:00.735Z,1.37
2019-05-30T12:07:36.463Z,2.80
2019-05-30T12:09:55.284Z,4.83
2019-05-30T12:12:21.558Z,2.55
2019-05-30T12:14:47.885Z,1.20
2019-05-30T12:17:14.098Z,5.67
2019-05-30T12:19:41.429Z,3.20
2019-05-30T12:22:07.766Z,3.12
2019-05-30T12:24:34.055Z,2.65
2019-05-30T12:27:00.273Z,1.27
2019-05-30T12:29:26.541Z,1.50
2019-05-30T12:31:56.078Z,9.63
2019-05-30T12:34:21.062Z,4.78
2019-05-30T12:36:47.301Z,2.20
2019-05-30T12:39:13.523Z,1.50
2019-05-30T12:41:39.769Z,2.08
2019-05-30T12:44:06.022Z,1.77
2019-05-30T12:46:33.442Z,6.10
2019-05-30T12:48:59.774Z,5.95
2019-05-30T12:51:26.018Z,4.53
2019-05-30T12:53:52.237Z,6.78
2019-05-30T12:56:18.525Z,22.48
2019-05-30T12:58:44.757Z,27.05
2019-05-30T13:01:11.077Z,16.40
2019-05-30T13:03:37.365Z,22.10
2019-05-30T13:06:03.819Z,3.72
2019-05-30T13:08:30.037Z,1.37
2019-05-30T13:10:57.373Z,2.35
2019-05-30T13:13:24.450Z,1.37
2019-05-30T13:15:52.587Z,1.07
2019-05-30T13:18:18.854Z,2.95
2019-05-30T13:20:45.552Z,1.50
2019-05-30T13:23:11.773Z,1.75
2019-05-30T13:25:38.001Z,3.42
2019-05-30T13:28:07.151Z,1.57
2019-05-30T13:30:33.069Z,2.00
2019-05-30T13:33:00.684Z,3.85
2019-05-30T13:35:27.155Z,2.08
2019-05-30T13:37:53.474Z,1.20
2019-05-30T13:40:25.419Z,1.72
2019-05-30T13:42:48.442Z,1.80
2019-05-30T13:45:14.860Z,1.60
2019-05-30T13:47:41.181Z,2.95
2019-05-30T13:50:13.178Z,1.22
2019-05-30T13:52:37.139Z,1.35
2019-05-30T13:55:08.405Z,0.80
2019-05-30T13:57:35.286Z,1.32
2019-05-30T14:00:08.032Z,1.23
2019-05-30T14:02:35.191Z,0.70
2019-05-30T14:05:04.062Z,0.70
2019-05-30T14:07:31.623Z,1.52
2019-05-30T14:09:57.829Z,1.10
2019-05-30T14:12:24.158Z,0.70
2019-05-30T14:14:50.410Z,0.50
2019-05-30T14:17:16.650Z,0.47
2019-05-30T14:19:42.976Z,0.85
2019-05-30T14:22:09.390Z,0.60
2019-05-30T14:24:35.828Z,0.85
2019-05-30T14:27:03.357Z,0.72
2019-05-30T14:29:29.797Z,0.40
2019-05-30T14:31:56.009Z,0.93
2019-05-30T14:34:22.245Z,0.50
2019-05-30T14:36:48.649Z,0.40
2019-05-30T14:39:14.917Z,0.42
2019-05-30T14:41:41.165Z,0.85
2019-05-30T14:44:07.387Z,0.40
2019-05-30T14:46:33.809Z,0.40
2019-05-30T14:49:00.053Z,0.37
2019-05-30T14:51:26.265Z,0.33
2019-05-30T14:53:52.481Z,0.30
2019-05-30T14:56:18.720Z,0.30
2019-05-30T14:58:44.934Z,0.65
2019-05-30T15:01:11.260Z,0.30
2019-05-30T15:03:37.587Z,0.30
2019-05-30T15:06:06.894Z,0.30
2019-05-30T15:10:58.130Z,1.52
2019-05-30T15:13:24.346Z,0.30
2019-05-30T15:15:50.562Z,0.88
2019-05-30T15:18:17.385Z,0.30
2019-05-30T15:20:43.733Z,2.02
2019-05-30T15:23:10.056Z,0.30
2019-05-30T15:25:36.390Z,0.50
2019-05-30T15:28:02.806Z,0.42
2019-05-30T15:30:29.134Z,0.57
2019-05-30T15:32:55.377Z,1.27
2019-05-30T15:35:21.672Z,1.55
2019-05-30T15:37:47.981Z,1.10
2019-05-30T15:40:17.187Z,1.47
2019-05-30T15:45:12.109Z,0.90
2019-05-30T15:47:38.499Z,1.07
2019-05-30T15:50:05.429Z,0.90
2019-05-30T15:52:31.748Z,2.70
2019-05-30T15:54:57.985Z,1.00
2019-05-30T15:57:24.197Z,1.05
2019-05-30T15:59:50.414Z,0.90
2019-05-30T16:02:16.667Z,1.82
2019-05-30T16:04:42.978Z,1.65
2019-05-30T16:07:10.331Z,1.80
2019-05-30T16:09:46.664Z,1.55
2019-05-30T16:14:31.130Z,1.60
2019-05-30T16:16:57.369Z,2.65
2019-05-30T16:19:26.451Z,0.98
2019-05-30T16:21:51.747Z,1.05
2019-05-30T16:24:18.535Z,1.37
2019-05-30T16:26:44.910Z,1.12
2019-05-30T16:29:11.253Z,1.30
2019-05-30T16:31:37.475Z,0.60
2019-05-30T16:34:03.801Z,1.67
2019-05-30T16:36:30.017Z,1.12
2019-05-30T16:38:56.265Z,1.72
2019-05-30T16:41:22.690Z,2.27
2019-05-30T16:43:48.993Z,3.90
2019-05-30T16:46:16.271Z,0.88
2019-05-30T16:48:42.657Z,1.65
2019-05-30T16:51:08.877Z,1.95
2019-05-30T16:53:35.126Z,2.62
2019-05-30T16:56:01.337Z,1.47
2019-05-30T16:58:27.557Z,1.55
2019-05-30T17:00:53.778Z,1.20
2019-05-30T17:03:19.994Z,3.00
2019-05-30T17:05:46.209Z,1.10
2019-05-30T17:08:12.445Z,2.25
2019-05-30T17:10:39.066Z,2.00
2019-05-30T17:13:05.290Z,0.80
2019-05-30T17:15:31.617Z,1.85
2019-05-30T17:17:57.825Z,1.50
2019-05-30T17:20:24.554Z,1.47
2019-05-30T17:22:50.896Z,1.40
2019-05-30T17:25:17.293Z,1.00
2019-05-30T17:27:43.513Z,0.75
2019-05-30T17:30:12.557Z,1.60
2019-05-30T17:32:38.773Z,0.62
2019-05-30T17:35:08.909Z,0.65
2019-05-30T17:37:35.134Z,1.00
2019-05-30T17:40:05.948Z,0.70
2019-05-30T17:42:32.288Z,0.62
2019-05-30T17:44:59.890Z,0.62
2019-05-30T17:47:27.420Z,1.90
2019-05-30T17:49:53.829Z,0.47
2019-05-30T17:52:20.058Z,1.42
2019-05-30T17:54:46.373Z,0.40
2019-05-30T17:57:12.605Z,0.35
2019-05-30T17:59:38.858Z,0.30
2019-05-30T18:02:05.074Z,0.50
2019-05-30T18:04:31.284Z,0.35
2019-05-30T18:06:57.680Z,0.53
2019-05-30T18:09:24.876Z,0.85
2019-05-30T18:11:52.408Z,0.77
2019-05-30T18:14:18.854Z,0.20
2019-05-30T18:16:45.079Z,0.30
2019-05-30T18:19:11.405Z,0.25
2019-05-30T18:21:37.745Z,0.20
2019-05-30T18:24:04.157Z,0.30
2019-05-30T18:26:31.751Z,0.50
2019-05-30T18:28:58.217Z,0.42
2019-05-30T18:31:25.816Z,0.42
2019-05-30T18:33:52.165Z,0.20
2019-05-30T18:36:18.405Z,0.47
2019-05-30T18:38:44.621Z,0.98
2019-05-30T18:41:14.202Z,0.50
2019-05-30T18:46:05.435Z,0.45
2019-05-30T18:48:31.760Z,0.30
2019-05-30T18:50:58.022Z,0.35
2019-05-30T18:53:24.325Z,1.12
2019-05-30T18:55:50.573Z,0.30
2019-05-30T18:58:16.812Z,0.40
2019-05-30T19:00:43.025Z,0.35
2019-05-30T19:03:09.349Z,1.02
2019-05-30T19:05:36.844Z,3.20
2019-05-30T19:08:03.487Z,1.65
2019-05-30T19:10:30.045Z,0.30
2019-05-30T19:12:57.446Z,0.40
2019-05-30T19:15:27.127Z,0.33
2019-05-30T19:17:52.109Z,0.50
2019-05-30T19:20:18.741Z,0.72
2019-05-30T19:22:44.957Z,0.35
2019-05-30T19:25:11.718Z,0.30
2019-05-30T19:27:38.587Z,0.85
2019-05-30T19:30:07.577Z,0.40
2019-05-30T19:32:35.081Z,0.35
2019-05-30T19:35:03.249Z,0.40
2019-05-30T19:37:31.113Z,0.20
2019-05-30T19:39:57.586Z,0.40
2019-05-30T19:42:23.984Z,2.25
2019-05-30T19:44:50.225Z,0.40
2019-05-30T19:47:16.512Z,0.30
2019-05-30T19:49:42.760Z,0.35
2019-05-30T19:52:09.065Z,0.50
2019-05-30T19:54:35.277Z,0.40
2019-05-30T19:57:01.525Z,0.40
2019-05-30T19:59:27.824Z,0.70
2019-05-30T20:01:54.035Z,1.02
2019-05-30T20:04:20.266Z,0.30
2019-05-30T20:06:46.573Z,0.47
2019-05-30T20:09:12.793Z,0.30
2019-05-30T20:11:39.346Z,0.57
2019-05-30T20:14:05.825Z,0.45
2019-05-30T20:16:32.048Z,1.37
2019-05-30T20:18:58.325Z,1.00
2019-05-30T20:21:24.549Z,0.72
2019-05-30T20:23:55.460Z,0.50
2019-05-30T20:26:18.969Z,1.17
2019-05-30T20:28:45.183Z,0.57
2019-05-30T20:31:11.406Z,0.28
2019-05-30T20:33:38.391Z,2.90
2019-05-30T20:36:04.793Z,1.85
2019-05-30T20:38:31.025Z,0.40
2019-05-30T20:40:57.298Z,0.30
2019-05-30T20:43:23.622Z,0.33
2019-05-30T20:45:50.148Z,0.30
2019-05-30T20:48:16.458Z,1.98
2019-05-30T20:50:43.255Z,0.33
2019-05-30T20:53:09.591Z,0.30
2019-05-30T20:55:36.374Z,0.85
2019-05-30T20:58:02.869Z,0.40
2019-05-30T21:00:37.850Z,1.80
2019-05-30T21:03:04.663Z,0.40
2019-05-30T21:05:31.309Z,0.53
2019-05-30T21:07:57.751Z,0.37
2019-05-30T21:10:24.102Z,1.35
2019-05-30T21:12:51.625Z,0.75
2019-05-30T21:15:18.168Z,3.22
2019-05-30T21:17:45.921Z,1.00
2019-05-30T21:20:13.386Z,1.00
2019-05-30T21:22:40.207Z,0.83
2019-05-30T21:25:07.504Z,0.60
2019-05-30T21:27:33.820Z,4.12
2019-05-30T21:30:00.091Z,1.05
2019-05-30T21:32:27.525Z,0.60
2019-05-30T21:34:54.071Z,1.15
2019-05-30T21:37:20.622Z,0.60
2019-05-30T21:39:48.102Z,1.37
2019-05-30T21:42:14.500Z,3.45
2019-05-30T21:44:40.841Z,0.80
2019-05-30T21:47:07.070Z,1.42
2019-05-30T21:49:33.345Z,1.20
2019-05-30T21:51:59.607Z,0.33
2019-05-30T21:54:25.942Z,1.52
2019-05-30T21:56:52.177Z,0.70
2019-05-30T21:59:18.461Z,1.00
2019-05-30T22:01:44.892Z,1.80
2019-05-30T22:04:11.325Z,1.10
2019-05-30T22:06:37.651Z,1.37
2019-05-30T22:09:06.094Z,0.88
2019-05-30T22:11:32.530Z,0.68
2019-05-30T22:13:58.913Z,3.30
2019-05-30T22:16:25.249Z,0.65
2019-05-30T22:18:52.227Z,1.80
2019-05-30T22:21:19.145Z,0.93
2019-05-30T22:23:46.241Z,0.50
2019-05-30T22:26:12.603Z,3.75
2019-05-30T22:28:39.941Z,1.50
2019-05-30T22:31:06.161Z,1.22
2019-05-30T22:33:32.394Z,0.82
2019-05-30T22:35:58.639Z,1.85
2019-05-30T22:38:24.964Z,2.85
2019-05-30T22:40:52.075Z,0.80
2019-05-30T22:48:14.613Z,0.40
2019-05-30T22:50:40.870Z,0.50
2019-05-30T22:53:07.093Z,0.82
2019-05-30T22:55:33.313Z,0.33
2019-05-30T22:57:59.650Z,1.85
2019-05-30T23:00:25.985Z,1.07
2019-05-30T23:02:52.292Z,0.40
2019-05-30T23:05:18.673Z,0.62
2019-05-30T23:07:45.295Z,1.12
2019-05-30T23:10:12.207Z,0.45
2019-05-30T23:12:38.458Z,0.40
2019-05-30T23:15:05.183Z,1.00
2019-05-30T23:17:31.400Z,0.95
2019-05-30T23:19:57.753Z,2.45
2019-05-30T23:22:23.997Z,1.02
2019-05-30T23:24:52.269Z,1.95
2019-05-30T23:27:18.362Z,2.12
2019-05-30T23:29:44.669Z,0.90
2019-05-30T23:32:10.982Z,1.52
2019-05-30T23:34:37.253Z,0.40
2019-05-30T23:37:03.478Z,0.40
2019-05-30T23:39:29.705Z,0.30
2019-05-30T23:41:57.129Z,0.78
2019-05-30T23:44:23.564Z,1.07
2019-05-30T23:46:49.782Z,0.85
2019-05-30T23:49:16.025Z,0.45
2019-05-30T23:51:42.248Z,1.98
2019-05-30T23:54:08.464Z,1.05
2019-05-30T23:56:34.808Z,0.40
2019-05-30T23:59:01.371Z,0.80
