createdAt,value
2022-10-17T00:02:11.609Z,4.73
2022-10-17T00:04:41.335Z,4.38
2022-10-17T00:07:11.048Z,5.93
2022-10-17T00:09:45.445Z,4.70
2022-10-17T00:12:15.156Z,4.30
2022-10-17T00:14:44.879Z,4.30
2022-10-17T00:17:15.479Z,4.37
2022-10-17T00:19:46.118Z,4.60
2022-10-17T00:22:16.118Z,4.60
2022-10-17T00:24:48.479Z,4.47
2022-10-17T00:27:18.205Z,4.20
2022-10-17T00:29:51.550Z,3.95
2022-10-17T00:32:21.786Z,3.97
2022-10-17T00:34:51.501Z,4.10
2022-10-17T00:37:21.325Z,7.18
2022-10-17T00:39:53.742Z,8.75
2022-10-17T00:42:25.304Z,9.97
2022-10-17T00:45:09.300Z,10.90
2022-10-17T00:47:39.764Z,9.25
2022-10-17T00:50:10.570Z,8.93
2022-10-17T00:52:40.795Z,8.43
2022-10-17T00:55:17.664Z,7.23
2022-10-17T00:57:48.945Z,6.87
2022-10-17T01:00:19.812Z,5.70
2022-10-17T01:02:49.709Z,5.03
2022-10-17T01:05:20.797Z,4.97
2022-10-17T01:07:53.420Z,3.93
2022-10-17T01:10:33.196Z,4.70
2022-10-17T01:13:14.133Z,3.80
2022-10-17T01:15:58.144Z,4.40
2022-10-17T01:18:42.209Z,5.23
2022-10-17T01:21:46.789Z,5.53
2022-10-17T01:24:49.632Z,4.22
2022-10-17T01:27:54.724Z,4.53
2022-10-17T01:30:54.704Z,4.97
2022-10-17T01:33:35.391Z,5.10
2022-10-17T01:36:13.168Z,4.40
2022-10-17T01:38:51.169Z,4.40
2022-10-17T01:41:32.072Z,4.82
2022-10-17T01:44:05.976Z,4.40
2022-10-17T01:46:39.572Z,4.50
2022-10-17T01:49:14.581Z,5.28
2022-10-17T01:51:49.474Z,5.03
2022-10-17T01:54:25.083Z,5.40
2022-10-17T01:56:59.529Z,5.17
2022-10-17T01:59:35.078Z,4.87
2022-10-17T02:02:05.552Z,5.40
2022-10-17T02:04:38.421Z,4.78
2022-10-17T02:07:11.521Z,4.50
2022-10-17T02:09:41.812Z,5.00
2022-10-17T02:12:41.261Z,4.80
2022-10-17T02:15:32.143Z,4.77
2022-10-17T02:18:13.214Z,5.40
2022-10-17T02:20:56.177Z,5.00
2022-10-17T02:23:36.582Z,5.73
2022-10-17T02:26:12.974Z,5.68
2022-10-17T02:28:48.241Z,4.73
2022-10-17T02:31:20.650Z,5.60
2022-10-17T02:33:53.907Z,5.43
2022-10-17T02:36:31.965Z,6.50
2022-10-17T02:39:04.722Z,4.57
2022-10-17T02:41:35.815Z,5.20
2022-10-17T02:44:08.065Z,5.57
2022-10-17T02:46:41.299Z,4.90
2022-10-17T02:49:19.122Z,6.07
2022-10-17T02:51:59.098Z,5.03
2022-10-17T02:54:36.661Z,5.60
2022-10-17T02:57:14.392Z,5.30
2022-10-17T02:59:46.929Z,6.17
2022-10-17T03:02:16.714Z,6.00
2022-10-17T03:04:46.934Z,5.43
2022-10-17T03:07:19.501Z,5.47
2022-10-17T03:09:49.221Z,5.73
2022-10-17T03:12:18.941Z,5.93
2022-10-17T03:14:48.682Z,6.40
2022-10-17T03:17:18.395Z,5.97
2022-10-17T03:19:48.182Z,6.10
2022-10-17T03:22:20.497Z,6.85
2022-10-17T03:24:50.327Z,7.10
2022-10-17T03:27:20.061Z,6.27
2022-10-17T03:29:49.782Z,6.77
2022-10-17T03:32:19.696Z,6.33
2022-10-17T03:34:49.377Z,8.10
2022-10-17T03:37:21.684Z,7.10
2022-10-17T03:39:51.549Z,6.80
2022-10-17T03:42:21.250Z,6.40
2022-10-17T03:44:50.968Z,6.90
2022-10-17T03:47:20.796Z,6.87
2022-10-17T03:49:50.505Z,7.10
2022-10-17T03:52:22.886Z,8.03
2022-10-17T03:54:53.175Z,6.70
2022-10-17T03:57:22.959Z,6.80
2022-10-17T03:59:54.120Z,7.77
2022-10-17T04:02:23.860Z,7.63
2022-10-17T04:04:53.604Z,8.30
2022-10-17T04:09:56.000Z,8.40
2022-10-17T04:12:25.691Z,8.90
2022-10-17T04:14:55.418Z,9.07
2022-10-17T04:17:25.172Z,9.50
2022-10-17T04:19:54.933Z,9.10
2022-10-17T04:22:27.737Z,7.93
2022-10-17T04:24:57.858Z,7.60
2022-10-17T04:27:27.702Z,8.00
2022-10-17T04:29:57.417Z,7.37
2022-10-17T04:32:27.562Z,6.07
2022-10-17T04:34:57.467Z,7.13
2022-10-17T04:37:32.212Z,7.17
2022-10-17T04:40:01.954Z,6.97
2022-10-17T04:42:32.707Z,6.77
2022-10-17T04:45:02.601Z,6.68
2022-10-17T04:47:32.310Z,6.70
2022-10-17T04:50:02.163Z,8.55
2022-10-17T04:52:34.773Z,6.77
2022-10-17T04:55:04.477Z,7.68
2022-10-17T04:57:37.552Z,7.03
2022-10-17T05:02:39.305Z,6.95
2022-10-17T05:05:10.138Z,8.32
2022-10-17T05:07:45.356Z,10.15
2022-10-17T05:10:15.157Z,7.40
2022-10-17T05:12:44.926Z,8.20
2022-10-17T05:15:14.633Z,10.05
2022-10-17T05:17:44.390Z,8.30
2022-10-17T05:20:15.114Z,7.90
2022-10-17T05:22:47.546Z,8.00
2022-10-17T05:25:17.510Z,8.10
2022-10-17T05:27:47.505Z,7.53
2022-10-17T05:30:17.282Z,7.63
2022-10-17T05:32:47.105Z,7.80
2022-10-17T05:35:17.029Z,8.05
2022-10-17T05:37:49.550Z,9.25
2022-10-17T05:40:19.288Z,8.68
2022-10-17T05:42:49.702Z,10.18
2022-10-17T05:45:19.693Z,8.48
2022-10-17T05:47:49.560Z,7.72
2022-10-17T05:50:21.160Z,8.27
2022-10-17T05:52:56.256Z,8.13
2022-10-17T05:55:26.578Z,8.07
2022-10-17T05:57:56.320Z,8.55
2022-10-17T06:00:26.075Z,8.75
2022-10-17T06:02:56.240Z,8.45
2022-10-17T06:05:26.002Z,8.57
2022-10-17T06:08:01.836Z,8.73
2022-10-17T06:10:31.951Z,8.47
2022-10-17T06:13:01.730Z,11.85
2022-10-17T06:15:31.452Z,9.80
2022-10-17T06:18:01.229Z,8.50
2022-10-17T06:20:30.964Z,9.07
2022-10-17T06:23:03.325Z,9.30
2022-10-17T06:25:33.957Z,8.70
2022-10-17T06:28:03.750Z,9.10
2022-10-17T06:30:33.654Z,9.63
2022-10-17T06:33:03.482Z,8.68
2022-10-17T06:35:33.335Z,8.70
2022-10-17T06:38:06.544Z,9.48
2022-10-17T06:40:36.425Z,8.18
2022-10-17T06:43:06.350Z,8.60
2022-10-17T06:45:36.172Z,10.43
2022-10-17T06:48:05.945Z,9.98
2022-10-17T06:50:35.729Z,9.20
2022-10-17T06:53:08.314Z,8.77
2022-10-17T06:55:38.049Z,9.43
2022-10-17T06:58:07.806Z,9.18
2022-10-17T07:00:37.775Z,8.55
2022-10-17T07:03:07.617Z,9.43
2022-10-17T07:05:37.483Z,10.75
2022-10-17T07:08:11.567Z,8.52
2022-10-17T07:10:41.326Z,9.48
2022-10-17T07:13:11.100Z,10.57
2022-10-17T07:15:41.665Z,9.88
2022-10-17T07:18:11.544Z,9.00
2022-10-17T07:20:41.272Z,10.60
2022-10-17T07:23:13.561Z,10.57
2022-10-17T07:25:43.297Z,10.82
2022-10-17T07:28:13.005Z,9.23
2022-10-17T07:30:42.833Z,8.98
2022-10-17T07:33:12.653Z,8.82
2022-10-17T07:35:44.038Z,8.95
2022-10-17T07:38:16.416Z,8.32
2022-10-17T07:40:46.158Z,9.02
2022-10-17T07:43:15.835Z,9.07
2022-10-17T07:45:45.569Z,8.30
2022-10-17T07:48:15.313Z,9.93
2022-10-17T07:50:45.192Z,8.45
2022-10-17T07:53:17.864Z,8.55
2022-10-17T07:55:49.827Z,9.55
2022-10-17T07:58:19.680Z,9.10
2022-10-17T08:00:51.322Z,8.60
2022-10-17T08:03:21.389Z,9.65
2022-10-17T08:05:51.185Z,8.27
2022-10-17T08:08:23.658Z,7.95
2022-10-17T08:10:53.405Z,8.77
2022-10-17T08:13:23.418Z,9.20
2022-10-17T08:15:53.134Z,9.75
2022-10-17T08:18:23.059Z,9.68
2022-10-17T08:20:56.733Z,8.60
2022-10-17T08:23:32.279Z,8.93
2022-10-17T08:26:02.910Z,8.20
2022-10-17T08:28:33.654Z,8.32
2022-10-17T08:31:07.664Z,8.10
2022-10-17T08:33:37.807Z,7.88
2022-10-17T08:36:09.385Z,8.45
2022-10-17T08:38:43.847Z,8.98
2022-10-17T08:41:31.722Z,7.88
2022-10-17T08:44:11.383Z,8.00
2022-10-17T08:46:45.539Z,9.18
2022-10-17T08:49:22.317Z,8.13
2022-10-17T08:51:57.311Z,7.90
2022-10-17T08:54:40.780Z,8.68
2022-10-17T08:57:15.670Z,6.97
2022-10-17T08:59:47.085Z,7.93
2022-10-17T09:02:31.918Z,8.60
2022-10-17T09:05:27.289Z,9.07
2022-10-17T09:08:05.483Z,8.30
2022-10-17T09:10:49.623Z,8.73
2022-10-17T09:13:32.697Z,8.43
2022-10-17T09:16:31.881Z,8.68
2022-10-17T09:19:10.511Z,8.75
2022-10-17T09:21:46.511Z,8.07
2022-10-17T09:24:20.977Z,9.07
2022-10-17T09:26:54.480Z,9.63
2022-10-17T09:29:34.170Z,9.18
2022-10-17T09:32:14.267Z,9.32
2022-10-17T09:34:44.297Z,9.15
2022-10-17T09:37:18.401Z,9.43
2022-10-17T09:39:49.115Z,8.93
2022-10-17T09:42:25.868Z,10.05
2022-10-17T09:45:00.380Z,9.70
2022-10-17T09:47:35.165Z,9.60
2022-10-17T09:50:05.153Z,10.32
2022-10-17T09:52:38.554Z,10.02
2022-10-17T09:55:18.853Z,9.98
2022-10-17T09:57:59.703Z,9.20
2022-10-17T10:00:31.262Z,10.30
2022-10-17T10:03:17.604Z,10.35
2022-10-17T10:06:04.056Z,9.23
2022-10-17T10:08:38.506Z,9.60
2022-10-17T10:11:13.819Z,10.38
2022-10-17T10:13:48.794Z,9.48
2022-10-17T10:16:25.732Z,9.95
2022-10-17T10:18:55.904Z,8.85
2022-10-17T10:21:27.561Z,9.32
2022-10-17T10:24:08.955Z,10.63
2022-10-17T10:26:43.765Z,10.27
2022-10-17T10:29:29.217Z,9.48
2022-10-17T10:31:59.336Z,9.20
2022-10-17T10:34:32.853Z,8.20
2022-10-17T10:37:06.088Z,8.15
2022-10-17T10:39:44.928Z,8.48
2022-10-17T10:42:24.960Z,8.10
2022-10-17T10:45:01.795Z,9.05
2022-10-17T10:47:33.176Z,8.57
2022-10-17T10:50:32.058Z,8.13
2022-10-17T10:53:19.359Z,9.18
2022-10-17T10:55:53.616Z,7.97
2022-10-17T10:58:38.926Z,7.75
2022-10-17T11:01:27.720Z,8.10
2022-10-17T11:04:11.086Z,7.88
2022-10-17T11:06:47.095Z,7.85
2022-10-17T11:09:31.348Z,8.63
2022-10-17T11:12:08.281Z,8.43
2022-10-17T11:14:44.966Z,9.07
2022-10-17T11:17:26.137Z,7.35
2022-10-17T11:20:04.909Z,8.65
2022-10-17T11:22:37.281Z,7.20
2022-10-17T11:25:13.116Z,7.93
2022-10-17T11:27:42.992Z,8.98
2022-10-17T11:30:16.996Z,7.90
2022-10-17T11:32:53.976Z,7.70
2022-10-17T11:35:29.363Z,9.13
2022-10-17T11:38:11.344Z,8.75
2022-10-17T11:40:45.129Z,8.10
2022-10-17T11:43:21.680Z,8.85
2022-10-17T11:45:58.527Z,7.85
2022-10-17T11:48:34.981Z,8.30
2022-10-17T11:54:10.313Z,8.48
2022-10-17T11:56:48.118Z,8.13
2022-10-17T11:59:38.234Z,9.18
2022-10-17T12:02:14.496Z,8.82
2022-10-17T12:04:55.259Z,8.15
2022-10-17T12:07:33.468Z,8.63
2022-10-17T12:10:19.641Z,8.45
2022-10-17T12:12:49.668Z,8.23
2022-10-17T12:15:45.898Z,7.97
2022-10-17T12:18:20.169Z,8.32
2022-10-17T12:20:59.048Z,7.57
2022-10-17T12:23:30.991Z,7.25
2022-10-17T12:26:05.288Z,7.20
2022-10-17T12:28:36.859Z,5.90
2022-10-17T12:31:10.205Z,6.93
2022-10-17T12:33:42.684Z,6.88
2022-10-17T12:36:42.365Z,6.55
2022-10-17T12:39:56.494Z,5.95
2022-10-17T12:42:51.010Z,6.40
2022-10-17T12:45:56.245Z,6.47
2022-10-17T12:48:55.980Z,6.93
2022-10-17T12:51:41.226Z,7.38
2022-10-17T12:54:17.745Z,6.45
2022-10-17T12:56:51.065Z,6.65
2022-10-17T12:59:25.947Z,7.43
2022-10-17T13:02:04.861Z,7.15
2022-10-17T13:04:38.743Z,6.30
2022-10-17T13:07:08.706Z,7.18
2022-10-17T13:09:46.612Z,6.65
2022-10-17T13:12:21.103Z,7.20
2022-10-17T13:14:53.214Z,6.60
2022-10-17T13:17:29.921Z,6.57
2022-10-17T13:20:00.560Z,5.20
2022-10-17T13:22:34.693Z,5.13
2022-10-17T13:25:19.078Z,4.25
2022-10-17T13:27:49.570Z,3.38
2022-10-17T13:30:32.103Z,3.55
2022-10-17T13:33:03.575Z,3.78
2022-10-17T13:35:59.448Z,3.80
2022-10-17T13:38:34.863Z,4.90
2022-10-17T13:44:07.230Z,5.40
2022-10-17T13:46:39.494Z,4.95
2022-10-17T13:49:18.380Z,5.47
2022-10-17T13:51:49.390Z,5.40
2022-10-17T13:54:37.224Z,5.60
2022-10-17T13:57:21.397Z,5.45
2022-10-17T13:59:53.657Z,6.05
2022-10-17T14:02:26.603Z,5.75
2022-10-17T14:05:23.342Z,4.95
2022-10-17T14:08:12.984Z,4.72
2022-10-17T14:10:47.224Z,4.57
2022-10-17T14:13:27.044Z,4.95
2022-10-17T14:15:59.208Z,4.85
2022-10-17T14:18:36.129Z,4.70
2022-10-17T14:24:16.440Z,4.20
2022-10-17T14:26:53.645Z,3.90
2022-10-17T14:29:29.937Z,4.22
2022-10-17T14:32:03.205Z,4.40
2022-10-17T14:34:36.258Z,4.10
2022-10-17T14:37:13.113Z,4.50
2022-10-17T14:39:43.236Z,3.78
2022-10-17T14:42:22.299Z,4.18
2022-10-17T14:44:57.269Z,4.07
2022-10-17T14:47:43.320Z,4.07
2022-10-17T14:50:25.841Z,3.95
2022-10-17T14:53:03.830Z,3.85
2022-10-17T14:55:35.426Z,3.45
2022-10-17T14:58:18.296Z,3.70
2022-10-17T15:00:50.723Z,3.13
2022-10-17T15:03:21.417Z,3.83
2022-10-17T15:05:51.823Z,3.88
2022-10-17T15:08:24.737Z,3.58
2022-10-17T15:10:54.813Z,3.55
2022-10-17T15:13:29.001Z,3.65
2022-10-17T15:16:03.730Z,3.85
2022-10-17T15:18:34.230Z,3.30
2022-10-17T15:21:11.263Z,3.90
2022-10-17T15:23:47.532Z,4.13
2022-10-17T15:26:19.917Z,3.90
2022-10-17T15:28:50.690Z,3.40
2022-10-17T15:31:24.995Z,3.25
2022-10-17T15:33:55.373Z,3.45
2022-10-17T15:36:27.891Z,3.30
2022-10-17T15:39:00.114Z,2.97
2022-10-17T15:41:31.604Z,3.40
2022-10-17T15:44:02.303Z,3.38
2022-10-17T15:46:37.975Z,3.58
2022-10-17T15:49:09.768Z,3.83
2022-10-17T15:51:39.976Z,3.20
2022-10-17T15:54:09.949Z,3.53
2022-10-17T15:56:43.231Z,3.50
2022-10-17T15:59:18.098Z,3.33
2022-10-17T16:01:51.320Z,3.47
2022-10-17T16:04:21.282Z,4.30
2022-10-17T16:06:51.154Z,3.47
2022-10-17T16:09:21.048Z,3.55
2022-10-17T16:11:50.964Z,3.55
2022-10-17T16:14:21.145Z,4.28
2022-10-17T16:16:55.483Z,3.83
2022-10-17T16:19:27.392Z,4.03
2022-10-17T16:21:59.561Z,3.72
2022-10-17T16:24:33.232Z,3.80
2022-10-17T16:27:03.064Z,3.78
2022-10-17T16:29:33.048Z,3.67
2022-10-17T16:32:05.619Z,3.22
2022-10-17T16:34:35.601Z,3.47
2022-10-17T16:37:05.535Z,3.53
2022-10-17T16:39:35.371Z,3.85
2022-10-17T16:42:05.097Z,4.03
2022-10-17T16:44:34.848Z,3.90
2022-10-17T16:47:07.445Z,3.47
2022-10-17T16:49:40.348Z,4.22
2022-10-17T16:52:13.034Z,3.33
2022-10-17T16:54:43.100Z,3.60
2022-10-17T16:57:12.895Z,3.13
2022-10-17T16:59:45.513Z,3.50
2022-10-17T17:02:21.172Z,3.65
2022-10-17T17:04:51.467Z,3.10
2022-10-17T17:07:22.185Z,4.07
2022-10-17T17:09:53.797Z,3.70
2022-10-17T17:12:23.501Z,3.97
2022-10-17T17:14:53.489Z,3.75
2022-10-17T17:17:36.959Z,3.25
2022-10-17T17:20:14.415Z,3.78
2022-10-17T17:22:44.169Z,3.47
2022-10-17T17:25:14.336Z,3.78
2022-10-17T17:27:44.094Z,3.42
2022-10-17T17:30:14.652Z,3.90
2022-10-17T17:32:46.993Z,3.53
2022-10-17T17:35:16.786Z,4.18
2022-10-17T17:37:46.515Z,3.92
2022-10-17T17:40:16.394Z,4.38
2022-10-17T17:42:46.185Z,4.60
2022-10-17T17:45:15.980Z,4.20
2022-10-17T17:47:48.354Z,4.20
2022-10-17T17:50:18.097Z,4.25
2022-10-17T17:52:50.791Z,4.18
2022-10-17T17:55:20.663Z,4.13
2022-10-17T17:57:50.414Z,5.20
2022-10-17T18:00:20.514Z,4.80
2022-10-17T18:02:52.865Z,5.13
2022-10-17T18:05:23.089Z,4.07
2022-10-17T18:07:52.790Z,4.47
2022-10-17T18:10:22.550Z,5.15
2022-10-17T18:12:52.331Z,5.07
2022-10-17T18:15:22.245Z,4.72
2022-10-17T18:17:54.560Z,4.32
2022-10-17T18:20:24.298Z,4.65
2022-10-17T18:22:53.997Z,4.22
2022-10-17T18:25:23.686Z,4.53
2022-10-17T18:27:53.442Z,5.28
2022-10-17T18:30:25.946Z,4.97
2022-10-17T18:33:00.625Z,4.78
2022-10-17T18:35:30.381Z,4.93
2022-10-17T18:38:00.160Z,4.30
2022-10-17T18:40:30.091Z,4.60
2022-10-17T18:42:59.797Z,4.30
2022-10-17T18:45:29.957Z,4.10
2022-10-17T18:48:02.343Z,4.53
2022-10-17T18:50:32.055Z,4.35
2022-10-17T18:53:01.779Z,5.53
2022-10-17T18:55:32.112Z,5.07
2022-10-17T18:58:01.930Z,4.97
2022-10-17T19:00:31.633Z,4.90
2022-10-17T19:03:04.992Z,4.88
2022-10-17T19:05:35.128Z,4.95
2022-10-17T19:08:04.888Z,5.28
2022-10-17T19:10:37.806Z,4.22
2022-10-17T19:13:13.883Z,4.32
2022-10-17T19:15:45.775Z,5.32
2022-10-17T19:18:18.152Z,5.07
2022-10-17T19:20:48.829Z,5.30
2022-10-17T19:23:18.793Z,4.93
2022-10-17T19:25:48.980Z,5.13
2022-10-17T19:28:19.040Z,5.68
2022-10-17T19:30:49.059Z,5.30
2022-10-17T19:33:21.417Z,5.53
2022-10-17T19:35:58.120Z,5.53
2022-10-17T19:38:28.405Z,6.00
2022-10-17T19:41:01.123Z,5.88
2022-10-17T19:43:30.857Z,6.70
2022-10-17T19:46:02.455Z,6.10
2022-10-17T19:48:36.875Z,6.97
2022-10-17T19:51:06.845Z,6.43
2022-10-17T19:53:37.325Z,6.35
2022-10-17T19:56:09.115Z,7.60
2022-10-17T19:58:45.119Z,6.00
2022-10-17T20:01:16.509Z,6.35
2022-10-17T20:03:49.358Z,5.70
2022-10-17T20:06:19.875Z,5.90
2022-10-17T20:08:49.868Z,5.97
2022-10-17T20:11:21.458Z,6.13
2022-10-17T20:13:51.744Z,6.95
2022-10-17T20:16:23.846Z,6.72
2022-10-17T20:18:58.345Z,5.30
2022-10-17T20:21:31.746Z,6.50
2022-10-17T20:24:02.605Z,6.25
2022-10-17T20:26:38.293Z,6.88
2022-10-17T20:29:11.875Z,5.80
2022-10-17T20:31:43.528Z,7.07
2022-10-17T20:34:17.282Z,6.30
2022-10-17T20:36:47.147Z,6.97
2022-10-17T20:39:39.711Z,6.53
2022-10-17T20:42:09.663Z,7.28
2022-10-17T20:44:39.525Z,6.93
2022-10-17T20:47:16.123Z,6.88
2022-10-17T20:49:49.130Z,6.85
2022-10-17T20:52:19.027Z,7.75
2022-10-17T20:54:48.990Z,6.65
2022-10-17T20:57:19.120Z,6.07
2022-10-17T20:59:49.120Z,6.68
2022-10-17T21:02:18.881Z,6.13
2022-10-17T21:04:51.249Z,6.15
2022-10-17T21:07:22.355Z,6.82
2022-10-17T21:09:52.127Z,6.30
2022-10-17T21:12:31.224Z,6.45
2022-10-17T21:15:12.602Z,6.15
2022-10-17T21:17:42.545Z,7.13
2022-10-17T21:20:15.468Z,7.60
2022-10-17T21:22:45.287Z,7.00
2022-10-17T21:25:15.012Z,7.10
2022-10-17T21:27:44.799Z,7.13
2022-10-17T21:30:14.898Z,7.30
2022-10-17T21:32:51.410Z,6.63
2022-10-17T21:35:24.266Z,7.32
2022-10-17T21:37:54.366Z,7.45
2022-10-17T21:40:24.107Z,7.10
2022-10-17T21:42:53.834Z,6.75
2022-10-17T21:45:25.832Z,6.95
2022-10-17T21:48:12.319Z,7.53
2022-10-17T21:50:45.384Z,8.00
2022-10-17T21:53:15.208Z,8.80
2022-10-17T21:55:44.946Z,8.85
2022-10-17T21:58:14.726Z,9.02
2022-10-17T22:00:44.540Z,8.93
2022-10-17T22:03:15.352Z,9.20
2022-10-17T22:05:48.221Z,9.50
2022-10-17T22:08:17.960Z,9.27
2022-10-17T22:10:47.703Z,8.20
2022-10-17T22:13:17.494Z,8.25
2022-10-17T22:15:47.205Z,8.82
2022-10-17T22:18:17.024Z,8.02
2022-10-17T22:20:49.397Z,8.60
2022-10-17T22:23:19.187Z,8.88
2022-10-17T22:25:56.324Z,9.52
2022-10-17T22:28:26.735Z,8.55
2022-10-17T22:30:56.850Z,8.93
2022-10-17T22:33:26.878Z,8.57
2022-10-17T22:35:59.363Z,9.13
2022-10-17T22:38:29.516Z,8.73
2022-10-17T22:40:59.459Z,9.65
2022-10-17T22:43:29.467Z,9.38
2022-10-17T22:46:00.867Z,10.02
2022-10-17T22:48:32.439Z,9.60
2022-10-17T22:51:04.882Z,8.85
2022-10-17T22:53:35.347Z,8.30
2022-10-17T22:56:07.773Z,8.93
2022-10-17T22:58:38.698Z,8.10
2022-10-17T23:01:09.885Z,8.88
2022-10-17T23:03:39.832Z,9.80
2022-10-17T23:06:12.598Z,8.95
2022-10-17T23:08:42.993Z,8.43
2022-10-17T23:11:13.225Z,10.32
2022-10-17T23:13:43.286Z,9.85
2022-10-17T23:16:13.286Z,9.65
2022-10-17T23:18:44.290Z,9.98
2022-10-17T23:21:16.738Z,9.73
2022-10-17T23:23:46.442Z,9.50
2022-10-17T23:26:17.423Z,9.73
2022-10-17T23:28:47.209Z,9.13
2022-10-17T23:31:19.100Z,9.15
2022-10-17T23:33:50.746Z,8.75
2022-10-17T23:36:23.886Z,9.15
2022-10-17T23:38:56.390Z,8.38
2022-10-17T23:41:28.206Z,8.88
2022-10-17T23:43:57.885Z,9.13
2022-10-17T23:46:27.682Z,8.98
2022-10-17T23:48:57.417Z,9.73
2022-10-17T23:51:29.763Z,9.70
2022-10-17T23:53:59.493Z,8.52
2022-10-17T23:56:29.212Z,8.23
2022-10-17T23:58:58.934Z,8.88
