createdAt,value
2016-04-16T00:00:06.772Z,10.71
2016-04-16T00:00:16.790Z,10.64
2016-04-16T00:00:26.790Z,10.62
2016-04-16T00:00:36.790Z,10.67
2016-04-16T00:00:46.790Z,10.69
2016-04-16T00:00:56.805Z,10.76
2016-04-16T00:01:06.805Z,10.69
2016-04-16T00:01:16.808Z,10.69
2016-04-16T00:01:26.824Z,10.76
2016-04-16T00:01:36.824Z,10.72
2016-04-16T00:01:46.824Z,10.65
2016-04-16T00:01:56.824Z,10.76
2016-04-16T00:02:06.839Z,10.72
2016-04-16T00:02:16.842Z,10.76
2016-04-16T00:02:26.842Z,10.64
2016-04-16T00:02:36.858Z,10.72
2016-04-16T00:02:46.858Z,10.68
2016-04-16T00:02:56.858Z,10.8
2016-04-16T00:03:06.858Z,10.64
2016-04-16T00:03:16.861Z,10.68
2016-04-16T00:03:26.877Z,10.65
2016-04-16T00:03:36.877Z,10.65
2016-04-16T00:03:46.892Z,10.67
2016-04-16T00:03:56.892Z,10.71
2016-04-16T00:04:06.892Z,10.68
2016-04-16T00:04:16.895Z,10.65
2016-04-16T00:04:26.895Z,10.62
2016-04-16T00:04:36.911Z,10.71
2016-04-16T00:04:46.911Z,10.75
2016-04-16T00:04:56.911Z,10.68
2016-04-16T00:05:06.927Z,10.68
2016-04-16T00:05:16.944Z,10.61
2016-04-16T00:05:26.929Z,10.75
2016-04-16T00:05:36.944Z,10.69
2016-04-16T00:05:46.944Z,10.69
2016-04-16T00:05:56.960Z,10.67
2016-04-16T00:06:06.944Z,10.64
2016-04-16T00:06:16.963Z,10.64
2016-04-16T00:06:26.963Z,10.68
2016-04-16T00:06:36.978Z,10.59
2016-04-16T00:06:46.963Z,10.61
2016-04-16T00:06:57.135Z,10.65
2016-04-16T00:07:07.041Z,10.62
2016-04-16T00:07:16.980Z,10.65
2016-04-16T00:07:26.996Z,10.64
2016-04-16T00:07:36.996Z,10.62
2016-04-16T00:07:46.996Z,10.61
2016-04-16T00:07:57.012Z,10.67
2016-04-16T00:08:07.012Z,10.71
2016-04-16T00:08:17.015Z,10.71
2016-04-16T00:08:27.015Z,10.62
2016-04-16T00:08:37.030Z,10.59
2016-04-16T00:08:47.030Z,10.65
2016-04-16T00:08:57.030Z,10.67
2016-04-16T00:09:07.030Z,10.65
2016-04-16T00:09:17.049Z,10.67
2016-04-16T00:09:27.049Z,10.72
2016-04-16T00:09:37.049Z,10.65
2016-04-16T00:09:47.065Z,10.61
2016-04-16T00:09:57.065Z,10.65
2016-04-16T00:10:07.065Z,10.72
2016-04-16T00:10:17.067Z,10.75
2016-04-16T00:10:27.082Z,10.72
2016-04-16T00:10:37.082Z,10.72
2016-04-16T00:10:47.082Z,10.79
2016-04-16T00:10:57.098Z,10.75
2016-04-16T00:11:07.098Z,10.76
2016-04-16T00:11:17.101Z,10.75
2016-04-16T00:11:27.101Z,10.8
2016-04-16T00:11:37.116Z,10.8
2016-04-16T00:11:47.116Z,10.71
2016-04-16T00:11:57.132Z,10.72
2016-04-16T00:12:07.116Z,10.75
2016-04-16T00:12:17.134Z,10.77
2016-04-16T00:12:27.150Z,10.76
2016-04-16T00:12:37.134Z,10.75
2016-04-16T00:12:47.150Z,10.82
2016-04-16T00:12:57.150Z,10.76
2016-04-16T00:13:07.150Z,10.76
2016-04-16T00:13:17.153Z,10.72
2016-04-16T00:13:27.168Z,10.69
2016-04-16T00:13:37.168Z,10.68
2016-04-16T00:13:47.168Z,10.77
2016-04-16T00:13:57.184Z,10.79
2016-04-16T00:14:07.184Z,10.76
2016-04-16T00:14:17.187Z,10.77
2016-04-16T00:14:27.187Z,10.65
2016-04-16T00:14:37.203Z,10.71
2016-04-16T00:14:47.203Z,10.75
2016-04-16T00:14:57.218Z,10.75
2016-04-16T00:15:07.218Z,10.68
2016-04-16T00:15:17.221Z,10.72
2016-04-16T00:15:27.221Z,10.65
2016-04-16T00:15:37.221Z,10.71
2016-04-16T00:15:47.237Z,10.69
2016-04-16T00:15:57.237Z,10.65
2016-04-16T00:16:07.237Z,10.68
2016-04-16T00:16:17.255Z,10.65
2016-04-16T00:16:27.255Z,10.64
2016-04-16T00:16:37.255Z,10.68
2016-04-16T00:16:47.271Z,10.68
2016-04-16T00:16:57.271Z,10.69
2016-04-16T00:17:07.271Z,10.71
2016-04-16T00:17:17.274Z,10.62
2016-04-16T00:17:27.274Z,10.68
2016-04-16T00:17:37.290Z,10.68
2016-04-16T00:17:47.290Z,10.79
2016-04-16T00:17:57.305Z,10.69
2016-04-16T00:18:07.305Z,10.71
2016-04-16T00:18:17.307Z,10.62
2016-04-16T00:18:27.307Z,10.62
2016-04-16T00:18:37.323Z,10.62
2016-04-16T00:18:47.323Z,10.68
2016-04-16T00:18:57.323Z,10.67
2016-04-16T00:19:07.323Z,10.64
2016-04-16T00:19:17.342Z,10.69
2016-04-16T00:19:27.342Z,10.65
2016-04-16T00:19:37.342Z,10.69
2016-04-16T00:19:47.342Z,10.64
2016-04-16T00:20:02.904Z,10.71
2016-04-16T00:20:07.498Z,10.65
2016-04-16T00:20:17.469Z,10.67
2016-04-16T00:20:27.484Z,10.68
2016-04-16T00:20:37.484Z,10.64
2016-04-16T00:20:47.484Z,10.71
2016-04-16T00:20:57.484Z,10.64
2016-04-16T00:21:07.500Z,10.65
2016-04-16T00:21:17.503Z,10.62
2016-04-16T00:21:27.503Z,10.65
2016-04-16T00:21:37.503Z,10.64
2016-04-16T00:21:47.518Z,10.61
2016-04-16T00:21:57.518Z,10.65
2016-04-16T00:22:07.518Z,10.62
2016-04-16T00:22:17.537Z,10.64
2016-04-16T00:22:27.537Z,10.75
2016-04-16T00:22:37.537Z,10.67
2016-04-16T00:22:47.537Z,10.62
2016-04-16T00:22:57.553Z,10.65
2016-04-16T00:23:07.553Z,10.68
2016-04-16T00:23:17.556Z,10.65
2016-04-16T00:23:27.571Z,10.62
2016-04-16T00:23:37.571Z,10.65
2016-04-16T00:23:47.571Z,10.64
2016-04-16T00:23:57.571Z,10.76
2016-04-16T00:24:07.587Z,10.65
2016-04-16T00:24:17.590Z,10.62
2016-04-16T00:24:27.590Z,10.64
2016-04-16T00:24:37.606Z,10.62
2016-04-16T00:24:47.606Z,10.67
2016-04-16T00:24:57.606Z,10.65
2016-04-16T00:25:07.606Z,10.64
2016-04-16T00:25:17.623Z,10.65
2016-04-16T00:25:27.623Z,10.59
2016-04-16T00:25:37.623Z,10.65
2016-04-16T00:25:47.623Z,10.62
2016-04-16T00:25:57.639Z,10.61
2016-04-16T00:26:07.639Z,10.67
2016-04-16T00:26:17.642Z,10.71
2016-04-16T00:26:27.657Z,10.77
2016-04-16T00:26:37.657Z,10.75
2016-04-16T00:26:47.657Z,10.71
2016-04-16T00:26:57.673Z,10.79
2016-04-16T00:27:07.673Z,10.72
2016-04-16T00:27:17.675Z,10.76
2016-04-16T00:27:27.675Z,10.69
2016-04-16T00:27:37.691Z,10.72
2016-04-16T00:27:47.691Z,10.65
2016-04-16T00:27:57.691Z,10.79
2016-04-16T00:28:07.706Z,10.71
2016-04-16T00:28:17.709Z,10.67
2016-04-16T00:28:27.709Z,10.82
2016-04-16T00:28:37.709Z,10.79
2016-04-16T00:28:47.709Z,10.68
2016-04-16T00:28:57.725Z,10.65
2016-04-16T00:29:07.725Z,10.8
2016-04-16T00:29:17.728Z,10.76
2016-04-16T00:29:27.744Z,10.79
2016-04-16T00:29:37.744Z,10.72
2016-04-16T00:29:47.744Z,10.67
2016-04-16T00:29:57.744Z,10.71
2016-04-16T00:30:07.759Z,10.69
2016-04-16T00:30:17.761Z,10.83
2016-04-16T00:30:27.761Z,10.83
2016-04-16T00:30:37.777Z,10.82
2016-04-16T00:30:47.777Z,10.75
2016-04-16T00:30:57.777Z,10.72
2016-04-16T00:31:07.777Z,10.62
2016-04-16T00:31:17.795Z,10.69
2016-04-16T00:31:27.795Z,10.82
2016-04-16T00:31:37.795Z,10.76
2016-04-16T00:31:47.811Z,10.71
2016-04-16T00:31:57.811Z,10.68
2016-04-16T00:32:07.811Z,10.68
2016-04-16T00:32:17.813Z,10.69
2016-04-16T00:32:27.829Z,10.71
2016-04-16T00:32:37.829Z,10.65
2016-04-16T00:32:47.829Z,10.65
2016-04-16T00:32:57.829Z,10.71
2016-04-16T00:33:07.844Z,10.65
2016-04-16T00:33:17.847Z,10.64
2016-04-16T00:33:27.847Z,10.64
2016-04-16T00:33:37.863Z,10.68
2016-04-16T00:33:47.863Z,10.65
2016-04-16T00:33:57.863Z,10.71
2016-04-16T00:34:07.863Z,10.62
2016-04-16T00:34:17.882Z,10.67
2016-04-16T00:34:27.882Z,10.68
2016-04-16T00:34:37.882Z,10.67
2016-04-16T00:34:47.897Z,10.62
2016-04-16T00:34:57.897Z,10.59
2016-04-16T00:35:07.897Z,10.68
2016-04-16T00:35:17.900Z,10.65
2016-04-16T00:35:27.916Z,10.59
2016-04-16T00:35:37.916Z,10.61
2016-04-16T00:35:47.916Z,10.64
2016-04-16T00:35:58.978Z,10.64
2016-04-16T00:36:09.197Z,10.61
2016-04-16T00:36:19.169Z,10.67
2016-04-16T00:36:29.200Z,10.61
2016-04-16T00:36:39.184Z,10.59
2016-04-16T00:36:49.184Z,10.58
2016-04-16T00:36:59.184Z,10.58
2016-04-16T00:37:09.184Z,10.61
2016-04-16T00:37:19.202Z,10.64
2016-04-16T00:37:29.202Z,10.69
2016-04-16T00:37:39.218Z,10.57
2016-04-16T00:37:49.202Z,10.59
2016-04-16T00:37:59.218Z,10.57
2016-04-16T00:38:09.218Z,10.59
2016-04-16T00:38:19.221Z,10.49
2016-04-16T00:38:29.236Z,10.55
2016-04-16T00:38:39.236Z,10.62
2016-04-16T00:38:49.236Z,10.64
2016-04-16T00:38:59.252Z,10.53
2016-04-16T00:39:09.252Z,10.57
2016-04-16T00:39:19.254Z,10.55
2016-04-16T00:39:29.254Z,10.55
2016-04-16T00:39:39.254Z,10.49
2016-04-16T00:39:49.270Z,10.48
2016-04-16T00:39:59.270Z,10.53
2016-04-16T00:40:09.270Z,10.53
2016-04-16T00:40:19.288Z,10.45
2016-04-16T00:40:29.288Z,10.53
2016-04-16T00:40:39.288Z,10.49
2016-04-16T00:40:49.288Z,10.53
2016-04-16T00:40:59.304Z,10.58
2016-04-16T00:41:09.304Z,10.46
2016-04-16T00:41:19.322Z,10.57
2016-04-16T00:41:29.322Z,10.51
2016-04-16T00:41:39.322Z,10.45
2016-04-16T00:41:49.322Z,10.51
2016-04-16T00:41:59.322Z,10.53
2016-04-16T00:42:09.338Z,10.62
2016-04-16T00:42:19.340Z,10.55
2016-04-16T00:42:29.340Z,10.57
2016-04-16T00:42:39.356Z,10.59
2016-04-16T00:42:49.356Z,10.57
2016-04-16T00:42:59.356Z,10.53
2016-04-16T00:43:09.356Z,10.51
2016-04-16T00:43:19.374Z,10.59
2016-04-16T00:43:29.374Z,10.48
2016-04-16T00:43:39.374Z,10.51
2016-04-16T00:43:49.390Z,10.53
2016-04-16T00:43:59.390Z,10.55
2016-04-16T00:44:09.390Z,10.49
2016-04-16T00:44:19.392Z,10.65
2016-04-16T00:44:29.408Z,10.57
2016-04-16T00:44:39.423Z,10.51
2016-04-16T00:44:49.408Z,10.48
2016-04-16T00:44:59.408Z,10.55
2016-04-16T00:45:09.423Z,10.49
2016-04-16T00:45:19.426Z,10.49
2016-04-16T00:45:29.426Z,10.53
2016-04-16T00:45:39.426Z,10.57
2016-04-16T00:45:49.442Z,10.51
2016-04-16T00:45:59.442Z,10.55
2016-04-16T00:46:09.457Z,10.49
2016-04-16T00:46:19.460Z,10.57
2016-04-16T00:46:29.460Z,10.51
2016-04-16T00:46:39.460Z,10.51
2016-04-16T00:46:49.476Z,10.51
2016-04-16T00:46:59.476Z,10.64
2016-04-16T00:47:09.476Z,10.53
2016-04-16T00:47:19.479Z,10.55
2016-04-16T00:47:29.495Z,10.62
2016-04-16T00:47:39.495Z,10.58
2016-04-16T00:47:49.495Z,10.51
2016-04-16T00:47:59.510Z,10.55
2016-04-16T00:48:09.510Z,10.64
2016-04-16T00:48:19.513Z,10.51
2016-04-16T00:48:29.513Z,10.48
2016-04-16T00:48:39.529Z,10.61
2016-04-16T00:48:49.529Z,10.53
2016-04-16T00:48:59.529Z,10.48
2016-04-16T00:49:09.529Z,10.48
2016-04-16T00:49:19.548Z,10.57
2016-04-16T00:49:29.548Z,10.53
2016-04-16T00:49:39.548Z,10.51
2016-04-16T00:49:49.563Z,10.48
2016-04-16T00:49:59.626Z,10.62
2016-04-16T00:50:09.626Z,10.55
2016-04-16T00:50:19.565Z,10.51
2016-04-16T00:50:29.581Z,10.65
2016-04-16T00:50:39.581Z,10.48
2016-04-16T00:50:49.581Z,10.62
2016-04-16T00:50:59.581Z,10.61
2016-04-16T00:51:09.596Z,10.67
2016-04-16T00:51:19.599Z,10.62
2016-04-16T00:51:29.599Z,10.58
2016-04-16T00:51:39.599Z,10.61
2016-04-16T00:51:49.615Z,10.61
2016-04-16T00:51:59.615Z,10.61
2016-04-16T00:52:09.615Z,10.67
2016-04-16T00:52:19.633Z,10.59
2016-04-16T00:52:29.633Z,10.64
2016-04-16T00:52:39.633Z,10.72
2016-04-16T00:52:49.633Z,10.72
2016-04-16T00:52:59.648Z,10.61
2016-04-16T00:53:09.648Z,10.62
2016-04-16T00:53:19.652Z,10.57
2016-04-16T00:53:29.668Z,10.62
2016-04-16T00:53:39.668Z,10.69
2016-04-16T00:53:49.668Z,10.67
2016-04-16T00:53:59.668Z,10.67
2016-04-16T00:54:09.684Z,10.68
2016-04-16T00:54:19.686Z,10.62
2016-04-16T00:54:29.686Z,10.68
2016-04-16T00:54:39.686Z,10.67
2016-04-16T00:54:49.701Z,10.71
2016-04-16T00:54:59.701Z,10.68
2016-04-16T00:55:09.717Z,10.64
2016-04-16T00:55:19.720Z,10.67
2016-04-16T00:55:29.720Z,10.64
2016-04-16T00:55:39.720Z,10.65
2016-04-16T00:55:49.735Z,10.62
2016-04-16T00:55:59.735Z,10.68
2016-04-16T00:56:09.735Z,10.72
2016-04-16T00:56:19.738Z,10.76
2016-04-16T00:56:29.754Z,10.71
2016-04-16T00:56:39.754Z,10.71
2016-04-16T00:56:49.754Z,10.68
2016-04-16T00:56:59.770Z,10.65
2016-04-16T00:57:09.770Z,10.64
2016-04-16T00:57:19.772Z,10.67
2016-04-16T00:57:29.772Z,10.62
2016-04-16T00:57:39.787Z,10.67
2016-04-16T00:57:49.787Z,10.67
2016-04-16T00:57:59.787Z,10.64
2016-04-16T00:58:09.787Z,10.68
2016-04-16T00:58:19.806Z,10.64
2016-04-16T00:58:29.806Z,10.67
2016-04-16T00:58:39.806Z,10.68
2016-04-16T00:58:49.806Z,10.57
2016-04-16T00:58:59.822Z,10.55
2016-04-16T00:59:09.822Z,10.64
2016-04-16T00:59:19.824Z,10.62
2016-04-16T00:59:29.839Z,10.67
2016-04-16T00:59:39.839Z,10.59
2016-04-16T00:59:49.839Z,10.55
2016-04-16T00:59:59.855Z,10.53
2016-04-16T01:00:09.855Z,10.61
2016-04-16T01:00:19.858Z,10.53
2016-04-16T01:00:29.858Z,10.59
2016-04-16T01:00:39.873Z,10.62
2016-04-16T01:00:49.873Z,10.59
2016-04-16T01:00:59.873Z,10.61
2016-04-16T01:01:09.873Z,10.68
2016-04-16T01:01:19.891Z,10.67
2016-04-16T01:01:29.891Z,10.65
2016-04-16T01:01:39.907Z,10.59
2016-04-16T01:01:49.907Z,10.53
2016-04-16T01:01:59.907Z,10.64
2016-04-16T01:02:09.922Z,10.62
2016-04-16T01:02:19.910Z,10.64
2016-04-16T01:02:29.925Z,10.65
2016-04-16T01:02:39.925Z,10.58
2016-04-16T01:02:49.925Z,10.64
2016-04-16T01:02:59.925Z,10.55
2016-04-16T01:03:09.941Z,10.61
2016-04-16T01:03:19.960Z,10.55
2016-04-16T01:03:29.944Z,10.64
2016-04-16T01:03:39.944Z,10.59
2016-04-16T01:03:49.960Z,10.59
2016-04-16T01:03:59.960Z,10.65
2016-04-16T01:04:18.900Z,10.69
2016-04-16T01:04:28.838Z,10.58
2016-04-16T01:04:38.853Z,10.68
2016-04-16T01:04:48.853Z,10.59
2016-04-16T01:04:58.869Z,10.65
2016-04-16T01:05:08.994Z,10.69
2016-04-16T01:05:18.872Z,10.62
2016-04-16T01:05:28.872Z,10.65
2016-04-16T01:05:38.872Z,10.64
2016-04-16T01:05:48.872Z,10.65
2016-04-16T01:05:58.887Z,10.65
2016-04-16T01:06:08.887Z,10.62
2016-04-16T01:06:18.889Z,10.62
2016-04-16T01:06:28.905Z,10.64
2016-04-16T01:06:38.905Z,10.61
2016-04-16T01:06:48.905Z,10.62
2016-04-16T01:06:58.921Z,10.72
2016-04-16T01:07:08.921Z,10.67
2016-04-16T01:07:18.924Z,10.65
2016-04-16T01:07:28.924Z,10.65
2016-04-16T01:07:38.939Z,10.68
2016-04-16T01:07:48.939Z,10.62
2016-04-16T01:07:58.939Z,10.68
2016-04-16T01:08:08.939Z,10.71
2016-04-16T01:08:18.957Z,10.72
2016-04-16T01:08:28.957Z,10.68
2016-04-16T01:08:38.957Z,10.79
2016-04-16T01:08:48.973Z,10.83
2016-04-16T01:08:58.973Z,10.72
2016-04-16T01:09:08.973Z,10.76
2016-04-16T01:09:18.976Z,10.8
2016-04-16T01:09:28.991Z,10.75
2016-04-16T01:09:38.991Z,10.76
2016-04-16T01:09:48.991Z,10.77
2016-04-16T01:09:59.007Z,10.72
2016-04-16T01:10:09.007Z,10.76
2016-04-16T01:10:19.010Z,10.82
2016-04-16T01:10:29.025Z,10.79
2016-04-16T01:10:39.025Z,10.79
2016-04-16T01:10:49.025Z,10.72
2016-04-16T01:10:59.025Z,10.77
2016-04-16T01:11:09.025Z,10.76
2016-04-16T01:11:19.043Z,10.79
2016-04-16T01:11:29.043Z,10.77
2016-04-16T01:11:39.059Z,10.75
2016-04-16T01:11:49.059Z,10.75
2016-04-16T01:11:59.059Z,10.8
2016-04-16T01:12:09.059Z,10.75
2016-04-16T01:12:19.062Z,10.8
2016-04-16T01:12:29.077Z,10.8
2016-04-16T01:12:39.077Z,10.69
2016-04-16T01:12:49.077Z,10.72
2016-04-16T01:12:59.093Z,10.68
2016-04-16T01:13:09.093Z,10.72
2016-04-16T01:13:19.095Z,10.71
2016-04-16T01:13:29.095Z,10.75
2016-04-16T01:13:39.111Z,10.75
2016-04-16T01:13:49.126Z,10.75
2016-04-16T01:13:59.111Z,10.68
2016-04-16T01:14:09.126Z,10.8
2016-04-16T01:14:19.130Z,10.79
2016-04-16T01:14:29.130Z,10.75
2016-04-16T01:14:39.130Z,10.75
2016-04-16T01:14:49.146Z,10.75
2016-04-16T01:14:59.146Z,10.69
2016-04-16T01:15:09.146Z,10.75
2016-04-16T01:15:19.148Z,10.69
2016-04-16T01:15:29.163Z,10.77
2016-04-16T01:15:39.163Z,10.76
2016-04-16T01:15:49.163Z,10.77
2016-04-16T01:15:59.163Z,10.77
2016-04-16T01:16:09.179Z,10.82
2016-04-16T01:16:19.182Z,10.82
2016-04-16T01:16:29.198Z,10.77
2016-04-16T01:16:39.198Z,10.82
2016-04-16T01:16:49.198Z,10.79
2016-04-16T01:16:59.213Z,10.75
2016-04-16T01:17:09.198Z,10.76
2016-04-16T01:17:19.215Z,10.77
2016-04-16T01:17:29.215Z,10.76
2016-04-16T01:17:39.215Z,10.87
2016-04-16T01:17:49.231Z,10.77
2016-04-16T01:17:59.231Z,10.71
2016-04-16T01:18:09.231Z,10.75
2016-04-16T01:18:19.234Z,10.79
2016-04-16T01:18:29.250Z,10.79
2016-04-16T01:18:39.250Z,10.71
2016-04-16T01:18:49.250Z,10.75
2016-04-16T01:18:59.265Z,10.76
2016-04-16T01:19:09.265Z,10.77
2016-04-16T01:19:19.268Z,10.71
2016-04-16T01:19:29.268Z,10.75
2016-04-16T01:19:39.284Z,10.79
2016-04-16T01:19:49.284Z,10.76
2016-04-16T01:19:59.362Z,10.68
2016-04-16T01:20:09.409Z,10.72
2016-04-16T01:20:19.301Z,10.77
2016-04-16T01:20:29.301Z,10.76
2016-04-16T01:20:39.301Z,10.68
2016-04-16T01:20:49.301Z,10.76
2016-04-16T01:20:59.317Z,10.79
2016-04-16T01:21:09.317Z,10.75
2016-04-16T01:21:19.321Z,10.72
2016-04-16T01:21:29.337Z,10.76
2016-04-16T01:21:39.337Z,10.69
2016-04-16T01:21:49.337Z,10.71
2016-04-16T01:21:59.352Z,10.72
2016-04-16T01:22:09.368Z,10.64
2016-04-16T01:22:19.354Z,10.64
2016-04-16T01:22:29.354Z,10.76
2016-04-16T01:22:39.370Z,10.68
2016-04-16T01:22:49.370Z,10.69
2016-04-16T01:22:59.370Z,10.65
2016-04-16T01:23:09.370Z,10.69
2016-04-16T01:23:19.389Z,10.65
2016-04-16T01:23:29.389Z,10.76
2016-04-16T01:23:39.389Z,10.76
2016-04-16T01:23:49.404Z,10.68
2016-04-16T01:23:59.404Z,10.75
2016-04-16T01:24:09.404Z,10.79
2016-04-16T01:24:19.406Z,10.79
2016-04-16T01:24:29.422Z,10.8
2016-04-16T01:24:39.422Z,10.68
2016-04-16T01:24:49.422Z,10.76
2016-04-16T01:24:59.437Z,10.77
2016-04-16T01:25:09.437Z,10.76
2016-04-16T01:25:19.440Z,10.72
2016-04-16T01:25:29.456Z,10.72
2016-04-16T01:25:39.456Z,10.79
2016-04-16T01:25:49.456Z,10.72
2016-04-16T01:25:59.456Z,10.79
2016-04-16T01:26:09.472Z,10.8
2016-04-16T01:26:19.474Z,10.75
2016-04-16T01:26:29.474Z,10.84
2016-04-16T01:26:39.505Z,10.79
2016-04-16T01:26:49.489Z,10.84
2016-04-16T01:26:59.489Z,10.77
2016-04-16T01:27:09.489Z,10.87
2016-04-16T01:27:19.508Z,10.77
2016-04-16T01:27:29.508Z,10.75
2016-04-16T01:27:39.508Z,10.82
2016-04-16T01:27:49.508Z,10.84
2016-04-16T01:27:59.524Z,10.82
2016-04-16T01:28:09.524Z,10.86
2016-04-16T01:28:19.527Z,10.82
2016-04-16T01:28:29.542Z,10.82
2016-04-16T01:28:39.542Z,10.82
2016-04-16T01:28:49.542Z,10.82
2016-04-16T01:28:59.542Z,10.83
2016-04-16T01:29:09.558Z,10.87
2016-04-16T01:29:19.561Z,10.84
2016-04-16T01:29:29.561Z,10.79
2016-04-16T01:29:39.561Z,10.8
2016-04-16T01:29:49.576Z,10.83
2016-04-16T01:29:59.576Z,10.83
2016-04-16T01:30:09.576Z,10.79
2016-04-16T01:30:19.578Z,10.92
2016-04-16T01:30:29.594Z,10.83
2016-04-16T01:30:39.594Z,10.8
2016-04-16T01:30:49.594Z,10.92
2016-04-16T01:30:59.594Z,10.86
2016-04-16T01:31:09.610Z,10.86
2016-04-16T01:31:19.613Z,10.92
2016-04-16T01:31:29.613Z,10.84
2016-04-16T01:31:39.628Z,10.84
2016-04-16T01:31:49.628Z,10.83
2016-04-16T01:31:59.628Z,10.94
2016-04-16T01:32:09.644Z,10.97
2016-04-16T01:32:19.647Z,10.98
2016-04-16T01:32:29.647Z,10.92
2016-04-16T01:32:39.647Z,10.87
2016-04-16T01:32:49.663Z,10.89
2016-04-16T01:32:59.663Z,10.87
2016-04-16T01:33:09.663Z,11
2016-04-16T01:33:19.665Z,10.89
2016-04-16T01:33:29.680Z,10.92
2016-04-16T01:33:39.680Z,10.89
2016-04-16T01:33:49.680Z,10.89
2016-04-16T01:33:59.696Z,10.94
2016-04-16T01:34:09.696Z,10.9
2016-04-16T01:34:19.699Z,10.95
2016-04-16T01:34:29.699Z,10.9
2016-04-16T01:34:39.714Z,10.94
2016-04-16T01:34:49.714Z,10.95
2016-04-16T01:34:59.714Z,11
2016-04-16T01:35:09.730Z,10.9
2016-04-16T01:35:19.749Z,10.89
2016-04-16T01:35:29.733Z,10.98
2016-04-16T01:35:39.749Z,10.94
2016-04-16T01:35:49.749Z,10.92
2016-04-16T01:35:59.749Z,10.97
2016-04-16T01:36:09.749Z,10.9
2016-04-16T01:36:19.751Z,10.95
2016-04-16T01:36:29.766Z,10.95
2016-04-16T01:36:39.766Z,10.89
2016-04-16T01:36:49.766Z,10.89
2016-04-16T01:36:59.782Z,10.9
2016-04-16T01:37:09.782Z,10.95
2016-04-16T01:37:19.785Z,10.98
2016-04-16T01:37:29.785Z,10.89
2016-04-16T01:37:39.801Z,11
2016-04-16T01:37:49.801Z,11
2016-04-16T01:37:59.801Z,10.89
2016-04-16T01:38:09.801Z,10.97
2016-04-16T01:38:19.819Z,10.9
2016-04-16T01:38:29.819Z,10.87
2016-04-16T01:38:39.819Z,10.97
2016-04-16T01:38:49.835Z,10.9
2016-04-16T01:38:59.835Z,10.89
2016-04-16T01:39:09.835Z,10.92
2016-04-16T01:39:19.837Z,10.94
2016-04-16T01:39:29.852Z,10.9
2016-04-16T01:39:39.852Z,10.87
2016-04-16T01:39:49.852Z,10.92
2016-04-16T01:39:59.868Z,10.97
2016-04-16T01:40:09.868Z,10.95
2016-04-16T01:40:19.871Z,10.89
2016-04-16T01:40:29.871Z,10.95
2016-04-16T01:40:39.887Z,10.9
2016-04-16T01:40:49.887Z,10.86
2016-04-16T01:40:59.887Z,10.95
2016-04-16T01:41:09.887Z,10.87
2016-04-16T01:41:19.905Z,10.95
2016-04-16T01:41:29.905Z,10.87
2016-04-16T01:41:39.905Z,10.95
2016-04-16T01:41:49.921Z,10.92
2016-04-16T01:41:59.921Z,10.97
2016-04-16T01:42:09.937Z,11.01
2016-04-16T01:42:19.923Z,10.9
2016-04-16T01:42:29.939Z,11
2016-04-16T01:42:39.939Z,10.94
2016-04-16T01:42:49.939Z,10.94
2016-04-16T01:42:59.939Z,10.9
2016-04-16T01:43:09.954Z,10.84
2016-04-16T01:43:19.957Z,10.94
2016-04-16T01:43:29.957Z,10.89
2016-04-16T01:43:39.973Z,10.9
2016-04-16T01:43:49.973Z,10.94
2016-04-16T01:43:59.973Z,10.82
2016-04-16T01:44:09.988Z,10.92
2016-04-16T01:44:19.991Z,10.95
2016-04-16T01:44:29.991Z,10.89
2016-04-16T01:44:39.991Z,10.87
2016-04-16T01:44:50.007Z,10.9
2016-04-16T01:45:00.007Z,10.92
2016-04-16T01:45:10.007Z,10.86
2016-04-16T01:45:20.010Z,10.94
2016-04-16T01:45:30.026Z,10.84
2016-04-16T01:45:40.026Z,10.84
2016-04-16T01:45:50.026Z,10.86
2016-04-16T01:46:00.026Z,10.8
2016-04-16T01:46:10.041Z,10.9
2016-04-16T01:46:20.044Z,10.84
2016-04-16T01:46:30.060Z,10.86
2016-04-16T01:46:40.060Z,10.87
2016-04-16T01:46:50.060Z,10.89
2016-04-16T01:47:00.060Z,10.8
2016-04-16T01:47:10.076Z,10.84
2016-04-16T01:47:20.079Z,10.84
2016-04-16T01:47:30.079Z,10.84
2016-04-16T01:47:40.079Z,10.8
2016-04-16T01:47:50.094Z,10.82
2016-04-16T01:48:00.094Z,10.9
2016-04-16T01:48:10.094Z,10.86
2016-04-16T01:48:20.096Z,10.83
2016-04-16T01:48:30.112Z,10.87
2016-04-16T01:48:40.112Z,10.83
2016-04-16T01:48:50.112Z,10.82
2016-04-16T01:49:00.127Z,10.82
2016-04-16T01:49:10.127Z,10.82
2016-04-16T01:49:20.130Z,10.83
2016-04-16T01:49:30.130Z,10.86
2016-04-16T01:49:40.146Z,10.87
2016-04-16T01:49:50.146Z,10.86
2016-04-16T01:50:00.146Z,10.83
2016-04-16T01:50:10.240Z,10.86
2016-04-16T01:50:20.195Z,10.92
2016-04-16T01:50:30.164Z,10.94
2016-04-16T01:50:40.164Z,10.84
2016-04-16T01:50:50.179Z,10.98
2016-04-16T01:51:00.179Z,10.9
2016-04-16T01:51:10.179Z,10.92
2016-04-16T01:51:20.182Z,10.97
2016-04-16T01:51:30.198Z,10.86
2016-04-16T01:51:40.214Z,10.97
2016-04-16T01:51:50.198Z,10.97
2016-04-16T01:52:00.214Z,10.98
2016-04-16T01:52:10.214Z,10.9
2016-04-16T01:52:20.216Z,10.94
2016-04-16T01:52:30.231Z,10.98
2016-04-16T01:52:40.231Z,10.89
2016-04-16T01:52:50.231Z,10.9
2016-04-16T01:53:00.231Z,10.89
2016-04-16T01:53:10.247Z,10.98
2016-04-16T01:53:20.250Z,11
2016-04-16T01:53:30.250Z,10.92
2016-04-16T01:53:40.250Z,11.01
2016-04-16T01:53:50.265Z,10.95
2016-04-16T01:54:00.265Z,10.95
2016-04-16T01:54:10.265Z,10.87
2016-04-16T01:54:20.268Z,11.02
2016-04-16T01:54:30.284Z,10.94
2016-04-16T01:54:40.284Z,10.9
2016-04-16T01:54:50.284Z,10.94
2016-04-16T01:55:00.300Z,11.02
2016-04-16T01:55:10.300Z,10.98
2016-04-16T01:55:20.303Z,11.02
2016-04-16T01:55:30.303Z,11.01
2016-04-16T01:55:40.318Z,11
2016-04-16T01:55:50.318Z,10.92
2016-04-16T01:56:00.318Z,10.97
2016-04-16T01:56:10.334Z,11.02
2016-04-16T01:56:20.337Z,10.95
2016-04-16T01:56:30.337Z,11.01
2016-04-16T01:56:40.337Z,10.97
2016-04-16T01:56:50.353Z,11
2016-04-16T01:57:00.353Z,11.01
2016-04-16T01:57:10.353Z,10.89
2016-04-16T01:57:20.370Z,11.04
2016-04-16T01:57:30.370Z,10.98
2016-04-16T01:57:40.370Z,10.95
2016-04-16T01:57:50.370Z,11
2016-04-16T01:58:00.370Z,11
2016-04-16T01:58:10.386Z,11
2016-04-16T01:58:20.389Z,10.98
2016-04-16T01:58:30.389Z,10.97
2016-04-16T01:58:40.404Z,11.01
2016-04-16T01:58:50.404Z,10.95
2016-04-16T01:59:00.404Z,10.94
2016-04-16T01:59:10.420Z,10.98
2016-04-16T01:59:20.422Z,11
2016-04-16T01:59:30.422Z,10.97
2016-04-16T01:59:40.422Z,10.98
2016-04-16T01:59:50.438Z,10.95
2016-04-16T02:00:00.438Z,10.98
2016-04-16T02:00:10.438Z,11.02
2016-04-16T02:00:20.456Z,11.04
2016-04-16T02:00:30.456Z,10.97
2016-04-16T02:00:40.456Z,11.01
2016-04-16T02:00:50.456Z,10.94
2016-04-16T02:01:00.472Z,10.94
2016-04-16T02:01:10.472Z,10.89
2016-04-16T02:01:20.474Z,10.92
2016-04-16T02:01:30.490Z,11
2016-04-16T02:01:40.490Z,10.89
2016-04-16T02:01:50.490Z,10.84
2016-04-16T02:02:00.490Z,10.83
2016-04-16T02:02:10.490Z,10.83
2016-04-16T02:02:20.508Z,10.82
2016-04-16T02:02:30.508Z,10.82
2016-04-16T02:02:40.524Z,10.83
2016-04-16T02:02:50.512Z,10.84
2016-04-16T02:03:00.528Z,10.8
2016-04-16T02:03:10.528Z,10.82
2016-04-16T02:03:20.546Z,10.84
2016-04-16T02:03:30.531Z,10.8
2016-04-16T02:03:40.546Z,10.89
2016-04-16T02:03:50.546Z,10.72
2016-04-16T02:04:00.546Z,10.8
2016-04-16T02:04:10.562Z,10.68
2016-04-16T02:04:20.564Z,10.75
2016-04-16T02:04:30.564Z,10.79
2016-04-16T02:04:40.580Z,10.76
2016-04-16T02:04:50.580Z,10.76
2016-04-16T02:05:00.580Z,10.75
2016-04-16T02:05:10.580Z,10.71
2016-04-16T02:05:20.598Z,10.71
2016-04-16T02:05:30.598Z,10.69
2016-04-16T02:05:40.598Z,10.62
2016-04-16T02:05:50.598Z,10.64
2016-04-16T02:06:00.614Z,10.64
2016-04-16T02:06:10.614Z,10.67
2016-04-16T02:06:20.617Z,10.67
2016-04-16T02:06:30.633Z,10.69
2016-04-16T02:06:40.633Z,10.67
2016-04-16T02:06:50.633Z,10.67
2016-04-16T02:07:00.633Z,10.71
2016-04-16T02:07:10.648Z,10.62
2016-04-16T02:07:20.651Z,10.65
2016-04-16T02:07:30.651Z,10.64
2016-04-16T02:07:40.667Z,10.65
2016-04-16T02:07:50.667Z,10.71
2016-04-16T02:08:00.667Z,10.69
2016-04-16T02:08:10.667Z,10.76
2016-04-16T02:08:20.684Z,10.65
2016-04-16T02:08:30.684Z,10.68
2016-04-16T02:08:40.700Z,10.65
2016-04-16T02:08:50.684Z,10.77
2016-04-16T02:09:00.700Z,10.82
2016-04-16T02:09:10.700Z,10.65
2016-04-16T02:09:20.703Z,10.77
2016-04-16T02:09:30.703Z,10.77