createdAt,value
2018-05-06T00:00:41.987Z,0.00
2018-05-06T00:01:41.882Z,0.00
2018-05-06T00:02:42.027Z,0.00
2018-05-06T00:03:42.036Z,0.00
2018-05-06T00:04:42.210Z,0.00
2018-05-06T00:05:41.944Z,0.00
2018-05-06T00:06:42.085Z,0.00
2018-05-06T00:07:42.109Z,0.00
2018-05-06T00:08:42.123Z,0.00
2018-05-06T00:09:42.109Z,0.00
2018-05-06T00:10:42.151Z,0.00
2018-05-06T00:11:42.167Z,0.00
2018-05-06T00:12:42.059Z,0.00
2018-05-06T00:13:42.194Z,0.00
2018-05-06T00:14:42.715Z,0.00
2018-05-06T00:15:42.226Z,0.00
2018-05-06T00:16:42.241Z,0.00
2018-05-06T00:17:42.264Z,0.00
2018-05-06T00:18:42.151Z,0.00
2018-05-06T00:19:42.446Z,0.00
2018-05-06T00:20:42.181Z,0.00
2018-05-06T00:21:42.326Z,0.00
2018-05-06T00:22:42.220Z,0.00
2018-05-06T00:23:42.351Z,0.00
2018-05-06T00:24:42.481Z,0.00
2018-05-06T00:25:42.385Z,0.00
2018-05-06T00:26:42.401Z,0.00
2018-05-06T00:27:42.423Z,0.00
2018-05-06T00:28:42.438Z,0.00
2018-05-06T00:29:42.473Z,0.00
2018-05-06T00:30:42.469Z,0.00
2018-05-06T00:31:42.479Z,0.00
2018-05-06T00:32:42.496Z,0.00
2018-05-06T00:33:42.553Z,0.00
2018-05-06T00:34:42.629Z,0.00
2018-05-06T00:35:42.432Z,0.00
2018-05-06T00:36:42.562Z,0.00
2018-05-06T00:37:42.574Z,0.00
2018-05-06T00:38:42.594Z,0.00
2018-05-06T00:39:42.480Z,0.00
2018-05-06T00:40:42.724Z,0.00
2018-05-06T00:41:42.511Z,0.00
2018-05-06T00:42:42.657Z,0.00
2018-05-06T00:43:42.666Z,0.00
2018-05-06T00:44:42.552Z,0.00
2018-05-06T00:45:42.800Z,0.00
2018-05-06T00:46:42.590Z,0.00
2018-05-06T00:47:42.730Z,0.00
2018-05-06T00:48:42.745Z,0.00
2018-05-06T00:49:42.765Z,0.00
2018-05-06T00:50:42.827Z,0.00
2018-05-06T00:51:42.796Z,0.00
2018-05-06T00:52:42.804Z,0.00
2018-05-06T00:53:42.703Z,0.00
2018-05-06T00:54:42.837Z,0.00
2018-05-06T00:55:42.960Z,0.00
2018-05-06T00:56:42.866Z,0.00
2018-05-06T00:57:42.889Z,0.00
2018-05-06T00:58:42.905Z,0.00
2018-05-06T00:59:42.918Z,0.00
2018-05-06T01:00:42.984Z,0.00
2018-05-06T01:01:42.822Z,0.00
2018-05-06T01:02:42.961Z,0.00
2018-05-06T01:03:42.973Z,0.00
2018-05-06T01:04:42.992Z,0.00
2018-05-06T01:05:43.194Z,0.00
2018-05-06T01:06:42.897Z,0.00
2018-05-06T01:07:43.042Z,0.00
2018-05-06T01:08:42.928Z,0.00
2018-05-06T01:09:43.067Z,0.00
2018-05-06T01:10:43.132Z,0.00
2018-05-06T01:11:43.097Z,0.00
2018-05-06T01:12:43.115Z,0.00
2018-05-06T01:13:43.129Z,0.00
2018-05-06T01:14:43.150Z,0.00
2018-05-06T01:15:43.309Z,0.00
2018-05-06T01:16:43.181Z,0.00
2018-05-06T01:17:43.197Z,0.00
2018-05-06T01:18:43.211Z,0.00
2018-05-06T01:19:43.222Z,0.00
2018-05-06T01:20:43.335Z,0.00
2018-05-06T01:21:43.252Z,0.00
2018-05-06T01:22:43.270Z,0.00
2018-05-06T01:23:43.281Z,0.00
2018-05-06T01:24:43.295Z,0.00
2018-05-06T01:25:43.410Z,0.00
2018-05-06T01:26:43.331Z,0.00
2018-05-06T01:27:43.225Z,0.00
2018-05-06T01:28:43.359Z,0.00
2018-05-06T01:29:43.246Z,0.00
2018-05-06T01:30:43.544Z,0.00
2018-05-06T01:31:43.278Z,0.00
2018-05-06T01:32:43.289Z,0.00
2018-05-06T01:33:43.439Z,0.00
2018-05-06T01:34:43.448Z,0.00
2018-05-06T01:35:43.464Z,0.00
2018-05-06T01:36:43.456Z,0.00
2018-05-06T01:37:43.495Z,0.00
2018-05-06T01:38:43.514Z,0.00
2018-05-06T01:39:43.522Z,0.00
2018-05-06T01:40:43.413Z,0.00
2018-05-06T01:41:43.654Z,0.00
2018-05-06T01:42:43.574Z,0.00
2018-05-06T01:43:43.583Z,0.00
2018-05-06T01:44:43.472Z,0.00
2018-05-06T01:45:43.621Z,0.00
2018-05-06T01:46:43.612Z,0.00
2018-05-06T01:47:43.647Z,0.00
2018-05-06T01:48:43.535Z,0.00
2018-05-06T01:49:43.551Z,0.00
2018-05-06T01:50:43.696Z,0.00
2018-05-06T01:51:43.853Z,0.00
2018-05-06T01:52:43.719Z,0.00
2018-05-06T01:53:43.741Z,0.00
2018-05-06T01:54:43.752Z,0.00
2018-05-06T01:55:43.766Z,0.00
2018-05-06T01:56:43.779Z,0.00
2018-05-06T01:57:43.944Z,0.00
2018-05-06T01:58:43.812Z,0.00
2018-05-06T01:59:43.702Z,0.00
2018-05-06T02:00:43.861Z,0.00
2018-05-06T02:01:43.866Z,0.00
2018-05-06T02:02:43.847Z,0.00
2018-05-06T02:03:43.891Z,0.00
2018-05-06T02:04:43.904Z,0.00
2018-05-06T02:05:43.791Z,0.00
2018-05-06T02:06:43.938Z,0.00
2018-05-06T02:07:44.146Z,0.00
2018-05-06T02:08:43.965Z,0.00
2018-05-06T02:09:43.859Z,0.00
2018-05-06T02:10:43.995Z,0.00
2018-05-06T02:11:43.888Z,0.00
2018-05-06T02:12:44.174Z,0.00
2018-05-06T02:13:44.037Z,0.00
2018-05-06T02:14:44.055Z,0.00
2018-05-06T02:15:44.066Z,0.00
2018-05-06T02:16:44.085Z,0.00
2018-05-06T02:17:44.201Z,0.00
2018-05-06T02:18:44.115Z,0.00
2018-05-06T02:19:44.125Z,0.00
2018-05-06T02:20:44.146Z,0.00
2018-05-06T02:21:44.157Z,0.00
2018-05-06T02:22:44.320Z,0.00
2018-05-06T02:23:44.186Z,0.00
2018-05-06T02:24:44.077Z,0.00
2018-05-06T02:25:44.216Z,0.00
2018-05-06T02:26:44.234Z,0.00
2018-05-06T02:27:44.349Z,0.00
2018-05-06T02:28:44.141Z,0.00
2018-05-06T02:29:44.145Z,0.00
2018-05-06T02:30:44.168Z,0.00
2018-05-06T02:31:44.310Z,0.00
2018-05-06T02:32:44.344Z,0.00
2018-05-06T02:33:44.339Z,0.00
2018-05-06T02:34:44.356Z,0.00
2018-05-06T02:35:44.362Z,0.00
2018-05-06T02:36:44.379Z,0.00
2018-05-06T02:37:44.503Z,0.00
2018-05-06T02:38:44.410Z,0.00
2018-05-06T02:39:44.423Z,0.00
2018-05-06T02:40:44.436Z,0.00
2018-05-06T02:41:44.331Z,0.00
2018-05-06T02:42:44.772Z,0.00
2018-05-06T02:43:44.357Z,0.00
2018-05-06T02:44:44.500Z,0.00
2018-05-06T02:45:44.386Z,0.00
2018-05-06T02:46:44.532Z,0.00
2018-05-06T02:47:44.415Z,0.00
2018-05-06T02:48:44.664Z,0.00
2018-05-06T02:49:44.568Z,0.00
2018-05-06T02:50:44.586Z,0.00
2018-05-06T02:51:44.474Z,0.00
2018-05-06T02:52:44.613Z,0.00
2018-05-06T02:53:44.509Z,0.00
2018-05-06T02:54:44.749Z,0.00
2018-05-06T02:55:44.537Z,0.00
2018-05-06T02:56:44.548Z,0.00
2018-05-06T02:57:44.688Z,0.00
2018-05-06T02:58:44.580Z,0.00
2018-05-06T02:59:44.817Z,0.00
2018-05-06T03:00:44.608Z,0.00
2018-05-06T03:01:44.621Z,0.00
2018-05-06T03:02:44.641Z,0.00
2018-05-06T03:03:44.660Z,0.00
2018-05-06T03:04:44.820Z,0.00
2018-05-06T03:05:44.679Z,0.00
2018-05-06T03:06:44.825Z,0.00
2018-05-06T03:07:44.712Z,0.00
2018-05-06T03:08:44.716Z,0.00
2018-05-06T03:09:44.867Z,0.00
2018-05-06T03:10:44.847Z,0.00
2018-05-06T03:11:44.891Z,0.00
2018-05-06T03:12:44.904Z,0.00
2018-05-06T03:13:44.799Z,0.00
2018-05-06T03:14:44.935Z,0.00
2018-05-06T03:15:44.829Z,0.00
2018-05-06T03:16:45.066Z,0.00
2018-05-06T03:17:44.859Z,0.00
2018-05-06T03:18:44.996Z,0.00
2018-05-06T03:19:44.887Z,0.00
2018-05-06T03:20:45.028Z,0.00
2018-05-06T03:21:45.140Z,0.00
2018-05-06T03:22:45.049Z,0.00
2018-05-06T03:23:45.069Z,0.00
2018-05-06T03:24:44.954Z,0.00
2018-05-06T03:25:44.973Z,0.00
2018-05-06T03:26:45.256Z,0.00
2018-05-06T03:27:45.120Z,0.00
2018-05-06T03:28:45.142Z,0.00
2018-05-06T03:29:45.151Z,0.00
2018-05-06T03:30:45.047Z,0.00
2018-05-06T03:31:45.252Z,0.00
2018-05-06T03:32:45.075Z,0.00
2018-05-06T03:33:45.086Z,0.00
2018-05-06T03:34:45.225Z,0.00
2018-05-06T03:35:45.236Z,0.00
2018-05-06T03:36:45.307Z,0.00
2018-05-06T03:37:45.144Z,0.00
2018-05-06T03:38:45.284Z,0.00
2018-05-06T03:39:45.293Z,0.00
2018-05-06T03:40:45.189Z,0.00
2018-05-06T03:41:45.304Z,0.00
2018-05-06T03:42:45.339Z,0.00
2018-05-06T03:43:45.351Z,0.00
2018-05-06T03:44:45.367Z,0.00
2018-05-06T03:45:45.379Z,0.00
2018-05-06T03:46:45.501Z,0.00
2018-05-06T03:47:45.414Z,0.00
2018-05-06T03:48:45.301Z,0.00
2018-05-06T03:49:45.438Z,0.00
2018-05-06T03:50:45.454Z,0.00
2018-05-06T03:51:45.573Z,0.00
2018-05-06T03:52:45.358Z,0.00
2018-05-06T03:53:45.378Z,0.00
2018-05-06T03:54:45.391Z,0.00
2018-05-06T03:55:45.524Z,0.00
2018-05-06T03:56:45.416Z,0.00
2018-05-06T03:57:45.653Z,0.00
2018-05-06T03:58:45.569Z,0.00
2018-05-06T03:59:45.583Z,0.00
2018-05-06T04:00:45.596Z,0.00
2018-05-06T04:01:45.620Z,0.00
2018-05-06T04:02:45.833Z,0.00
2018-05-06T04:03:45.517Z,0.00
2018-05-06T04:04:45.653Z,0.00
2018-05-06T04:05:45.689Z,0.00
2018-05-06T04:06:45.560Z,0.00
2018-05-06T04:07:45.804Z,0.00
2018-05-06T04:08:45.588Z,0.00
2018-05-06T04:09:45.734Z,0.00
2018-05-06T04:10:45.743Z,0.00
2018-05-06T04:11:45.646Z,0.00
2018-05-06T04:12:45.874Z,0.00
2018-05-06T04:13:45.670Z,0.00
2018-05-06T04:14:45.799Z,0.00
2018-05-06T04:15:45.819Z,0.00
2018-05-06T04:16:45.708Z,0.00
2018-05-06T04:17:45.842Z,0.00
2018-05-06T04:18:45.957Z,0.00
2018-05-06T04:19:45.870Z,0.00
2018-05-06T04:20:45.891Z,0.00
2018-05-06T04:21:45.901Z,0.00
2018-05-06T04:22:45.921Z,0.00
2018-05-06T04:23:46.129Z,0.00
2018-05-06T04:24:45.950Z,0.00
2018-05-06T04:25:45.837Z,0.00
2018-05-06T04:26:46.033Z,0.00
2018-05-06T04:27:45.992Z,0.00
2018-05-06T04:28:46.101Z,0.00
2018-05-06T04:29:45.899Z,0.00
2018-05-06T04:30:46.035Z,0.00
2018-05-06T04:31:45.925Z,0.00
2018-05-06T04:32:46.063Z,0.00
2018-05-06T04:33:46.274Z,0.00
2018-05-06T04:34:46.089Z,0.00
2018-05-06T04:35:46.108Z,0.00
2018-05-06T04:36:45.994Z,0.00
2018-05-06T04:37:46.132Z,0.00
2018-05-06T04:38:46.350Z,0.00
2018-05-06T04:39:46.043Z,0.00
2018-05-06T04:40:46.178Z,0.00
2018-05-06T04:41:46.197Z,0.00
2018-05-06T04:42:46.207Z,0.00
2018-05-06T04:43:46.270Z,0.00
2018-05-06T04:44:46.242Z,0.00
2018-05-06T04:45:46.350Z,0.00
2018-05-06T04:46:46.297Z,0.00
2018-05-06T04:47:46.155Z,0.00
2018-05-06T04:48:46.165Z,0.00
2018-05-06T04:49:46.310Z,0.00
2018-05-06T04:50:46.425Z,0.00
2018-05-06T04:51:46.217Z,0.00
2018-05-06T04:52:46.233Z,0.00
2018-05-06T04:53:46.370Z,0.00
2018-05-06T04:54:46.289Z,0.00
2018-05-06T04:55:46.602Z,0.00
2018-05-06T04:56:46.299Z,0.00
2018-05-06T04:57:46.303Z,0.00
2018-05-06T04:58:46.444Z,0.00
2018-05-06T04:59:46.456Z,0.00
2018-05-06T05:00:46.470Z,0.00
2018-05-06T05:01:46.592Z,0.00
2018-05-06T05:02:46.379Z,0.00
2018-05-06T05:03:46.521Z,0.00
2018-05-06T05:04:46.408Z,0.00
2018-05-06T05:05:46.545Z,0.00
2018-05-06T05:06:46.634Z,0.00
2018-05-06T05:07:46.585Z,0.00
2018-05-06T05:08:46.595Z,0.00
2018-05-06T05:09:46.604Z,0.00
2018-05-06T05:10:46.626Z,0.00
2018-05-06T05:11:46.734Z,0.00
2018-05-06T05:12:46.655Z,0.00
2018-05-06T05:13:46.666Z,0.00
2018-05-06T05:14:46.678Z,0.00
2018-05-06T05:15:46.694Z,0.00
2018-05-06T05:16:46.690Z,0.00
2018-05-06T05:17:46.725Z,0.00
2018-05-06T05:18:46.742Z,0.00
2018-05-06T05:19:46.751Z,0.00
2018-05-06T05:20:46.660Z,0.00
2018-05-06T05:21:46.891Z,0.00
2018-05-06T05:22:46.674Z,0.00
2018-05-06T05:23:46.820Z,0.00
2018-05-06T05:24:46.836Z,0.00
2018-05-06T05:25:46.852Z,0.00
2018-05-06T05:26:46.840Z,0.00
2018-05-06T05:27:46.879Z,0.00
2018-05-06T05:28:46.887Z,0.00
2018-05-06T05:29:46.901Z,0.00
2018-05-06T05:30:46.919Z,0.00
2018-05-06T05:31:47.012Z,0.00
2018-05-06T05:32:46.953Z,0.00
2018-05-06T05:33:46.964Z,0.00
2018-05-06T05:34:46.977Z,0.00
2018-05-06T05:35:46.992Z,0.00
2018-05-06T05:36:46.990Z,0.00
2018-05-06T05:37:47.021Z,0.00
2018-05-06T05:38:47.037Z,0.00
2018-05-06T05:39:46.926Z,0.00
2018-05-06T05:40:46.937Z,0.00
2018-05-06T05:41:47.186Z,0.00
2018-05-06T05:42:47.094Z,0.00
2018-05-06T05:43:47.109Z,0.00
2018-05-06T05:44:47.123Z,0.00
2018-05-06T05:45:47.018Z,0.00
2018-05-06T05:46:47.263Z,0.00
2018-05-06T05:47:47.048Z,0.00
2018-05-06T05:48:47.192Z,0.00
2018-05-06T05:49:47.207Z,0.00
2018-05-06T05:50:47.215Z,0.00
2018-05-06T05:51:47.386Z,0.00
2018-05-06T05:52:47.244Z,0.00
2018-05-06T05:53:47.260Z,0.00
2018-05-06T05:54:47.281Z,0.00
2018-05-06T05:55:47.172Z,0.00
2018-05-06T05:56:47.278Z,0.00
2018-05-06T05:57:47.326Z,0.00
2018-05-06T05:58:47.340Z,0.00
2018-05-06T05:59:47.354Z,0.00
2018-05-06T06:00:47.248Z,0.00
2018-05-06T06:01:47.485Z,0.00
2018-05-06T06:02:47.395Z,0.00
2018-05-06T06:03:47.410Z,0.00
2018-05-06T06:04:47.427Z,0.00
2018-05-06T06:05:47.439Z,0.00
2018-05-06T06:07:47.345Z,0.00
2018-05-06T06:08:47.491Z,0.00
2018-05-06T06:09:47.500Z,0.00
2018-05-06T06:10:47.397Z,0.00
2018-05-06T06:11:47.406Z,0.00
2018-05-06T06:12:47.644Z,0.00
2018-05-06T06:13:47.457Z,0.00
2018-05-06T06:14:47.581Z,0.00
2018-05-06T06:15:47.589Z,0.00
2018-05-06T06:16:47.475Z,0.00
2018-05-06T06:17:47.724Z,0.00
2018-05-06T06:18:47.633Z,0.00
2018-05-06T06:19:47.653Z,0.00
2018-05-06T06:20:47.538Z,0.00
2018-05-06T06:21:47.684Z,0.00
2018-05-06T06:22:47.748Z,0.00
2018-05-06T06:23:47.705Z,0.00
2018-05-06T06:24:47.727Z,0.00
2018-05-06T06:25:47.734Z,0.00
2018-05-06T06:26:47.749Z,0.00
2018-05-06T06:27:47.919Z,0.00
2018-05-06T06:28:47.777Z,0.00
2018-05-06T06:29:47.800Z,0.00
2018-05-06T06:30:47.693Z,0.00
2018-05-06T06:31:47.696Z,0.00
2018-05-06T06:32:47.987Z,0.00
2018-05-06T06:33:47.727Z,0.00
2018-05-06T06:34:47.872Z,0.00
2018-05-06T06:35:47.880Z,0.00
2018-05-06T06:36:47.902Z,0.00
2018-05-06T06:37:48.012Z,0.00
2018-05-06T06:38:47.800Z,0.00
2018-05-06T06:39:47.943Z,0.00
2018-05-06T06:40:47.838Z,0.00
2018-05-06T06:41:47.854Z,0.00
2018-05-06T06:42:48.007Z,0.00
2018-05-06T06:43:48.002Z,0.00
2018-05-06T06:44:48.017Z,0.00
2018-05-06T06:45:48.025Z,0.00
2018-05-06T06:46:48.039Z,0.00
2018-05-06T06:47:48.203Z,0.00
2018-05-06T06:48:47.943Z,0.00
2018-05-06T06:49:47.960Z,0.00
2018-05-06T06:50:48.104Z,0.00
2018-05-06T06:51:47.988Z,0.00
2018-05-06T06:52:48.229Z,0.00
2018-05-06T06:53:48.147Z,0.00
2018-05-06T06:54:48.164Z,0.00
2018-05-06T06:55:48.225Z,0.00
2018-05-06T06:56:48.195Z,0.00
2018-05-06T06:57:48.301Z,0.00
2018-05-06T06:58:48.099Z,0.00
2018-05-06T06:59:48.228Z,0.00
2018-05-06T07:00:48.126Z,0.00
2018-05-06T07:01:48.131Z,0.00
2018-05-06T07:02:48.427Z,0.00
2018-05-06T07:03:48.160Z,0.00
2018-05-06T07:04:48.305Z,0.00
2018-05-06T07:05:48.227Z,0.00
2018-05-06T07:06:48.211Z,0.00
2018-05-06T07:07:48.501Z,0.00
2018-05-06T07:08:48.356Z,0.00
2018-05-06T07:09:48.371Z,0.00
2018-05-06T07:10:48.388Z,0.00
2018-05-06T07:11:48.276Z,0.00
2018-05-06T07:12:48.570Z,0.00
2018-05-06T07:13:48.428Z,0.00
2018-05-06T07:14:48.445Z,0.00
2018-05-06T07:15:48.463Z,0.00
2018-05-06T07:16:48.348Z,0.00
2018-05-06T07:17:48.514Z,0.00
2018-05-06T07:18:48.378Z,0.00
2018-05-06T07:19:48.400Z,0.00
2018-05-06T07:20:48.410Z,0.00
2018-05-06T07:21:48.420Z,0.00
2018-05-06T07:22:48.565Z,0.00
2018-05-06T07:23:48.673Z,0.00
2018-05-06T07:24:48.588Z,0.00
2018-05-06T07:25:48.609Z,0.00
2018-05-06T07:26:48.493Z,0.00
2018-05-06T07:27:48.503Z,0.00
2018-05-06T07:28:48.650Z,0.00
2018-05-06T07:29:48.758Z,0.00
2018-05-06T07:30:48.674Z,0.00
2018-05-06T07:31:48.573Z,0.00
2018-05-06T07:32:48.579Z,0.00
2018-05-06T07:33:48.603Z,0.00
2018-05-06T07:34:48.835Z,0.00
2018-05-06T07:35:48.715Z,0.00
2018-05-06T07:36:48.763Z,0.00
2018-05-06T07:37:48.783Z,0.00
2018-05-06T07:38:48.792Z,0.00
2018-05-06T07:39:48.908Z,0.00
2018-05-06T07:40:48.820Z,0.00
2018-05-06T07:41:48.711Z,0.00
2018-05-06T07:42:48.849Z,0.00
2018-05-06T07:43:48.740Z,0.00
2018-05-06T07:44:48.985Z,0.00
2018-05-06T07:45:48.766Z,0.00
2018-05-06T07:46:48.910Z,0.00
2018-05-06T07:47:48.798Z,0.00
2018-05-06T07:48:48.818Z,0.00
2018-05-06T07:49:48.979Z,0.00
2018-05-06T07:50:48.966Z,0.00
2018-05-06T07:51:48.979Z,0.00
2018-05-06T07:52:48.996Z,0.00
2018-05-06T07:53:48.883Z,0.00
2018-05-06T07:54:49.101Z,0.00
2018-05-06T07:55:49.041Z,0.00
2018-05-06T07:56:49.058Z,0.00
2018-05-06T07:57:48.951Z,0.00
2018-05-06T07:58:48.978Z,0.00
2018-05-06T07:59:49.245Z,0.00
2018-05-06T08:00:48.989Z,0.00
2018-05-06T08:01:49.130Z,0.00
2018-05-06T08:02:49.018Z,0.00
2018-05-06T08:03:49.161Z,0.00
2018-05-06T08:04:49.146Z,0.00
2018-05-06T08:05:49.190Z,0.00
2018-05-06T08:06:49.200Z,0.00
2018-05-06T08:07:49.219Z,0.00
2018-05-06T08:08:49.104Z,0.00
2018-05-06T08:09:49.342Z,0.00
2018-05-06T08:10:49.343Z,0.00
2018-05-06T08:11:49.270Z,0.00
2018-05-06T08:12:49.287Z,0.00
2018-05-06T08:13:49.175Z,0.00
2018-05-06T08:14:49.417Z,0.00
2018-05-06T08:15:49.327Z,0.00
2018-05-06T08:16:49.342Z,0.00
2018-05-06T08:17:49.235Z,0.00
2018-05-06T08:18:49.380Z,0.00
2018-05-06T08:19:49.362Z,0.00
2018-05-06T08:20:49.403Z,0.00
2018-05-06T08:21:49.301Z,0.00
2018-05-06T08:22:49.436Z,0.00
2018-05-06T08:23:49.325Z,0.00
2018-05-06T08:24:49.464Z,0.00
2018-05-06T08:25:49.629Z,0.00
2018-05-06T08:26:49.364Z,0.00
2018-05-06T08:27:49.509Z,0.00
2018-05-06T08:28:49.393Z,0.00
2018-05-06T08:29:49.408Z,0.00
2018-05-06T08:30:49.549Z,0.00
2018-05-06T08:31:49.537Z,0.00
2018-05-06T08:32:49.585Z,0.00
2018-05-06T08:33:49.589Z,0.00
2018-05-06T08:34:49.605Z,0.00
2018-05-06T08:35:49.622Z,0.00
2018-05-06T08:36:49.733Z,0.00
2018-05-06T08:37:49.650Z,0.00
2018-05-06T08:38:49.541Z,0.00
2018-05-06T08:39:49.558Z,0.00
2018-05-06T08:40:49.694Z,0.00
2018-05-06T08:41:49.815Z,0.00
2018-05-06T08:42:49.729Z,0.00
2018-05-06T08:43:49.612Z,0.00
2018-05-06T08:44:49.762Z,0.00
2018-05-06T08:45:49.831Z,0.00
2018-05-06T08:46:49.758Z,0.00
2018-05-06T08:47:49.807Z,0.00
2018-05-06T08:48:49.695Z,0.00
2018-05-06T08:49:49.831Z,0.00
2018-05-06T08:50:49.840Z,0.00
2018-05-06T08:51:49.955Z,0.00
2018-05-06T08:52:49.868Z,0.00
2018-05-06T08:53:49.891Z,0.00
2018-05-06T08:54:49.906Z,0.00
2018-05-06T08:55:49.919Z,0.00
2018-05-06T08:56:49.855Z,0.00
2018-05-06T08:57:49.821Z,0.00
2018-05-06T08:58:50.058Z,0.00
2018-05-06T08:59:49.855Z,0.00
2018-05-06T09:00:49.990Z,0.00
2018-05-06T09:01:50.002Z,0.00
2018-05-06T09:02:50.017Z,0.00
2018-05-06T09:03:50.167Z,0.00
2018-05-06T09:04:50.047Z,0.00
2018-05-06T09:05:50.062Z,0.00
2018-05-06T09:06:50.084Z,0.00
2018-05-06T09:07:49.970Z,0.00
2018-05-06T09:08:50.163Z,0.00
2018-05-06T09:09:50.122Z,0.00
2018-05-06T09:10:50.135Z,0.00
2018-05-06T09:11:50.027Z,0.00
2018-05-06T09:12:50.172Z,0.00
2018-05-06T09:13:50.333Z,0.00
2018-05-06T09:14:50.197Z,0.00
2018-05-06T09:15:50.093Z,0.00
2018-05-06T09:16:50.106Z,0.00
2018-05-06T09:17:50.238Z,0.00
2018-05-06T09:18:50.283Z,0.00
2018-05-06T09:19:50.193Z,0.00
2018-05-06T09:20:50.156Z,0.00
2018-05-06T09:21:50.302Z,0.00
2018-05-06T09:22:50.188Z,5.63
2018-05-06T09:23:50.432Z,5.63
2018-05-06T09:24:50.217Z,5.63
2018-05-06T09:25:50.237Z,5.63
2018-05-06T09:26:50.375Z,5.63
2018-05-06T09:27:50.382Z,11.25
2018-05-06T09:28:50.501Z,11.25
2018-05-06T09:29:50.413Z,16.88
2018-05-06T09:30:50.437Z,16.88
2018-05-06T09:31:50.317Z,16.88
2018-05-06T09:32:50.463Z,22.50
2018-05-06T09:33:50.577Z,28.13
2018-05-06T09:34:50.491Z,28.13
2018-05-06T09:35:50.506Z,33.75
2018-05-06T09:36:50.513Z,33.75
2018-05-06T09:37:50.527Z,39.38
2018-05-06T09:38:50.415Z,45.00
2018-05-06T09:39:50.538Z,50.63
2018-05-06T09:40:50.572Z,50.63
2018-05-06T09:41:50.466Z,56.25
2018-05-06T09:42:50.601Z,61.88
2018-05-06T09:43:50.612Z,67.50
2018-05-06T09:44:50.604Z,73.13
2018-05-06T09:45:50.649Z,73.13
2018-05-06T09:46:50.657Z,78.75
2018-05-06T09:47:50.753Z,84.38
2018-05-06T09:48:50.686Z,90.00
2018-05-06T09:49:50.757Z,95.63
2018-05-06T09:50:50.714Z,101.25
2018-05-06T09:51:50.728Z,106.88
2018-05-06T09:52:50.816Z,112.50
2018-05-06T09:53:50.688Z,118.13
2018-05-06T09:54:50.778Z,123.75
2018-05-06T09:55:50.661Z,129.38
2018-05-06T09:56:50.684Z,140.63
2018-05-06T09:57:50.968Z,151.88
2018-05-06T09:58:50.835Z,151.88
2018-05-06T09:59:50.847Z,151.88
2018-05-06T10:00:50.868Z,157.50
2018-05-06T10:01:50.876Z,168.75
2018-05-06T10:02:50.875Z,174.38
2018-05-06T10:03:50.915Z,180.00
2018-05-06T10:04:50.928Z,185.63
2018-05-06T10:05:50.937Z,196.88
2018-05-06T10:06:50.832Z,202.50
2018-05-06T10:07:50.968Z,208.13
2018-05-06T10:08:51.086Z,219.38
2018-05-06T10:09:51.008Z,219.38
2018-05-06T10:10:51.018Z,219.38
2018-05-06T10:11:51.031Z,213.75
2018-05-06T10:12:51.048Z,225.00
2018-05-06T10:13:51.171Z,225.00
2018-05-06T10:14:51.081Z,208.13
2018-05-06T10:15:51.123Z,202.50
2018-05-06T10:16:50.989Z,213.75
2018-05-06T10:17:51.129Z,208.13
2018-05-06T10:18:51.247Z,208.13
2018-05-06T10:19:51.160Z,208.13
2018-05-06T10:20:51.045Z,225.00
2018-05-06T10:21:51.193Z,247.50
2018-05-06T10:22:51.213Z,253.13
2018-05-06T10:23:51.376Z,258.75
2018-05-06T10:24:51.243Z,258.75
2018-05-06T10:25:51.262Z,258.75
2018-05-06T10:26:51.282Z,258.75
2018-05-06T10:27:51.167Z,264.38
2018-05-06T10:28:51.415Z,281.25
2018-05-06T10:29:51.331Z,275.63
2018-05-06T10:30:51.348Z,275.63
2018-05-06T10:31:51.363Z,270.00
2018-05-06T10:32:51.246Z,275.63
2018-05-06T10:33:51.395Z,281.25
2018-05-06T10:34:51.399Z,281.25
2018-05-06T10:35:51.420Z,281.25
2018-05-06T10:36:51.444Z,281.25
2018-05-06T10:37:51.331Z,275.63
2018-05-06T10:38:51.352Z,281.25
2018-05-06T10:39:51.460Z,298.13
2018-05-06T10:40:51.502Z,303.75
2018-05-06T10:41:51.395Z,298.13
2018-05-06T10:42:51.542Z,298.13
2018-05-06T10:43:51.427Z,292.50
2018-05-06T10:44:51.673Z,298.13
2018-05-06T10:45:51.583Z,315.00
2018-05-06T10:46:51.606Z,292.50
2018-05-06T10:47:51.623Z,281.25
2018-05-06T10:48:51.639Z,281.25
2018-05-06T10:49:51.748Z,281.25
2018-05-06T10:50:51.552Z,298.13
2018-05-06T10:51:51.681Z,376.88
2018-05-06T10:52:51.576Z,337.50
2018-05-06T10:53:51.596Z,348.75
2018-05-06T10:54:51.609Z,337.50
2018-05-06T10:55:51.778Z,371.25
2018-05-06T10:56:51.763Z,388.13
2018-05-06T10:57:51.813Z,365.63
2018-05-06T10:58:51.804Z,365.63
2018-05-06T10:59:51.819Z,365.63
2018-05-06T11:00:51.705Z,405.00
2018-05-06T11:01:51.947Z,393.75
2018-05-06T11:02:51.871Z,382.50
2018-05-06T11:03:51.760Z,360.00
2018-05-06T11:04:51.896Z,388.13
2018-05-06T11:05:51.920Z,421.88
2018-05-06T11:06:51.905Z,444.38
2018-05-06T11:07:51.827Z,450.00
2018-05-06T11:08:51.969Z,534.38
2018-05-06T11:09:51.981Z,472.50
2018-05-06T11:10:52.005Z,466.88
2018-05-06T11:11:52.115Z,393.75
2018-05-06T11:12:52.038Z,534.38
2018-05-06T11:13:52.052Z,410.63
2018-05-06T11:14:52.066Z,405.00
2018-05-06T11:15:51.969Z,371.25
2018-05-06T11:16:52.083Z,410.63
2018-05-06T11:17:52.195Z,466.88
2018-05-06T11:18:52.014Z,495.00
2018-05-06T11:19:52.159Z,573.75
2018-05-06T11:20:52.051Z,483.75
2018-05-06T11:21:52.217Z,517.50
2018-05-06T11:22:52.090Z,517.50
2018-05-06T11:23:52.233Z,495.00
2018-05-06T11:24:52.241Z,545.63
2018-05-06T11:25:52.142Z,675.00
2018-05-06T11:26:52.207Z,585.00
2018-05-06T11:27:52.300Z,556.88
2018-05-06T11:28:52.323Z,511.88
2018-05-06T11:29:52.434Z,590.63
2018-05-06T11:30:52.358Z,495.00
2018-05-06T11:31:52.248Z,618.75
2018-05-06T11:32:52.394Z,551.25
2018-05-06T11:33:52.286Z,663.75
2018-05-06T11:34:52.433Z,663.75
2018-05-06T11:35:52.420Z,731.25
2018-05-06T11:36:52.468Z,714.38
2018-05-06T11:37:52.358Z,641.25
2018-05-06T11:38:52.381Z,675.00
2018-05-06T11:39:52.394Z,821.25
2018-05-06T11:40:52.694Z,804.38
2018-05-06T11:41:52.561Z,866.25
2018-05-06T11:42:52.456Z,933.75
2018-05-06T11:43:52.475Z,1080.00
2018-05-06T11:44:52.488Z,933.75
2018-05-06T11:45:52.736Z,838.13
2018-05-06T11:46:52.528Z,815.63
2018-05-06T11:47:52.675Z,860.63
2018-05-06T11:48:52.689Z,888.75
2018-05-06T11:49:52.714Z,855.00
2018-05-06T11:50:52.829Z,697.50
2018-05-06T11:51:52.752Z,641.25
2018-05-06T11:52:52.642Z,596.25
2018-05-06T11:53:52.792Z,562.50
2018-05-06T11:54:52.683Z,663.75
2018-05-06T11:55:52.975Z,596.25
2018-05-06T11:56:52.852Z,675.00
2018-05-06T11:57:52.864Z,714.38
2018-05-06T11:58:52.885Z,596.25
2018-05-06T11:59:52.786Z,618.75
2018-05-06T12:00:52.923Z,613.13
2018-05-06T12:01:52.971Z,585.00
2018-05-06T12:02:52.969Z,540.00
2018-05-06T12:03:52.860Z,500.63
2018-05-06T12:04:53.011Z,568.13
2018-05-06T12:05:53.028Z,613.13
2018-05-06T12:06:53.024Z,466.88
2018-05-06T12:07:53.062Z,489.38
2018-05-06T12:08:52.963Z,483.75
2018-05-06T12:09:52.983Z,500.63
2018-05-06T12:10:53.126Z,540.00
2018-05-06T12:11:53.288Z,545.63
2018-05-06T12:12:53.157Z,798.75
2018-05-06T12:13:53.185Z,618.75
2018-05-06T12:14:53.202Z,562.50
2018-05-06T12:15:53.271Z,573.75
2018-05-06T12:16:53.209Z,562.50
2018-05-06T12:17:53.258Z,849.38
2018-05-06T12:18:53.275Z,641.25
2018-05-06T12:19:53.167Z,658.13
2018-05-06T12:20:53.317Z,686.25
2018-05-06T12:21:53.406Z,630.00
2018-05-06T12:22:53.349Z,618.75
2018-05-06T12:23:53.394Z,585.00
2018-05-06T12:24:53.263Z,804.38
2018-05-06T12:25:53.412Z,815.63
2018-05-06T12:26:53.527Z,776.25
2018-05-06T12:27:53.451Z,961.88
2018-05-06T12:28:53.465Z,635.63
2018-05-06T12:29:53.358Z,596.25
2018-05-06T12:30:53.502Z,646.88
2018-05-06T12:31:53.622Z,652.50
2018-05-06T12:32:53.546Z,641.25
2018-05-06T12:33:53.562Z,838.13
2018-05-06T12:34:53.582Z,821.25
2018-05-06T12:35:53.600Z,804.38
2018-05-06T12:36:53.655Z,843.75
2018-05-06T12:37:53.642Z,855.00
2018-05-06T12:38:53.711Z,1001.25
2018-05-06T12:39:53.675Z,860.63
2018-05-06T12:40:53.567Z,843.75
2018-05-06T12:41:53.868Z,843.75
2018-05-06T12:42:53.609Z,871.88
2018-05-06T12:43:53.758Z,905.63
2018-05-06T12:44:53.772Z,1012.50
2018-05-06T12:45:53.669Z,1074.38
2018-05-06T12:46:53.811Z,871.88
2018-05-06T12:47:53.981Z,1215.00
2018-05-06T12:48:53.857Z,945.00
2018-05-06T12:49:53.875Z,911.25
2018-05-06T12:50:53.774Z,911.25
2018-05-06T12:51:53.912Z,1310.63
2018-05-06T12:52:54.031Z,995.63
2018-05-06T12:53:53.832Z,787.50
2018-05-06T12:54:53.975Z,1035.00
2018-05-06T12:55:53.992Z,1175.63
2018-05-06T12:56:53.892Z,888.75
2018-05-06T12:57:54.009Z,1063.13
2018-05-06T12:58:54.058Z,1316.25
2018-05-06T12:59:54.072Z,1057.50
2018-05-06T13:00:54.106Z,956.25
2018-05-06T13:01:54.112Z,900.00
2018-05-06T13:02:54.110Z,939.38
2018-05-06T13:03:54.153Z,1293.75
2018-05-06T13:04:54.175Z,990.00
2018-05-06T13:05:54.200Z,1012.50