createdAt,value
2023-03-04T00:00:46.489Z,1.90
2023-03-04T00:03:15.804Z,1.90
2023-03-04T00:05:44.212Z,1.90
2023-03-04T00:08:12.382Z,1.90
2023-03-04T00:10:40.543Z,1.80
2023-03-04T00:13:08.877Z,1.80
2023-03-04T00:15:37.115Z,1.90
2023-03-04T00:18:06.949Z,1.80
2023-03-04T00:20:35.043Z,1.80
2023-03-04T00:23:03.290Z,1.80
2023-03-04T00:25:31.388Z,1.80
2023-03-04T00:27:59.551Z,1.80
2023-03-04T00:30:28.207Z,1.70
2023-03-04T00:32:56.392Z,1.80
2023-03-04T00:35:25.918Z,1.80
2023-03-04T00:37:54.077Z,1.80
2023-03-04T00:40:22.256Z,1.80
2023-03-04T00:42:50.563Z,1.80
2023-03-04T00:45:18.896Z,1.80
2023-03-04T00:47:47.068Z,1.80
2023-03-04T00:50:15.190Z,1.70
2023-03-04T00:52:44.756Z,1.60
2023-03-04T00:55:13.116Z,1.60
2023-03-04T00:57:41.259Z,1.60
2023-03-04T01:00:10.701Z,1.50
2023-03-04T01:02:39.003Z,1.50
2023-03-04T01:05:08.468Z,1.40
2023-03-04T01:07:36.659Z,1.40
2023-03-04T01:10:07.374Z,1.40
2023-03-04T01:12:35.492Z,1.40
2023-03-04T01:15:03.712Z,1.30
2023-03-04T01:17:31.956Z,1.30
2023-03-04T01:20:00.136Z,1.30
2023-03-04T01:22:28.302Z,1.30
2023-03-04T01:24:56.427Z,1.30
2023-03-04T01:27:30.447Z,1.30
2023-03-04T01:29:59.674Z,1.20
2023-03-04T01:32:30.338Z,1.20
2023-03-04T01:34:59.286Z,1.10
2023-03-04T01:37:29.084Z,1.10
2023-03-04T01:40:09.085Z,1.10
2023-03-04T01:42:41.026Z,1.10
2023-03-04T01:45:14.729Z,1.00
2023-03-04T01:47:50.555Z,1.00
2023-03-04T01:50:27.191Z,1.00
2023-03-04T01:52:59.185Z,1.00
2023-03-04T01:55:33.942Z,1.00
2023-03-04T01:58:27.280Z,1.00
2023-03-04T02:00:58.398Z,0.90
2023-03-04T02:03:30.016Z,1.00
2023-03-04T02:06:00.171Z,1.00
2023-03-04T02:08:31.881Z,0.90
2023-03-04T02:11:00.115Z,0.90
2023-03-04T02:13:36.301Z,0.80
2023-03-04T02:16:06.266Z,0.80
2023-03-04T02:18:51.947Z,0.80
2023-03-04T02:21:26.977Z,0.70
2023-03-04T02:24:07.704Z,0.60
2023-03-04T02:26:58.414Z,0.60
2023-03-04T02:29:29.451Z,0.60
2023-03-04T02:31:59.243Z,0.60
2023-03-04T02:34:33.903Z,0.60
2023-03-04T02:37:08.179Z,0.60
2023-03-04T02:39:46.288Z,0.60
2023-03-04T02:42:26.281Z,0.60
2023-03-04T02:45:04.350Z,0.50
2023-03-04T02:47:39.913Z,0.60
2023-03-04T02:50:10.817Z,0.60
2023-03-04T02:52:40.722Z,0.60
2023-03-04T02:55:09.599Z,0.50
2023-03-04T02:57:39.138Z,0.50
2023-03-04T03:00:11.237Z,0.50
2023-03-04T03:02:40.463Z,0.50
2023-03-04T03:05:10.066Z,0.40
2023-03-04T03:07:39.790Z,0.40
2023-03-04T03:10:11.264Z,0.40
2023-03-04T03:12:56.599Z,0.40
2023-03-04T03:15:24.788Z,0.40
2023-03-04T03:17:59.687Z,0.40
2023-03-04T03:20:35.020Z,0.30
2023-03-04T03:25:50.075Z,0.30
2023-03-04T03:28:20.666Z,0.30
2023-03-04T03:30:50.008Z,0.20
2023-03-04T03:33:22.281Z,0.20
2023-03-04T03:35:52.363Z,0.10
2023-03-04T03:38:29.063Z,0.10
2023-03-04T03:40:59.789Z,0.10
2023-03-04T03:43:34.017Z,0.10
2023-03-04T03:46:02.208Z,0.10
2023-03-04T03:48:34.141Z,0.10
2023-03-04T03:51:02.637Z,0.10
2023-03-04T03:53:31.133Z,0.10
2023-03-04T03:56:09.106Z,0.10
2023-03-04T03:58:56.374Z,0.00
2023-03-04T04:01:26.213Z,0.00
2023-03-04T04:06:39.940Z,-3276.70
2023-03-04T04:09:10.427Z,0.00
2023-03-04T04:11:47.366Z,0.00
2023-03-04T04:14:18.119Z,0.00
2023-03-04T04:16:49.372Z,0.00
2023-03-04T04:19:25.213Z,0.00
2023-03-04T04:21:53.315Z,0.00
2023-03-04T04:24:25.382Z,0.00
2023-03-04T04:26:55.850Z,0.00
2023-03-04T04:29:30.013Z,0.00
2023-03-04T04:31:59.285Z,0.00
2023-03-04T04:34:39.830Z,0.00
2023-03-04T04:37:09.797Z,0.00
2023-03-04T04:39:40.459Z,0.00
2023-03-04T04:42:12.125Z,0.00
2023-03-04T04:44:44.342Z,0.00
2023-03-04T04:47:14.931Z,-3276.70
2023-03-04T04:49:43.356Z,-3276.70
2023-03-04T04:52:14.074Z,-3276.70
2023-03-04T04:54:45.353Z,-3276.70
2023-03-04T04:57:13.552Z,-3276.70
2023-03-04T04:59:45.710Z,-3276.70
2023-03-04T05:02:15.835Z,-3276.60
2023-03-04T05:04:45.364Z,-3276.50
2023-03-04T05:07:13.587Z,-3276.50
2023-03-04T05:09:43.220Z,-3276.50
2023-03-04T05:12:12.795Z,-3276.50
2023-03-04T05:14:43.882Z,-3276.60
2023-03-04T05:17:20.179Z,-3276.50
2023-03-04T05:19:52.354Z,-3276.50
2023-03-04T05:22:21.252Z,-3276.50
2023-03-04T05:27:48.369Z,-3276.50
2023-03-04T05:30:22.472Z,-3276.50
2023-03-04T05:32:53.997Z,-3276.50
2023-03-04T05:35:28.498Z,-3276.50
2023-03-04T05:38:00.921Z,-3276.40
2023-03-04T05:40:31.610Z,-3276.40
2023-03-04T05:42:59.897Z,-3276.30
2023-03-04T05:45:47.569Z,-3276.30
2023-03-04T05:48:16.259Z,-3276.40
2023-03-04T05:50:50.068Z,-3276.40
2023-03-04T05:53:19.665Z,-3276.40
2023-03-04T05:55:50.880Z,-3276.40
2023-03-04T05:58:34.063Z,-3276.40
2023-03-04T06:01:07.898Z,-3276.40
2023-03-04T06:03:36.575Z,-3276.30
2023-03-04T06:06:05.676Z,-3276.20
2023-03-04T06:08:34.429Z,-3276.20
2023-03-04T06:11:05.207Z,-3276.20
2023-03-04T06:13:48.607Z,-3276.20
2023-03-04T06:16:21.393Z,-3276.20
2023-03-04T06:18:52.443Z,-3276.20
2023-03-04T06:21:20.677Z,-3276.20
2023-03-04T06:23:50.529Z,-3276.30
2023-03-04T06:26:20.143Z,-3276.30
2023-03-04T06:28:51.576Z,-3276.30
2023-03-04T06:31:22.739Z,-3276.30
2023-03-04T06:33:50.933Z,-3276.30
2023-03-04T06:36:20.221Z,-3276.30
2023-03-04T06:38:58.128Z,-3276.30
2023-03-04T06:41:26.303Z,-3276.30
2023-03-04T06:43:56.901Z,-3276.40
2023-03-04T06:46:30.459Z,-3276.50
2023-03-04T06:49:01.119Z,-3276.60
2023-03-04T06:51:30.481Z,-3276.60
2023-03-04T06:54:01.089Z,-3276.70
2023-03-04T06:56:33.037Z,-3276.70
2023-03-04T06:59:02.410Z,0.00
2023-03-04T07:01:35.837Z,0.00
2023-03-04T07:04:06.554Z,0.00
2023-03-04T07:06:38.194Z,0.10
2023-03-04T07:09:09.490Z,0.20
2023-03-04T07:11:37.620Z,0.30
2023-03-04T07:14:09.816Z,0.40
2023-03-04T07:16:42.385Z,0.40
2023-03-04T07:19:12.791Z,0.50
2023-03-04T07:21:41.285Z,0.60
2023-03-04T07:24:10.685Z,0.70
2023-03-04T07:26:41.304Z,0.70
2023-03-04T07:29:11.088Z,0.80
2023-03-04T07:31:42.117Z,0.80
2023-03-04T07:34:15.055Z,1.00
2023-03-04T07:36:43.725Z,1.10
2023-03-04T07:39:14.190Z,1.10
2023-03-04T07:41:42.853Z,1.10
2023-03-04T07:44:13.470Z,1.00
2023-03-04T07:46:48.120Z,0.90
2023-03-04T07:49:16.369Z,0.90
2023-03-04T07:51:46.959Z,0.90
2023-03-04T07:54:15.144Z,0.90
2023-03-04T07:56:47.030Z,0.90
2023-03-04T07:59:16.520Z,1.20
2023-03-04T08:01:47.136Z,1.00
2023-03-04T08:04:18.512Z,1.10
2023-03-04T08:06:48.824Z,1.30
2023-03-04T08:09:19.393Z,1.30
2023-03-04T08:11:51.007Z,1.30
2023-03-04T08:14:21.709Z,1.50
2023-03-04T08:16:58.898Z,1.60
2023-03-04T08:19:27.891Z,1.60
2023-03-04T08:21:58.404Z,1.80
2023-03-04T08:24:30.928Z,1.70
2023-03-04T08:27:00.271Z,1.60
2023-03-04T08:29:30.956Z,1.40
2023-03-04T08:32:09.820Z,1.50
2023-03-04T08:34:43.936Z,1.50
2023-03-04T08:37:13.272Z,1.70
2023-03-04T08:39:42.461Z,1.80
2023-03-04T08:42:10.915Z,1.80
2023-03-04T08:44:42.581Z,1.80
2023-03-04T08:47:12.415Z,1.80
2023-03-04T08:49:43.079Z,1.80
2023-03-04T08:52:13.541Z,1.80
2023-03-04T08:54:46.775Z,2.10
2023-03-04T08:57:17.752Z,2.30
2023-03-04T08:59:47.308Z,2.20
2023-03-04T09:02:21.872Z,2.20
2023-03-04T09:04:51.401Z,2.20
2023-03-04T09:07:22.978Z,2.40
2023-03-04T09:09:52.197Z,2.30
2023-03-04T09:12:20.636Z,2.40
2023-03-04T09:15:01.118Z,2.50
2023-03-04T09:17:38.167Z,2.70
2023-03-04T09:20:09.259Z,2.90
2023-03-04T09:22:39.453Z,3.00
2023-03-04T09:25:12.730Z,3.10
2023-03-04T09:27:43.713Z,2.90
2023-03-04T09:30:13.133Z,3.00
2023-03-04T09:32:52.193Z,3.20
2023-03-04T09:35:23.193Z,3.30
2023-03-04T09:37:55.412Z,3.20
2023-03-04T09:40:31.734Z,3.30
2023-03-04T09:43:03.583Z,3.60
2023-03-04T09:45:41.721Z,3.50
2023-03-04T09:48:16.866Z,3.60
2023-03-04T09:50:58.469Z,3.90
2023-03-04T09:53:34.548Z,4.30
2023-03-04T09:56:04.558Z,4.40
2023-03-04T09:58:46.024Z,4.20
2023-03-04T10:01:22.751Z,4.50
2023-03-04T10:03:56.190Z,4.40
2023-03-04T10:06:25.691Z,4.60
2023-03-04T10:09:00.695Z,4.40
2023-03-04T10:11:36.240Z,4.20
2023-03-04T10:14:32.540Z,4.20
2023-03-04T10:17:07.463Z,3.90
2023-03-04T10:19:54.988Z,4.10
2023-03-04T10:22:32.136Z,3.90
2023-03-04T10:25:19.327Z,3.90
2023-03-04T10:27:53.167Z,3.80
2023-03-04T10:30:34.432Z,4.30
2023-03-04T10:33:05.107Z,4.00
2023-03-04T10:35:49.564Z,3.60
2023-03-04T10:38:24.419Z,3.60
2023-03-04T10:40:54.058Z,3.80
2023-03-04T10:43:25.232Z,3.60
2023-03-04T10:46:03.667Z,3.90
2023-03-04T10:48:37.720Z,3.80
2023-03-04T10:51:45.456Z,4.00
2023-03-04T10:54:26.014Z,4.20
2023-03-04T10:57:03.855Z,4.30
2023-03-04T10:59:36.647Z,4.20
2023-03-04T11:05:19.334Z,3.90
2023-03-04T11:07:57.283Z,3.90
2023-03-04T11:10:29.802Z,3.90
2023-03-04T11:13:01.764Z,4.10
2023-03-04T11:15:32.576Z,4.10
2023-03-04T11:18:04.018Z,4.20
2023-03-04T11:20:34.681Z,4.30
2023-03-04T11:23:07.752Z,4.30
2023-03-04T11:25:37.812Z,4.20
2023-03-04T11:28:14.330Z,4.10
2023-03-04T11:30:46.003Z,4.20
2023-03-04T11:33:22.138Z,4.30
2023-03-04T11:35:59.426Z,4.50
2023-03-04T11:38:36.176Z,4.80
2023-03-04T11:41:10.611Z,5.00
2023-03-04T11:43:42.890Z,4.80
2023-03-04T11:46:38.387Z,4.80
2023-03-04T11:49:25.311Z,5.00
2023-03-04T11:52:04.650Z,5.30
2023-03-04T11:54:38.853Z,5.00
2023-03-04T11:57:14.294Z,4.80
2023-03-04T12:00:00.020Z,5.10
2023-03-04T12:02:37.839Z,5.30
2023-03-04T12:05:36.345Z,5.60
2023-03-04T12:08:23.205Z,5.70
2023-03-04T12:11:01.707Z,5.80
2023-03-04T12:14:09.504Z,5.80
2023-03-04T12:17:04.430Z,6.00
2023-03-04T12:19:46.850Z,5.80
2023-03-04T12:22:41.005Z,6.10
2023-03-04T12:25:26.645Z,5.90
2023-03-04T12:28:04.278Z,5.80
2023-03-04T12:30:47.654Z,5.80
2023-03-04T12:33:24.786Z,6.20
2023-03-04T12:35:59.207Z,6.30
2023-03-04T12:38:37.763Z,6.70
2023-03-04T12:41:22.487Z,6.30
2023-03-04T12:44:00.085Z,6.00
2023-03-04T12:46:38.596Z,6.30
2023-03-04T12:49:36.266Z,6.50
2023-03-04T12:52:11.624Z,6.90
2023-03-04T12:54:42.383Z,6.90
2023-03-04T12:57:14.465Z,7.30
2023-03-04T12:59:50.722Z,7.40
2023-03-04T13:02:54.040Z,7.50
2023-03-04T13:05:34.615Z,7.80
2023-03-04T13:08:12.441Z,8.10
2023-03-04T13:10:40.565Z,8.10
2023-03-04T13:13:35.746Z,8.00
2023-03-04T13:16:07.276Z,8.20
2023-03-04T13:18:39.444Z,8.40
2023-03-04T13:21:19.132Z,8.60
2023-03-04T13:23:47.314Z,8.90
2023-03-04T13:26:30.155Z,8.70
2023-03-04T13:29:27.169Z,8.70
2023-03-04T13:32:05.159Z,9.00
2023-03-04T13:34:48.783Z,9.30
2023-03-04T13:37:30.082Z,9.50
2023-03-04T13:40:33.419Z,9.40
2023-03-04T13:43:26.702Z,9.70
2023-03-04T13:45:55.105Z,9.80
2023-03-04T13:48:37.394Z,9.80
2023-03-04T13:51:06.098Z,10.10
2023-03-04T13:53:50.073Z,10.30
2023-03-04T13:56:29.839Z,10.40
2023-03-04T13:59:21.664Z,10.60
2023-03-04T14:02:00.088Z,10.90
2023-03-04T14:04:33.514Z,11.20
2023-03-04T14:07:04.142Z,11.30
2023-03-04T14:09:33.954Z,11.20
2023-03-04T14:12:05.749Z,11.20
2023-03-04T14:14:41.813Z,11.30
2023-03-04T14:17:20.186Z,11.50
2023-03-04T14:19:53.601Z,11.70
2023-03-04T14:22:25.592Z,11.70
2023-03-04T14:25:04.731Z,11.90
2023-03-04T14:27:36.126Z,12.00
2023-03-04T14:30:06.791Z,12.30
2023-03-04T14:32:35.129Z,12.80
2023-03-04T14:35:07.586Z,13.20
2023-03-04T14:37:43.591Z,13.70
2023-03-04T14:40:21.468Z,13.90
2023-03-04T14:42:54.737Z,13.80
2023-03-04T14:45:24.975Z,13.40
2023-03-04T14:47:56.167Z,12.80
2023-03-04T14:50:25.756Z,12.80
2023-03-04T14:53:14.290Z,12.70
2023-03-04T14:55:56.537Z,13.00
2023-03-04T14:58:26.945Z,12.90
2023-03-04T15:01:09.757Z,12.80
2023-03-04T15:03:38.201Z,13.00
2023-03-04T15:06:19.477Z,13.30
2023-03-04T15:08:55.378Z,13.10
2023-03-04T15:11:25.671Z,12.90
2023-03-04T15:13:56.590Z,12.30
2023-03-04T15:16:27.727Z,12.30
2023-03-04T15:19:02.137Z,12.50
2023-03-04T15:21:37.093Z,12.50
2023-03-04T15:24:06.525Z,12.70
2023-03-04T15:26:39.043Z,12.60
2023-03-04T15:29:15.101Z,12.60
2023-03-04T15:31:44.798Z,12.40
2023-03-04T15:34:14.372Z,12.30
2023-03-04T15:36:46.657Z,12.30
2023-03-04T15:39:17.542Z,11.90
2023-03-04T15:41:46.617Z,11.90
2023-03-04T15:44:15.229Z,11.60
2023-03-04T15:46:43.434Z,11.30
2023-03-04T15:49:11.909Z,11.10
2023-03-04T15:51:40.166Z,10.90
2023-03-04T15:54:14.901Z,10.70
2023-03-04T15:56:43.225Z,10.30
2023-03-04T15:59:13.722Z,10.10
2023-03-04T16:01:42.208Z,9.80
2023-03-04T16:04:14.389Z,9.40
2023-03-04T16:06:43.451Z,9.30
2023-03-04T16:09:16.805Z,9.10
2023-03-04T16:11:47.677Z,8.90
2023-03-04T16:14:16.919Z,8.70
2023-03-04T16:16:46.912Z,8.50
2023-03-04T16:19:15.583Z,8.40
2023-03-04T16:21:43.805Z,8.30
2023-03-04T16:24:18.845Z,8.20
2023-03-04T16:26:47.171Z,8.00
2023-03-04T16:29:16.399Z,7.90
2023-03-04T16:31:44.715Z,7.80
2023-03-04T16:34:12.821Z,7.60
2023-03-04T16:36:41.092Z,7.40
2023-03-04T16:39:16.510Z,7.30
2023-03-04T16:41:46.156Z,7.30
2023-03-04T16:44:14.884Z,7.20
2023-03-04T16:46:43.394Z,7.10
2023-03-04T16:49:11.655Z,7.00
2023-03-04T16:51:43.684Z,7.00
2023-03-04T16:54:17.874Z,6.90
2023-03-04T16:56:47.395Z,6.80
2023-03-04T16:59:17.531Z,6.80
2023-03-04T17:01:46.106Z,6.70
2023-03-04T17:04:14.420Z,6.60
2023-03-04T17:06:42.738Z,6.40
2023-03-04T17:09:11.121Z,6.30
2023-03-04T17:11:39.450Z,6.20
2023-03-04T17:14:08.938Z,6.20
2023-03-04T17:16:37.179Z,6.10
2023-03-04T17:19:05.357Z,6.00
2023-03-04T17:21:33.609Z,5.90
2023-03-04T17:24:03.191Z,5.80
2023-03-04T17:26:32.286Z,5.70
2023-03-04T17:29:00.445Z,5.70
2023-03-04T17:31:29.979Z,5.60
2023-03-04T17:33:58.230Z,5.50
2023-03-04T17:36:26.393Z,5.40
2023-03-04T17:38:54.536Z,5.30
2023-03-04T17:41:24.895Z,5.40
2023-03-04T17:43:54.638Z,5.30
2023-03-04T17:46:24.313Z,5.20
2023-03-04T17:48:56.245Z,5.10
2023-03-04T17:51:31.391Z,5.00
2023-03-04T17:54:01.327Z,5.00
2023-03-04T17:56:33.402Z,4.90
2023-03-04T17:59:05.767Z,4.80
2023-03-04T18:01:33.911Z,4.80
2023-03-04T18:04:03.697Z,4.70
2023-03-04T18:06:31.895Z,4.70
2023-03-04T18:09:00.107Z,4.70
2023-03-04T18:11:29.497Z,4.70
2023-03-04T18:13:58.217Z,4.60
2023-03-04T18:16:28.906Z,4.60
2023-03-04T18:18:58.799Z,4.40
2023-03-04T18:21:29.416Z,4.40
2023-03-04T18:23:58.687Z,4.20
2023-03-04T18:26:27.348Z,4.00
2023-03-04T18:28:56.745Z,3.90
2023-03-04T18:31:27.269Z,3.90
2023-03-04T18:33:56.792Z,3.80
2023-03-04T18:36:24.998Z,3.80
2023-03-04T18:38:55.062Z,3.80
2023-03-04T18:41:23.973Z,3.70
2023-03-04T18:43:53.454Z,3.70
2023-03-04T18:46:35.351Z,3.70
2023-03-04T18:49:08.755Z,3.60
2023-03-04T18:51:39.827Z,3.50
2023-03-04T18:54:11.833Z,3.50
2023-03-04T18:56:43.138Z,3.40
2023-03-04T18:59:18.910Z,3.40
2023-03-04T19:01:50.655Z,3.30
2023-03-04T19:04:20.923Z,3.30
2023-03-04T19:06:51.252Z,3.30
2023-03-04T19:09:24.463Z,3.30
2023-03-04T19:11:52.620Z,3.30
2023-03-04T19:14:20.766Z,3.30
2023-03-04T19:16:48.957Z,3.30
2023-03-04T19:19:17.072Z,3.30
2023-03-04T19:21:45.255Z,3.40
2023-03-04T19:24:13.440Z,3.30
2023-03-04T19:26:43.017Z,3.30
2023-03-04T19:29:11.180Z,3.40
2023-03-04T19:31:41.503Z,3.50
2023-03-04T19:34:09.984Z,3.40
2023-03-04T19:36:38.384Z,3.50
2023-03-04T19:39:06.761Z,3.40
2023-03-04T19:41:34.918Z,3.50
2023-03-04T19:44:04.544Z,3.50
2023-03-04T19:46:32.711Z,3.50
2023-03-04T19:49:02.555Z,3.60
2023-03-04T19:51:32.758Z,3.60
2023-03-04T19:54:01.861Z,3.60
2023-03-04T19:56:30.287Z,3.50
2023-03-04T19:58:58.825Z,3.50
2023-03-04T20:01:30.357Z,3.50
2023-03-04T20:04:00.070Z,3.60
2023-03-04T20:06:28.901Z,3.50
2023-03-04T20:08:59.163Z,3.40
2023-03-04T20:11:28.448Z,3.50
2023-03-04T20:13:58.464Z,3.50
2023-03-04T20:16:28.827Z,3.50
2023-03-04T20:18:58.130Z,3.50
2023-03-04T20:21:26.633Z,3.60
2023-03-04T20:23:55.169Z,3.50
2023-03-04T20:26:23.758Z,3.40
2023-03-04T20:28:52.333Z,3.40
2023-03-04T20:31:22.646Z,3.50
2023-03-04T20:33:53.384Z,3.50
2023-03-04T20:36:23.741Z,3.60
2023-03-04T20:39:00.670Z,3.60
2023-03-04T20:41:30.680Z,3.50
2023-03-04T20:43:58.895Z,3.50
2023-03-04T20:46:33.239Z,3.50
2023-03-04T20:49:06.748Z,3.40
2023-03-04T20:51:35.529Z,3.40
2023-03-04T20:54:04.199Z,3.40
2023-03-04T20:56:33.528Z,3.40
2023-03-04T20:59:03.829Z,3.40
2023-03-04T21:01:34.234Z,3.30
2023-03-04T21:04:09.020Z,3.30
2023-03-04T21:06:40.655Z,3.30
2023-03-04T21:09:12.836Z,3.20
2023-03-04T21:11:42.907Z,3.20
2023-03-04T21:14:15.232Z,3.30
2023-03-04T21:16:43.926Z,3.30
2023-03-04T21:19:17.597Z,3.30
2023-03-04T21:21:46.211Z,3.30
2023-03-04T21:24:16.509Z,3.30
2023-03-04T21:26:47.572Z,3.10
2023-03-04T21:29:16.371Z,3.00
2023-03-04T21:31:46.404Z,2.90
2023-03-04T21:34:19.180Z,2.90
2023-03-04T21:36:47.587Z,2.80
2023-03-04T21:39:17.769Z,2.80
2023-03-04T21:41:46.295Z,2.90
2023-03-04T21:44:28.113Z,2.90
2023-03-04T21:46:57.178Z,2.90
2023-03-04T21:49:26.869Z,2.80
2023-03-04T21:51:55.087Z,2.80
2023-03-04T21:54:23.302Z,2.60
2023-03-04T21:56:51.475Z,2.50
2023-03-04T21:59:19.585Z,2.50
2023-03-04T22:01:47.930Z,2.40
2023-03-04T22:04:16.183Z,2.40
2023-03-04T22:06:45.680Z,2.30
2023-03-04T22:09:14.605Z,2.30
2023-03-04T22:11:42.857Z,2.40
2023-03-04T22:14:12.071Z,2.40
2023-03-04T22:16:54.184Z,2.40
2023-03-04T22:19:23.277Z,2.40
2023-03-04T22:21:53.426Z,2.30
2023-03-04T22:24:21.860Z,2.30
2023-03-04T22:26:50.331Z,2.20
2023-03-04T22:29:18.499Z,2.30
2023-03-04T22:31:47.190Z,2.30
2023-03-04T22:34:16.684Z,2.40
2023-03-04T22:36:46.641Z,2.40
2023-03-04T22:39:19.327Z,2.40
2023-03-04T22:41:47.931Z,2.40
2023-03-04T22:44:16.135Z,2.50
2023-03-04T22:46:44.810Z,2.50
2023-03-04T22:49:14.785Z,2.50
2023-03-04T22:51:44.667Z,2.40
2023-03-04T22:54:13.859Z,2.40
2023-03-04T22:56:43.381Z,2.40
2023-03-04T22:59:11.933Z,2.30
2023-03-04T23:01:40.123Z,2.30
2023-03-04T23:04:08.390Z,2.30
2023-03-04T23:06:37.719Z,2.40
2023-03-04T23:09:06.830Z,2.40
2023-03-04T23:11:36.968Z,2.40
2023-03-04T23:14:08.071Z,2.40
2023-03-04T23:16:39.278Z,2.40
2023-03-04T23:19:08.068Z,2.40
2023-03-04T23:21:36.814Z,2.50
2023-03-04T23:24:07.658Z,2.50
2023-03-04T23:26:38.739Z,2.60
2023-03-04T23:29:10.396Z,2.70
2023-03-04T23:31:39.736Z,2.60
2023-03-04T23:34:08.060Z,2.50
2023-03-04T23:36:38.129Z,2.50
2023-03-04T23:39:06.970Z,2.60
2023-03-04T23:41:35.814Z,2.80
2023-03-04T23:44:04.142Z,2.80
2023-03-04T23:46:34.459Z,2.80
2023-03-04T23:49:02.748Z,2.90
2023-03-04T23:51:31.673Z,2.80
2023-03-04T23:54:00.237Z,2.80
2023-03-04T23:56:30.337Z,2.80
2023-03-04T23:58:59.715Z,2.70
