createdAt,value
2023-01-31T00:00:45.519Z,4.86
2023-01-31T00:01:45.530Z,4.84
2023-01-31T00:02:45.638Z,4.84
2023-01-31T00:03:45.551Z,4.83
2023-01-31T00:04:46.447Z,4.83
2023-01-31T00:05:45.469Z,4.79
2023-01-31T00:06:45.485Z,4.79
2023-01-31T00:07:45.457Z,4.76
2023-01-31T00:08:45.457Z,4.75
2023-01-31T00:09:45.406Z,4.72
2023-01-31T00:10:45.433Z,4.72
2023-01-31T00:11:46.312Z,4.69
2023-01-31T00:12:45.391Z,4.67
2023-01-31T00:13:45.404Z,4.65
2023-01-31T00:14:45.386Z,4.62
2023-01-31T00:15:45.399Z,4.59
2023-01-31T00:16:45.364Z,4.58
2023-01-31T00:17:45.349Z,4.52
2023-01-31T00:18:45.354Z,4.47
2023-01-31T00:19:45.332Z,4.42
2023-01-31T00:20:45.303Z,4.37
2023-01-31T00:21:45.421Z,4.33
2023-01-31T00:22:45.278Z,4.34
2023-01-31T00:23:45.319Z,4.32
2023-01-31T00:24:45.271Z,4.29
2023-01-31T00:25:45.266Z,4.29
2023-01-31T00:26:45.318Z,4.26
2023-01-31T00:27:45.260Z,4.26
2023-01-31T00:28:45.243Z,4.26
2023-01-31T00:29:45.232Z,4.24
2023-01-31T00:30:45.211Z,4.22
2023-01-31T00:31:45.333Z,4.22
2023-01-31T00:32:45.175Z,4.22
2023-01-31T00:33:45.187Z,4.19
2023-01-31T00:34:45.163Z,4.16
2023-01-31T00:35:45.141Z,4.18
2023-01-31T00:36:45.126Z,4.14
2023-01-31T00:37:45.139Z,4.14
2023-01-31T00:38:45.122Z,4.14
2023-01-31T00:39:45.100Z,4.14
2023-01-31T00:40:45.096Z,4.10
2023-01-31T00:41:45.078Z,4.10
2023-01-31T00:42:45.083Z,4.06
2023-01-31T00:43:45.068Z,4.03
2023-01-31T00:44:45.038Z,4.01
2023-01-31T00:45:45.039Z,4.00
2023-01-31T00:46:45.101Z,3.97
2023-01-31T00:47:45.019Z,4.00
2023-01-31T00:48:45.051Z,3.98
2023-01-31T00:49:44.998Z,3.97
2023-01-31T00:50:44.980Z,3.92
2023-01-31T00:51:44.968Z,3.90
2023-01-31T00:52:44.999Z,3.89
2023-01-31T00:53:44.966Z,3.88
2023-01-31T00:54:44.943Z,3.85
2023-01-31T00:55:44.937Z,3.83
2023-01-31T00:56:44.929Z,3.76
2023-01-31T00:57:44.910Z,3.72
2023-01-31T00:58:44.949Z,3.67
2023-01-31T00:59:44.885Z,3.65
2023-01-31T01:00:44.920Z,3.62
2023-01-31T01:01:44.935Z,3.65
2023-01-31T01:02:44.882Z,3.65
2023-01-31T01:03:44.882Z,3.65
2023-01-31T01:04:44.847Z,3.65
2023-01-31T01:05:44.859Z,3.64
2023-01-31T01:06:44.805Z,3.60
2023-01-31T01:07:44.809Z,3.54
2023-01-31T01:08:44.827Z,3.53
2023-01-31T01:09:44.790Z,3.52
2023-01-31T01:10:44.760Z,3.53
2023-01-31T01:11:44.745Z,3.54
2023-01-31T01:12:44.735Z,3.60
2023-01-31T01:13:44.719Z,3.62
2023-01-31T01:14:44.729Z,3.62
2023-01-31T01:15:44.701Z,3.70
2023-01-31T01:16:44.777Z,3.78
2023-01-31T01:17:44.685Z,3.82
2023-01-31T01:18:44.687Z,3.94
2023-01-31T01:19:44.699Z,3.98
2023-01-31T01:20:44.678Z,4.00
2023-01-31T01:21:44.705Z,4.03
2023-01-31T01:22:44.634Z,4.06
2023-01-31T01:23:44.632Z,4.08
2023-01-31T01:24:44.623Z,4.15
2023-01-31T01:25:44.603Z,4.16
2023-01-31T01:26:44.819Z,4.19
2023-01-31T01:27:44.579Z,4.25
2023-01-31T01:28:44.594Z,4.28
2023-01-31T01:29:44.588Z,4.34
2023-01-31T01:30:44.543Z,4.36
2023-01-31T01:31:44.699Z,4.36
2023-01-31T01:32:44.515Z,4.37
2023-01-31T01:33:44.577Z,4.37
2023-01-31T01:34:44.538Z,4.37
2023-01-31T01:35:44.490Z,4.37
2023-01-31T01:36:47.549Z,4.37
2023-01-31T01:37:44.513Z,4.36
2023-01-31T01:38:44.474Z,4.34
2023-01-31T01:39:44.510Z,4.34
2023-01-31T01:40:44.460Z,4.34
2023-01-31T01:41:44.440Z,4.33
2023-01-31T01:42:44.443Z,4.33
2023-01-31T01:43:44.403Z,4.34
2023-01-31T01:44:44.436Z,4.37
2023-01-31T01:45:44.430Z,4.39
2023-01-31T01:46:44.387Z,4.39
2023-01-31T01:47:44.358Z,4.40
2023-01-31T01:48:44.358Z,4.43
2023-01-31T01:49:44.402Z,4.43
2023-01-31T01:50:44.346Z,4.44
2023-01-31T01:51:44.326Z,4.50
2023-01-31T01:52:44.317Z,4.52
2023-01-31T01:53:44.290Z,4.55
2023-01-31T01:54:44.302Z,4.58
2023-01-31T01:55:44.286Z,4.59
2023-01-31T01:56:44.285Z,4.59
2023-01-31T01:57:44.246Z,4.61
2023-01-31T01:58:44.241Z,4.62
2023-01-31T01:59:44.272Z,4.62
2023-01-31T02:00:44.229Z,4.62
2023-01-31T02:01:44.232Z,4.62
2023-01-31T02:02:44.228Z,4.61
2023-01-31T02:03:44.209Z,4.59
2023-01-31T02:04:44.198Z,4.61
2023-01-31T02:05:44.179Z,4.59
2023-01-31T02:06:44.165Z,4.58
2023-01-31T02:07:44.200Z,4.55
2023-01-31T02:08:44.138Z,4.57
2023-01-31T02:09:44.163Z,4.57
2023-01-31T02:10:44.119Z,4.57
2023-01-31T02:11:44.109Z,4.55
2023-01-31T02:12:44.101Z,4.54
2023-01-31T02:13:44.081Z,4.52
2023-01-31T02:14:44.078Z,4.54
2023-01-31T02:15:44.066Z,4.54
2023-01-31T02:16:44.086Z,4.54
2023-01-31T02:17:44.045Z,4.52
2023-01-31T02:18:44.066Z,4.52
2023-01-31T02:19:44.023Z,4.55
2023-01-31T02:20:44.005Z,4.55
2023-01-31T02:21:44.016Z,4.55
2023-01-31T02:22:44.049Z,4.55
2023-01-31T02:23:43.977Z,4.52
2023-01-31T02:24:44.010Z,4.55
2023-01-31T02:25:43.944Z,4.55
2023-01-31T02:26:43.971Z,4.54
2023-01-31T02:27:43.922Z,4.54
2023-01-31T02:28:43.912Z,4.54
2023-01-31T02:29:43.988Z,4.54
2023-01-31T02:30:44.003Z,4.52
2023-01-31T02:31:43.930Z,4.51
2023-01-31T02:32:43.883Z,4.54
2023-01-31T02:33:43.865Z,4.52
2023-01-31T02:34:43.863Z,4.52
2023-01-31T02:35:43.860Z,4.52
2023-01-31T02:36:43.829Z,4.57
2023-01-31T02:37:43.854Z,4.55
2023-01-31T02:38:43.813Z,4.58
2023-01-31T02:39:43.843Z,4.58
2023-01-31T02:40:43.817Z,4.61
2023-01-31T02:41:43.783Z,4.61
2023-01-31T02:42:43.798Z,4.61
2023-01-31T02:43:43.753Z,4.62
2023-01-31T02:44:43.779Z,4.62
2023-01-31T02:45:43.831Z,4.62
2023-01-31T02:46:43.713Z,4.64
2023-01-31T02:47:43.716Z,4.64
2023-01-31T02:48:43.723Z,4.62
2023-01-31T02:49:43.704Z,4.61
2023-01-31T02:50:43.677Z,4.59
2023-01-31T02:51:43.676Z,4.58
2023-01-31T02:52:43.669Z,4.55
2023-01-31T02:53:43.661Z,4.55
2023-01-31T02:54:43.673Z,4.54
2023-01-31T02:55:43.616Z,4.54
2023-01-31T02:56:43.621Z,4.52
2023-01-31T02:57:43.644Z,4.51
2023-01-31T02:58:43.601Z,4.51
2023-01-31T02:59:43.600Z,4.51
2023-01-31T03:00:45.394Z,4.47
2023-01-31T03:01:43.627Z,4.46
2023-01-31T03:02:43.582Z,4.44
2023-01-31T03:03:43.558Z,4.44
2023-01-31T03:04:43.541Z,4.40
2023-01-31T03:05:43.520Z,4.39
2023-01-31T03:06:43.505Z,4.37
2023-01-31T03:07:43.515Z,4.34
2023-01-31T03:08:43.489Z,4.34
2023-01-31T03:09:43.516Z,4.33
2023-01-31T03:10:43.488Z,4.32
2023-01-31T03:11:43.456Z,4.26
2023-01-31T03:12:43.489Z,4.26
2023-01-31T03:13:43.433Z,4.24
2023-01-31T03:14:43.447Z,4.21
2023-01-31T03:15:43.437Z,4.19
2023-01-31T03:16:43.440Z,4.15
2023-01-31T03:17:43.401Z,4.12
2023-01-31T03:18:43.384Z,4.08
2023-01-31T03:19:43.397Z,4.04
2023-01-31T03:20:43.354Z,4.01
2023-01-31T03:21:43.347Z,3.98
2023-01-31T03:22:43.353Z,3.97
2023-01-31T03:23:43.325Z,3.94
2023-01-31T03:24:43.326Z,3.90
2023-01-31T03:25:43.313Z,3.88
2023-01-31T03:26:43.377Z,3.85
2023-01-31T03:27:43.288Z,3.82
2023-01-31T03:28:43.284Z,3.80
2023-01-31T03:29:43.287Z,3.79
2023-01-31T03:30:43.337Z,3.75
2023-01-31T03:31:43.391Z,3.72
2023-01-31T03:32:43.242Z,3.68
2023-01-31T03:33:43.252Z,3.67
2023-01-31T03:34:43.237Z,3.65
2023-01-31T03:35:43.234Z,3.64
2023-01-31T03:36:43.238Z,3.64
2023-01-31T03:37:43.162Z,3.61
2023-01-31T03:38:43.172Z,3.61
2023-01-31T03:39:43.175Z,3.60
2023-01-31T03:40:43.139Z,3.62
2023-01-31T03:41:43.119Z,3.62
2023-01-31T03:42:43.117Z,3.65
2023-01-31T03:43:43.110Z,3.68
2023-01-31T03:44:43.115Z,3.75
2023-01-31T03:45:43.081Z,3.78
2023-01-31T03:46:43.075Z,3.79
2023-01-31T03:47:43.110Z,3.80
2023-01-31T03:48:43.061Z,3.79
2023-01-31T03:49:43.056Z,3.78
2023-01-31T03:50:43.062Z,3.75
2023-01-31T03:51:43.028Z,3.76
2023-01-31T03:52:43.011Z,3.76
2023-01-31T03:53:43.007Z,3.79
2023-01-31T03:54:43.004Z,3.79
2023-01-31T03:55:43.054Z,3.82
2023-01-31T03:56:42.955Z,3.82
2023-01-31T03:57:42.957Z,3.82
2023-01-31T03:58:42.951Z,3.83
2023-01-31T03:59:42.930Z,3.83
2023-01-31T04:00:42.939Z,3.82
2023-01-31T04:01:43.019Z,3.82
2023-01-31T04:02:49.550Z,3.80
2023-01-31T04:03:42.886Z,3.82
2023-01-31T04:04:42.868Z,3.79
2023-01-31T04:05:42.872Z,3.80
2023-01-31T04:06:42.851Z,3.86
2023-01-31T04:07:42.913Z,3.96
2023-01-31T04:08:42.829Z,3.97
2023-01-31T04:09:42.822Z,3.98
2023-01-31T04:10:42.843Z,3.98
2023-01-31T04:11:43.047Z,4.00
2023-01-31T04:12:42.786Z,4.01
2023-01-31T04:13:42.821Z,4.04
2023-01-31T04:14:42.778Z,4.07
2023-01-31T04:15:42.857Z,4.08
2023-01-31T04:16:42.776Z,4.07
2023-01-31T04:17:42.738Z,4.08
2023-01-31T04:18:42.749Z,4.14
2023-01-31T04:19:42.722Z,4.14
2023-01-31T04:20:42.722Z,4.15
2023-01-31T04:21:42.717Z,4.14
2023-01-31T04:22:42.691Z,4.14
2023-01-31T04:23:42.692Z,4.14
2023-01-31T04:24:42.661Z,4.12
2023-01-31T04:25:42.680Z,4.10
2023-01-31T04:26:42.703Z,4.08
2023-01-31T04:27:42.631Z,4.07
2023-01-31T04:28:42.654Z,4.07
2023-01-31T04:29:42.604Z,4.07
2023-01-31T04:30:42.629Z,4.07
2023-01-31T04:31:42.728Z,4.10
2023-01-31T04:32:42.569Z,4.10
2023-01-31T04:33:42.560Z,4.19
2023-01-31T04:34:42.577Z,4.22
2023-01-31T04:35:42.551Z,4.25
2023-01-31T04:36:42.545Z,4.25
2023-01-31T04:37:42.517Z,4.24
2023-01-31T04:38:42.500Z,4.24
2023-01-31T04:39:42.539Z,4.21
2023-01-31T04:40:42.507Z,4.19
2023-01-31T04:41:42.464Z,4.18
2023-01-31T04:42:42.483Z,4.16
2023-01-31T04:43:42.466Z,4.15
2023-01-31T04:44:42.452Z,4.12
2023-01-31T04:45:42.446Z,4.08
2023-01-31T04:46:42.447Z,4.07
2023-01-31T04:47:42.439Z,4.06
2023-01-31T04:48:42.415Z,4.04
2023-01-31T04:49:42.402Z,4.03
2023-01-31T04:50:42.399Z,4.01
2023-01-31T04:51:42.361Z,4.01
2023-01-31T04:52:42.378Z,4.00
2023-01-31T04:53:42.351Z,4.01
2023-01-31T04:54:42.341Z,4.03
2023-01-31T04:55:42.366Z,4.06
2023-01-31T04:56:42.344Z,4.04
2023-01-31T04:57:42.342Z,4.06
2023-01-31T04:58:42.316Z,4.08
2023-01-31T04:59:42.306Z,4.08
2023-01-31T05:00:42.343Z,4.15
2023-01-31T05:01:42.284Z,4.21
2023-01-31T05:02:42.312Z,4.25
2023-01-31T05:03:42.239Z,4.25
2023-01-31T05:04:42.240Z,4.26
2023-01-31T05:05:42.245Z,4.28
2023-01-31T05:06:42.202Z,4.28
2023-01-31T05:07:42.205Z,4.32
2023-01-31T05:08:42.177Z,4.32
2023-01-31T05:09:42.171Z,4.32
2023-01-31T05:10:42.178Z,4.33
2023-01-31T05:11:42.143Z,4.33
2023-01-31T05:12:42.157Z,4.36
2023-01-31T05:13:42.118Z,4.37
2023-01-31T05:14:42.121Z,4.39
2023-01-31T05:15:42.120Z,4.40
2023-01-31T05:16:42.127Z,4.43
2023-01-31T05:17:42.077Z,4.43
2023-01-31T05:18:42.067Z,4.43
2023-01-31T05:19:42.313Z,4.46
2023-01-31T05:20:42.073Z,4.46
2023-01-31T05:21:42.047Z,4.47
2023-01-31T05:22:42.036Z,4.50
2023-01-31T05:23:42.022Z,4.50
2023-01-31T05:24:42.005Z,4.51
2023-01-31T05:25:42.010Z,4.52
2023-01-31T05:26:42.030Z,4.55
2023-01-31T05:27:42.005Z,4.57
2023-01-31T05:28:41.968Z,4.59
2023-01-31T05:29:41.941Z,4.59
2023-01-31T05:30:42.027Z,4.59
2023-01-31T05:31:41.981Z,4.57
2023-01-31T05:32:41.927Z,4.57
2023-01-31T05:33:41.913Z,4.57
2023-01-31T05:34:41.929Z,4.55
2023-01-31T05:35:41.898Z,4.54
2023-01-31T05:36:41.921Z,4.52
2023-01-31T05:37:41.869Z,4.51
2023-01-31T05:38:41.854Z,4.51
2023-01-31T05:39:41.878Z,4.51
2023-01-31T05:40:41.848Z,4.51
2023-01-31T05:41:41.834Z,4.50
2023-01-31T05:42:41.817Z,4.46
2023-01-31T05:43:41.797Z,4.47
2023-01-31T05:44:41.806Z,4.47
2023-01-31T05:45:41.824Z,4.47
2023-01-31T05:46:41.768Z,4.50
2023-01-31T05:47:41.751Z,4.50
2023-01-31T05:48:41.741Z,4.50
2023-01-31T05:49:41.756Z,4.47
2023-01-31T05:50:41.737Z,4.50
2023-01-31T05:51:41.711Z,4.50
2023-01-31T05:52:41.704Z,4.50
2023-01-31T05:53:41.711Z,4.47
2023-01-31T05:54:41.689Z,4.47
2023-01-31T05:55:41.686Z,4.44
2023-01-31T05:56:41.677Z,4.46
2023-01-31T05:57:41.678Z,4.44
2023-01-31T05:58:41.632Z,4.44
2023-01-31T05:59:41.622Z,4.44
2023-01-31T06:00:41.650Z,4.43
2023-01-31T06:01:41.605Z,4.42
2023-01-31T06:02:41.589Z,4.42
2023-01-31T06:03:41.578Z,4.42
2023-01-31T06:04:41.568Z,4.40
2023-01-31T06:05:41.622Z,4.43
2023-01-31T06:06:41.552Z,4.43
2023-01-31T06:07:41.539Z,4.43
2023-01-31T06:08:41.529Z,4.44
2023-01-31T06:09:41.511Z,4.43
2023-01-31T06:10:41.550Z,4.44
2023-01-31T06:11:41.495Z,4.43
2023-01-31T06:12:41.501Z,4.43
2023-01-31T06:13:41.479Z,4.42
2023-01-31T06:14:41.468Z,4.42
2023-01-31T06:15:41.472Z,4.43
2023-01-31T06:16:41.514Z,4.42
2023-01-31T06:17:41.465Z,4.43
2023-01-31T06:18:41.428Z,4.42
2023-01-31T06:19:41.411Z,4.42
2023-01-31T06:20:41.426Z,4.42
2023-01-31T06:21:41.395Z,4.42
2023-01-31T06:22:41.374Z,4.42
2023-01-31T06:23:41.363Z,4.42
2023-01-31T06:24:41.359Z,4.42
2023-01-31T06:25:41.362Z,4.42
2023-01-31T06:26:41.407Z,4.43
2023-01-31T06:27:41.338Z,4.44
2023-01-31T06:28:41.319Z,4.46
2023-01-31T06:29:41.301Z,4.46
2023-01-31T06:30:41.403Z,4.46
2023-01-31T06:31:41.447Z,4.46
2023-01-31T06:32:41.286Z,4.44
2023-01-31T06:33:47.816Z,4.44
2023-01-31T06:34:41.251Z,4.43
2023-01-31T06:35:41.241Z,4.44
2023-01-31T06:36:41.243Z,4.44
2023-01-31T06:37:41.329Z,4.42
2023-01-31T06:38:41.211Z,4.42
2023-01-31T06:39:41.210Z,4.42
2023-01-31T06:40:41.190Z,4.40
2023-01-31T06:41:41.263Z,4.40
2023-01-31T06:42:41.167Z,4.42
2023-01-31T06:43:41.150Z,4.42
2023-01-31T06:44:41.157Z,4.42
2023-01-31T06:45:41.212Z,4.40
2023-01-31T06:46:41.141Z,4.40
2023-01-31T06:47:41.102Z,4.42
2023-01-31T06:48:41.110Z,4.43
2023-01-31T06:49:41.085Z,4.42
2023-01-31T06:50:41.097Z,4.43
2023-01-31T06:51:41.077Z,4.42
2023-01-31T06:52:41.074Z,4.42
2023-01-31T06:53:41.039Z,4.43
2023-01-31T06:54:41.031Z,4.43
2023-01-31T06:55:41.020Z,4.43
2023-01-31T06:56:41.038Z,4.44
2023-01-31T06:57:41.011Z,4.44
2023-01-31T06:58:41.001Z,4.46
2023-01-31T06:59:40.973Z,4.46
2023-01-31T07:00:40.963Z,4.44
2023-01-31T07:01:41.062Z,4.46
2023-01-31T07:02:40.943Z,4.44
2023-01-31T07:03:40.940Z,4.46
2023-01-31T07:04:40.961Z,4.44
2023-01-31T07:05:40.925Z,4.46
2023-01-31T07:06:40.923Z,4.44
2023-01-31T07:07:40.887Z,4.47
2023-01-31T07:08:40.880Z,4.46
2023-01-31T07:09:40.870Z,4.47
2023-01-31T07:10:40.845Z,4.47
2023-01-31T07:11:40.865Z,4.47
2023-01-31T07:12:40.838Z,4.50
2023-01-31T07:13:40.829Z,4.50
2023-01-31T07:14:40.818Z,4.52
2023-01-31T07:15:40.853Z,4.51
2023-01-31T07:16:40.817Z,4.54
2023-01-31T07:17:40.791Z,4.52
2023-01-31T07:18:40.781Z,4.52
2023-01-31T07:19:40.770Z,4.54
2023-01-31T07:20:40.753Z,4.57
2023-01-31T07:21:40.756Z,4.58
2023-01-31T07:22:40.741Z,4.59
2023-01-31T07:23:40.723Z,4.61
2023-01-31T07:24:40.711Z,4.62
2023-01-31T07:25:40.715Z,4.65
2023-01-31T07:26:40.722Z,4.64
2023-01-31T07:27:40.690Z,4.67
2023-01-31T07:28:40.670Z,4.65
2023-01-31T07:29:40.661Z,4.67
2023-01-31T07:30:40.645Z,4.70
2023-01-31T07:31:40.670Z,4.72
2023-01-31T07:32:40.636Z,4.72
2023-01-31T07:33:40.623Z,4.75
2023-01-31T07:34:40.618Z,4.76
2023-01-31T07:35:40.589Z,4.75
2023-01-31T07:36:40.610Z,4.77
2023-01-31T07:37:40.563Z,4.79
2023-01-31T07:38:40.555Z,4.79
2023-01-31T07:39:40.565Z,4.79
2023-01-31T07:40:40.527Z,4.80
2023-01-31T07:41:40.538Z,4.80
2023-01-31T07:42:40.513Z,4.84
2023-01-31T07:43:40.495Z,4.84
2023-01-31T07:44:40.499Z,4.86
2023-01-31T07:45:40.535Z,4.88
2023-01-31T07:46:40.502Z,4.89
2023-01-31T07:47:40.462Z,4.91
2023-01-31T07:48:40.483Z,4.91
2023-01-31T07:49:40.433Z,4.94
2023-01-31T07:50:40.445Z,4.95
2023-01-31T07:51:40.445Z,4.96
2023-01-31T07:52:40.415Z,4.96
2023-01-31T07:53:40.403Z,4.98
2023-01-31T07:54:40.388Z,4.98
2023-01-31T07:55:40.377Z,4.98
2023-01-31T07:56:40.376Z,4.96
2023-01-31T07:57:40.354Z,4.98
2023-01-31T07:58:40.335Z,4.99
2023-01-31T07:59:40.335Z,4.99
2023-01-31T08:00:40.322Z,5.01
2023-01-31T08:01:40.324Z,5.02
2023-01-31T08:02:40.309Z,5.02
2023-01-31T08:03:40.281Z,5.02
2023-01-31T08:04:40.293Z,5.02
2023-01-31T08:05:40.273Z,5.04
2023-01-31T08:06:40.282Z,5.05
2023-01-31T08:07:40.234Z,5.07
2023-01-31T08:08:40.231Z,5.09
2023-01-31T08:09:40.225Z,5.10
2023-01-31T08:10:40.230Z,5.12
2023-01-31T08:11:40.208Z,5.14
2023-01-31T08:12:40.196Z,5.14
2023-01-31T08:13:40.230Z,5.16
2023-01-31T08:14:40.167Z,5.20
2023-01-31T08:15:40.151Z,5.23
2023-01-31T08:16:40.169Z,5.27
2023-01-31T08:17:40.122Z,5.30
2023-01-31T08:18:40.124Z,5.31
2023-01-31T08:19:40.188Z,5.31
2023-01-31T08:20:40.140Z,5.31
2023-01-31T08:21:40.127Z,5.34
2023-01-31T08:22:40.076Z,5.37
2023-01-31T08:23:40.064Z,5.37
2023-01-31T08:24:40.067Z,5.37
2023-01-31T08:25:40.040Z,5.37
2023-01-31T08:26:40.076Z,5.38
2023-01-31T08:27:40.025Z,5.38
2023-01-31T08:28:40.027Z,5.38
2023-01-31T08:29:40.010Z,5.40
2023-01-31T08:30:40.048Z,5.45
2023-01-31T08:31:40.067Z,5.46
2023-01-31T08:32:39.982Z,5.49
2023-01-31T08:33:39.955Z,5.52
2023-01-31T08:34:39.968Z,5.53
2023-01-31T08:35:39.937Z,5.53
2023-01-31T08:36:39.971Z,5.56
2023-01-31T08:37:39.911Z,5.57
2023-01-31T08:38:39.960Z,5.59
2023-01-31T08:39:39.890Z,5.60
2023-01-31T08:40:39.880Z,5.60
2023-01-31T08:41:39.884Z,5.60
2023-01-31T08:42:39.885Z,5.63
2023-01-31T08:43:54.308Z,5.64
2023-01-31T08:44:39.841Z,5.66
2023-01-31T08:45:39.830Z,5.70
2023-01-31T08:46:39.846Z,5.73
2023-01-31T08:47:39.818Z,5.71
2023-01-31T08:48:39.804Z,5.73
2023-01-31T08:49:39.819Z,5.71
2023-01-31T08:50:40.627Z,5.70
2023-01-31T08:51:39.883Z,5.70
2023-01-31T08:52:39.776Z,5.70
2023-01-31T08:53:39.750Z,5.73
2023-01-31T08:54:39.808Z,5.73
2023-01-31T08:55:39.725Z,5.74
2023-01-31T08:56:39.746Z,5.74
2023-01-31T08:57:52.655Z,5.74
2023-01-31T08:58:39.694Z,5.75
2023-01-31T08:59:39.682Z,5.74
2023-01-31T09:00:39.678Z,5.75
2023-01-31T09:01:39.704Z,5.77
2023-01-31T09:02:39.702Z,5.78
2023-01-31T09:03:39.635Z,5.78
2023-01-31T09:04:40.237Z,5.81
2023-01-31T09:05:39.994Z,5.78
2023-01-31T09:06:39.996Z,5.78
2023-01-31T09:07:40.000Z,5.77
2023-01-31T09:08:39.849Z,5.81
2023-01-31T09:09:39.612Z,5.78
2023-01-31T09:10:39.704Z,5.78
2023-01-31T09:11:39.565Z,5.78
2023-01-31T09:12:39.543Z,5.81
2023-01-31T09:13:39.523Z,5.81
2023-01-31T09:14:39.509Z,5.78
2023-01-31T09:15:39.498Z,5.81
2023-01-31T09:16:41.294Z,5.78
2023-01-31T09:17:39.489Z,5.75
2023-01-31T09:18:39.486Z,5.75
2023-01-31T09:19:39.463Z,5.75
2023-01-31T09:20:39.445Z,5.75
2023-01-31T09:21:39.456Z,5.74
2023-01-31T09:22:39.442Z,5.74
2023-01-31T09:23:42.397Z,5.73
2023-01-31T09:24:39.392Z,5.73
2023-01-31T09:25:47.094Z,5.71
2023-01-31T09:26:39.465Z,5.74
2023-01-31T09:27:39.370Z,5.73
2023-01-31T09:28:39.364Z,5.74
2023-01-31T09:29:39.351Z,5.73
2023-01-31T09:30:39.356Z,5.73
2023-01-31T09:31:39.343Z,5.73
2023-01-31T09:32:39.311Z,5.71
2023-01-31T09:33:39.330Z,5.70
2023-01-31T09:34:39.291Z,5.70
2023-01-31T09:35:39.284Z,5.70
2023-01-31T09:36:39.316Z,5.71
2023-01-31T09:37:39.255Z,5.71
2023-01-31T09:38:39.244Z,5.73
2023-01-31T09:39:39.238Z,5.75
2023-01-31T09:40:39.220Z,5.78
2023-01-31T09:41:39.253Z,5.81
2023-01-31T09:42:39.201Z,5.81
2023-01-31T09:43:39.221Z,5.85
2023-01-31T09:44:39.182Z,5.86
2023-01-31T09:45:39.171Z,5.86
2023-01-31T09:46:39.280Z,5.89
2023-01-31T09:47:39.152Z,5.92
2023-01-31T09:48:39.142Z,5.93
2023-01-31T09:49:39.129Z,5.95
2023-01-31T09:50:39.147Z,5.93
2023-01-31T09:51:39.120Z,5.93
2023-01-31T09:52:39.146Z,5.92
2023-01-31T09:53:39.088Z,5.91
2023-01-31T09:54:39.074Z,5.91
2023-01-31T09:55:39.066Z,5.92
2023-01-31T09:56:39.089Z,5.92
2023-01-31T09:57:39.050Z,5.92
2023-01-31T09:58:39.054Z,5.91
2023-01-31T09:59:39.018Z,5.91
2023-01-31T10:00:39.060Z,5.91
2023-01-31T10:01:39.018Z,5.89
2023-01-31T10:02:38.989Z,5.89
2023-01-31T10:03:45.552Z,5.88
2023-01-31T10:04:38.956Z,5.88
2023-01-31T10:05:38.954Z,5.86
2023-01-31T10:06:38.956Z,5.86
2023-01-31T10:07:38.924Z,5.86
2023-01-31T10:08:38.924Z,5.88
2023-01-31T10:09:38.905Z,5.88
2023-01-31T10:10:38.900Z,5.88
2023-01-31T10:11:38.896Z,5.88
2023-01-31T10:12:38.895Z,5.89
2023-01-31T10:13:38.860Z,5.89
2023-01-31T10:14:38.848Z,5.89
2023-01-31T10:15:38.833Z,5.92
2023-01-31T10:16:38.849Z,5.91
2023-01-31T10:17:39.592Z,5.92
2023-01-31T10:18:38.810Z,5.92
2023-01-31T10:19:38.816Z,5.93
2023-01-31T10:20:38.788Z,5.92
2023-01-31T10:21:38.781Z,5.95
2023-01-31T10:22:38.769Z,5.95
2023-01-31T10:23:38.765Z,5.95
2023-01-31T10:24:38.731Z,5.95
2023-01-31T10:25:38.736Z,5.96
2023-01-31T10:26:38.747Z,5.98
2023-01-31T10:27:39.419Z,6.00
2023-01-31T10:28:38.698Z,6.03
2023-01-31T10:29:38.691Z,6.01
2023-01-31T10:30:38.703Z,6.03
2023-01-31T10:31:38.750Z,6.01
2023-01-31T10:32:38.657Z,6.04
2023-01-31T10:33:38.656Z,6.04
2023-01-31T10:34:38.646Z,6.04
2023-01-31T10:35:38.620Z,6.06
2023-01-31T10:36:38.633Z,6.07
2023-01-31T10:37:38.592Z,6.09
2023-01-31T10:38:38.593Z,6.07
2023-01-31T10:39:38.587Z,6.09
2023-01-31T10:40:38.572Z,6.11
2023-01-31T10:41:38.554Z,6.11
2023-01-31T10:42:38.581Z,6.11
2023-01-31T10:43:40.670Z,6.13
2023-01-31T10:44:38.527Z,6.14
2023-01-31T10:45:38.571Z,6.16
2023-01-31T10:46:38.503Z,6.18
2023-01-31T10:47:38.504Z,6.19
2023-01-31T10:48:38.481Z,6.21
2023-01-31T10:49:38.472Z,6.19
2023-01-31T10:50:38.459Z,6.21
2023-01-31T10:51:38.442Z,6.22
2023-01-31T10:52:38.447Z,6.22
2023-01-31T10:53:38.427Z,6.22
2023-01-31T10:54:38.413Z,6.22
2023-01-31T10:55:38.588Z,6.28
2023-01-31T10:56:38.953Z,6.28
2023-01-31T10:57:38.751Z,6.28
2023-01-31T10:58:38.459Z,6.26
2023-01-31T10:59:38.355Z,6.28
2023-01-31T11:00:38.347Z,6.28
2023-01-31T11:01:38.450Z,6.30
2023-01-31T11:02:38.403Z,6.32
2023-01-31T11:03:38.317Z,6.33
2023-01-31T11:04:38.311Z,6.36
2023-01-31T11:05:38.295Z,6.40
2023-01-31T11:06:38.291Z,6.40
2023-01-31T11:07:38.295Z,6.41
2023-01-31T11:08:38.260Z,6.43
2023-01-31T11:09:38.252Z,6.46
2023-01-31T11:10:38.255Z,6.46
2023-01-31T11:11:38.227Z,6.46
2023-01-31T11:12:38.237Z,6.47
2023-01-31T11:13:38.212Z,6.47
2023-01-31T11:14:38.205Z,6.47
2023-01-31T11:15:38.181Z,6.48
2023-01-31T11:16:38.241Z,6.51
2023-01-31T11:17:38.183Z,6.51
2023-01-31T11:18:38.148Z,6.51
2023-01-31T11:19:38.145Z,6.51
2023-01-31T11:20:38.152Z,6.53
2023-01-31T11:21:38.125Z,6.53
2023-01-31T11:22:38.125Z,6.53
2023-01-31T11:23:38.096Z,6.53
2023-01-31T11:24:38.089Z,6.50
2023-01-31T11:25:38.101Z,6.51
2023-01-31T11:26:38.104Z,6.51
2023-01-31T11:27:38.082Z,6.51
2023-01-31T11:28:38.050Z,6.50
2023-01-31T11:29:38.044Z,6.50
2023-01-31T11:30:38.057Z,6.50
2023-01-31T11:31:38.036Z,6.50
2023-01-31T11:32:38.013Z,6.56
2023-01-31T11:33:37.996Z,6.54
2023-01-31T11:34:37.987Z,6.58
2023-01-31T11:35:37.969Z,6.59
2023-01-31T11:36:37.955Z,6.62
2023-01-31T11:37:37.967Z,6.62
2023-01-31T11:38:37.941Z,6.63
2023-01-31T11:39:37.964Z,6.65
2023-01-31T11:40:37.938Z,6.68
2023-01-31T11:41:37.913Z,6.68
2023-01-31T11:42:37.913Z,6.71
2023-01-31T11:43:37.880Z,6.68
2023-01-31T11:44:37.875Z,6.69
2023-01-31T11:45:37.895Z,6.69
2023-01-31T11:46:37.924Z,6.69
2023-01-31T11:47:37.872Z,6.72
2023-01-31T11:48:37.833Z,6.76
2023-01-31T11:49:37.884Z,6.79
2023-01-31T11:50:37.811Z,6.79
2023-01-31T11:51:37.843Z,6.79
2023-01-31T11:52:37.805Z,6.79
2023-01-31T11:53:37.781Z,6.79
2023-01-31T11:54:37.769Z,6.80
2023-01-31T11:55:37.768Z,6.80
2023-01-31T11:56:37.748Z,6.81
2023-01-31T11:57:37.752Z,6.80
2023-01-31T11:58:37.720Z,6.81
2023-01-31T11:59:37.709Z,6.84
2023-01-31T12:00:37.703Z,6.84
2023-01-31T12:01:37.682Z,6.86
2023-01-31T12:02:37.739Z,6.87
2023-01-31T12:03:43.767Z,6.90
2023-01-31T12:04:37.661Z,6.89
2023-01-31T12:05:37.660Z,6.89
2023-01-31T12:06:37.664Z,6.89
2023-01-31T12:07:37.673Z,6.90
2023-01-31T12:08:37.630Z,6.87
2023-01-31T12:09:37.599Z,6.89
2023-01-31T12:10:37.594Z,6.89
2023-01-31T12:11:37.584Z,6.89
2023-01-31T12:12:37.583Z,6.90
2023-01-31T12:13:37.558Z,6.90
2023-01-31T12:14:37.544Z,6.90
2023-01-31T12:15:37.554Z,6.90
2023-01-31T12:16:37.731Z,6.90
2023-01-31T12:17:37.549Z,6.91
2023-01-31T12:18:37.503Z,6.94
2023-01-31T12:19:37.486Z,6.94
2023-01-31T12:20:37.479Z,6.97
2023-01-31T12:21:37.501Z,6.98
2023-01-31T12:22:37.487Z,6.99
2023-01-31T12:23:37.440Z,6.99
2023-01-31T12:24:37.457Z,7.01
2023-01-31T12:25:37.422Z,7.01
2023-01-31T12:26:37.432Z,7.02
2023-01-31T12:27:37.424Z,7.02
2023-01-31T12:28:37.401Z,7.02
2023-01-31T12:29:37.378Z,7.05
2023-01-31T12:30:37.442Z,7.07
2023-01-31T12:31:37.430Z,7.07
2023-01-31T12:32:37.371Z,7.09
2023-01-31T12:33:37.335Z,7.09
2023-01-31T12:34:47.069Z,7.12
2023-01-31T12:35:37.332Z,7.13
2023-01-31T12:36:37.326Z,7.12
2023-01-31T12:37:37.319Z,7.12
2023-01-31T12:38:37.295Z,7.13
2023-01-31T12:39:37.267Z,7.13
2023-01-31T12:40:37.260Z,7.16
2023-01-31T12:41:37.294Z,7.15
2023-01-31T12:42:37.256Z,7.17
2023-01-31T12:43:37.249Z,7.19
2023-01-31T12:44:37.224Z,7.20
2023-01-31T12:45:37.204Z,7.22
2023-01-31T12:46:37.230Z,7.20
2023-01-31T12:47:37.206Z,7.19
2023-01-31T12:48:37.176Z,7.20
2023-01-31T12:49:37.194Z,7.20
2023-01-31T12:50:37.151Z,7.23
2023-01-31T12:51:37.141Z,7.26
2023-01-31T12:52:37.147Z,7.26
2023-01-31T12:53:37.141Z,7.27
2023-01-31T12:54:37.157Z,7.29
2023-01-31T12:55:37.105Z,7.29
2023-01-31T12:56:37.093Z,7.27
2023-01-31T12:57:37.091Z,7.27
2023-01-31T12:58:37.070Z,7.27
2023-01-31T12:59:37.055Z,7.26
2023-01-31T13:00:37.070Z,7.27
2023-01-31T13:01:37.044Z,7.29
2023-01-31T13:02:37.089Z,7.27
2023-01-31T13:03:38.974Z,7.27
2023-01-31T13:04:36.996Z,7.26
2023-01-31T13:05:37.330Z,7.26
2023-01-31T13:06:36.979Z,7.27
2023-01-31T13:07:36.982Z,7.29
2023-01-31T13:08:36.952Z,7.32
2023-01-31T13:09:36.956Z,7.35
2023-01-31T13:10:36.946Z,7.38
2023-01-31T13:11:36.924Z,7.40
2023-01-31T13:12:36.950Z,7.38
2023-01-31T13:13:36.898Z,7.38
2023-01-31T13:14:36.890Z,7.38
2023-01-31T13:15:36.912Z,7.40
2023-01-31T13:16:36.870Z,7.38
2023-01-31T13:17:36.864Z,7.41
2023-01-31T13:18:36.845Z,7.41