createdAt,value
2023-01-31T00:02:37.670Z,27.6
2023-01-31T00:08:00.883Z,30
2023-01-31T00:13:24.023Z,28.6
2023-01-31T00:18:46.868Z,27.4
2023-01-31T00:24:11.048Z,29.4
2023-01-31T00:29:34.798Z,29.4
2023-01-31T00:34:58.439Z,26.5
2023-01-31T00:40:05.586Z,30
2023-01-31T00:45:12.191Z,28.6
2023-01-31T00:50:35.381Z,27.4
2023-01-31T00:55:58.475Z,29.7
2023-01-31T01:01:22.911Z,29.2
2023-01-31T01:06:46.074Z,27.5
2023-01-31T01:12:09.826Z,29.7
2023-01-31T01:17:33.392Z,29.4
2023-01-31T01:22:56.410Z,27.5
2023-01-31T01:28:21.124Z,29.8
2023-01-31T01:33:28.505Z,29.1
2023-01-31T01:38:52.672Z,27.5
2023-01-31T01:44:00.491Z,29.6
2023-01-31T01:49:09.410Z,29.5
2023-01-31T01:54:17.639Z,27.6
2023-01-31T01:59:39.798Z,29.6
2023-01-31T02:05:01.793Z,29.3
2023-01-31T02:10:25.304Z,27.3
2023-01-31T02:15:48.994Z,30.1
2023-01-31T02:20:41.035Z,28.5
2023-01-31T02:26:03.221Z,28
2023-01-31T02:31:26.587Z,30.4
2023-01-31T02:36:49.316Z,24.3
2023-01-31T02:41:55.881Z,28.4
2023-01-31T02:47:19.187Z,30.6
2023-01-31T02:52:41.457Z,28
2023-01-31T02:58:04.751Z,29.6
2023-01-31T03:03:28.650Z,29.4
2023-01-31T03:08:51.785Z,27.3
2023-01-31T03:14:14.388Z,30.1
2023-01-31T03:19:22.215Z,28.4
2023-01-31T03:24:29.396Z,28.3
2023-01-31T03:29:53.235Z,30.4
2023-01-31T03:35:16.852Z,28.2
2023-01-31T03:40:39.773Z,29.1
2023-01-31T03:46:02.365Z,30.6
2023-01-31T03:51:26.908Z,27.9
2023-01-31T03:56:49.118Z,29.9
2023-01-31T04:01:57.001Z,28.9
2023-01-31T04:07:20.408Z,28.1
2023-01-31T04:12:28.330Z,30.4
2023-01-31T04:17:52.233Z,28.3
2023-01-31T04:23:14.349Z,29.1
2023-01-31T04:28:38.445Z,29.4
2023-01-31T04:34:02.225Z,25.4
2023-01-31T04:39:25.350Z,29.7
2023-01-31T04:44:48.503Z,29.1
2023-01-31T04:50:11.860Z,27.9
2023-01-31T04:55:35.306Z,30.5
2023-01-31T05:00:58.361Z,28.3
2023-01-31T05:06:07.942Z,29.4
2023-01-31T05:11:30.849Z,29.9
2023-01-31T05:16:54.378Z,27.6
2023-01-31T05:22:17.396Z,30.3
2023-01-31T05:27:44.270Z,28.6
2023-01-31T05:33:10.956Z,29.2
2023-01-31T05:38:35.330Z,30.6
2023-01-31T05:43:58.336Z,27.9
2023-01-31T05:49:05.310Z,30.1
2023-01-31T05:54:28.931Z,28.8
2023-01-31T05:59:36.861Z,29.1
2023-01-31T06:04:45.125Z,30.9
2023-01-31T06:10:08.879Z,28
2023-01-31T06:15:32.155Z,30.1
2023-01-31T06:20:40.221Z,26.3
2023-01-31T06:26:03.687Z,27.6
2023-01-31T06:31:26.921Z,30.5
2023-01-31T06:37:03.586Z,28.3
2023-01-31T06:42:12.158Z,27.4
2023-01-31T06:47:20.956Z,25.8
2023-01-31T06:52:43.666Z,25.4
2023-01-31T06:58:07.595Z,28.6
2023-01-31T07:03:30.517Z,30.6
2023-01-31T07:08:53.723Z,28.7
2023-01-31T07:14:16.413Z,27.5
2023-01-31T07:19:39.781Z,25.8
2023-01-31T07:25:03.314Z,25.3
2023-01-31T07:36:47.769Z,30.4
2023-01-31T07:42:11.026Z,29.1
2023-01-31T07:48:03.893Z,27.6
2023-01-31T07:53:27.662Z,25.7
2023-01-31T07:58:50.668Z,25.2
2023-01-31T08:04:21.417Z,28.1
2023-01-31T08:09:44.642Z,30.1
2023-01-31T08:15:07.373Z,29.8
2023-01-31T08:20:30.606Z,27.6
2023-01-31T08:25:54.152Z,28
2023-01-31T08:31:29.633Z,30.2
2023-01-31T08:36:56.830Z,28.9
2023-01-31T08:42:32.749Z,27.6
2023-01-31T08:48:09.876Z,25.8
2023-01-31T08:53:30.409Z,25.3
2023-01-31T08:59:06.312Z,27.9
2023-01-31T09:04:30.000Z,26.3
2023-01-31T09:09:53.544Z,24.4
2023-01-31T09:15:16.609Z,29
2023-01-31T09:20:23.948Z,31
2023-01-31T09:26:02.221Z,28.3
2023-01-31T09:31:26.901Z,27.3
2023-01-31T09:36:49.974Z,29.3
2023-01-31T09:42:13.334Z,31
2023-01-31T09:47:36.938Z,28
2023-01-31T09:53:00.474Z,27.2
2023-01-31T09:58:25.048Z,29.8
2023-01-31T10:03:48.630Z,30.3
2023-01-31T10:14:05.877Z,27.5
2023-01-31T10:19:13.465Z,30.4
2023-01-31T10:24:23.194Z,29.6
2023-01-31T10:29:33.364Z,27.9
2023-01-31T10:34:40.217Z,26.1
2023-01-31T10:40:04.023Z,25.3
2023-01-31T10:45:27.651Z,26.9
2023-01-31T10:50:52.013Z,30
2023-01-31T10:56:15.895Z,31
2023-01-31T11:01:38.434Z,27.9
2023-01-31T11:06:45.804Z,27
2023-01-31T11:12:09.224Z,30.1
2023-01-31T11:17:31.670Z,29.8
2023-01-31T11:22:54.296Z,27.8
2023-01-31T11:28:17.035Z,26.1
2023-01-31T11:33:40.213Z,25.4
2023-01-31T11:38:46.973Z,27.3
2023-01-31T11:44:09.814Z,28.6
2023-01-31T11:49:32.714Z,26
2023-01-31T11:54:58.995Z,29.7
2023-01-31T12:00:22.090Z,30.7
2023-01-31T12:05:59.241Z,27.8
2023-01-31T12:11:21.838Z,28
2023-01-31T12:16:54.909Z,30.3
2023-01-31T12:22:22.707Z,28.8
2023-01-31T12:27:45.696Z,27.5
2023-01-31T12:33:08.790Z,29.1
2023-01-31T12:38:46.740Z,30.8
2023-01-31T12:44:18.171Z,27.6
2023-01-31T12:49:56.419Z,26.4
2023-01-31T12:55:19.826Z,29.3
2023-01-31T13:00:55.821Z,30.9
2023-01-31T13:06:19.937Z,27.2
2023-01-31T13:11:55.382Z,26.3
2023-01-31T13:17:03.197Z,26
2023-01-31T13:22:26.096Z,25.8
2023-01-31T13:27:49.099Z,25.6
2023-01-31T13:33:12.194Z,25.4
2023-01-31T13:38:35.284Z,25.1
2023-01-31T13:43:42.572Z,24.9
2023-01-31T13:49:06.134Z,24.6
2023-01-31T13:54:32.421Z,24.3
2023-01-31T13:59:42.223Z,24.1
2023-01-31T14:05:04.975Z,23.8
2023-01-31T14:10:28.921Z,23.6
2023-01-31T14:15:52.662Z,23.4
2023-01-31T14:21:15.807Z,23.2
2023-01-31T14:26:38.283Z,23
2023-01-31T14:32:04.429Z,22.8
2023-01-31T14:37:26.599Z,22.6
2023-01-31T14:42:49.499Z,22.4
2023-01-31T14:48:16.790Z,22.3
2023-01-31T14:53:39.091Z,22.2
2023-01-31T14:59:01.850Z,22
2023-01-31T15:04:24.524Z,21.9
2023-01-31T15:09:47.250Z,21.8
2023-01-31T15:15:31.471Z,31.4
2023-01-31T15:21:11.463Z,36.3
2023-01-31T15:26:34.209Z,40.7
2023-01-31T15:31:57.645Z,42
2023-01-31T15:37:04.941Z,39.1
2023-01-31T15:42:27.860Z,41.1
2023-01-31T15:47:51.088Z,41.9
2023-01-31T15:53:32.984Z,42.1
2023-01-31T15:58:57.552Z,41.9
2023-01-31T16:04:20.357Z,42
2023-01-31T16:09:17.571Z,42.3
2023-01-31T16:14:40.304Z,42.6
2023-01-31T16:20:03.305Z,42.7
2023-01-31T16:25:26.429Z,42.5
2023-01-31T16:30:50.266Z,42.3
2023-01-31T16:36:11.818Z,42
2023-01-31T16:41:35.339Z,42
2023-01-31T16:46:57.864Z,42.3
2023-01-31T16:52:36.963Z,42.3
2023-01-31T16:57:59.931Z,41.8
2023-01-31T17:03:23.798Z,38.9
2023-01-31T17:08:34.175Z,38.4
2023-01-31T17:13:56.629Z,37.4
2023-01-31T17:19:25.648Z,37.5
2023-01-31T17:25:00.201Z,37.4
2023-01-31T17:30:27.081Z,38.9
2023-01-31T17:35:52.635Z,37.4
2023-01-31T17:41:30.817Z,38
2023-01-31T17:46:48.167Z,39.3
2023-01-31T17:52:28.682Z,37.6
2023-01-31T17:57:51.576Z,40.5
2023-01-31T18:03:30.873Z,39
2023-01-31T18:09:09.351Z,38.9
2023-01-31T18:14:41.938Z,39.5
2023-01-31T18:20:19.612Z,37.8
2023-01-31T18:25:40.281Z,37.5
2023-01-31T18:31:23.749Z,36.9
2023-01-31T18:37:39.549Z,36.8
2023-01-31T18:42:55.816Z,36.7
2023-01-31T18:48:33.328Z,36.3
2023-01-31T18:54:07.078Z,36.6
2023-01-31T18:59:46.422Z,37.7
2023-01-31T19:05:05.286Z,41.3
2023-01-31T19:10:25.983Z,39.8
2023-01-31T19:15:32.741Z,38.8
2023-01-31T19:20:52.297Z,39.8
2023-01-31T19:26:15.791Z,37.8
2023-01-31T19:31:52.044Z,37.7
2023-01-31T19:37:30.392Z,37.6
2023-01-31T19:43:05.815Z,37.8
2023-01-31T19:48:50.606Z,37.5
2023-01-31T19:54:11.319Z,37.2
2023-01-31T19:59:22.166Z,37.3
2023-01-31T20:04:45.154Z,37.3
2023-01-31T20:09:53.368Z,37
2023-01-31T20:15:01.847Z,37.5
2023-01-31T20:20:11.076Z,37.8
2023-01-31T20:25:34.238Z,37.6
2023-01-31T20:30:57.298Z,39.3
2023-01-31T20:35:49.310Z,37.4
2023-01-31T20:41:12.542Z,37.4
2023-01-31T20:46:20.217Z,36.6
2023-01-31T20:51:29.447Z,36.8
2023-01-31T20:56:37.067Z,36.7
2023-01-31T21:02:00.101Z,36.3
2023-01-31T21:06:51.647Z,35.7
2023-01-31T21:12:14.875Z,35.2
2023-01-31T21:17:47.264Z,34.4
2023-01-31T21:23:10.553Z,33.3
2023-01-31T21:28:18.241Z,32.2
2023-01-31T21:33:42.909Z,31.2
2023-01-31T21:39:04.938Z,30.4
2023-01-31T21:44:12.292Z,29.8
2023-01-31T21:49:38.135Z,29.3
2023-01-31T21:54:45.608Z,28.8
2023-01-31T22:00:08.648Z,28.5
2023-01-31T22:05:16.532Z,28.2
2023-01-31T22:10:24.159Z,27.9
2023-01-31T22:15:49.542Z,25.7
2023-01-31T22:21:12.854Z,25.3
2023-01-31T22:26:35.734Z,28.8
2023-01-31T22:32:13.025Z,29.6
2023-01-31T22:37:36.104Z,27.6
2023-01-31T22:43:00.302Z,26.5
2023-01-31T22:48:23.611Z,25.9
2023-01-31T22:53:46.650Z,25.2
2023-01-31T22:59:08.975Z,24.9
2023-01-31T23:04:32.211Z,27.1
2023-01-31T23:09:39.154Z,30.4
2023-01-31T23:14:45.794Z,28.5
2023-01-31T23:19:53.239Z,27.6
2023-01-31T23:25:16.239Z,26.1
2023-01-31T23:30:39.737Z,25.7
2023-01-31T23:35:48.399Z,24.9
2023-01-31T23:40:55.592Z,24.6
2023-01-31T23:46:18.037Z,27.9
2023-01-31T23:51:40.550Z,30.5
2023-01-31T23:57:04.394Z,28.7
