createdAt,value
2018-11-12T00:02:20.504Z,11.70
2018-11-12T00:07:23.485Z,11.70
2018-11-12T00:12:26.448Z,11.70
2018-11-12T00:17:29.657Z,11.70
2018-11-12T00:22:32.772Z,11.50
2018-11-12T00:27:35.985Z,11.40
2018-11-12T00:32:38.916Z,11.10
2018-11-12T00:37:42.741Z,11.00
2018-11-12T00:42:46.297Z,10.80
2018-11-12T00:47:49.245Z,10.80
2018-11-12T00:52:52.160Z,10.80
2018-11-12T00:57:55.047Z,10.90
2018-11-12T01:02:57.960Z,10.90
2018-11-12T01:08:03.542Z,10.90
2018-11-12T01:13:06.489Z,11.00
2018-11-12T01:18:09.451Z,11.00
2018-11-12T01:23:12.419Z,11.00
2018-11-12T01:28:15.355Z,11.00
2018-11-12T01:33:18.282Z,11.10
2018-11-12T01:38:21.258Z,11.10
2018-11-12T01:43:24.240Z,11.10
2018-11-12T01:48:27.178Z,11.10
2018-11-12T01:53:30.121Z,11.00
2018-11-12T01:58:33.065Z,11.00
2018-11-12T02:03:36.023Z,11.00
2018-11-12T02:08:38.963Z,11.00
2018-11-12T02:13:41.881Z,11.00
2018-11-12T02:18:44.802Z,11.00
2018-11-12T02:23:47.858Z,11.10
2018-11-12T02:28:51.013Z,11.10
2018-11-12T02:33:53.975Z,11.30
2018-11-12T02:38:56.924Z,11.30
2018-11-12T02:43:59.847Z,11.50
2018-11-12T02:49:05.135Z,11.40
2018-11-12T02:54:08.084Z,11.60
2018-11-12T02:59:10.997Z,11.50
2018-11-12T03:04:13.983Z,11.50
2018-11-12T03:09:16.935Z,11.40
2018-11-12T03:14:19.893Z,11.30
2018-11-12T03:19:22.822Z,11.10
2018-11-12T03:24:25.720Z,10.90
2018-11-12T03:29:28.620Z,10.90
2018-11-12T03:34:31.579Z,10.70
2018-11-12T03:39:34.576Z,10.80
2018-11-12T03:44:37.437Z,11.00
2018-11-12T03:49:40.451Z,11.10
2018-11-12T03:54:43.415Z,11.10
2018-11-12T03:59:46.429Z,11.10
2018-11-12T04:04:49.371Z,11.10
2018-11-12T04:09:52.308Z,11.00
2018-11-12T04:14:55.271Z,11.00
2018-11-12T04:19:58.163Z,11.00
2018-11-12T04:25:03.219Z,11.10
2018-11-12T04:30:11.259Z,11.10
2018-11-12T04:35:14.229Z,11.20
2018-11-12T04:40:17.992Z,11.20
2018-11-12T04:45:22.037Z,11.20
2018-11-12T04:50:26.328Z,11.20
2018-11-12T04:55:29.329Z,11.30
2018-11-12T05:00:32.188Z,11.30
2018-11-12T05:05:35.143Z,11.40
2018-11-12T05:10:38.129Z,11.40
2018-11-12T05:15:41.096Z,11.30
2018-11-12T05:20:44.082Z,11.30
2018-11-12T05:25:47.048Z,11.20
2018-11-12T05:30:50.011Z,11.20
2018-11-12T05:35:52.968Z,11.20
2018-11-12T05:40:55.969Z,11.20
2018-11-12T05:45:58.951Z,11.10
2018-11-12T05:51:03.941Z,11.10
2018-11-12T05:56:06.947Z,11.10
2018-11-12T06:01:09.972Z,11.10
2018-11-12T06:06:12.985Z,11.20
2018-11-12T06:11:16.107Z,11.30
2018-11-12T06:16:19.111Z,11.30
2018-11-12T06:21:22.067Z,11.40
2018-11-12T06:26:25.017Z,11.30
2018-11-12T06:31:27.932Z,11.30
2018-11-12T06:36:30.848Z,11.40
2018-11-12T06:41:33.753Z,11.40
2018-11-12T06:46:36.704Z,11.40
2018-11-12T06:51:39.609Z,11.50
2018-11-12T06:56:42.500Z,11.60
2018-11-12T07:01:45.428Z,11.70
2018-11-12T07:06:48.480Z,11.90
2018-11-12T07:11:51.372Z,12.00
2018-11-12T07:16:54.358Z,12.00
2018-11-12T07:21:57.293Z,12.10
2018-11-12T07:27:00.298Z,12.00
2018-11-12T07:32:03.784Z,12.00
2018-11-12T07:37:06.748Z,12.00
2018-11-12T07:42:09.780Z,12.00
2018-11-12T07:47:12.625Z,12.20
2018-11-12T07:52:15.502Z,12.30
2018-11-12T07:57:18.431Z,12.30
2018-11-12T08:02:21.425Z,12.30
2018-11-12T08:07:24.448Z,12.30
2018-11-12T08:12:27.369Z,12.40
2018-11-12T08:17:30.579Z,12.40
2018-11-12T08:22:33.199Z,12.50
2018-11-12T08:27:36.224Z,12.60
2018-11-12T08:32:39.073Z,12.60
2018-11-12T08:37:42.279Z,12.60
2018-11-12T08:42:45.277Z,12.60
2018-11-12T08:47:50.546Z,12.50
2018-11-12T08:52:54.142Z,12.50
2018-11-12T08:57:59.044Z,12.60
2018-11-12T09:03:03.263Z,12.70
2018-11-12T09:08:06.324Z,13.00
2018-11-12T09:13:09.340Z,13.10
2018-11-12T09:18:12.322Z,13.20
2018-11-12T09:23:15.238Z,13.20
2018-11-12T09:28:18.226Z,13.20
2018-11-12T09:33:21.177Z,13.40
2018-11-12T09:38:24.150Z,13.50
2018-11-12T09:43:27.117Z,13.60
2018-11-12T09:48:30.093Z,13.80
2018-11-12T09:53:33.076Z,13.90
2018-11-12T09:58:35.978Z,14.00
2018-11-12T10:03:39.922Z,14.10
2018-11-12T10:08:43.430Z,14.20
2018-11-12T10:13:47.196Z,14.20
2018-11-12T10:18:47.851Z,14.20
2018-11-12T10:23:50.940Z,14.20
2018-11-12T10:28:53.913Z,14.20
2018-11-12T10:33:56.844Z,14.10
2018-11-12T10:38:59.810Z,14.10
2018-11-12T10:44:04.965Z,14.10
2018-11-12T10:49:07.986Z,14.10
2018-11-12T10:54:11.074Z,14.10
2018-11-12T10:59:14.958Z,14.10
2018-11-12T11:04:22.420Z,14.20
2018-11-12T11:09:31.613Z,14.30
2018-11-12T11:14:34.594Z,14.40
2018-11-12T11:19:37.742Z,14.40
2018-11-12T11:24:40.653Z,14.40
2018-11-12T11:29:43.697Z,14.40
2018-11-12T11:34:46.666Z,14.50
2018-11-12T11:39:49.742Z,14.50
2018-11-12T11:44:52.728Z,14.60
2018-11-12T11:49:56.012Z,14.70
2018-11-12T11:54:59.231Z,14.70
2018-11-12T12:00:08.382Z,14.80
2018-11-12T12:05:12.349Z,15.00
2018-11-12T12:10:16.152Z,15.10
2018-11-12T12:15:19.922Z,15.20
2018-11-12T12:20:24.289Z,15.40
2018-11-12T12:25:27.508Z,15.60
2018-11-12T12:30:30.931Z,16.00
2018-11-12T12:35:33.961Z,16.20
2018-11-12T12:40:36.913Z,16.20
2018-11-12T12:45:40.095Z,16.30
2018-11-12T12:50:42.959Z,16.40
2018-11-12T12:55:47.041Z,16.70
2018-11-12T13:00:49.957Z,17.00
2018-11-12T13:05:52.884Z,17.20
2018-11-12T13:10:55.835Z,17.30
2018-11-12T13:15:58.929Z,17.40
2018-11-12T13:21:03.749Z,17.70
2018-11-12T13:26:06.757Z,17.90
2018-11-12T13:31:09.785Z,17.90
2018-11-12T13:36:12.775Z,17.70
2018-11-12T13:41:15.863Z,17.50
2018-11-12T13:46:18.981Z,17.40
2018-11-12T13:51:21.948Z,17.30
2018-11-12T13:56:24.962Z,17.20
2018-11-12T14:01:27.950Z,17.00
2018-11-12T14:06:30.966Z,17.00
2018-11-12T14:11:33.913Z,16.90
2018-11-12T14:16:37.034Z,17.00
2018-11-12T14:21:40.358Z,17.20
2018-11-12T14:26:43.095Z,17.30
2018-11-12T14:31:46.237Z,17.20
2018-11-12T14:36:49.229Z,17.20
2018-11-12T14:41:52.227Z,17.20
2018-11-12T14:46:55.180Z,17.10
2018-11-12T14:51:58.164Z,17.10
2018-11-12T14:57:03.237Z,17.10
2018-11-12T15:02:06.288Z,17.10
2018-11-12T15:07:09.245Z,17.00
2018-11-12T15:12:12.225Z,16.90
2018-11-12T15:17:15.424Z,16.80
2018-11-12T15:22:18.369Z,16.60
2018-11-12T15:27:21.433Z,16.50
2018-11-12T15:32:24.468Z,16.40
2018-11-12T15:37:27.525Z,16.40
2018-11-12T15:42:30.364Z,16.40
2018-11-12T15:47:33.363Z,16.40
2018-11-12T15:52:36.375Z,16.30
2018-11-12T15:57:39.504Z,16.20
2018-11-12T16:02:42.493Z,16.10
2018-11-12T16:07:45.465Z,16.00
2018-11-12T16:12:48.457Z,15.90
2018-11-12T16:17:51.488Z,15.80
2018-11-12T16:22:55.947Z,15.80
2018-11-12T16:27:58.939Z,15.80
2018-11-12T16:33:02.775Z,15.80
2018-11-12T16:38:05.768Z,15.90
2018-11-12T16:43:08.845Z,14.50
2018-11-12T16:48:11.929Z,13.90
2018-11-12T16:53:14.887Z,13.70
2018-11-12T16:58:17.917Z,13.70
2018-11-12T17:03:20.822Z,13.70
2018-11-12T17:08:24.093Z,13.60
2018-11-12T17:13:27.181Z,13.50
2018-11-12T17:18:30.144Z,13.50
2018-11-12T17:23:33.121Z,13.50
2018-11-12T17:28:36.185Z,13.50
2018-11-12T17:33:39.103Z,13.40
2018-11-12T17:38:42.037Z,13.50
2018-11-12T17:43:45.121Z,13.50
2018-11-12T17:48:48.077Z,13.40
2018-11-12T17:53:51.020Z,13.40
2018-11-12T17:58:54.061Z,13.50
2018-11-12T18:03:57.093Z,13.40
2018-11-12T18:09:00.455Z,13.40
2018-11-12T18:14:05.638Z,13.10
2018-11-12T18:19:08.964Z,13.00
2018-11-12T18:24:12.135Z,13.00
2018-11-12T18:29:15.279Z,13.10
2018-11-12T18:34:18.326Z,13.20
2018-11-12T18:39:21.390Z,13.00
2018-11-12T18:44:24.498Z,13.00
2018-11-12T18:49:27.588Z,13.00
2018-11-12T18:54:31.112Z,13.00
2018-11-12T18:59:34.504Z,13.10
2018-11-12T19:04:37.615Z,13.10
2018-11-12T19:09:40.656Z,13.20
2018-11-12T19:14:43.570Z,13.20
2018-11-12T19:19:46.563Z,13.20
2018-11-12T19:24:49.505Z,13.30
2018-11-12T19:29:52.378Z,13.20
2018-11-12T19:34:55.267Z,13.30
2018-11-12T19:39:58.397Z,13.30
2018-11-12T19:45:03.596Z,13.30
2018-11-12T19:50:11.059Z,13.20
2018-11-12T19:55:15.013Z,13.20
2018-11-12T20:00:21.649Z,13.10
2018-11-12T20:05:24.890Z,13.10
2018-11-12T20:10:28.066Z,13.10
2018-11-12T20:15:31.102Z,13.10
2018-11-12T20:20:34.791Z,13.00
2018-11-12T20:25:37.886Z,13.00
2018-11-12T20:30:41.265Z,13.00
2018-11-12T20:35:44.313Z,13.00
2018-11-12T20:40:47.328Z,13.00
2018-11-12T20:45:50.482Z,13.10
2018-11-12T20:50:53.477Z,13.20
2018-11-12T20:55:56.606Z,13.20
2018-11-12T21:00:59.774Z,13.30
2018-11-12T21:06:04.056Z,13.30
2018-11-12T21:11:07.106Z,13.30
2018-11-12T21:16:10.393Z,13.40
2018-11-12T21:21:13.521Z,13.50
2018-11-12T21:26:16.569Z,13.50
2018-11-12T21:31:19.564Z,13.50
2018-11-12T21:36:22.574Z,13.50
2018-11-12T21:41:25.506Z,13.50
2018-11-12T21:46:28.459Z,13.60
2018-11-12T21:51:31.502Z,13.50
2018-11-12T21:56:34.583Z,13.60
2018-11-12T22:01:37.640Z,13.60
2018-11-12T22:06:40.804Z,13.50
2018-11-12T22:11:43.837Z,13.50
2018-11-12T22:16:46.938Z,13.50
2018-11-12T22:21:49.934Z,13.50
2018-11-12T22:26:52.873Z,13.50
2018-11-12T22:31:55.849Z,13.50
2018-11-12T22:36:58.780Z,13.50
2018-11-12T22:42:04.766Z,13.40
2018-11-12T22:47:07.795Z,13.40
2018-11-12T22:52:11.095Z,13.40
2018-11-12T22:57:14.083Z,13.40
2018-11-12T23:02:17.125Z,13.40
2018-11-12T23:07:20.224Z,13.30
2018-11-12T23:12:23.213Z,13.20
2018-11-12T23:17:26.157Z,13.30
2018-11-12T23:22:29.075Z,13.20
2018-11-12T23:27:32.126Z,13.20
2018-11-12T23:32:35.292Z,13.20
2018-11-12T23:37:38.480Z,13.20
2018-11-12T23:42:42.032Z,13.10
2018-11-12T23:47:44.978Z,13.10
2018-11-12T23:52:48.676Z,13.10
2018-11-12T23:57:51.764Z,13.10
