createdAt,value
2022-11-30T00:00:40.807Z,9.78
2022-11-30T00:03:07.168Z,9.84
2022-11-30T00:05:33.543Z,10.24
2022-11-30T00:07:59.945Z,11.07
2022-11-30T00:10:26.280Z,12.19
2022-11-30T00:12:52.576Z,11.18
2022-11-30T00:15:18.891Z,11.25
2022-11-30T00:17:45.188Z,11.11
2022-11-30T00:20:11.489Z,11.78
2022-11-30T00:22:37.796Z,11.66
2022-11-30T00:25:04.097Z,11.53
2022-11-30T00:27:30.420Z,12.58
2022-11-30T00:29:56.783Z,12.81
2022-11-30T00:32:23.079Z,13.01
2022-11-30T00:34:49.425Z,12.76
2022-11-30T00:37:15.801Z,12.69
2022-11-30T00:39:42.114Z,13.38
2022-11-30T00:42:08.423Z,12.82
2022-11-30T00:44:34.744Z,12.29
2022-11-30T00:47:01.052Z,12.33
2022-11-30T00:49:27.368Z,12.57
2022-11-30T00:51:53.696Z,12.35
2022-11-30T00:54:20.000Z,12.10
2022-11-30T00:56:46.296Z,11.47
2022-11-30T00:59:12.621Z,10.93
2022-11-30T01:01:38.988Z,10.06
2022-11-30T01:04:05.302Z,9.94
2022-11-30T01:06:31.632Z,10.64
2022-11-30T01:08:57.941Z,10.49
2022-11-30T01:11:24.250Z,10.67
2022-11-30T01:13:50.581Z,10.99
2022-11-30T01:16:16.987Z,10.50
2022-11-30T01:18:43.363Z,10.54
2022-11-30T01:21:09.670Z,10.44
2022-11-30T01:23:35.982Z,9.68
2022-11-30T01:26:02.295Z,9.57
2022-11-30T01:28:28.605Z,9.79
2022-11-30T01:30:54.915Z,9.90
2022-11-30T01:33:21.226Z,9.73
2022-11-30T01:35:47.710Z,9.93
2022-11-30T01:38:14.003Z,10.45
2022-11-30T01:40:40.301Z,10.03
2022-11-30T01:43:06.626Z,10.54
2022-11-30T01:45:32.928Z,9.42
2022-11-30T01:47:59.220Z,8.56
2022-11-30T01:50:25.528Z,9.07
2022-11-30T01:52:51.811Z,9.42
2022-11-30T01:55:18.091Z,9.60
2022-11-30T01:57:44.402Z,9.68
2022-11-30T02:00:10.725Z,10.06
2022-11-30T02:02:37.162Z,9.76
2022-11-30T02:05:03.567Z,10.15
2022-11-30T02:07:29.961Z,10.22
2022-11-30T02:09:56.296Z,9.27
2022-11-30T02:12:22.624Z,9.33
2022-11-30T02:14:49.110Z,9.03
2022-11-30T02:17:15.701Z,9.15
2022-11-30T02:19:42.068Z,9.04
2022-11-30T02:22:08.354Z,8.29
2022-11-30T02:24:34.663Z,7.35
2022-11-30T02:27:00.969Z,7.86
2022-11-30T02:29:27.360Z,8.35
2022-11-30T02:31:53.653Z,7.98
2022-11-30T02:34:19.969Z,6.94
2022-11-30T02:36:46.265Z,8.01
2022-11-30T02:39:12.565Z,8.63
2022-11-30T02:41:38.918Z,9.52
2022-11-30T02:44:05.220Z,9.16
2022-11-30T02:46:31.606Z,8.79
2022-11-30T02:48:57.938Z,9.95
2022-11-30T02:51:24.228Z,8.21
2022-11-30T02:53:50.515Z,7.90
2022-11-30T02:56:16.830Z,7.71
2022-11-30T02:58:43.133Z,7.51
2022-11-30T03:01:09.488Z,6.96
2022-11-30T03:03:35.825Z,6.87
2022-11-30T03:06:02.116Z,6.59
2022-11-30T03:08:28.403Z,6.63
2022-11-30T03:10:54.717Z,6.85
2022-11-30T03:13:20.999Z,6.84
2022-11-30T03:15:47.381Z,6.70
2022-11-30T03:18:13.741Z,6.92
2022-11-30T03:20:40.026Z,7.40
2022-11-30T03:23:06.323Z,7.13
2022-11-30T03:25:32.629Z,7.33
2022-11-30T03:27:58.926Z,7.84
2022-11-30T03:30:25.220Z,7.53
2022-11-30T03:32:51.546Z,7.36
2022-11-30T03:35:17.855Z,7.22
2022-11-30T03:37:44.143Z,7.85
2022-11-30T03:40:10.458Z,7.09
2022-11-30T03:42:36.760Z,7.53
2022-11-30T03:45:03.043Z,6.82
2022-11-30T03:47:29.401Z,6.70
2022-11-30T03:49:55.696Z,6.49
2022-11-30T03:52:21.993Z,6.10
2022-11-30T03:54:48.519Z,6.01
2022-11-30T03:57:15.014Z,6.17
2022-11-30T03:59:41.312Z,6.19
2022-11-30T04:02:07.668Z,6.35
2022-11-30T04:04:34.003Z,6.36
2022-11-30T04:07:00.300Z,7.27
2022-11-30T04:09:26.615Z,6.64
2022-11-30T04:11:52.926Z,6.35
2022-11-30T04:14:19.229Z,6.86
2022-11-30T04:16:45.556Z,6.59
2022-11-30T04:19:11.850Z,6.68
2022-11-30T04:21:38.145Z,6.69
2022-11-30T04:24:04.460Z,6.70
2022-11-30T04:26:30.757Z,6.06
2022-11-30T04:28:57.062Z,6.01
2022-11-30T04:31:23.403Z,6.22
2022-11-30T04:33:49.698Z,5.51
2022-11-30T04:36:15.998Z,5.51
2022-11-30T04:38:42.309Z,5.22
2022-11-30T04:41:08.609Z,5.24
2022-11-30T04:43:34.906Z,5.12
2022-11-30T04:46:01.224Z,5.12
2022-11-30T04:48:27.517Z,4.99
2022-11-30T04:50:53.825Z,4.96
2022-11-30T04:53:20.185Z,4.94
2022-11-30T04:55:46.488Z,4.96
2022-11-30T04:58:12.788Z,4.56
2022-11-30T05:00:39.107Z,4.67
2022-11-30T05:03:05.396Z,4.47
2022-11-30T05:05:31.696Z,4.46
2022-11-30T05:07:58.074Z,4.36
2022-11-30T05:10:24.420Z,4.50
2022-11-30T05:12:50.731Z,4.36
2022-11-30T05:15:17.041Z,4.57
2022-11-30T05:17:43.333Z,4.95
2022-11-30T05:20:09.627Z,4.67
2022-11-30T05:22:35.937Z,4.72
2022-11-30T05:25:02.350Z,4.78
2022-11-30T05:27:28.642Z,4.74
2022-11-30T05:29:54.964Z,4.51
2022-11-30T05:32:21.269Z,4.62
2022-11-30T05:34:51.170Z,4.60
2022-11-30T05:37:18.228Z,5.01
2022-11-30T05:39:44.520Z,6.16
2022-11-30T05:42:10.815Z,5.49
2022-11-30T05:44:37.192Z,5.34
2022-11-30T05:47:03.517Z,4.92
2022-11-30T05:49:29.840Z,4.87
2022-11-30T05:51:56.161Z,4.70
2022-11-30T05:54:22.447Z,4.76
2022-11-30T05:56:53.137Z,4.98
2022-11-30T05:59:21.225Z,5.10
2022-11-30T06:01:47.609Z,5.15
2022-11-30T06:04:13.996Z,5.41
2022-11-30T06:06:40.310Z,5.64
2022-11-30T06:09:06.597Z,5.39
2022-11-30T06:11:32.904Z,5.72
2022-11-30T06:13:59.231Z,5.90
2022-11-30T06:16:25.547Z,6.21
2022-11-30T06:18:51.864Z,6.75
2022-11-30T06:21:23.952Z,6.66
2022-11-30T06:23:50.841Z,6.80
2022-11-30T06:26:17.138Z,6.65
2022-11-30T06:28:47.821Z,6.63
2022-11-30T06:31:14.991Z,6.65
2022-11-30T06:33:41.384Z,6.73
2022-11-30T06:36:08.767Z,7.47
2022-11-30T06:38:35.067Z,7.46
2022-11-30T06:41:01.374Z,7.50
2022-11-30T06:43:27.693Z,7.72
2022-11-30T06:45:54.136Z,7.10
2022-11-30T06:48:20.461Z,6.97
2022-11-30T06:50:50.033Z,6.83
2022-11-30T06:53:16.636Z,7.11
2022-11-30T06:55:42.923Z,6.84
2022-11-30T06:58:09.233Z,7.20
2022-11-30T07:00:35.619Z,6.66
2022-11-30T07:03:02.016Z,6.58
2022-11-30T07:05:28.396Z,6.73
2022-11-30T07:07:54.761Z,6.92
2022-11-30T07:10:21.080Z,7.01
2022-11-30T07:12:47.464Z,7.49
2022-11-30T07:15:13.764Z,7.40
2022-11-30T07:17:40.136Z,7.49
2022-11-30T07:20:06.527Z,7.65
2022-11-30T07:22:32.834Z,8.29
2022-11-30T07:24:59.125Z,7.94
2022-11-30T07:27:25.448Z,8.83
2022-11-30T07:29:51.744Z,8.43
2022-11-30T07:32:18.092Z,7.78
2022-11-30T07:34:44.659Z,7.66
2022-11-30T07:37:11.069Z,7.94
2022-11-30T07:39:37.360Z,7.43
2022-11-30T07:42:03.684Z,7.55
2022-11-30T07:44:29.985Z,7.55
2022-11-30T07:46:56.294Z,7.83
2022-11-30T07:49:22.622Z,6.99
2022-11-30T07:51:48.926Z,6.87
2022-11-30T07:54:15.216Z,6.85
2022-11-30T07:56:41.528Z,6.91
2022-11-30T07:59:07.814Z,6.48
2022-11-30T08:01:34.235Z,6.92
2022-11-30T08:04:00.613Z,6.02
2022-11-30T08:06:26.887Z,6.96
2022-11-30T08:08:53.181Z,7.26
2022-11-30T08:11:19.522Z,6.87
2022-11-30T08:13:45.803Z,6.81
2022-11-30T08:16:12.516Z,7.18
2022-11-30T08:18:38.862Z,6.95
2022-11-30T08:21:05.146Z,6.62
2022-11-30T08:23:31.532Z,7.08
2022-11-30T08:25:57.864Z,7.39
2022-11-30T08:28:24.147Z,7.12
2022-11-30T08:30:50.451Z,7.27
2022-11-30T08:33:16.762Z,6.96
2022-11-30T08:35:43.041Z,7.30
2022-11-30T08:38:09.342Z,7.09
2022-11-30T08:40:35.652Z,7.68
2022-11-30T08:43:01.942Z,7.98
2022-11-30T08:45:28.244Z,7.48
2022-11-30T08:47:54.561Z,8.01
2022-11-30T08:50:20.850Z,8.51
2022-11-30T08:52:47.149Z,9.47
2022-11-30T08:55:13.472Z,9.66
2022-11-30T08:57:39.771Z,9.57
2022-11-30T09:00:06.064Z,9.70
2022-11-30T09:02:32.423Z,9.43
2022-11-30T09:04:58.823Z,9.52
2022-11-30T09:07:25.157Z,9.60
2022-11-30T09:09:51.541Z,10.36
2022-11-30T09:12:17.837Z,10.49
2022-11-30T09:14:44.139Z,9.83
2022-11-30T09:17:10.504Z,10.08
2022-11-30T09:19:36.813Z,9.94
2022-11-30T09:22:03.127Z,10.61
2022-11-30T09:24:29.448Z,10.26
2022-11-30T09:26:55.752Z,10.38
2022-11-30T09:29:22.052Z,10.47
2022-11-30T09:31:48.364Z,10.34
2022-11-30T09:34:14.670Z,10.34
2022-11-30T09:36:40.964Z,10.48
2022-11-30T09:39:07.285Z,10.44
2022-11-30T09:41:33.584Z,10.26
2022-11-30T09:44:01.248Z,10.58
2022-11-30T09:46:27.624Z,10.90
2022-11-30T09:48:53.949Z,11.76
2022-11-30T09:51:20.280Z,11.13
2022-11-30T09:53:46.596Z,11.53
2022-11-30T09:56:13.073Z,11.61
2022-11-30T09:58:39.378Z,11.51
2022-11-30T10:01:07.493Z,11.49
2022-11-30T10:03:34.039Z,11.14
2022-11-30T10:06:00.451Z,11.03
2022-11-30T10:08:26.772Z,11.33
2022-11-30T10:10:53.062Z,11.69
2022-11-30T10:13:19.362Z,11.53
2022-11-30T10:15:45.811Z,11.89
2022-11-30T10:18:12.139Z,12.46
2022-11-30T10:20:38.451Z,12.02
2022-11-30T10:23:04.820Z,11.80
2022-11-30T10:25:31.124Z,11.56
2022-11-30T10:27:57.427Z,12.71
2022-11-30T10:30:23.752Z,12.44
2022-11-30T10:32:50.056Z,12.11
2022-11-30T10:35:16.361Z,11.59
2022-11-30T10:37:42.695Z,12.34
2022-11-30T10:40:08.997Z,12.39
2022-11-30T10:42:35.292Z,12.33
2022-11-30T10:45:01.615Z,12.41
2022-11-30T10:47:27.921Z,12.38
2022-11-30T10:49:54.223Z,11.61
2022-11-30T10:52:20.550Z,11.58
2022-11-30T10:54:46.939Z,11.74
2022-11-30T10:57:13.391Z,11.98
2022-11-30T10:59:39.712Z,12.00
2022-11-30T11:02:06.088Z,11.53
2022-11-30T11:04:32.488Z,11.17
2022-11-30T11:06:58.961Z,10.77
2022-11-30T11:09:25.313Z,10.26
2022-11-30T11:11:51.625Z,10.10
2022-11-30T11:14:17.936Z,9.73
2022-11-30T11:16:44.226Z,10.07
2022-11-30T11:19:10.515Z,9.39
2022-11-30T11:21:36.830Z,9.50
2022-11-30T11:24:03.134Z,9.41
2022-11-30T11:26:29.435Z,8.83
2022-11-30T11:28:55.780Z,8.47
2022-11-30T11:31:22.111Z,8.92
2022-11-30T11:33:48.497Z,9.34
2022-11-30T11:36:14.837Z,8.62
2022-11-30T11:38:41.135Z,8.82
2022-11-30T11:41:07.417Z,8.85
2022-11-30T11:43:33.731Z,8.67
2022-11-30T11:46:00.249Z,8.57
2022-11-30T11:48:29.122Z,8.59
2022-11-30T11:51:06.682Z,8.76
2022-11-30T11:53:36.023Z,8.96
2022-11-30T11:56:05.944Z,9.25
2022-11-30T11:58:32.331Z,8.37
2022-11-30T12:01:17.125Z,8.38
2022-11-30T12:03:44.910Z,7.89
2022-11-30T12:06:11.338Z,8.27
2022-11-30T12:08:37.630Z,8.30
2022-11-30T12:11:03.930Z,8.01
2022-11-30T12:13:30.221Z,8.37
2022-11-30T12:15:56.556Z,8.79
2022-11-30T12:18:24.450Z,8.87
2022-11-30T12:20:50.843Z,9.10
2022-11-30T12:23:17.121Z,9.01
2022-11-30T12:25:43.418Z,9.36
2022-11-30T12:28:09.718Z,9.02
2022-11-30T12:30:36.008Z,9.18
2022-11-30T12:33:02.364Z,9.52
2022-11-30T12:35:28.683Z,9.36
2022-11-30T12:37:54.977Z,9.32
2022-11-30T12:40:21.290Z,8.95
2022-11-30T12:42:47.597Z,9.07
2022-11-30T12:45:13.890Z,9.88
2022-11-30T12:47:40.217Z,9.19
2022-11-30T12:50:06.529Z,9.69
2022-11-30T12:52:32.821Z,10.08
2022-11-30T12:54:59.142Z,10.20
2022-11-30T12:57:25.450Z,9.61
2022-11-30T12:59:51.746Z,9.34
2022-11-30T13:02:18.113Z,9.76
2022-11-30T13:04:44.683Z,9.52
2022-11-30T13:07:11.203Z,10.74
2022-11-30T13:09:37.527Z,9.87
2022-11-30T13:12:03.853Z,10.50
2022-11-30T13:14:30.156Z,10.69
2022-11-30T13:16:56.481Z,11.21
2022-11-30T13:19:22.775Z,10.96
2022-11-30T13:21:49.084Z,10.91
2022-11-30T13:24:15.411Z,10.79
2022-11-30T13:26:41.708Z,11.00
2022-11-30T13:29:08.042Z,10.85
2022-11-30T13:31:34.464Z,12.08
2022-11-30T13:34:00.830Z,11.55
2022-11-30T13:36:27.133Z,10.77
2022-11-30T13:38:53.501Z,11.97
2022-11-30T13:41:19.805Z,11.78
2022-11-30T13:43:46.099Z,12.10
2022-11-30T13:46:12.482Z,11.76
2022-11-30T13:48:38.840Z,12.30
2022-11-30T13:51:05.147Z,12.12
2022-11-30T13:53:31.465Z,12.07
2022-11-30T13:55:57.778Z,11.98
2022-11-30T13:58:24.084Z,12.20
2022-11-30T14:00:50.449Z,12.50
2022-11-30T14:06:00.648Z,11.93
2022-11-30T14:08:26.993Z,12.27
2022-11-30T14:10:53.357Z,12.62
2022-11-30T14:13:19.663Z,12.52
2022-11-30T14:15:46.049Z,12.45
2022-11-30T14:18:12.458Z,12.08
2022-11-30T14:20:38.781Z,12.00
2022-11-30T14:23:05.116Z,11.98
2022-11-30T14:25:31.416Z,11.95
2022-11-30T14:27:57.760Z,12.83
2022-11-30T14:30:24.061Z,13.75
2022-11-30T14:32:50.367Z,14.09
2022-11-30T14:35:16.684Z,14.05
2022-11-30T14:37:43.044Z,16.11
2022-11-30T14:40:13.023Z,15.63
2022-11-30T14:42:42.010Z,15.77
2022-11-30T14:45:08.326Z,15.98
2022-11-30T14:47:34.632Z,16.20
2022-11-30T14:50:00.951Z,15.71
2022-11-30T14:52:27.251Z,16.24
2022-11-30T14:54:53.700Z,16.21
2022-11-30T14:57:20.188Z,16.37
2022-11-30T14:59:47.010Z,16.77
2022-11-30T15:02:13.679Z,16.37
2022-11-30T15:04:40.032Z,16.24
2022-11-30T15:07:06.388Z,15.08
2022-11-30T15:09:32.712Z,14.95
2022-11-30T15:11:59.041Z,14.92
2022-11-30T15:14:25.348Z,14.51
2022-11-30T15:16:51.704Z,13.71
2022-11-30T15:19:18.091Z,13.24
2022-11-30T15:21:44.392Z,11.97
2022-11-30T15:24:10.766Z,11.34
2022-11-30T15:26:37.112Z,10.72
2022-11-30T15:29:03.407Z,10.86
2022-11-30T15:31:29.765Z,10.42
2022-11-30T15:33:56.142Z,9.95
2022-11-30T15:36:32.402Z,9.75
2022-11-30T15:38:59.912Z,9.38
2022-11-30T15:41:26.196Z,9.04
2022-11-30T15:43:52.481Z,9.18
2022-11-30T15:46:18.917Z,9.13
2022-11-30T15:48:45.305Z,8.85
2022-11-30T15:51:11.620Z,8.55
2022-11-30T15:53:37.932Z,9.22
2022-11-30T15:56:04.271Z,9.27
2022-11-30T15:58:30.574Z,8.68
2022-11-30T16:00:56.941Z,8.42
2022-11-30T16:03:23.272Z,8.34
2022-11-30T16:05:49.573Z,8.20
2022-11-30T16:08:15.900Z,8.44
2022-11-30T16:10:42.197Z,8.24
2022-11-30T16:13:08.499Z,8.01
2022-11-30T16:15:34.823Z,8.36
2022-11-30T16:18:01.127Z,8.14
2022-11-30T16:20:27.429Z,7.59
2022-11-30T16:22:53.751Z,7.56
2022-11-30T16:25:20.249Z,7.17
2022-11-30T16:27:46.552Z,7.03
2022-11-30T16:30:12.869Z,7.52
2022-11-30T16:32:39.198Z,7.02
2022-11-30T16:35:05.492Z,6.69
2022-11-30T16:37:31.806Z,5.97
2022-11-30T16:39:58.204Z,5.96
2022-11-30T16:42:24.545Z,5.80
2022-11-30T16:44:50.865Z,6.03
2022-11-30T16:47:17.156Z,6.48
2022-11-30T16:49:43.452Z,6.26
2022-11-30T16:52:09.815Z,5.80
2022-11-30T16:54:36.127Z,6.31
2022-11-30T16:57:02.425Z,7.03
2022-11-30T16:59:28.745Z,6.34
2022-11-30T17:01:55.165Z,6.24
2022-11-30T17:04:21.587Z,6.23
2022-11-30T17:06:50.524Z,6.48
2022-11-30T17:09:17.532Z,6.56
2022-11-30T17:11:43.852Z,6.75
2022-11-30T17:14:10.164Z,6.63
2022-11-30T17:16:36.559Z,6.93
2022-11-30T17:19:02.889Z,6.92
2022-11-30T17:21:29.201Z,6.88
2022-11-30T17:23:55.492Z,6.88
2022-11-30T17:26:21.804Z,7.51
2022-11-30T17:28:48.116Z,6.96
2022-11-30T17:31:14.465Z,6.67
2022-11-30T17:33:46.413Z,6.89
2022-11-30T17:36:14.350Z,6.62
2022-11-30T17:38:40.658Z,7.19
2022-11-30T17:41:06.959Z,6.67
2022-11-30T17:43:33.295Z,6.72
2022-11-30T17:45:59.615Z,7.29
2022-11-30T17:48:25.952Z,7.15
2022-11-30T17:50:52.334Z,7.01
2022-11-30T17:53:18.674Z,7.18
2022-11-30T17:55:44.971Z,7.41
2022-11-30T17:58:11.325Z,6.92
2022-11-30T18:00:37.612Z,6.87
2022-11-30T18:03:03.953Z,6.91
2022-11-30T18:05:30.324Z,6.95
2022-11-30T18:07:56.703Z,6.92
2022-11-30T18:10:23.053Z,7.05
2022-11-30T18:12:49.380Z,7.18
2022-11-30T18:15:15.679Z,6.55
2022-11-30T18:17:41.983Z,6.52
2022-11-30T18:20:08.429Z,6.90
2022-11-30T18:22:34.728Z,6.46
2022-11-30T18:25:01.020Z,6.68
2022-11-30T18:27:27.341Z,7.19
2022-11-30T18:29:53.691Z,7.61
2022-11-30T18:32:20.077Z,7.51
2022-11-30T18:34:46.717Z,8.04
2022-11-30T18:37:13.256Z,8.29
2022-11-30T18:39:39.555Z,8.23
2022-11-30T18:42:05.859Z,8.51
2022-11-30T18:44:32.146Z,8.68
2022-11-30T18:46:58.437Z,9.24
2022-11-30T18:49:24.753Z,9.27
2022-11-30T18:51:51.060Z,9.60
2022-11-30T18:54:17.352Z,9.67
2022-11-30T18:56:43.685Z,9.80
2022-11-30T18:59:09.980Z,9.58
2022-11-30T19:01:36.392Z,9.93
2022-11-30T19:04:02.833Z,10.13
2022-11-30T19:06:29.129Z,9.40
2022-11-30T19:08:55.433Z,10.17
2022-11-30T19:11:21.751Z,9.85
2022-11-30T19:13:48.048Z,9.74
2022-11-30T19:16:14.350Z,10.74
2022-11-30T19:18:40.663Z,12.10
2022-11-30T19:21:06.984Z,12.32
2022-11-30T19:23:33.345Z,12.61
2022-11-30T19:25:59.659Z,12.59
2022-11-30T19:28:25.960Z,13.08
2022-11-30T19:30:52.276Z,13.61
2022-11-30T19:33:18.608Z,12.69
2022-11-30T19:35:44.899Z,14.31
2022-11-30T19:38:11.202Z,14.68
2022-11-30T19:40:37.513Z,14.53
2022-11-30T19:43:03.813Z,15.34
2022-11-30T19:45:30.128Z,15.47
2022-11-30T19:47:56.434Z,16.11
2022-11-30T19:50:22.728Z,16.69
2022-11-30T19:52:49.012Z,16.37
2022-11-30T19:55:15.330Z,16.66
2022-11-30T19:57:41.622Z,17.17
2022-11-30T20:00:07.912Z,17.73
2022-11-30T20:02:34.277Z,17.47
2022-11-30T20:05:00.620Z,16.64
2022-11-30T20:07:26.969Z,16.68
2022-11-30T20:09:53.359Z,16.83
2022-11-30T20:12:19.652Z,16.15
2022-11-30T20:14:46.081Z,15.67
2022-11-30T20:17:12.693Z,14.54
2022-11-30T20:19:39.006Z,14.46
2022-11-30T20:22:05.316Z,14.58
2022-11-30T20:24:31.637Z,14.18
2022-11-30T20:26:57.947Z,14.34
2022-11-30T20:29:24.248Z,14.37
2022-11-30T20:31:50.590Z,13.87
2022-11-30T20:34:16.909Z,13.48
2022-11-30T20:36:43.222Z,13.74
2022-11-30T20:39:09.557Z,13.50
2022-11-30T20:41:35.868Z,13.11
2022-11-30T20:44:02.174Z,12.97
2022-11-30T20:46:28.550Z,12.79
2022-11-30T20:48:54.875Z,13.28
2022-11-30T20:51:36.585Z,13.02
2022-11-30T20:54:02.958Z,13.29
2022-11-30T20:56:29.290Z,13.01
2022-11-30T20:58:55.606Z,12.59
2022-11-30T21:01:21.957Z,12.15
2022-11-30T21:03:48.325Z,12.43
2022-11-30T21:06:14.620Z,12.14
2022-11-30T21:08:40.948Z,11.75
2022-11-30T21:11:07.646Z,11.60
2022-11-30T21:13:33.960Z,12.13
2022-11-30T21:16:00.410Z,12.05
2022-11-30T21:18:26.751Z,11.55
2022-11-30T21:20:53.052Z,11.23
2022-11-30T21:23:23.656Z,11.30
2022-11-30T21:25:51.331Z,11.25
2022-11-30T21:28:17.632Z,11.88
2022-11-30T21:30:43.958Z,12.23
2022-11-30T21:33:10.271Z,12.00
2022-11-30T21:35:36.584Z,12.23
2022-11-30T21:38:02.927Z,12.81
2022-11-30T21:40:29.225Z,12.93
2022-11-30T21:42:55.538Z,12.69
2022-11-30T21:45:21.886Z,14.32
2022-11-30T21:47:48.190Z,14.85
2022-11-30T21:50:14.487Z,15.09
2022-11-30T21:52:40.796Z,15.09
2022-11-30T21:55:07.173Z,14.70
2022-11-30T21:57:33.477Z,14.76
2022-11-30T21:59:59.795Z,14.39
2022-11-30T22:02:26.154Z,14.77
2022-11-30T22:04:52.485Z,15.09
2022-11-30T22:07:18.864Z,14.22
2022-11-30T22:09:45.411Z,13.81
2022-11-30T22:12:11.813Z,14.16
2022-11-30T22:14:38.127Z,13.86
2022-11-30T22:17:04.438Z,12.55
2022-11-30T22:19:30.760Z,12.96
2022-11-30T22:21:57.142Z,13.00
2022-11-30T22:24:23.448Z,12.67
2022-11-30T22:26:49.754Z,13.20
2022-11-30T22:29:16.081Z,12.10
2022-11-30T22:31:42.430Z,12.65
2022-11-30T22:34:08.806Z,13.23
2022-11-30T22:36:35.137Z,14.16
2022-11-30T22:39:01.452Z,13.98
2022-11-30T22:41:27.753Z,14.77
2022-11-30T22:43:54.059Z,14.67
2022-11-30T22:46:20.391Z,15.71
2022-11-30T22:48:46.789Z,14.77
2022-11-30T22:51:13.116Z,14.39
2022-11-30T22:53:39.416Z,14.09
2022-11-30T22:56:05.920Z,13.50
2022-11-30T22:58:32.351Z,13.44
2022-11-30T23:00:58.664Z,13.05
2022-11-30T23:03:25.035Z,13.48
2022-11-30T23:05:51.431Z,13.54
2022-11-30T23:08:17.855Z,13.42
2022-11-30T23:10:44.276Z,13.01
2022-11-30T23:13:10.605Z,13.72
2022-11-30T23:15:36.916Z,13.41
2022-11-30T23:18:03.215Z,12.85
2022-11-30T23:20:29.528Z,12.36
2022-11-30T23:22:55.822Z,12.88
2022-11-30T23:25:22.129Z,12.60
2022-11-30T23:27:48.504Z,12.44
2022-11-30T23:30:14.803Z,11.60
2022-11-30T23:32:41.099Z,11.35
2022-11-30T23:35:07.408Z,10.95
2022-11-30T23:37:33.711Z,11.97
2022-11-30T23:40:00.007Z,11.83
2022-11-30T23:42:26.325Z,11.05
2022-11-30T23:44:52.626Z,10.58
2022-11-30T23:47:18.945Z,9.92
2022-11-30T23:49:45.311Z,10.75
2022-11-30T23:52:11.739Z,10.49
2022-11-30T23:54:38.036Z,10.17
2022-11-30T23:57:04.357Z,9.37
2022-11-30T23:59:30.665Z,9.74
