createdAt,value
2023-03-07T00:02:24.673Z,35.90
2023-03-07T00:08:28.080Z,34.60
2023-03-07T00:11:29.665Z,34.30
2023-03-07T00:14:31.170Z,34.00
2023-03-07T00:17:32.800Z,34.30
2023-03-07T00:20:34.318Z,34.30
2023-03-07T00:23:38.101Z,32.90
2023-03-07T00:26:39.690Z,31.60
2023-03-07T00:29:41.341Z,31.70
2023-03-07T00:32:42.969Z,30.60
2023-03-07T00:35:44.700Z,30.30
2023-03-07T00:38:46.993Z,29.70
2023-03-07T00:41:48.623Z,28.20
2023-03-07T00:44:50.547Z,27.60
2023-03-07T00:47:52.353Z,27.20
2023-03-07T00:50:54.621Z,28.30
2023-03-07T00:53:56.204Z,29.50
2023-03-07T00:56:57.814Z,29.00
2023-03-07T00:59:59.340Z,27.30
2023-03-07T01:03:04.137Z,27.50
2023-03-07T01:09:08.412Z,28.40
2023-03-07T01:12:10.079Z,28.60
2023-03-07T01:15:11.980Z,29.40
2023-03-07T01:18:13.747Z,28.20
2023-03-07T01:21:17.157Z,28.30
2023-03-07T01:24:18.722Z,30.70
2023-03-07T01:27:20.507Z,32.00
2023-03-07T01:30:23.723Z,30.40
2023-03-07T01:33:25.954Z,31.10
2023-03-07T01:39:33.475Z,29.30
2023-03-07T01:42:35.106Z,27.30
2023-03-07T01:45:36.763Z,27.10
2023-03-07T01:48:38.317Z,25.70
2023-03-07T01:51:42.319Z,27.70
2023-03-07T01:54:50.668Z,27.60
2023-03-07T01:57:53.246Z,28.70
2023-03-07T02:00:55.046Z,27.10
2023-03-07T02:07:01.387Z,25.70
2023-03-07T02:10:03.683Z,25.50
2023-03-07T02:13:05.326Z,24.90
2023-03-07T02:16:07.554Z,25.50
2023-03-07T02:19:22.350Z,25.60
2023-03-07T02:22:24.870Z,25.60
2023-03-07T02:25:29.313Z,24.80
2023-03-07T02:28:31.015Z,27.80
2023-03-07T02:31:32.746Z,24.40
2023-03-07T02:34:34.585Z,25.20
2023-03-07T02:40:38.717Z,27.10
2023-03-07T02:43:40.357Z,28.00
2023-03-07T02:46:42.321Z,29.00
2023-03-07T02:49:43.922Z,26.60
2023-03-07T02:52:46.591Z,25.60
2023-03-07T02:55:48.161Z,25.20
2023-03-07T02:58:49.707Z,26.50
2023-03-07T03:01:51.358Z,25.80
2023-03-07T03:07:54.634Z,26.00
2023-03-07T03:10:56.310Z,27.10
2023-03-07T03:13:57.902Z,26.70
2023-03-07T03:16:59.487Z,25.30
2023-03-07T03:20:01.085Z,26.20
2023-03-07T03:23:02.713Z,25.20
2023-03-07T03:26:07.413Z,24.10
2023-03-07T03:29:09.086Z,27.00
2023-03-07T03:32:10.716Z,25.10
2023-03-07T03:35:12.694Z,24.80
2023-03-07T03:38:14.486Z,26.60
2023-03-07T03:41:16.024Z,29.40
2023-03-07T03:44:17.632Z,32.50
2023-03-07T03:47:19.284Z,32.10
2023-03-07T03:50:20.887Z,28.00
2023-03-07T03:53:22.516Z,28.10
2023-03-07T03:56:25.750Z,26.40
2023-03-07T03:59:27.473Z,27.70
2023-03-07T04:02:29.985Z,25.50
2023-03-07T04:05:33.594Z,25.80
2023-03-07T04:08:37.387Z,25.90
2023-03-07T04:11:38.901Z,26.00
2023-03-07T04:14:40.520Z,24.70
2023-03-07T04:17:42.146Z,25.70
2023-03-07T04:20:44.555Z,25.90
2023-03-07T04:23:46.237Z,25.80
2023-03-07T04:26:47.790Z,24.70
2023-03-07T04:29:49.548Z,26.70
2023-03-07T04:32:51.193Z,26.20
2023-03-07T04:35:52.863Z,26.50
2023-03-07T04:38:55.193Z,24.40
2023-03-07T04:41:56.947Z,23.70
2023-03-07T04:44:58.549Z,25.00
2023-03-07T04:48:00.507Z,25.30
2023-03-07T04:51:02.342Z,30.80
2023-03-07T04:57:05.714Z,33.50
2023-03-07T05:00:08.799Z,31.30
2023-03-07T05:03:11.800Z,37.10
2023-03-07T05:06:15.654Z,28.90
2023-03-07T05:09:17.321Z,25.80
2023-03-07T05:15:20.612Z,24.60
2023-03-07T05:18:22.572Z,23.90
2023-03-07T05:21:24.087Z,24.60
2023-03-07T05:27:27.459Z,25.10
2023-03-07T05:30:29.077Z,25.50
2023-03-07T05:33:30.635Z,29.20
2023-03-07T05:36:32.295Z,32.00
2023-03-07T05:39:33.933Z,33.50
2023-03-07T05:42:35.592Z,31.50
2023-03-07T05:45:37.231Z,31.40
2023-03-07T05:48:38.831Z,25.10
2023-03-07T05:51:40.386Z,23.60
2023-03-07T05:54:42.093Z,24.40
2023-03-07T05:57:43.624Z,22.30
2023-03-07T06:00:45.279Z,22.50
2023-03-07T06:03:46.924Z,22.80
2023-03-07T06:09:50.272Z,22.30
2023-03-07T06:12:53.021Z,22.50
2023-03-07T06:15:55.612Z,20.90
2023-03-07T06:18:57.237Z,22.20
2023-03-07T06:21:58.825Z,22.70
2023-03-07T06:25:00.385Z,24.10
2023-03-07T06:28:02.055Z,23.90
2023-03-07T06:31:10.504Z,22.30
2023-03-07T06:34:12.203Z,22.90
2023-03-07T06:37:14.102Z,25.80
2023-03-07T06:40:15.814Z,24.00
2023-03-07T06:46:19.794Z,23.50
2023-03-07T06:49:21.440Z,25.80
2023-03-07T06:52:23.496Z,26.30
2023-03-07T06:58:27.932Z,24.30
2023-03-07T07:01:29.725Z,23.40
2023-03-07T07:07:35.237Z,20.20
2023-03-07T07:10:37.449Z,20.90
2023-03-07T07:13:38.977Z,21.90
2023-03-07T07:16:40.665Z,20.90
2023-03-07T07:19:42.511Z,21.40
2023-03-07T07:25:45.502Z,21.20
2023-03-07T07:28:47.326Z,20.20
2023-03-07T07:34:50.708Z,18.10
2023-03-07T07:40:53.728Z,18.70
2023-03-07T07:43:55.325Z,17.60
2023-03-07T07:53:00.125Z,19.20
2023-03-07T07:59:03.442Z,17.70
2023-03-07T08:02:05.553Z,16.60
2023-03-07T08:05:08.353Z,14.50
2023-03-07T08:08:09.907Z,15.60
2023-03-07T08:14:12.881Z,14.30
2023-03-07T08:17:14.900Z,15.30
2023-03-07T08:20:16.983Z,14.90
2023-03-07T08:23:18.486Z,15.60
2023-03-07T08:29:21.638Z,15.60
2023-03-07T08:32:23.291Z,15.90
2023-03-07T08:35:26.334Z,14.30
2023-03-07T08:38:28.069Z,15.40
2023-03-07T08:41:29.597Z,14.40
2023-03-07T08:44:31.326Z,14.30
2023-03-07T08:47:32.997Z,14.50
2023-03-07T08:50:34.594Z,14.80
2023-03-07T08:53:37.294Z,15.90
2023-03-07T08:56:38.853Z,13.00
2023-03-07T08:59:40.661Z,13.90
2023-03-07T09:02:42.220Z,15.00
2023-03-07T09:05:43.892Z,14.10
2023-03-07T09:08:45.924Z,13.60
2023-03-07T09:11:47.495Z,13.30
2023-03-07T09:14:49.288Z,13.90
2023-03-07T09:17:50.974Z,12.50
2023-03-07T09:20:52.448Z,12.30
2023-03-07T09:23:54.158Z,12.20
2023-03-07T09:26:56.423Z,12.60
2023-03-07T09:29:58.213Z,11.20
2023-03-07T09:32:59.901Z,12.60
2023-03-07T09:36:07.581Z,11.90
2023-03-07T09:39:09.227Z,11.90
2023-03-07T09:42:38.338Z,13.00
2023-03-07T09:46:07.003Z,13.10
2023-03-07T09:49:18.663Z,11.90
2023-03-07T09:52:23.880Z,12.40
2023-03-07T09:55:27.773Z,12.50
2023-03-07T09:58:29.510Z,12.20
2023-03-07T10:01:32.283Z,11.60
2023-03-07T10:04:55.357Z,12.10
2023-03-07T10:07:57.627Z,12.60
2023-03-07T10:11:41.000Z,12.70
2023-03-07T10:15:03.282Z,12.40
2023-03-07T10:18:24.421Z,11.60
2023-03-07T10:21:51.034Z,10.90
2023-03-07T10:25:01.445Z,10.10
2023-03-07T10:28:19.337Z,10.50
2023-03-07T10:31:25.168Z,9.60
2023-03-07T10:34:32.036Z,10.50
2023-03-07T10:37:58.619Z,10.50
2023-03-07T10:41:15.928Z,10.50
2023-03-07T10:44:19.624Z,10.80
2023-03-07T10:47:24.491Z,11.10
2023-03-07T10:50:31.861Z,10.40
2023-03-07T10:53:35.451Z,10.90
2023-03-07T10:56:37.222Z,10.30
2023-03-07T10:59:41.199Z,11.00
2023-03-07T11:02:44.476Z,11.30
2023-03-07T11:05:48.247Z,9.70
2023-03-07T11:08:49.983Z,9.70
2023-03-07T11:12:12.508Z,9.90
2023-03-07T11:15:22.503Z,10.20
2023-03-07T11:18:30.052Z,9.90
2023-03-07T11:21:36.185Z,9.80
2023-03-07T11:24:39.099Z,9.70
2023-03-07T11:27:59.442Z,9.80
2023-03-07T11:31:15.105Z,9.90
2023-03-07T11:34:28.402Z,10.90
2023-03-07T11:37:37.380Z,11.20
2023-03-07T11:40:50.064Z,10.70
2023-03-07T11:44:31.205Z,10.00
2023-03-07T11:47:40.776Z,10.20
2023-03-07T11:50:47.508Z,10.90
2023-03-07T11:54:03.820Z,10.50
2023-03-07T11:57:34.689Z,10.10
2023-03-07T12:01:03.851Z,11.00
2023-03-07T12:04:43.094Z,11.10
2023-03-07T12:07:57.026Z,9.70
2023-03-07T12:11:33.810Z,12.50
2023-03-07T12:15:01.477Z,10.30
2023-03-07T12:18:06.122Z,11.00
2023-03-07T12:21:18.220Z,12.00
2023-03-07T12:24:23.827Z,11.10
2023-03-07T12:27:34.059Z,11.40
2023-03-07T12:30:44.329Z,11.30
2023-03-07T12:34:04.033Z,9.80
2023-03-07T12:37:12.541Z,10.50
2023-03-07T12:40:20.755Z,10.30
2023-03-07T12:43:28.156Z,11.00
2023-03-07T12:46:43.965Z,10.60
2023-03-07T12:50:08.815Z,10.80
2023-03-07T12:53:17.627Z,10.70
2023-03-07T12:56:38.748Z,11.20
2023-03-07T12:59:43.107Z,10.50
2023-03-07T13:02:56.186Z,10.20
2023-03-07T13:05:57.957Z,10.40
2023-03-07T13:09:01.563Z,11.10
2023-03-07T13:12:15.462Z,11.30
2023-03-07T13:15:19.865Z,9.90
2023-03-07T13:18:29.897Z,10.70
2023-03-07T13:21:33.032Z,11.50
2023-03-07T13:24:35.563Z,11.30
2023-03-07T13:27:40.261Z,11.70
2023-03-07T13:31:11.183Z,11.30
2023-03-07T13:34:41.953Z,11.80
2023-03-07T13:37:51.889Z,10.80
2023-03-07T13:40:55.791Z,11.60
2023-03-07T13:43:59.419Z,11.30
2023-03-07T13:47:00.990Z,11.30
2023-03-07T13:50:02.637Z,11.40
2023-03-07T13:53:11.810Z,10.70
2023-03-07T13:56:16.103Z,11.00
2023-03-07T13:59:21.224Z,11.80
2023-03-07T14:02:22.808Z,11.00
2023-03-07T14:05:24.529Z,10.90
2023-03-07T14:08:29.517Z,11.00
2023-03-07T14:12:01.197Z,11.30
2023-03-07T14:15:13.498Z,12.50
2023-03-07T14:18:21.424Z,12.10
2023-03-07T14:21:41.640Z,11.10
2023-03-07T14:24:49.016Z,11.40
2023-03-07T14:27:58.767Z,11.90
2023-03-07T14:31:03.364Z,11.10
2023-03-07T14:34:23.795Z,11.90
2023-03-07T14:37:29.828Z,12.60
2023-03-07T14:41:03.953Z,11.50
2023-03-07T14:44:17.524Z,11.60
2023-03-07T14:47:44.068Z,11.60
2023-03-07T14:50:45.762Z,11.90
2023-03-07T14:53:48.392Z,12.10
2023-03-07T14:56:50.805Z,12.70
2023-03-07T15:00:11.501Z,12.00
2023-03-07T15:03:13.997Z,11.50
2023-03-07T15:06:18.194Z,12.70
2023-03-07T15:09:20.041Z,11.80
2023-03-07T15:12:25.424Z,11.20
2023-03-07T15:15:40.500Z,11.70
2023-03-07T15:18:45.525Z,12.20
2023-03-07T15:21:54.932Z,11.70
2023-03-07T15:24:57.162Z,11.90
2023-03-07T15:28:01.218Z,11.60
2023-03-07T15:31:03.885Z,12.10
2023-03-07T15:34:10.842Z,12.80
2023-03-07T15:37:27.877Z,12.40
2023-03-07T15:40:34.714Z,12.40
2023-03-07T15:43:36.311Z,12.70
2023-03-07T15:49:49.842Z,13.00
2023-03-07T15:52:53.222Z,12.20
2023-03-07T15:56:00.575Z,14.40
2023-03-07T15:59:04.888Z,13.40
2023-03-07T16:02:37.366Z,14.30
2023-03-07T16:05:39.260Z,14.50
2023-03-07T16:08:40.954Z,13.20
2023-03-07T16:11:44.484Z,12.50
2023-03-07T16:14:48.192Z,12.50
2023-03-07T16:17:51.610Z,13.10
2023-03-07T16:20:53.164Z,12.70
2023-03-07T16:26:56.453Z,12.10
2023-03-07T16:29:58.372Z,13.10
2023-03-07T16:32:59.943Z,12.60
2023-03-07T16:39:03.313Z,16.10
2023-03-07T16:45:14.974Z,12.30
2023-03-07T16:48:17.035Z,13.10
2023-03-07T16:51:21.117Z,16.20
2023-03-07T16:54:22.655Z,17.90
2023-03-07T16:57:24.305Z,17.60
2023-03-07T17:03:27.965Z,18.60
2023-03-07T17:06:38.948Z,18.00
2023-03-07T17:09:40.973Z,19.00
2023-03-07T17:12:42.996Z,17.50
2023-03-07T17:15:44.976Z,19.80
2023-03-07T17:18:46.938Z,20.50
2023-03-07T17:21:48.572Z,20.80
2023-03-07T17:24:50.197Z,21.00
2023-03-07T17:28:01.459Z,21.40
2023-03-07T17:31:03.068Z,23.10
2023-03-07T17:34:04.641Z,22.40
2023-03-07T17:37:06.667Z,23.60
2023-03-07T17:40:10.523Z,22.80
2023-03-07T17:43:12.446Z,23.30
2023-03-07T17:46:14.033Z,24.40
2023-03-07T17:52:17.293Z,23.90
2023-03-07T17:55:19.287Z,25.80
2023-03-07T17:58:20.962Z,25.60
2023-03-07T18:04:24.366Z,25.10
2023-03-07T18:07:26.376Z,24.60
2023-03-07T18:10:27.965Z,24.80
2023-03-07T18:16:31.472Z,24.40
2023-03-07T18:19:33.050Z,23.60
2023-03-07T18:22:34.645Z,24.40
2023-03-07T18:25:36.186Z,23.10
2023-03-07T18:28:39.541Z,23.00
2023-03-07T18:31:41.134Z,21.90
2023-03-07T18:34:42.802Z,22.80
2023-03-07T18:37:45.389Z,22.70
2023-03-07T18:40:47.554Z,23.20
2023-03-07T18:43:49.300Z,22.50
2023-03-07T18:49:52.515Z,22.20
2023-03-07T18:55:56.082Z,22.20
2023-03-07T18:58:58.681Z,23.10
2023-03-07T19:02:00.412Z,23.40
2023-03-07T19:05:02.040Z,22.70
2023-03-07T19:08:03.592Z,22.10
2023-03-07T19:11:06.935Z,22.60
2023-03-07T19:14:08.871Z,22.90
2023-03-07T19:17:10.961Z,21.60
2023-03-07T19:20:13.036Z,23.10
2023-03-07T19:26:18.032Z,20.70
2023-03-07T19:29:19.587Z,22.50
2023-03-07T19:32:21.220Z,20.60
2023-03-07T19:35:23.022Z,20.70
2023-03-07T19:38:24.599Z,20.50
2023-03-07T19:41:28.168Z,21.10
2023-03-07T19:44:29.824Z,22.50
2023-03-07T19:47:31.421Z,22.70
2023-03-07T19:53:34.631Z,21.00
2023-03-07T19:56:36.149Z,19.70
2023-03-07T19:59:37.686Z,20.70
2023-03-07T20:02:39.365Z,19.80
2023-03-07T20:08:50.729Z,20.00
2023-03-07T20:11:52.268Z,19.20
2023-03-07T20:14:54.489Z,21.00
2023-03-07T20:17:56.002Z,20.60
2023-03-07T20:21:05.353Z,19.80
2023-03-07T20:24:07.734Z,19.70
2023-03-07T20:27:10.184Z,19.50
2023-03-07T20:30:12.026Z,19.40
2023-03-07T20:33:13.654Z,19.60
2023-03-07T20:36:22.041Z,18.80
2023-03-07T20:39:23.978Z,19.70
2023-03-07T20:42:25.536Z,18.50
2023-03-07T20:45:27.138Z,19.20
2023-03-07T20:48:29.215Z,18.90
2023-03-07T20:51:32.719Z,18.10
2023-03-07T20:54:34.813Z,19.10
2023-03-07T20:57:36.470Z,19.40
2023-03-07T21:00:40.503Z,19.30
2023-03-07T21:03:42.891Z,18.70
2023-03-07T21:06:45.324Z,18.40
2023-03-07T21:09:46.864Z,17.90
2023-03-07T21:12:48.801Z,18.60
2023-03-07T21:19:01.787Z,19.00
2023-03-07T21:22:03.370Z,18.50
2023-03-07T21:25:06.458Z,18.20
2023-03-07T21:28:08.372Z,17.10
2023-03-07T21:31:12.743Z,17.80
2023-03-07T21:34:14.439Z,17.70
2023-03-07T21:37:16.259Z,17.70
2023-03-07T21:43:19.697Z,17.30
2023-03-07T21:46:21.656Z,16.60
2023-03-07T21:49:23.333Z,17.50
2023-03-07T21:52:25.195Z,17.60
2023-03-07T21:58:29.426Z,16.60
2023-03-07T22:01:31.148Z,16.90
2023-03-07T22:04:32.847Z,16.90
2023-03-07T22:10:36.085Z,17.90
2023-03-07T22:13:39.109Z,16.70
2023-03-07T22:16:40.753Z,17.30
2023-03-07T22:22:43.918Z,16.80
2023-03-07T22:25:45.558Z,17.20
2023-03-07T22:28:47.076Z,16.50
2023-03-07T22:31:48.813Z,17.20
2023-03-07T22:37:52.438Z,16.60
2023-03-07T22:40:54.044Z,17.80
2023-03-07T22:43:55.627Z,17.40
2023-03-07T22:49:58.859Z,17.00
2023-03-07T22:56:02.089Z,17.50
2023-03-07T22:59:05.606Z,18.60
2023-03-07T23:02:07.169Z,18.30
2023-03-07T23:05:09.713Z,17.00
2023-03-07T23:08:11.361Z,18.00
2023-03-07T23:17:16.685Z,16.80
2023-03-07T23:20:18.533Z,16.70
2023-03-07T23:23:20.085Z,18.30
2023-03-07T23:26:27.801Z,19.10
2023-03-07T23:29:29.391Z,18.00
2023-03-07T23:35:36.231Z,17.80
2023-03-07T23:38:37.791Z,17.30
2023-03-07T23:44:40.911Z,16.90
2023-03-07T23:47:42.712Z,17.80
2023-03-07T23:53:45.817Z,18.30
2023-03-07T23:56:47.359Z,17.70
2023-03-07T23:59:48.897Z,17.50
