createdAt,value
2022-08-19T00:01:53.362Z,100354.31
2022-08-19T00:04:23.196Z,100364.59
2022-08-19T00:06:49.778Z,100362.94
2022-08-19T00:09:18.326Z,100358.84
2022-08-19T00:11:46.034Z,100365.88
2022-08-19T00:14:15.815Z,100361.19
2022-08-19T00:16:44.694Z,100366.47
2022-08-19T00:19:11.491Z,100364.41
2022-08-19T00:21:37.850Z,100362.56
2022-08-19T00:24:04.251Z,100365.13
2022-08-19T00:26:30.679Z,100366.06
2022-08-19T00:28:57.026Z,100369.63
2022-08-19T00:31:23.578Z,100365.84
2022-08-19T00:33:49.936Z,100362.19
2022-08-19T00:36:16.311Z,100361.72
2022-08-19T00:38:42.639Z,100356.19
2022-08-19T00:41:10.104Z,100347.81
2022-08-19T00:43:36.609Z,100348.84
2022-08-19T00:46:03.019Z,100346.78
2022-08-19T00:48:29.456Z,100352.06
2022-08-19T00:50:56.239Z,100355.25
2022-08-19T00:53:25.044Z,100355.16
2022-08-19T00:55:54.461Z,100357.69
2022-08-19T00:58:23.122Z,100355.19
2022-08-19T01:00:49.682Z,100347.38
2022-08-19T01:03:19.755Z,100346.56
2022-08-19T01:05:48.411Z,100341.91
2022-08-19T01:08:17.171Z,100345.41
2022-08-19T01:10:47.910Z,100351.50
2022-08-19T01:13:20.975Z,100349.44
2022-08-19T01:15:51.830Z,100346.81
2022-08-19T01:18:19.961Z,100345.56
2022-08-19T01:20:46.970Z,100340.78
2022-08-19T01:23:14.003Z,100333.31
2022-08-19T01:25:48.222Z,100325.22
2022-08-19T01:28:39.701Z,100326.22
2022-08-19T01:31:09.366Z,100322.66
2022-08-19T01:33:35.708Z,100319.66
2022-08-19T01:36:08.141Z,100324.97
2022-08-19T01:38:38.165Z,100319.22
2022-08-19T01:41:12.564Z,100313.28
2022-08-19T01:43:39.189Z,100310.66
2022-08-19T01:46:25.513Z,100297.09
2022-08-19T01:48:51.889Z,100295.97
2022-08-19T01:51:18.285Z,100283.50
2022-08-19T01:53:48.534Z,100281.41
2022-08-19T01:56:15.218Z,100274.56
2022-08-19T01:58:50.113Z,100273.09
2022-08-19T02:01:16.456Z,100280.19
2022-08-19T02:03:42.855Z,100277.22
2022-08-19T02:06:09.424Z,100272.97
2022-08-19T02:08:39.613Z,100267.84
2022-08-19T02:11:07.087Z,100269.78
2022-08-19T02:13:34.212Z,100270.00
2022-08-19T02:16:01.168Z,100276.06
2022-08-19T02:18:30.725Z,100277.91
2022-08-19T02:20:57.071Z,100272.63
2022-08-19T02:23:23.460Z,100278.34
2022-08-19T02:25:52.234Z,100282.91
2022-08-19T02:28:19.162Z,100292.16
2022-08-19T02:30:46.862Z,100288.59
2022-08-19T02:33:13.227Z,100283.75
2022-08-19T02:35:43.051Z,100287.63
2022-08-19T02:38:09.454Z,100290.44
2022-08-19T02:40:36.066Z,100299.09
2022-08-19T02:43:04.935Z,100287.63
2022-08-19T02:45:37.264Z,100283.03
2022-08-19T02:48:14.867Z,100280.78
2022-08-19T02:50:53.379Z,100286.94
2022-08-19T02:53:20.230Z,100280.50
2022-08-19T02:55:47.571Z,100286.22
2022-08-19T02:58:15.684Z,100285.28
2022-08-19T03:00:57.223Z,100288.38
2022-08-19T03:03:23.712Z,100290.75
2022-08-19T03:05:56.482Z,100290.84
2022-08-19T03:08:24.603Z,100284.63
2022-08-19T03:10:50.958Z,100291.75
2022-08-19T03:13:18.790Z,100288.16
2022-08-19T03:15:48.159Z,100298.50
2022-08-19T03:18:15.507Z,100297.72
2022-08-19T03:20:50.003Z,100307.38
2022-08-19T03:23:17.803Z,100297.38
2022-08-19T03:25:46.910Z,100295.53
2022-08-19T03:28:24.494Z,100296.50
2022-08-19T03:30:58.733Z,100299.06
2022-08-19T03:33:29.059Z,100303.22
2022-08-19T03:36:14.814Z,100305.25
2022-08-19T03:38:46.754Z,100310.59
2022-08-19T03:41:16.078Z,100309.66
2022-08-19T03:43:43.071Z,100310.75
2022-08-19T03:46:15.597Z,100306.53
2022-08-19T03:48:43.830Z,100309.53
2022-08-19T03:51:18.313Z,100305.66
2022-08-19T03:53:58.250Z,100300.91
2022-08-19T03:56:25.480Z,100299.69
2022-08-19T03:58:52.732Z,100305.00
2022-08-19T04:01:22.243Z,100310.47
2022-08-19T04:04:04.641Z,100306.47
2022-08-19T04:06:33.759Z,100316.19
2022-08-19T04:09:01.763Z,100321.13
2022-08-19T04:11:42.860Z,100313.53
2022-08-19T04:14:16.333Z,100312.75
2022-08-19T04:16:43.931Z,100317.72
2022-08-19T04:19:10.300Z,100319.56
2022-08-19T04:21:36.743Z,100314.41
2022-08-19T04:24:04.362Z,100313.66
2022-08-19T04:26:33.722Z,100313.81
2022-08-19T04:29:02.437Z,100319.03
2022-08-19T04:31:30.820Z,100317.09
2022-08-19T04:33:59.299Z,100321.59
2022-08-19T04:36:29.907Z,100324.75
2022-08-19T04:39:04.513Z,100307.78
2022-08-19T04:41:30.874Z,100314.84
2022-08-19T04:44:00.184Z,100310.13
2022-08-19T04:46:40.200Z,100323.41
2022-08-19T04:49:19.539Z,100324.41
2022-08-19T04:51:47.328Z,100327.97
2022-08-19T04:54:14.440Z,100326.63
2022-08-19T04:56:45.393Z,100327.88
2022-08-19T04:59:11.754Z,100329.06
2022-08-19T05:01:38.342Z,100336.38
2022-08-19T05:04:06.929Z,100331.25
2022-08-19T05:06:34.102Z,100334.22
2022-08-19T05:09:04.399Z,100340.06
2022-08-19T05:11:36.352Z,100337.81
2022-08-19T05:14:02.734Z,100327.25
2022-08-19T05:16:29.223Z,100326.19
2022-08-19T05:18:56.336Z,100326.56
2022-08-19T05:21:23.015Z,100332.03
2022-08-19T05:23:49.374Z,100329.00
2022-08-19T05:26:15.702Z,100335.28
2022-08-19T05:28:42.038Z,100332.66
2022-08-19T05:31:08.380Z,100337.44
2022-08-19T05:33:34.721Z,100331.81
2022-08-19T05:36:03.323Z,100326.81
2022-08-19T05:38:29.756Z,100328.16
2022-08-19T05:40:56.106Z,100331.34
2022-08-19T05:43:22.579Z,100322.78
2022-08-19T05:45:48.914Z,100322.13
2022-08-19T05:48:15.269Z,100322.19
2022-08-19T05:50:42.699Z,100319.44
2022-08-19T05:53:09.064Z,100308.34
2022-08-19T05:55:36.089Z,100324.19
2022-08-19T05:58:02.424Z,100317.88
2022-08-19T06:00:28.804Z,100318.63
2022-08-19T06:02:55.332Z,100318.34
2022-08-19T06:05:21.903Z,100310.53
2022-08-19T06:07:48.321Z,100311.19
2022-08-19T06:10:14.799Z,100300.84
2022-08-19T06:12:41.143Z,100304.09
2022-08-19T06:15:11.385Z,100295.53
2022-08-19T06:17:38.300Z,100308.81
2022-08-19T06:20:07.715Z,100308.38
2022-08-19T06:22:39.514Z,100311.72
2022-08-19T06:25:06.575Z,100307.91
2022-08-19T06:27:33.033Z,100314.78
2022-08-19T06:29:59.430Z,100315.25
2022-08-19T06:32:25.782Z,100317.03
2022-08-19T06:34:52.131Z,100316.25
2022-08-19T06:37:18.460Z,100314.75
2022-08-19T06:39:45.677Z,100313.06
2022-08-19T06:42:13.327Z,100308.16
2022-08-19T06:44:42.863Z,100309.88
2022-08-19T06:47:14.624Z,100313.31
2022-08-19T06:49:42.103Z,100325.63
2022-08-19T06:52:09.405Z,100321.97
2022-08-19T06:54:56.115Z,100324.75
2022-08-19T06:57:27.053Z,100319.72
2022-08-19T06:59:53.893Z,100335.25
2022-08-19T07:02:20.605Z,100333.19
2022-08-19T07:04:47.021Z,100337.16
2022-08-19T07:07:19.807Z,100343.72
2022-08-19T07:09:52.264Z,100349.44
2022-08-19T07:12:28.006Z,100344.03
2022-08-19T07:14:56.600Z,100354.03
2022-08-19T07:17:24.272Z,100352.78
2022-08-19T07:19:51.138Z,100353.72
2022-08-19T07:22:20.420Z,100357.34
2022-08-19T07:24:51.080Z,100350.97
2022-08-19T07:27:18.493Z,100350.44
2022-08-19T07:29:56.231Z,100345.03
2022-08-19T07:32:25.577Z,100347.84
2022-08-19T07:34:51.914Z,100349.53
2022-08-19T07:37:18.259Z,100352.19
2022-08-19T07:39:44.738Z,100362.66
2022-08-19T07:42:13.436Z,100375.50
2022-08-19T07:47:49.137Z,100393.81
2022-08-19T07:49:58.597Z,100389.84
2022-08-19T07:52:24.980Z,100388.66
2022-08-19T07:54:51.366Z,100387.63
2022-08-19T07:57:17.870Z,100397.28
2022-08-19T07:59:44.209Z,100398.88
2022-08-19T08:02:10.598Z,100393.16
2022-08-19T08:04:37.067Z,100393.19
2022-08-19T08:07:04.652Z,100401.13
2022-08-19T08:09:39.444Z,100398.25
2022-08-19T08:12:33.779Z,100407.94
2022-08-19T08:15:08.549Z,100420.84
2022-08-19T08:17:49.854Z,100412.78
2022-08-19T08:20:18.629Z,100416.31
2022-08-19T08:22:46.715Z,100406.56
2022-08-19T08:25:20.643Z,100412.22
2022-08-19T08:27:47.615Z,100408.38
2022-08-19T08:30:23.723Z,100402.69
2022-08-19T08:32:51.998Z,100413.88
2022-08-19T08:35:21.714Z,100407.28
2022-08-19T08:37:51.218Z,100399.75
2022-08-19T08:40:31.454Z,100398.13
2022-08-19T08:43:34.091Z,100399.03
2022-08-19T08:46:38.407Z,100404.34
2022-08-19T08:49:39.220Z,100412.47
2022-08-19T08:52:08.187Z,100410.00
2022-08-19T08:54:48.854Z,100407.63
2022-08-19T08:57:45.233Z,100396.81
2022-08-19T09:00:16.623Z,100400.41
2022-08-19T09:02:44.295Z,100399.06
2022-08-19T09:05:16.688Z,100401.47
2022-08-19T09:07:58.819Z,100396.78
2022-08-19T09:10:36.238Z,100391.38
2022-08-19T09:13:37.337Z,100388.66
2022-08-19T09:16:13.474Z,100397.03
2022-08-19T09:18:52.443Z,100387.72
2022-08-19T09:21:30.250Z,100384.97
2022-08-19T09:23:59.609Z,100389.00
2022-08-19T09:26:47.258Z,100392.31
2022-08-19T09:29:14.409Z,100394.00
2022-08-19T09:31:41.061Z,100395.41
2022-08-19T09:34:07.436Z,100402.50
2022-08-19T09:36:47.168Z,100391.53
2022-08-19T09:39:14.913Z,100386.41
2022-08-19T09:41:43.025Z,100385.38
2022-08-19T09:44:14.042Z,100383.84
2022-08-19T09:46:40.385Z,100397.09
2022-08-19T09:49:06.989Z,100388.09
2022-08-19T09:51:33.795Z,100389.34
2022-08-19T09:54:04.583Z,100387.88
2022-08-19T09:56:32.902Z,100386.25
2022-08-19T09:59:02.148Z,100395.03
2022-08-19T10:01:30.601Z,100393.03
2022-08-19T10:03:59.201Z,100390.28
2022-08-19T10:06:43.230Z,100388.69
2022-08-19T10:09:13.161Z,100383.91
2022-08-19T10:11:51.213Z,100381.97
2022-08-19T10:14:19.219Z,100380.78
2022-08-19T10:16:45.550Z,100383.00
2022-08-19T10:19:11.898Z,100379.97
2022-08-19T10:21:38.275Z,100379.97
2022-08-19T10:24:07.179Z,100394.25
2022-08-19T10:26:38.944Z,100383.56
2022-08-19T10:29:05.860Z,100384.63
2022-08-19T10:32:00.371Z,100387.81
2022-08-19T10:34:27.589Z,100377.94
2022-08-19T10:36:57.585Z,100375.88
2022-08-19T10:39:30.771Z,100371.97
2022-08-19T10:41:58.007Z,100370.88
2022-08-19T10:44:24.455Z,100364.91
2022-08-19T10:46:51.147Z,100355.38
2022-08-19T10:49:17.540Z,100355.75
2022-08-19T10:51:46.552Z,100356.97
2022-08-19T10:54:15.697Z,100351.38
2022-08-19T10:56:42.178Z,100346.25
2022-08-19T10:59:08.715Z,100339.88
2022-08-19T11:01:36.004Z,100348.97
2022-08-19T11:04:04.880Z,100344.28
2022-08-19T11:06:34.511Z,100349.81
2022-08-19T11:09:00.872Z,100351.72
2022-08-19T11:11:28.141Z,100342.53
2022-08-19T11:13:54.483Z,100336.94
2022-08-19T11:16:25.306Z,100335.28
2022-08-19T11:18:55.048Z,100337.44
2022-08-19T11:21:24.836Z,100333.53
2022-08-19T11:23:54.494Z,100340.81
2022-08-19T11:26:23.125Z,100336.22
2022-08-19T11:28:50.033Z,100328.56
2022-08-19T11:31:20.465Z,100333.19
2022-08-19T11:33:48.156Z,100319.34
2022-08-19T11:36:15.007Z,100325.50
2022-08-19T11:38:41.627Z,100329.34
2022-08-19T11:41:08.611Z,100330.91
2022-08-19T11:43:37.627Z,100321.78
2022-08-19T11:46:06.451Z,100322.91
2022-08-19T11:48:32.808Z,100313.41
2022-08-19T11:50:59.336Z,100318.19
2022-08-19T11:53:25.713Z,100320.00
2022-08-19T11:55:54.751Z,100318.59
2022-08-19T11:58:21.106Z,100314.66
2022-08-19T12:00:47.447Z,100315.38
2022-08-19T12:03:14.355Z,100313.84
2022-08-19T12:05:41.888Z,100313.97
2022-08-19T12:08:08.728Z,100312.66
2022-08-19T12:10:35.725Z,100326.50
2022-08-19T12:13:02.246Z,100320.75
2022-08-19T12:15:29.366Z,100324.75
2022-08-19T12:18:04.735Z,100315.78
2022-08-19T12:20:32.006Z,100312.13
2022-08-19T12:23:01.945Z,100313.41
2022-08-19T12:25:28.294Z,100307.06
2022-08-19T12:27:57.425Z,100310.56
2022-08-19T12:30:24.556Z,100306.75
2022-08-19T12:32:51.039Z,100302.50
2022-08-19T12:35:18.442Z,100298.63
2022-08-19T12:37:45.123Z,100292.53
2022-08-19T12:40:22.978Z,100288.91
2022-08-19T12:42:49.479Z,100285.72
2022-08-19T12:45:15.818Z,100277.84
2022-08-19T12:47:42.989Z,100277.84
2022-08-19T12:50:12.762Z,100276.03
2022-08-19T12:52:39.113Z,100273.63
2022-08-19T12:55:07.928Z,100271.50
2022-08-19T12:57:34.635Z,100284.50
2022-08-19T13:00:06.936Z,100282.34
2022-08-19T13:02:38.910Z,100272.59
2022-08-19T13:05:07.478Z,100272.03
2022-08-19T13:07:33.944Z,100273.28
2022-08-19T13:10:00.300Z,100275.34
2022-08-19T13:12:26.708Z,100271.09
2022-08-19T13:14:54.195Z,100265.31
2022-08-19T13:17:21.327Z,100273.91
2022-08-19T13:19:47.695Z,100256.34
2022-08-19T13:22:15.211Z,100265.88
2022-08-19T13:24:46.388Z,100262.63
2022-08-19T13:27:13.775Z,100255.19
2022-08-19T13:29:41.712Z,100254.25
2022-08-19T13:32:09.494Z,100261.31
2022-08-19T13:34:39.499Z,100258.56
2022-08-19T13:37:06.236Z,100252.66
2022-08-19T13:39:34.257Z,100256.84
2022-08-19T13:42:01.952Z,100261.25
2022-08-19T13:44:29.112Z,100251.09
2022-08-19T13:46:55.443Z,100254.72
2022-08-19T13:49:21.801Z,100257.94
2022-08-19T13:51:48.150Z,100250.88
2022-08-19T13:54:14.600Z,100245.41
2022-08-19T13:56:43.548Z,100244.03
2022-08-19T13:59:10.082Z,100248.28
2022-08-19T14:01:37.117Z,100247.22
2022-08-19T14:04:04.979Z,100247.72
2022-08-19T14:06:31.331Z,100252.97
2022-08-19T14:08:57.673Z,100242.69
2022-08-19T14:11:24.087Z,100247.38
2022-08-19T14:13:51.034Z,100248.28
2022-08-19T14:16:18.401Z,100247.22
2022-08-19T14:18:45.035Z,100248.00
2022-08-19T14:21:23.334Z,100247.03
2022-08-19T14:23:49.726Z,100241.22
2022-08-19T14:26:19.153Z,100243.88
2022-08-19T14:28:46.336Z,100241.00
2022-08-19T14:31:14.515Z,100246.78
2022-08-19T14:33:40.850Z,100244.69
2022-08-19T14:36:07.557Z,100247.88
2022-08-19T14:38:33.929Z,100247.75
2022-08-19T14:41:16.377Z,100245.13
2022-08-19T14:43:43.057Z,100242.53
2022-08-19T14:46:09.406Z,100253.13
2022-08-19T14:48:36.979Z,100255.97
2022-08-19T14:51:08.429Z,100250.63
2022-08-19T14:53:34.825Z,100242.03
2022-08-19T14:56:02.066Z,100246.91
2022-08-19T14:58:30.434Z,100245.22
2022-08-19T15:00:58.870Z,100242.31
2022-08-19T15:03:25.249Z,100243.97
2022-08-19T15:05:51.591Z,100239.75
2022-08-19T15:08:17.941Z,100242.44
2022-08-19T15:10:44.298Z,100251.72
2022-08-19T15:13:10.642Z,100255.44
2022-08-19T15:15:37.020Z,100246.75
2022-08-19T15:18:03.587Z,100248.19
2022-08-19T15:20:30.472Z,100252.72
2022-08-19T15:22:56.927Z,100250.91
2022-08-19T15:25:23.280Z,100254.75
2022-08-19T15:27:49.654Z,100263.59
2022-08-19T15:30:21.804Z,100260.81
2022-08-19T15:32:49.201Z,100262.34
2022-08-19T15:35:16.725Z,100260.31
2022-08-19T15:37:43.106Z,100262.97
2022-08-19T15:40:09.873Z,100270.25
2022-08-19T15:42:37.948Z,100266.94
2022-08-19T15:45:08.516Z,100267.19
2022-08-19T15:47:35.777Z,100270.22
2022-08-19T15:50:21.039Z,100263.28
2022-08-19T15:53:01.241Z,100271.53
2022-08-19T15:55:32.841Z,100263.34
2022-08-19T15:58:06.362Z,100263.66
2022-08-19T16:00:34.231Z,100264.72
2022-08-19T16:03:00.652Z,100262.34
2022-08-19T16:05:27.267Z,100266.31
2022-08-19T16:07:54.067Z,100272.50
2022-08-19T16:10:27.059Z,100269.63
2022-08-19T16:12:55.361Z,100270.50
2022-08-19T16:15:21.845Z,100275.31
2022-08-19T16:17:55.483Z,100275.78
2022-08-19T16:20:24.731Z,100275.19
2022-08-19T16:22:51.607Z,100275.91
2022-08-19T16:25:17.996Z,100269.69
2022-08-19T16:27:54.336Z,100276.09
2022-08-19T16:30:30.662Z,100271.31
2022-08-19T16:32:57.142Z,100277.16
2022-08-19T16:35:23.495Z,100265.03
2022-08-19T16:37:49.838Z,100265.47
2022-08-19T16:40:16.283Z,100266.69
2022-08-19T16:42:42.701Z,100264.09
2022-08-19T16:45:09.369Z,100263.19
2022-08-19T16:47:36.297Z,100270.88
2022-08-19T16:50:03.543Z,100267.91
2022-08-19T16:52:30.011Z,100266.41
2022-08-19T16:54:56.385Z,100272.56
2022-08-19T16:57:22.738Z,100280.25
2022-08-19T16:59:49.616Z,100264.34
2022-08-19T17:02:22.035Z,100273.13
2022-08-19T17:04:58.120Z,100262.97
2022-08-19T17:07:29.070Z,100264.13
2022-08-19T17:09:56.516Z,100272.63
2022-08-19T17:12:32.192Z,100272.63
2022-08-19T17:15:00.443Z,100263.69
2022-08-19T17:17:29.085Z,100272.63
2022-08-19T17:19:55.994Z,100275.91
2022-08-19T17:22:22.360Z,100276.72
2022-08-19T17:24:48.715Z,100272.09
2022-08-19T17:27:15.125Z,100272.31
2022-08-19T17:29:45.073Z,100267.63
2022-08-19T17:32:13.527Z,100274.91
2022-08-19T17:34:39.891Z,100267.81
2022-08-19T17:37:06.214Z,100276.53
2022-08-19T17:39:32.575Z,100267.94
2022-08-19T17:42:05.502Z,100279.06
2022-08-19T17:44:32.256Z,100276.28
2022-08-19T17:46:58.596Z,100273.13
2022-08-19T17:49:24.954Z,100270.78
2022-08-19T17:51:51.286Z,100275.16
2022-08-19T17:54:19.299Z,100265.16
2022-08-19T17:56:46.305Z,100263.22
2022-08-19T17:59:14.513Z,100254.53
2022-08-19T18:01:52.335Z,100257.78
2022-08-19T18:04:21.050Z,100257.78
2022-08-19T18:06:53.380Z,100244.31
2022-08-19T18:09:27.850Z,100253.06
2022-08-19T18:11:56.235Z,100251.47
2022-08-19T18:14:25.604Z,100252.69
2022-08-19T18:16:57.968Z,100253.06
2022-08-19T18:19:26.072Z,100251.47
2022-08-19T18:22:07.330Z,100248.69
2022-08-19T18:24:33.667Z,100251.44
2022-08-19T18:27:00.005Z,100258.59
2022-08-19T18:29:26.378Z,100268.06
2022-08-19T18:31:52.715Z,100257.78
2022-08-19T18:34:19.063Z,100268.88
2022-08-19T18:36:54.059Z,100273.63
2022-08-19T18:39:20.711Z,100274.38
2022-08-19T18:41:47.235Z,100269.97
2022-08-19T18:44:13.564Z,100280.22
2022-08-19T18:46:39.913Z,100278.19
2022-08-19T18:49:06.708Z,100288.81
2022-08-19T18:51:33.328Z,100280.47
2022-08-19T18:54:00.194Z,100293.50
2022-08-19T18:56:28.615Z,100296.22
2022-08-19T18:58:55.606Z,100297.72
2022-08-19T19:01:27.087Z,100300.84
2022-08-19T19:03:54.872Z,100291.69
2022-08-19T19:06:23.891Z,100299.31
2022-08-19T19:08:52.163Z,100296.91
2022-08-19T19:11:25.849Z,100304.84
2022-08-19T19:13:52.525Z,100312.69
2022-08-19T19:16:23.749Z,100316.56
2022-08-19T19:18:50.950Z,100312.84
2022-08-19T19:21:17.354Z,100323.06
2022-08-19T19:23:43.690Z,100323.31
2022-08-19T19:26:12.189Z,100329.06
2022-08-19T19:28:40.039Z,100323.41
2022-08-19T19:31:06.606Z,100336.31
2022-08-19T19:33:33.068Z,100338.56
2022-08-19T19:35:59.382Z,100333.78
2022-08-19T19:38:25.739Z,100339.31
2022-08-19T19:40:52.067Z,100344.84
2022-08-19T19:43:18.499Z,100341.63
2022-08-19T19:45:46.685Z,100350.19
2022-08-19T19:48:13.168Z,100345.44
2022-08-19T19:50:39.654Z,100348.09
2022-08-19T19:53:05.987Z,100358.72
2022-08-19T19:55:32.333Z,100352.41
2022-08-19T19:57:58.655Z,100351.56
2022-08-19T20:00:25.623Z,100354.66
2022-08-19T20:02:52.176Z,100368.50
2022-08-19T20:05:19.778Z,100368.72
2022-08-19T20:07:46.346Z,100366.22
2022-08-19T20:10:12.909Z,100375.84
2022-08-19T20:12:39.461Z,100376.22
2022-08-19T20:15:07.872Z,100378.34
2022-08-19T20:17:34.195Z,100377.56
2022-08-19T20:20:00.549Z,100379.09
2022-08-19T20:22:26.944Z,100374.31
2022-08-19T20:24:53.281Z,100375.59
2022-08-19T20:27:19.909Z,100376.03
2022-08-19T20:29:49.532Z,100371.31
2022-08-19T20:32:18.788Z,100365.00
2022-08-19T20:34:45.115Z,100367.44
2022-08-19T20:37:11.465Z,100379.28
2022-08-19T20:39:38.124Z,100376.88
2022-08-19T20:42:04.799Z,100383.13
2022-08-19T20:44:31.149Z,100383.53
2022-08-19T20:47:01.746Z,100384.56
2022-08-19T20:49:29.881Z,100390.44
2022-08-19T20:51:56.679Z,100385.75
2022-08-19T20:54:23.933Z,100396.84
2022-08-19T20:56:50.542Z,100392.59
2022-08-19T20:59:16.881Z,100402.84
2022-08-19T21:01:43.218Z,100397.38
2022-08-19T21:04:09.541Z,100395.09
2022-08-19T21:06:36.227Z,100395.16
2022-08-19T21:09:02.549Z,100390.06
2022-08-19T21:11:28.936Z,100399.94
2022-08-19T21:13:55.264Z,100412.94
2022-08-19T21:16:21.611Z,100412.69
2022-08-19T21:18:47.975Z,100410.84
2022-08-19T21:21:14.351Z,100409.59
2022-08-19T21:23:40.698Z,100409.84
2022-08-19T21:26:07.133Z,100402.75
2022-08-19T21:28:36.070Z,100398.88
2022-08-19T21:31:05.090Z,100398.06
2022-08-19T21:33:31.805Z,100402.03
2022-08-19T21:35:59.017Z,100401.66
2022-08-19T21:38:25.414Z,100405.16
2022-08-19T21:40:51.770Z,100411.03
2022-08-19T21:43:18.122Z,100415.38
2022-08-19T21:45:46.443Z,100409.84
2022-08-19T21:48:13.047Z,100402.75
2022-08-19T21:50:39.377Z,100411.72
2022-08-19T21:53:05.709Z,100419.06
2022-08-19T21:55:32.123Z,100422.41
2022-08-19T21:57:58.823Z,100424.91
2022-08-19T22:00:26.878Z,100432.44
2022-08-19T22:02:58.439Z,100421.50
2022-08-19T22:05:25.492Z,100427.69
2022-08-19T22:07:57.387Z,100426.13
2022-08-19T22:10:28.307Z,100427.22
2022-08-19T22:12:55.265Z,100426.44
2022-08-19T22:15:23.032Z,100418.94
2022-08-19T22:17:50.055Z,100425.03
2022-08-19T22:20:20.498Z,100413.19
2022-08-19T22:22:55.722Z,100412.31
2022-08-19T22:25:31.489Z,100410.88
2022-08-19T22:28:03.893Z,100413.44
2022-08-19T22:30:33.754Z,100419.84
2022-08-19T22:33:03.359Z,100420.16
2022-08-19T22:35:32.456Z,100413.97
2022-08-19T22:38:00.029Z,100415.63
2022-08-19T22:40:29.180Z,100416.41
2022-08-19T22:43:00.844Z,100411.97
2022-08-19T22:45:27.986Z,100416.56
2022-08-19T22:47:54.938Z,100418.19
2022-08-19T22:50:21.475Z,100420.91
2022-08-19T22:52:51.876Z,100411.59
2022-08-19T22:55:19.120Z,100423.34
2022-08-19T22:57:45.479Z,100424.09
2022-08-19T23:00:12.400Z,100420.19
2022-08-19T23:02:39.139Z,100418.56
2022-08-19T23:05:18.403Z,100419.97
2022-08-19T23:07:52.412Z,100423.03
2022-08-19T23:10:26.723Z,100428.38
2022-08-19T23:12:54.641Z,100429.53
2022-08-19T23:15:23.289Z,100418.66
2022-08-19T23:17:50.193Z,100421.44
2022-08-19T23:20:17.035Z,100423.41
2022-08-19T23:22:45.661Z,100423.50
2022-08-19T23:25:16.129Z,100422.72
2022-08-19T23:27:43.585Z,100421.63
2022-08-19T23:30:10.699Z,100424.38
2022-08-19T23:32:37.060Z,100420.75
2022-08-19T23:35:04.755Z,100421.13
2022-08-19T23:37:31.083Z,100419.72
2022-08-19T23:39:57.479Z,100417.97
2022-08-19T23:42:24.268Z,100407.38
2022-08-19T23:44:52.195Z,100407.09
2022-08-19T23:47:19.798Z,100407.19
2022-08-19T23:49:46.223Z,100402.22
2022-08-19T23:52:12.575Z,100401.81
2022-08-19T23:54:43.520Z,100414.44
2022-08-19T23:57:13.311Z,100403.88
2022-08-19T23:59:40.886Z,100396.34
