createdAt,value
2023-05-21T04:06:01.643Z,100.00
2023-05-21T04:13:01.679Z,100.00
2023-05-21T04:16:04.430Z,100.00
2023-05-21T04:19:07.662Z,100.00
2023-05-21T04:22:11.486Z,100.00
2023-05-21T04:25:14.066Z,100.00
2023-05-21T04:28:19.976Z,100.00
2023-05-21T04:31:23.264Z,100.00
2023-05-21T04:34:25.871Z,100.00
2023-05-21T04:37:28.442Z,100.00
2023-05-21T04:40:30.971Z,100.00
2023-05-21T04:43:34.859Z,100.00
2023-05-21T04:46:39.564Z,100.00
2023-05-21T04:49:44.240Z,100.00
2023-05-21T04:52:47.513Z,100.00
2023-05-21T04:55:50.049Z,100.00
2023-05-21T04:58:54.108Z,100.00
2023-05-21T05:01:56.645Z,100.00
2023-05-21T05:04:59.886Z,100.00
2023-05-21T05:08:02.557Z,100.00
2023-05-21T05:11:05.541Z,100.00
2023-05-21T05:14:09.415Z,100.00
2023-05-21T05:17:15.557Z,100.00
2023-05-21T05:20:18.308Z,100.00
2023-05-21T05:23:20.828Z,100.00
2023-05-21T05:26:23.471Z,100.00
2023-05-21T05:29:27.428Z,100.00
2023-05-21T05:32:29.974Z,100.00
2023-05-21T05:35:35.555Z,100.00
2023-05-21T05:38:38.330Z,100.00
2023-05-21T05:41:40.827Z,100.00
2023-05-21T05:44:44.682Z,100.00
2023-05-21T05:47:47.323Z,100.00
2023-05-21T05:50:49.832Z,100.00
2023-05-21T05:53:52.390Z,100.00
2023-05-21T05:56:54.947Z,100.00
2023-05-21T05:59:58.766Z,100.00
2023-05-21T06:03:01.494Z,100.00
2023-05-21T06:06:04.319Z,100.00
2023-05-21T06:09:06.831Z,100.00
2023-05-21T06:12:12.322Z,100.00
2023-05-21T06:15:19.452Z,100.00
2023-05-21T06:18:22.014Z,100.00
2023-05-21T06:21:24.611Z,100.00
2023-05-21T06:24:27.153Z,100.00
2023-05-21T06:27:29.666Z,100.00
2023-05-21T06:30:33.566Z,100.00
2023-05-21T06:33:36.262Z,100.00
2023-05-21T06:36:39.058Z,100.00
2023-05-21T06:39:41.650Z,100.00
2023-05-21T06:42:44.203Z,100.00
2023-05-21T06:45:48.183Z,100.00
2023-05-21T06:48:50.816Z,99.78
2023-05-21T06:51:53.429Z,94.67
2023-05-21T06:54:55.979Z,92.94
2023-05-21T06:57:58.922Z,93.20
2023-05-21T07:01:02.893Z,87.41
2023-05-21T07:04:06.117Z,90.23
2023-05-21T07:07:08.739Z,86.34
2023-05-21T07:10:11.620Z,84.45
2023-05-21T07:13:14.173Z,82.75
2023-05-21T07:16:18.266Z,77.93
2023-05-21T07:19:20.940Z,78.00
2023-05-21T07:22:24.318Z,78.90
2023-05-21T07:25:28.012Z,84.88
2023-05-21T07:28:30.537Z,86.39
2023-05-21T07:31:34.528Z,89.11
2023-05-21T07:34:37.132Z,91.16
2023-05-21T07:37:39.704Z,88.83
2023-05-21T07:40:42.272Z,88.75
2023-05-21T07:43:44.767Z,79.41
2023-05-21T07:46:48.642Z,74.35
2023-05-21T07:49:51.231Z,73.81
2023-05-21T07:52:53.748Z,73.44
2023-05-21T07:55:56.242Z,76.09
2023-05-21T07:58:58.794Z,77.87
2023-05-21T08:02:02.759Z,77.93
2023-05-21T08:05:05.850Z,75.00
2023-05-21T08:08:08.454Z,76.98
2023-05-21T08:11:11.002Z,76.25
2023-05-21T08:14:13.505Z,77.27
2023-05-21T08:17:17.419Z,79.37
2023-05-21T08:20:20.460Z,77.81
2023-05-21T08:23:23.007Z,78.47
2023-05-21T08:26:25.666Z,75.26
2023-05-21T08:29:28.187Z,72.41
2023-05-21T08:32:32.055Z,70.39
2023-05-21T08:35:34.784Z,68.22
2023-05-21T08:38:37.422Z,68.91
2023-05-21T08:41:41.184Z,69.00
2023-05-21T08:44:50.690Z,68.96
2023-05-21T08:47:56.899Z,72.85
2023-05-21T08:51:00.885Z,69.49
2023-05-21T08:54:03.978Z,69.08
2023-05-21T08:57:08.346Z,71.08
2023-05-21T09:00:12.152Z,68.87
2023-05-21T09:03:17.326Z,71.92
2023-05-21T09:06:20.627Z,68.20
2023-05-21T09:09:29.088Z,68.44
2023-05-21T09:12:32.865Z,70.87
2023-05-21T09:15:35.670Z,68.33
2023-05-21T09:18:39.825Z,66.13
2023-05-21T09:21:42.436Z,65.77
2023-05-21T09:24:45.007Z,69.13
2023-05-21T09:27:47.592Z,69.68
2023-05-21T09:30:54.108Z,63.22
2023-05-21T09:33:58.142Z,66.28
2023-05-21T09:37:01.574Z,63.27
2023-05-21T09:40:11.468Z,59.49
2023-05-21T09:43:17.418Z,58.21
2023-05-21T09:46:26.681Z,59.04
2023-05-21T09:49:31.274Z,57.41
2023-05-21T09:52:37.226Z,54.30
2023-05-21T09:55:40.837Z,54.79
2023-05-21T09:58:44.077Z,55.09
2023-05-21T10:01:47.106Z,57.31
2023-05-21T10:04:54.219Z,54.24
2023-05-21T10:08:03.237Z,52.87
2023-05-21T10:11:07.016Z,51.36
2023-05-21T10:14:15.704Z,52.20
2023-05-21T10:17:18.461Z,53.97
2023-05-21T10:20:23.659Z,54.99
2023-05-21T10:23:28.129Z,52.94
2023-05-21T10:26:31.292Z,52.50
2023-05-21T10:29:34.762Z,54.89
2023-05-21T10:32:37.328Z,55.96
2023-05-21T10:35:41.459Z,54.10
2023-05-21T10:38:45.562Z,55.61
2023-05-21T10:42:04.968Z,61.49
2023-05-21T10:45:16.140Z,60.37
2023-05-21T10:48:34.299Z,59.60
2023-05-21T10:51:47.651Z,55.02
2023-05-21T10:55:07.265Z,52.74
2023-05-21T10:58:36.079Z,53.38
2023-05-21T11:01:41.200Z,51.76
2023-05-21T11:04:48.883Z,51.86
2023-05-21T11:07:56.277Z,53.62
2023-05-21T11:10:59.462Z,54.00
2023-05-21T11:14:01.952Z,50.58
2023-05-21T11:17:05.510Z,45.29
2023-05-21T11:20:10.597Z,44.07
2023-05-21T11:23:16.072Z,43.82
2023-05-21T11:26:18.953Z,43.87
2023-05-21T11:29:21.584Z,46.79
2023-05-21T11:32:24.241Z,45.90
2023-05-21T11:35:28.672Z,45.98
2023-05-21T11:38:33.912Z,46.18
2023-05-21T11:41:51.522Z,44.72
2023-05-21T11:44:54.465Z,45.21
2023-05-21T11:47:57.280Z,45.84
2023-05-21T11:51:01.665Z,44.85
2023-05-21T11:54:05.637Z,41.87
2023-05-21T11:57:09.068Z,42.15
2023-05-21T12:00:16.498Z,41.56
2023-05-21T12:03:20.000Z,40.92
2023-05-21T12:06:27.399Z,43.30
2023-05-21T12:09:31.375Z,42.10
2023-05-21T12:12:46.126Z,42.05
2023-05-21T12:15:56.845Z,40.62
2023-05-21T12:18:59.915Z,41.87
2023-05-21T12:22:04.058Z,42.60
2023-05-21T12:25:10.125Z,41.86
2023-05-21T12:28:12.922Z,42.03
2023-05-21T12:31:16.231Z,41.96
2023-05-21T12:34:39.001Z,42.27
2023-05-21T12:37:42.006Z,43.51
2023-05-21T12:40:46.299Z,43.27
2023-05-21T12:43:48.994Z,43.09
2023-05-21T12:46:52.070Z,46.31
2023-05-21T12:49:56.613Z,44.70
2023-05-21T12:52:59.508Z,40.54
2023-05-21T12:56:10.451Z,43.14
2023-05-21T12:59:15.012Z,44.89
2023-05-21T13:02:21.649Z,46.74
2023-05-21T13:05:24.161Z,45.27
2023-05-21T13:08:26.684Z,45.23
2023-05-21T13:11:30.623Z,45.73
2023-05-21T13:14:33.185Z,44.12
2023-05-21T13:17:35.871Z,43.63
2023-05-21T13:20:39.141Z,42.59
2023-05-21T13:23:41.900Z,42.09
2023-05-21T13:26:45.877Z,40.99
2023-05-21T13:29:48.492Z,40.88
2023-05-21T13:32:52.223Z,42.20
2023-05-21T13:35:55.049Z,40.92
2023-05-21T13:38:57.602Z,40.51
2023-05-21T13:42:01.571Z,40.52
2023-05-21T13:45:04.480Z,40.57
2023-05-21T13:48:07.466Z,40.04
2023-05-21T13:51:10.168Z,40.54
2023-05-21T13:54:14.091Z,41.03
2023-05-21T13:57:18.266Z,42.08
2023-05-21T14:00:28.596Z,41.92
2023-05-21T14:03:31.368Z,41.76
2023-05-21T14:06:34.265Z,40.64
2023-05-21T14:09:37.262Z,35.93
2023-05-21T14:12:42.084Z,38.52
2023-05-21T14:15:44.913Z,40.01
2023-05-21T14:18:47.458Z,39.95
2023-05-21T14:21:52.830Z,40.38
2023-05-21T14:24:56.325Z,40.20
2023-05-21T14:28:00.371Z,39.13
2023-05-21T14:31:02.932Z,40.23
2023-05-21T14:34:06.962Z,39.59
2023-05-21T14:37:09.434Z,40.31
2023-05-21T14:40:12.899Z,39.02
2023-05-21T14:43:16.820Z,38.27
2023-05-21T14:46:19.649Z,39.42
2023-05-21T14:49:22.289Z,39.61
2023-05-21T14:52:24.828Z,37.80
2023-05-21T14:55:27.335Z,38.39
2023-05-21T14:58:31.141Z,38.78
2023-05-21T15:01:34.182Z,41.07
2023-05-21T15:04:36.739Z,40.85
2023-05-21T15:07:39.283Z,40.31
2023-05-21T15:10:41.754Z,40.51
2023-05-21T15:13:46.406Z,40.66
2023-05-21T15:16:49.009Z,40.23
2023-05-21T15:19:51.545Z,40.08
2023-05-21T15:23:08.498Z,41.09
2023-05-21T15:26:17.020Z,41.72
2023-05-21T15:29:20.975Z,42.04
2023-05-21T15:32:23.501Z,42.12
2023-05-21T15:35:26.195Z,43.04
2023-05-21T15:38:28.817Z,43.93
2023-05-21T15:41:36.295Z,44.44
2023-05-21T15:44:40.464Z,44.39
2023-05-21T15:47:43.199Z,45.95
2023-05-21T15:50:45.717Z,45.15
2023-05-21T15:53:48.220Z,45.54
2023-05-21T15:56:51.051Z,46.14
2023-05-21T15:59:56.320Z,48.27
2023-05-21T16:02:59.079Z,48.86
2023-05-21T16:06:01.586Z,49.79
2023-05-21T16:09:04.448Z,48.52
2023-05-21T16:12:07.581Z,50.61
2023-05-21T16:15:12.022Z,49.58
2023-05-21T16:18:14.548Z,50.38
2023-05-21T16:21:17.136Z,50.86
2023-05-21T16:24:19.654Z,52.28
2023-05-21T16:27:22.338Z,53.38
2023-05-21T16:30:26.130Z,53.64
2023-05-21T16:33:28.694Z,54.94
2023-05-21T16:36:31.219Z,55.53
2023-05-21T16:39:33.733Z,54.49
2023-05-21T16:42:36.315Z,55.95
2023-05-21T16:45:41.984Z,55.04
2023-05-21T16:48:44.510Z,55.98
2023-05-21T16:51:47.089Z,56.68
2023-05-21T16:54:49.599Z,56.78
2023-05-21T16:57:52.064Z,56.18
2023-05-21T17:00:55.918Z,56.26
2023-05-21T17:03:58.709Z,56.30
2023-05-21T17:07:01.468Z,57.65
2023-05-21T17:10:03.986Z,58.30
2023-05-21T17:13:20.729Z,59.92
2023-05-21T17:16:25.842Z,60.86
2023-05-21T17:19:28.423Z,59.08
2023-05-21T17:22:31.216Z,59.57
2023-05-21T17:25:34.667Z,60.17
2023-05-21T17:28:37.510Z,59.63
2023-05-21T17:31:41.588Z,59.69
2023-05-21T17:34:44.184Z,60.39
2023-05-21T17:37:47.364Z,60.46
2023-05-21T17:40:50.611Z,59.55
2023-05-21T17:43:53.171Z,59.27
2023-05-21T17:46:57.542Z,59.94
2023-05-21T17:50:00.153Z,62.03
2023-05-21T17:53:02.650Z,63.11
2023-05-21T17:56:05.751Z,62.54
2023-05-21T17:59:09.023Z,62.44
2023-05-21T18:02:13.751Z,62.55
2023-05-21T18:05:16.246Z,62.33
2023-05-21T18:08:18.714Z,63.28
2023-05-21T18:11:21.452Z,63.97
2023-05-21T18:14:23.898Z,65.22
2023-05-21T18:17:27.790Z,64.91
2023-05-21T18:20:30.982Z,65.90
2023-05-21T18:23:33.484Z,65.86
2023-05-21T18:26:36.088Z,66.34
2023-05-21T18:29:38.623Z,66.61
2023-05-21T18:32:42.451Z,67.25
2023-05-21T18:35:45.079Z,67.48
2023-05-21T18:38:48.356Z,67.99
2023-05-21T18:41:53.636Z,68.32
2023-05-21T18:45:06.814Z,69.35
2023-05-21T18:48:11.796Z,69.04
2023-05-21T18:51:14.363Z,69.80
2023-05-21T18:54:16.891Z,70.64
2023-05-21T18:57:19.667Z,70.85
2023-05-21T19:00:22.435Z,72.16
2023-05-21T19:03:26.343Z,73.35
2023-05-21T19:06:28.876Z,74.07
2023-05-21T19:09:31.491Z,73.79
2023-05-21T19:12:36.078Z,74.50
2023-05-21T19:15:38.886Z,75.40
2023-05-21T19:18:43.838Z,73.76
2023-05-21T19:21:46.538Z,73.35
2023-05-21T19:24:49.242Z,72.79
2023-05-21T19:27:52.749Z,72.68
2023-05-21T19:30:55.329Z,72.24
2023-05-21T19:33:59.221Z,71.82
2023-05-21T19:37:01.897Z,72.43
2023-05-21T19:40:06.078Z,73.29
2023-05-21T19:43:08.587Z,74.25
2023-05-21T19:46:11.342Z,74.64
2023-05-21T19:49:15.886Z,75.31
2023-05-21T19:52:18.515Z,75.06
2023-05-21T19:55:21.095Z,75.51
2023-05-21T19:58:26.858Z,75.82
2023-05-21T20:01:32.778Z,76.49
2023-05-21T20:04:36.634Z,76.95
2023-05-21T20:07:39.154Z,77.58
2023-05-21T20:10:41.641Z,79.02
2023-05-21T20:13:48.473Z,80.35
2023-05-21T20:16:51.003Z,80.99
2023-05-21T20:19:57.226Z,81.01
2023-05-21T20:23:03.165Z,81.64
2023-05-21T20:26:05.714Z,80.69
2023-05-21T20:29:08.357Z,80.15
2023-05-21T20:32:10.940Z,80.57
2023-05-21T20:35:14.819Z,80.56
2023-05-21T20:38:18.120Z,81.09
2023-05-21T20:41:21.721Z,81.71
2023-05-21T20:44:25.868Z,82.77
2023-05-21T20:47:29.837Z,83.44
2023-05-21T20:50:34.816Z,83.10
2023-05-21T20:53:37.290Z,83.80
2023-05-21T20:56:42.457Z,83.55
2023-05-21T20:59:45.388Z,83.97
2023-05-21T21:02:47.916Z,84.40
2023-05-21T21:05:52.838Z,84.23
2023-05-21T21:08:55.979Z,84.60
2023-05-21T21:12:06.185Z,85.56
