createdAt,value
2018-08-07T00:00:16.401Z,0.00
2018-08-07T00:01:16.374Z,0.00
2018-08-07T00:02:16.415Z,0.00
2018-08-07T00:03:16.331Z,0.00
2018-08-07T00:04:16.315Z,0.00
2018-08-07T00:05:16.303Z,0.00
2018-08-07T00:06:16.268Z,0.00
2018-08-07T00:07:16.242Z,0.00
2018-08-07T00:08:16.223Z,0.00
2018-08-07T00:09:16.202Z,0.00
2018-08-07T00:10:16.176Z,0.00
2018-08-07T00:11:16.153Z,0.00
2018-08-07T00:12:16.145Z,0.00
2018-08-07T00:13:16.146Z,0.00
2018-08-07T00:14:16.084Z,0.00
2018-08-07T00:15:16.068Z,0.00
2018-08-07T00:16:16.053Z,0.00
2018-08-07T00:17:16.028Z,0.00
2018-08-07T00:18:16.003Z,0.00
2018-08-07T00:19:15.975Z,0.00
2018-08-07T00:20:15.959Z,0.00
2018-08-07T00:21:15.926Z,0.00
2018-08-07T00:22:15.907Z,0.00
2018-08-07T00:23:15.891Z,0.00
2018-08-07T00:24:15.867Z,0.00
2018-08-07T00:25:15.847Z,0.00
2018-08-07T00:26:15.833Z,0.00
2018-08-07T00:27:15.803Z,0.00
2018-08-07T00:28:15.771Z,0.00
2018-08-07T00:29:15.751Z,0.00
2018-08-07T00:30:15.739Z,0.00
2018-08-07T00:31:15.703Z,0.00
2018-08-07T00:32:15.685Z,0.00
2018-08-07T00:33:15.664Z,0.00
2018-08-07T00:34:15.637Z,0.00
2018-08-07T00:35:15.618Z,0.00
2018-08-07T00:36:15.632Z,0.00
2018-08-07T00:37:15.574Z,0.00
2018-08-07T00:38:15.550Z,0.00
2018-08-07T00:39:15.531Z,0.00
2018-08-07T00:40:15.504Z,0.00
2018-08-07T00:41:15.486Z,0.00
2018-08-07T00:42:15.458Z,0.00
2018-08-07T00:43:15.433Z,0.00
2018-08-07T00:44:15.421Z,0.00
2018-08-07T00:45:15.387Z,0.00
2018-08-07T00:46:15.364Z,0.00
2018-08-07T00:47:15.351Z,0.00
2018-08-07T00:48:15.321Z,0.00
2018-08-07T00:49:15.302Z,0.00
2018-08-07T00:50:15.284Z,0.00
2018-08-07T00:51:15.255Z,0.00
2018-08-07T00:52:15.233Z,0.00
2018-08-07T00:53:15.201Z,0.00
2018-08-07T00:54:16.785Z,0.00
2018-08-07T00:55:15.167Z,0.00
2018-08-07T00:56:15.161Z,0.00
2018-08-07T00:57:15.120Z,0.00
2018-08-07T00:58:15.092Z,0.00
2018-08-07T00:59:15.073Z,0.00
2018-08-07T01:00:15.045Z,0.00
2018-08-07T01:01:15.032Z,0.00
2018-08-07T01:02:15.004Z,0.00
2018-08-07T01:03:14.976Z,0.00
2018-08-07T01:04:14.960Z,0.00
2018-08-07T01:05:14.952Z,0.00
2018-08-07T01:06:14.909Z,0.00
2018-08-07T01:07:14.896Z,0.00
2018-08-07T01:08:14.885Z,0.00
2018-08-07T01:09:14.861Z,0.00
2018-08-07T01:10:14.821Z,0.00
2018-08-07T01:11:14.795Z,0.00
2018-08-07T01:12:14.770Z,0.00
2018-08-07T01:13:14.747Z,0.00
2018-08-07T01:14:14.751Z,0.00
2018-08-07T01:15:14.704Z,0.00
2018-08-07T01:16:14.688Z,0.00
2018-08-07T01:17:14.666Z,0.00
2018-08-07T01:18:14.634Z,0.00
2018-08-07T01:19:14.615Z,0.00
2018-08-07T01:20:14.585Z,0.00
2018-08-07T01:21:14.580Z,0.00
2018-08-07T01:22:14.545Z,0.00
2018-08-07T01:23:14.523Z,0.00
2018-08-07T01:24:14.510Z,0.00
2018-08-07T01:25:14.470Z,0.00
2018-08-07T01:26:14.452Z,0.00
2018-08-07T01:27:14.426Z,0.00
2018-08-07T01:28:14.415Z,0.00
2018-08-07T01:29:14.377Z,0.00
2018-08-07T01:30:14.356Z,0.00
2018-08-07T01:31:14.339Z,0.00
2018-08-07T01:32:14.317Z,0.00
2018-08-07T01:33:14.292Z,0.00
2018-08-07T01:34:14.266Z,0.00
2018-08-07T01:35:14.242Z,0.00
2018-08-07T01:36:14.220Z,0.00
2018-08-07T01:37:14.204Z,0.00
2018-08-07T01:38:14.172Z,0.00
2018-08-07T01:39:14.157Z,0.00
2018-08-07T01:40:14.129Z,0.00
2018-08-07T01:41:14.109Z,0.00
2018-08-07T01:42:14.091Z,0.00
2018-08-07T01:43:14.055Z,0.00
2018-08-07T01:44:14.034Z,0.00
2018-08-07T01:45:14.025Z,0.00
2018-08-07T01:46:13.984Z,0.00
2018-08-07T01:47:13.975Z,0.00
2018-08-07T01:48:13.956Z,0.00
2018-08-07T01:49:13.918Z,0.00
2018-08-07T01:50:13.895Z,0.00
2018-08-07T01:51:13.868Z,0.00
2018-08-07T01:52:13.847Z,0.00
2018-08-07T01:53:13.825Z,0.00
2018-08-07T01:54:13.808Z,0.00
2018-08-07T01:55:13.791Z,0.00
2018-08-07T01:56:13.769Z,0.00
2018-08-07T01:57:13.739Z,0.00
2018-08-07T01:58:13.713Z,0.00
2018-08-07T01:59:13.682Z,0.00
2018-08-07T02:00:13.662Z,0.00
2018-08-07T02:01:13.637Z,0.00
2018-08-07T02:02:13.611Z,0.00
2018-08-07T02:03:13.587Z,0.00
2018-08-07T02:04:13.567Z,0.00
2018-08-07T02:05:13.545Z,0.00
2018-08-07T02:06:13.523Z,0.00
2018-08-07T02:07:13.500Z,0.00
2018-08-07T02:08:13.478Z,0.00
2018-08-07T02:09:13.483Z,0.00
2018-08-07T02:10:13.455Z,0.00
2018-08-07T02:11:13.409Z,0.00
2018-08-07T02:12:13.392Z,0.00
2018-08-07T02:13:13.370Z,0.00
2018-08-07T02:14:13.330Z,0.00
2018-08-07T02:15:13.308Z,0.00
2018-08-07T02:16:13.283Z,0.00
2018-08-07T02:17:13.325Z,0.00
2018-08-07T02:18:13.246Z,0.00
2018-08-07T02:19:13.255Z,0.00
2018-08-07T02:20:13.191Z,0.00
2018-08-07T02:21:13.170Z,0.00
2018-08-07T02:22:13.149Z,0.00
2018-08-07T02:23:13.131Z,0.00
2018-08-07T02:24:13.099Z,0.00
2018-08-07T02:25:13.078Z,0.00
2018-08-07T02:26:13.053Z,0.00
2018-08-07T02:27:13.027Z,0.00
2018-08-07T02:28:13.013Z,0.00
2018-08-07T02:29:12.978Z,0.00
2018-08-07T02:30:12.965Z,0.00
2018-08-07T02:31:12.928Z,0.00
2018-08-07T02:32:12.915Z,0.00
2018-08-07T02:33:14.806Z,0.00
2018-08-07T02:34:12.878Z,0.00
2018-08-07T02:35:12.848Z,0.00
2018-08-07T02:36:12.813Z,0.00
2018-08-07T02:37:12.800Z,0.00
2018-08-07T02:38:12.771Z,0.00
2018-08-07T02:39:12.756Z,0.00
2018-08-07T02:40:12.732Z,0.00
2018-08-07T02:41:12.735Z,0.00
2018-08-07T02:42:12.673Z,0.00
2018-08-07T02:43:12.647Z,0.00
2018-08-07T02:44:12.628Z,0.00
2018-08-07T02:45:12.608Z,0.00
2018-08-07T02:46:12.584Z,0.00
2018-08-07T02:47:12.583Z,0.00
2018-08-07T02:48:12.527Z,0.00
2018-08-07T02:49:12.523Z,0.00
2018-08-07T02:50:12.487Z,0.00
2018-08-07T02:51:12.461Z,0.00
2018-08-07T02:52:12.442Z,0.00
2018-08-07T02:53:12.408Z,0.00
2018-08-07T02:54:12.391Z,0.00
2018-08-07T02:55:12.366Z,0.00
2018-08-07T02:56:12.340Z,0.00
2018-08-07T02:57:12.323Z,0.00
2018-08-07T02:58:12.299Z,0.00
2018-08-07T02:59:12.296Z,0.00
2018-08-07T03:00:12.248Z,0.00
2018-08-07T03:01:12.263Z,0.00
2018-08-07T03:02:12.264Z,0.00
2018-08-07T03:03:12.249Z,0.00
2018-08-07T03:04:12.155Z,0.00
2018-08-07T03:05:12.258Z,0.00
2018-08-07T03:06:13.873Z,0.00
2018-08-07T03:07:12.232Z,0.00
2018-08-07T03:08:12.121Z,0.00
2018-08-07T03:09:12.040Z,0.00
2018-08-07T03:10:12.036Z,0.00
2018-08-07T03:11:11.990Z,0.00
2018-08-07T03:12:11.959Z,0.00
2018-08-07T03:13:11.937Z,0.00
2018-08-07T03:14:11.910Z,0.00
2018-08-07T03:15:11.886Z,0.00
2018-08-07T03:16:11.860Z,0.00
2018-08-07T03:17:11.847Z,0.00
2018-08-07T03:18:11.813Z,0.00
2018-08-07T03:19:11.798Z,0.00
2018-08-07T03:20:11.766Z,0.00
2018-08-07T03:21:11.749Z,0.00
2018-08-07T03:22:11.725Z,0.00
2018-08-07T03:23:11.706Z,0.00
2018-08-07T03:24:11.676Z,0.00
2018-08-07T03:25:11.652Z,0.00
2018-08-07T03:26:11.625Z,0.00
2018-08-07T03:27:11.596Z,0.00
2018-08-07T03:28:11.580Z,0.00
2018-08-07T03:29:11.557Z,0.00
2018-08-07T03:30:11.531Z,0.00
2018-08-07T03:31:11.502Z,0.00
2018-08-07T03:32:11.486Z,0.00
2018-08-07T03:33:11.456Z,0.00
2018-08-07T03:34:11.430Z,0.00
2018-08-07T03:35:11.415Z,0.00
2018-08-07T03:36:11.416Z,0.00
2018-08-07T03:37:11.357Z,0.00
2018-08-07T03:38:11.348Z,0.00
2018-08-07T03:39:11.318Z,0.00
2018-08-07T03:40:11.296Z,0.00
2018-08-07T03:41:11.275Z,0.00
2018-08-07T03:42:12.822Z,0.00
2018-08-07T03:43:11.214Z,0.00
2018-08-07T03:44:11.192Z,0.00
2018-08-07T03:45:11.172Z,0.00
2018-08-07T03:46:11.139Z,0.00
2018-08-07T03:47:11.118Z,0.00
2018-08-07T03:48:11.095Z,0.00
2018-08-07T03:49:11.153Z,0.00
2018-08-07T03:50:11.046Z,0.00
2018-08-07T03:51:11.021Z,0.00
2018-08-07T03:52:11.005Z,0.00
2018-08-07T03:53:11.132Z,0.00
2018-08-07T03:54:10.955Z,0.00
2018-08-07T03:55:10.929Z,0.00
2018-08-07T03:56:13.842Z,5.63
2018-08-07T03:57:10.899Z,5.63
2018-08-07T03:58:10.853Z,5.63
2018-08-07T03:59:10.899Z,5.63
2018-08-07T04:00:10.814Z,5.63
2018-08-07T04:01:10.776Z,5.63
2018-08-07T04:02:10.754Z,5.63
2018-08-07T04:03:10.734Z,11.25
2018-08-07T04:04:10.721Z,11.25
2018-08-07T04:05:10.686Z,11.25
2018-08-07T04:06:10.658Z,11.25
2018-08-07T04:07:10.642Z,11.25
2018-08-07T04:08:10.641Z,16.88
2018-08-07T04:09:10.589Z,16.88
2018-08-07T04:10:10.567Z,16.88
2018-08-07T04:11:10.537Z,16.88
2018-08-07T04:12:10.515Z,22.50
2018-08-07T04:13:10.491Z,22.50
2018-08-07T04:14:10.464Z,22.50
2018-08-07T04:15:10.441Z,28.13
2018-08-07T04:16:10.424Z,28.13
2018-08-07T04:17:10.399Z,28.13
2018-08-07T04:18:10.366Z,33.75
2018-08-07T04:19:10.343Z,33.75
2018-08-07T04:20:10.324Z,33.75
2018-08-07T04:21:10.292Z,39.38
2018-08-07T04:22:10.272Z,39.38
2018-08-07T04:23:20.374Z,39.38
2018-08-07T04:25:03.629Z,45.00
2018-08-07T04:26:03.598Z,45.00
2018-08-07T04:27:58.751Z,50.63
2018-08-07T04:28:58.718Z,50.63
2018-08-07T04:30:52.082Z,56.25
2018-08-07T04:31:52.028Z,56.25
2018-08-07T04:33:46.366Z,61.88
2018-08-07T04:34:46.337Z,67.50
2018-08-07T04:36:42.223Z,67.50
2018-08-07T04:37:42.168Z,73.13
2018-08-07T04:39:36.481Z,73.13
2018-08-07T04:40:36.460Z,78.75
2018-08-07T04:42:30.396Z,84.38
2018-08-07T04:43:29.757Z,84.38
2018-08-07T04:45:24.115Z,90.00
2018-08-07T04:46:24.059Z,90.00
2018-08-07T04:48:17.415Z,95.63
2018-08-07T04:49:17.365Z,95.63
2018-08-07T04:51:10.695Z,101.25
2018-08-07T04:52:10.662Z,101.25
2018-08-07T04:54:04.025Z,106.88
2018-08-07T04:55:03.983Z,106.88
2018-08-07T04:56:57.359Z,112.50
2018-08-07T04:57:57.314Z,112.50
2018-08-07T04:59:50.715Z,118.13
2018-08-07T05:00:50.622Z,118.13
2018-08-07T05:02:44.014Z,123.75
2018-08-07T05:03:43.934Z,123.75
2018-08-07T05:05:37.846Z,129.38
2018-08-07T05:06:37.256Z,129.38
2018-08-07T05:08:31.630Z,135.00
2018-08-07T05:09:31.593Z,135.00
2018-08-07T05:10:31.604Z,140.63
2018-08-07T05:11:31.535Z,140.63
2018-08-07T05:12:31.670Z,140.63
2018-08-07T05:13:31.485Z,140.63
2018-08-07T05:14:31.467Z,146.25
2018-08-07T05:15:31.435Z,146.25
2018-08-07T05:16:31.410Z,146.25
2018-08-07T05:17:31.392Z,151.88
2018-08-07T05:18:31.366Z,151.88
2018-08-07T05:19:31.347Z,151.88
2018-08-07T05:20:31.326Z,151.88
2018-08-07T05:21:31.326Z,157.50
2018-08-07T05:22:31.279Z,157.50
2018-08-07T05:23:31.242Z,157.50
2018-08-07T05:24:31.230Z,157.50
2018-08-07T05:25:31.200Z,157.50
2018-08-07T05:26:31.297Z,157.50
2018-08-07T05:27:31.152Z,157.50
2018-08-07T05:28:31.125Z,157.50
2018-08-07T05:29:31.104Z,163.13
2018-08-07T05:30:31.080Z,163.13
2018-08-07T05:31:31.065Z,163.13
2018-08-07T05:32:31.034Z,163.13
2018-08-07T05:33:31.006Z,168.75
2018-08-07T05:34:30.986Z,168.75
2018-08-07T05:35:30.963Z,168.75
2018-08-07T05:36:30.932Z,168.75
2018-08-07T05:37:30.911Z,174.38
2018-08-07T05:38:30.889Z,174.38
2018-08-07T05:39:30.866Z,174.38
2018-08-07T05:40:30.884Z,174.38
2018-08-07T05:41:30.814Z,180.00
2018-08-07T05:42:30.889Z,180.00
2018-08-07T05:43:30.785Z,180.00
2018-08-07T05:44:30.758Z,180.00
2018-08-07T05:45:30.724Z,185.63
2018-08-07T05:46:30.699Z,185.63
2018-08-07T05:47:30.688Z,185.63
2018-08-07T05:48:30.703Z,185.63
2018-08-07T05:49:30.633Z,185.63
2018-08-07T05:50:30.728Z,191.25
2018-08-07T05:51:30.660Z,191.25
2018-08-07T05:52:30.583Z,191.25
2018-08-07T05:53:30.541Z,191.25
2018-08-07T05:54:30.513Z,191.25
2018-08-07T05:55:30.488Z,191.25
2018-08-07T05:56:30.509Z,196.88
2018-08-07T05:57:30.440Z,196.88
2018-08-07T05:58:30.413Z,196.88
2018-08-07T05:59:30.390Z,196.88
2018-08-07T06:00:30.364Z,196.88
2018-08-07T06:01:30.353Z,202.50
2018-08-07T06:02:30.322Z,202.50
2018-08-07T06:03:30.304Z,202.50
2018-08-07T06:04:30.278Z,202.50
2018-08-07T06:05:30.250Z,202.50
2018-08-07T06:06:30.233Z,202.50
2018-08-07T06:07:30.204Z,208.13
2018-08-07T06:08:30.182Z,208.13
2018-08-07T06:09:30.169Z,208.13
2018-08-07T06:10:30.140Z,208.13
2018-08-07T06:11:30.119Z,208.13
2018-08-07T06:12:30.088Z,208.13
2018-08-07T06:13:30.070Z,208.13
2018-08-07T06:14:30.072Z,213.75
2018-08-07T06:15:30.025Z,219.38
2018-08-07T06:16:29.997Z,213.75
2018-08-07T06:17:29.974Z,213.75
2018-08-07T06:18:29.952Z,213.75
2018-08-07T06:19:29.926Z,213.75
2018-08-07T06:20:29.917Z,213.75
2018-08-07T06:21:29.899Z,213.75
2018-08-07T06:22:29.860Z,213.75
2018-08-07T06:23:29.852Z,219.38
2018-08-07T06:24:29.818Z,219.38
2018-08-07T06:25:29.833Z,219.38
2018-08-07T06:26:29.773Z,219.38
2018-08-07T06:27:29.754Z,219.38
2018-08-07T06:28:29.754Z,219.38
2018-08-07T06:29:29.698Z,219.38
2018-08-07T06:30:29.678Z,219.38
2018-08-07T06:31:29.718Z,225.00
2018-08-07T06:32:29.629Z,225.00
2018-08-07T06:33:29.615Z,225.00
2018-08-07T06:34:29.589Z,225.00
2018-08-07T06:35:29.578Z,225.00
2018-08-07T06:36:29.546Z,225.00
2018-08-07T06:37:29.525Z,225.00
2018-08-07T06:38:29.513Z,230.63
2018-08-07T06:39:29.582Z,230.63
2018-08-07T06:40:29.452Z,230.63
2018-08-07T06:41:29.441Z,230.63
2018-08-07T06:42:29.419Z,230.63
2018-08-07T06:43:29.387Z,230.63
2018-08-07T06:44:29.359Z,230.63
2018-08-07T06:45:29.364Z,230.63
2018-08-07T06:46:29.320Z,230.63
2018-08-07T06:47:29.305Z,230.63
2018-08-07T06:48:29.279Z,230.63
2018-08-07T06:49:29.267Z,230.63
2018-08-07T06:50:29.235Z,230.63
2018-08-07T06:51:29.203Z,230.63
2018-08-07T06:52:29.188Z,230.63
2018-08-07T06:53:29.163Z,230.63
2018-08-07T06:54:29.147Z,230.63
2018-08-07T06:55:29.120Z,230.63
2018-08-07T06:56:29.127Z,230.63
2018-08-07T06:57:29.079Z,230.63
2018-08-07T06:58:29.054Z,230.63
2018-08-07T06:59:29.038Z,230.63
2018-08-07T07:00:29.050Z,236.25
2018-08-07T07:01:28.990Z,236.25
2018-08-07T07:02:29.029Z,236.25
2018-08-07T07:03:28.942Z,236.25
2018-08-07T07:04:28.921Z,236.25
2018-08-07T07:05:28.898Z,236.25
2018-08-07T07:06:28.877Z,236.25
2018-08-07T07:07:28.862Z,236.25
2018-08-07T07:08:28.833Z,236.25
2018-08-07T07:09:28.848Z,236.25
2018-08-07T07:10:28.800Z,236.25
2018-08-07T07:11:28.763Z,236.25
2018-08-07T07:12:28.741Z,236.25
2018-08-07T07:13:28.766Z,236.25
2018-08-07T07:14:28.716Z,236.25
2018-08-07T07:15:28.680Z,236.25
2018-08-07T07:16:28.657Z,236.25
2018-08-07T07:17:28.642Z,236.25
2018-08-07T07:18:28.628Z,241.88
2018-08-07T07:19:28.598Z,241.88
2018-08-07T07:20:28.579Z,241.88
2018-08-07T07:21:28.560Z,241.88
2018-08-07T07:22:28.527Z,241.88
2018-08-07T07:23:28.506Z,241.88
2018-08-07T07:24:28.491Z,241.88
2018-08-07T07:25:28.497Z,247.50
2018-08-07T07:26:28.441Z,247.50
2018-08-07T07:27:28.421Z,247.50
2018-08-07T07:28:28.400Z,247.50
2018-08-07T07:29:28.376Z,247.50
2018-08-07T07:30:28.354Z,247.50
2018-08-07T07:31:28.365Z,247.50
2018-08-07T07:32:28.329Z,253.13
2018-08-07T07:33:28.291Z,247.50
2018-08-07T07:34:28.336Z,253.13
2018-08-07T07:35:28.252Z,253.13
2018-08-07T07:36:28.298Z,253.13
2018-08-07T07:37:28.210Z,253.13
2018-08-07T07:38:28.189Z,253.13
2018-08-07T07:39:28.180Z,253.13
2018-08-07T07:40:28.152Z,253.13
2018-08-07T07:41:28.128Z,253.13
2018-08-07T07:42:28.132Z,253.13
2018-08-07T07:43:28.090Z,253.13
2018-08-07T07:44:28.077Z,253.13
2018-08-07T07:45:28.066Z,258.75
2018-08-07T07:46:28.021Z,258.75
2018-08-07T07:47:28.001Z,258.75
2018-08-07T07:48:28.033Z,258.75
2018-08-07T07:49:27.980Z,258.75
2018-08-07T07:50:27.939Z,258.75
2018-08-07T07:51:27.923Z,258.75
2018-08-07T07:52:27.893Z,258.75
2018-08-07T07:53:27.945Z,258.75
2018-08-07T07:54:27.862Z,258.75
2018-08-07T07:55:27.843Z,264.38
2018-08-07T07:56:27.812Z,264.38
2018-08-07T07:57:27.800Z,264.38
2018-08-07T07:58:27.768Z,264.38
2018-08-07T07:59:27.748Z,264.38
2018-08-07T08:00:27.732Z,264.38
2018-08-07T08:01:27.713Z,264.38
2018-08-07T08:02:27.700Z,270.00
2018-08-07T08:03:27.669Z,270.00
2018-08-07T08:04:27.655Z,270.00
2018-08-07T08:05:27.655Z,270.00
2018-08-07T08:06:27.632Z,270.00
2018-08-07T08:07:27.589Z,270.00
2018-08-07T08:08:27.572Z,275.63
2018-08-07T08:09:27.551Z,275.63
2018-08-07T08:10:27.542Z,275.63
2018-08-07T08:11:27.505Z,275.63
2018-08-07T08:12:27.493Z,275.63
2018-08-07T08:13:27.461Z,275.63
2018-08-07T08:14:27.447Z,275.63
2018-08-07T08:15:27.433Z,275.63
2018-08-07T08:16:27.423Z,281.25
2018-08-07T08:17:27.391Z,281.25
2018-08-07T08:18:27.368Z,281.25
2018-08-07T08:19:27.346Z,281.25
2018-08-07T08:20:27.321Z,281.25
2018-08-07T08:21:27.301Z,281.25
2018-08-07T08:22:27.280Z,286.88
2018-08-07T08:23:27.268Z,286.88
2018-08-07T08:24:27.252Z,286.88
2018-08-07T08:25:27.217Z,286.88
2018-08-07T08:26:27.204Z,286.88
2018-08-07T08:27:27.181Z,286.88
2018-08-07T08:28:27.170Z,286.88
2018-08-07T08:29:27.352Z,292.50
2018-08-07T08:30:27.120Z,292.50
2018-08-07T08:31:27.119Z,292.50
2018-08-07T08:32:27.078Z,292.50
2018-08-07T08:33:27.071Z,292.50
2018-08-07T08:34:27.045Z,298.13
2018-08-07T08:35:27.192Z,292.50
2018-08-07T08:36:27.070Z,292.50
2018-08-07T08:37:27.038Z,292.50
2018-08-07T08:38:26.964Z,298.13
2018-08-07T08:39:26.942Z,298.13
2018-08-07T08:40:26.933Z,298.13
2018-08-07T08:41:26.903Z,298.13
2018-08-07T08:42:26.886Z,303.75
2018-08-07T08:43:26.897Z,303.75
2018-08-07T08:44:26.849Z,303.75
2018-08-07T08:45:26.826Z,303.75
2018-08-07T08:46:26.808Z,315.00
2018-08-07T08:47:26.791Z,309.38
2018-08-07T08:48:26.818Z,309.38
2018-08-07T08:49:26.752Z,309.38
2018-08-07T08:50:26.724Z,315.00
2018-08-07T08:51:26.706Z,315.00
2018-08-07T08:52:26.693Z,315.00
2018-08-07T08:53:26.667Z,315.00
2018-08-07T08:54:26.650Z,320.63
2018-08-07T08:55:26.627Z,320.63
2018-08-07T08:56:26.610Z,320.63
2018-08-07T08:57:26.593Z,320.63
2018-08-07T08:58:26.571Z,326.25
2018-08-07T08:59:26.565Z,326.25
2018-08-07T09:00:26.546Z,326.25
2018-08-07T09:01:26.523Z,326.25
2018-08-07T09:02:26.488Z,326.25
2018-08-07T09:03:26.474Z,331.88
2018-08-07T09:04:26.462Z,331.88
2018-08-07T09:05:26.431Z,331.88
2018-08-07T09:06:26.419Z,331.88
2018-08-07T09:07:26.402Z,331.88
2018-08-07T09:08:26.384Z,331.88
2018-08-07T09:09:26.411Z,337.50
2018-08-07T09:10:26.426Z,337.50
2018-08-07T09:11:26.336Z,337.50
2018-08-07T09:12:26.310Z,337.50
2018-08-07T09:13:26.295Z,343.13
2018-08-07T09:14:26.266Z,343.13
2018-08-07T09:15:26.242Z,343.13
2018-08-07T09:16:26.231Z,343.13
2018-08-07T09:17:26.208Z,343.13
2018-08-07T09:18:26.194Z,343.13
2018-08-07T09:19:26.221Z,343.13
2018-08-07T09:20:26.162Z,348.75
2018-08-07T09:21:26.138Z,348.75
2018-08-07T09:22:26.111Z,348.75
2018-08-07T09:23:26.092Z,348.75
2018-08-07T09:24:26.085Z,348.75
2018-08-07T09:25:26.150Z,354.38
2018-08-07T09:26:26.047Z,354.38
2018-08-07T09:27:26.016Z,354.38
2018-08-07T09:28:26.057Z,354.38
2018-08-07T09:29:25.985Z,354.38
2018-08-07T09:30:25.973Z,360.00
2018-08-07T09:31:25.963Z,360.00
2018-08-07T09:32:25.933Z,360.00
2018-08-07T09:33:25.936Z,360.00
2018-08-07T09:34:25.894Z,360.00
2018-08-07T09:35:25.876Z,360.00
2018-08-07T09:36:25.856Z,365.63
2018-08-07T09:37:25.839Z,365.63
2018-08-07T09:38:25.822Z,365.63
2018-08-07T09:39:25.821Z,365.63
2018-08-07T09:40:25.779Z,365.63
2018-08-07T09:41:25.766Z,365.63
2018-08-07T09:42:25.747Z,365.63
2018-08-07T09:43:25.735Z,365.63
2018-08-07T09:44:25.726Z,365.63
2018-08-07T09:45:25.694Z,371.25
2018-08-07T09:46:25.676Z,371.25
2018-08-07T09:47:25.654Z,371.25
2018-08-07T09:48:25.645Z,371.25
2018-08-07T09:49:25.620Z,371.25
2018-08-07T09:50:25.603Z,371.25
2018-08-07T09:51:25.596Z,376.88
2018-08-07T09:52:25.611Z,376.88
2018-08-07T09:53:25.557Z,376.88
2018-08-07T09:54:25.531Z,376.88
2018-08-07T09:55:25.516Z,376.88
2018-08-07T09:56:25.506Z,382.50
2018-08-07T09:57:25.487Z,382.50
2018-08-07T09:58:25.472Z,382.50
2018-08-07T09:59:25.441Z,382.50
2018-08-07T10:00:25.433Z,388.13
2018-08-07T10:01:25.424Z,388.13
2018-08-07T10:02:25.390Z,388.13
2018-08-07T10:03:25.374Z,388.13
2018-08-07T10:04:25.380Z,393.75
2018-08-07T10:05:25.479Z,393.75
2018-08-07T10:06:25.323Z,393.75
2018-08-07T10:07:25.298Z,393.75
2018-08-07T10:08:25.283Z,393.75
2018-08-07T10:09:25.295Z,399.38
2018-08-07T10:10:25.258Z,399.38
2018-08-07T10:11:25.233Z,399.38
2018-08-07T10:12:25.263Z,399.38
2018-08-07T10:13:25.200Z,399.38
2018-08-07T10:14:25.186Z,405.00
2018-08-07T10:15:25.165Z,405.00
2018-08-07T10:16:25.150Z,405.00
2018-08-07T10:17:25.150Z,405.00
2018-08-07T10:18:25.109Z,405.00
2018-08-07T10:19:25.093Z,405.00
2018-08-07T10:20:25.073Z,410.63
2018-08-07T10:21:25.061Z,410.63
2018-08-07T10:22:25.049Z,410.63
2018-08-07T10:23:25.167Z,410.63
2018-08-07T10:24:25.013Z,416.25
2018-08-07T10:25:25.009Z,416.25
2018-08-07T10:26:24.974Z,416.25
2018-08-07T10:27:24.990Z,416.25
2018-08-07T10:28:24.942Z,421.88
2018-08-07T10:29:24.936Z,421.88
2018-08-07T10:30:24.935Z,421.88
2018-08-07T10:31:24.932Z,427.50
2018-08-07T10:32:24.875Z,433.13
2018-08-07T10:33:24.857Z,427.50
2018-08-07T10:34:24.844Z,427.50
2018-08-07T10:35:24.866Z,427.50
2018-08-07T10:36:24.808Z,438.75
2018-08-07T10:37:24.787Z,433.13
2018-08-07T10:38:24.768Z,433.13
2018-08-07T10:39:24.775Z,433.13
2018-08-07T10:40:24.736Z,438.75
2018-08-07T10:41:24.791Z,438.75
2018-08-07T10:42:24.721Z,444.38
2018-08-07T10:43:24.734Z,438.75
2018-08-07T10:44:24.668Z,444.38
2018-08-07T10:45:24.656Z,444.38
2018-08-07T10:46:24.702Z,444.38
2018-08-07T10:47:24.665Z,450.00
2018-08-07T10:48:24.610Z,450.00
2018-08-07T10:49:24.586Z,450.00
2018-08-07T10:50:24.573Z,450.00
2018-08-07T10:51:24.553Z,455.63
2018-08-07T10:52:24.536Z,461.25
2018-08-07T10:53:24.523Z,455.63
2018-08-07T10:54:24.506Z,461.25
2018-08-07T10:55:24.500Z,461.25
2018-08-07T10:56:24.512Z,461.25
2018-08-07T10:57:24.472Z,466.88
2018-08-07T10:58:24.492Z,466.88
2018-08-07T10:59:24.423Z,466.88
2018-08-07T11:00:24.450Z,466.88
2018-08-07T11:01:24.399Z,466.88
2018-08-07T11:02:24.378Z,466.88
2018-08-07T11:03:24.356Z,472.50
2018-08-07T11:04:24.392Z,472.50
2018-08-07T11:05:24.322Z,472.50
2018-08-07T11:06:24.345Z,472.50
2018-08-07T11:07:24.305Z,478.13
2018-08-07T11:08:24.280Z,478.13
2018-08-07T11:09:24.263Z,495.00
2018-08-07T11:10:24.242Z,534.38
2018-08-07T11:11:24.230Z,523.13
2018-08-07T11:12:24.208Z,489.38
2018-08-07T11:13:24.194Z,483.75
2018-08-07T11:14:24.186Z,489.38
2018-08-07T11:15:24.176Z,489.38
2018-08-07T11:16:24.148Z,495.00
2018-08-07T11:17:24.132Z,495.00
2018-08-07T11:18:24.118Z,495.00
2018-08-07T11:19:24.112Z,500.63
2018-08-07T11:20:24.096Z,500.63
2018-08-07T11:21:24.072Z,511.88
2018-08-07T11:22:24.055Z,506.25
2018-08-07T11:23:24.041Z,511.88
2018-08-07T11:24:24.029Z,511.88
2018-08-07T11:25:24.015Z,517.50
2018-08-07T11:26:23.996Z,523.13
2018-08-07T11:27:23.990Z,528.75
2018-08-07T11:28:23.968Z,523.13
2018-08-07T11:29:23.990Z,528.75
2018-08-07T11:30:23.939Z,528.75
2018-08-07T11:31:23.941Z,528.75
2018-08-07T11:32:23.902Z,534.38
2018-08-07T11:33:23.911Z,573.75
2018-08-07T11:34:23.871Z,601.88
2018-08-07T11:35:23.854Z,630.00
2018-08-07T11:36:23.840Z,646.88
2018-08-07T11:37:23.824Z,635.63
2018-08-07T11:38:23.806Z,630.00
2018-08-07T11:39:23.804Z,630.00
2018-08-07T11:40:23.777Z,624.38
2018-08-07T11:41:23.796Z,630.00
2018-08-07T11:42:23.760Z,624.38
2018-08-07T11:43:23.728Z,635.63
2018-08-07T11:44:23.715Z,635.63
2018-08-07T11:45:23.709Z,646.88
2018-08-07T11:46:23.696Z,652.50
2018-08-07T11:47:23.685Z,658.13
2018-08-07T11:48:23.758Z,663.75
2018-08-07T11:49:23.644Z,680.63
2018-08-07T11:50:23.642Z,691.88
2018-08-07T11:51:23.632Z,703.13
2018-08-07T11:52:23.678Z,714.38
2018-08-07T11:53:23.596Z,731.25
2018-08-07T11:54:23.579Z,742.50
2018-08-07T11:55:23.569Z,748.13
2018-08-07T11:56:23.647Z,770.63
2018-08-07T11:57:23.540Z,793.13
2018-08-07T11:58:23.533Z,815.63
2018-08-07T11:59:23.521Z,860.63
2018-08-07T12:00:23.513Z,916.88
2018-08-07T12:01:23.534Z,1006.88
2018-08-07T12:02:23.565Z,1192.50
2018-08-07T12:03:23.459Z,1361.25
2018-08-07T12:04:23.464Z,1524.38
2018-08-07T12:05:23.440Z,1721.25
2018-08-07T12:06:23.432Z,2019.38
2018-08-07T12:07:23.429Z,2598.75
2018-08-07T12:08:23.395Z,3211.88
2018-08-07T12:09:23.391Z,3864.38
2018-08-07T12:10:23.380Z,3841.88
2018-08-07T12:11:23.384Z,3600.00
2018-08-07T12:12:23.389Z,3616.88
2018-08-07T12:13:23.404Z,3476.25
2018-08-07T12:14:23.331Z,3510.00
2018-08-07T12:15:23.324Z,3577.50
2018-08-07T12:16:23.342Z,3690.00
2018-08-07T12:17:23.305Z,4016.25
2018-08-07T12:18:23.330Z,4415.63
2018-08-07T12:19:23.275Z,5000.63
2018-08-07T12:20:23.261Z,5400.00
2018-08-07T12:21:23.256Z,5838.75
2018-08-07T12:22:23.240Z,6693.75
2018-08-07T12:23:23.254Z,7025.63
2018-08-07T12:24:23.219Z,8195.63
2018-08-07T12:25:23.207Z,7801.88
2018-08-07T12:26:23.195Z,7121.25
2018-08-07T12:27:23.180Z,6986.25
2018-08-07T12:28:23.189Z,6502.50
2018-08-07T12:29:23.164Z,6187.50
2018-08-07T12:30:23.153Z,5546.25
2018-08-07T12:31:23.150Z,4927.50
2018-08-07T12:32:23.141Z,4674.38
2018-08-07T12:33:23.119Z,4792.50
2018-08-07T12:34:23.112Z,4545.00
2018-08-07T12:35:23.093Z,4286.25
2018-08-07T12:36:23.094Z,4246.88
2018-08-07T12:37:23.088Z,4095.00
2018-08-07T12:38:23.107Z,3841.88
2018-08-07T12:39:23.055Z,3622.50
2018-08-07T12:40:23.046Z,3403.13
2018-08-07T12:41:23.042Z,3538.13
2018-08-07T12:42:23.030Z,3605.63
2018-08-07T12:43:23.027Z,3498.75
2018-08-07T12:44:23.026Z,3521.25
2018-08-07T12:45:23.055Z,3493.13
2018-08-07T12:46:22.991Z,3256.88
2018-08-07T12:47:22.979Z,2992.50
2018-08-07T12:48:22.965Z,2840.63
2018-08-07T12:49:22.962Z,3116.25
2018-08-07T12:50:22.955Z,3268.13
2018-08-07T12:51:22.947Z,2975.63
2018-08-07T12:52:22.930Z,2953.13
2018-08-07T12:53:23.009Z,3037.50
2018-08-07T12:54:22.919Z,3076.88
2018-08-07T12:55:22.910Z,3346.88
2018-08-07T12:56:22.912Z,3144.38
2018-08-07T12:57:22.894Z,3116.25