createdAt,value
2022-12-15T00:01:24.438Z,94739.97
2022-12-15T00:04:09.419Z,94744.13
2022-12-15T00:06:54.518Z,94740.56
2022-12-15T00:12:37.403Z,94768.97
2022-12-15T00:15:22.631Z,94776.88
2022-12-15T00:18:07.958Z,94771.31
2022-12-15T00:20:53.259Z,94792.19
2022-12-15T00:23:38.514Z,94794.06
2022-12-15T00:26:23.914Z,94801.50
2022-12-15T00:29:09.173Z,94811.47
2022-12-15T00:31:54.584Z,94822.81
2022-12-15T00:34:39.482Z,94831.09
2022-12-15T00:37:24.783Z,94835.22
2022-12-15T00:39:59.371Z,94828.00
2022-12-15T00:42:28.874Z,94822.78
2022-12-15T00:44:57.158Z,94839.38
2022-12-15T00:47:24.244Z,94844.66
2022-12-15T00:50:09.392Z,94845.50
2022-12-15T00:52:54.490Z,94840.88
2022-12-15T00:55:39.811Z,94837.47
2022-12-15T00:58:24.916Z,94845.41
2022-12-15T01:01:10.126Z,94844.47
2022-12-15T01:03:55.411Z,94855.44
2022-12-15T01:06:40.723Z,94858.22
2022-12-15T01:09:27.368Z,94856.19
2022-12-15T01:12:12.546Z,94862.00
2022-12-15T01:14:57.983Z,94869.19
2022-12-15T01:17:43.231Z,94875.25
2022-12-15T01:20:15.859Z,94872.75
2022-12-15T01:22:43.115Z,94878.91
2022-12-15T01:25:10.272Z,94875.84
2022-12-15T01:27:37.143Z,94881.88
2022-12-15T01:30:05.022Z,94880.59
2022-12-15T01:32:31.970Z,94876.81
2022-12-15T01:34:58.829Z,94885.22
2022-12-15T01:37:25.597Z,94900.97
2022-12-15T01:40:10.957Z,94897.53
2022-12-15T01:42:37.533Z,94896.25
2022-12-15T01:45:22.785Z,94901.78
2022-12-15T01:47:58.236Z,94907.38
2022-12-15T01:50:25.994Z,94900.25
2022-12-15T01:52:54.220Z,94900.47
2022-12-15T01:55:22.095Z,94900.94
2022-12-15T01:57:49.770Z,94899.44
2022-12-15T02:00:16.625Z,94908.19
2022-12-15T02:02:43.268Z,94913.50
2022-12-15T02:05:10.568Z,94906.16
2022-12-15T02:07:37.271Z,94905.44
2022-12-15T02:10:07.445Z,94901.06
2022-12-15T02:12:54.331Z,94902.03
2022-12-15T02:15:24.403Z,94889.81
2022-12-15T02:24:40.013Z,94926.28
2022-12-15T02:27:13.637Z,94925.47
2022-12-15T02:29:52.275Z,94920.50
2022-12-15T02:32:21.816Z,94915.75
2022-12-15T02:34:53.041Z,94922.63
2022-12-15T02:37:23.157Z,94927.75
2022-12-15T02:39:49.676Z,94936.88
2022-12-15T02:42:16.309Z,94948.34
2022-12-15T02:44:46.492Z,94961.38
2022-12-15T02:47:22.107Z,94955.22
2022-12-15T02:50:07.104Z,94950.50
2022-12-15T02:52:36.600Z,94952.63
2022-12-15T02:55:09.104Z,94956.41
2022-12-15T02:57:51.650Z,94959.22
2022-12-15T03:00:18.817Z,94969.06
2022-12-15T03:02:48.087Z,94971.56
2022-12-15T03:05:15.091Z,94982.66
2022-12-15T03:07:43.179Z,94981.72
2022-12-15T03:10:11.931Z,94984.34
2022-12-15T03:12:38.508Z,94984.34
2022-12-15T03:15:05.655Z,94987.88
2022-12-15T03:17:32.142Z,94983.53
2022-12-15T03:19:58.636Z,94987.66
2022-12-15T03:22:25.221Z,94977.94
2022-12-15T03:24:51.724Z,94977.50
2022-12-15T03:27:18.244Z,94981.16
2022-12-15T03:29:45.420Z,94985.75
2022-12-15T03:32:11.950Z,95002.97
2022-12-15T03:34:38.597Z,95005.91
2022-12-15T03:37:05.082Z,95007.72
2022-12-15T03:39:31.629Z,95015.41
2022-12-15T03:41:58.106Z,95011.13
2022-12-15T03:44:24.662Z,95012.31
2022-12-15T03:46:51.149Z,95004.13
2022-12-15T03:49:17.684Z,94993.00
2022-12-15T03:51:45.104Z,94995.84
2022-12-15T03:54:14.702Z,94986.50
2022-12-15T03:56:41.230Z,94987.31
2022-12-15T03:59:07.803Z,94973.84
2022-12-15T04:01:35.702Z,94976.66
2022-12-15T04:04:02.907Z,94972.63
2022-12-15T04:06:30.458Z,94975.72
2022-12-15T04:08:57.062Z,94968.50
2022-12-15T04:11:23.556Z,94964.72
2022-12-15T04:13:50.102Z,94969.69
2022-12-15T04:16:20.095Z,94982.09
2022-12-15T04:18:47.205Z,94991.91
2022-12-15T04:21:13.682Z,94985.56
2022-12-15T04:23:58.619Z,94975.13
2022-12-15T04:26:43.739Z,94965.91
2022-12-15T04:29:28.612Z,94974.88
2022-12-15T04:32:13.641Z,94980.56
2022-12-15T04:34:58.596Z,94979.97
2022-12-15T04:37:43.953Z,94973.50
2022-12-15T04:40:29.358Z,94973.59
2022-12-15T04:43:14.348Z,94973.84
2022-12-15T04:45:59.358Z,94961.63
2022-12-15T04:48:44.315Z,94965.19
2022-12-15T04:51:29.370Z,94970.03
2022-12-15T04:54:14.280Z,94970.75
2022-12-15T04:56:59.605Z,94969.44
2022-12-15T04:59:44.458Z,94969.44
2022-12-15T05:02:29.415Z,94971.06
2022-12-15T05:05:14.341Z,94963.72
2022-12-15T05:07:59.591Z,94980.66
2022-12-15T05:10:44.871Z,94975.47
2022-12-15T05:13:30.178Z,94973.69
2022-12-15T05:16:15.711Z,94968.81
2022-12-15T05:19:00.644Z,94985.03
2022-12-15T05:21:45.957Z,95002.44
2022-12-15T05:24:30.772Z,95009.09
2022-12-15T05:27:15.946Z,95011.81
2022-12-15T05:30:01.054Z,95022.22
2022-12-15T05:32:27.597Z,95021.84
2022-12-15T05:34:54.109Z,95023.84
2022-12-15T05:37:20.632Z,95024.88
2022-12-15T05:39:47.126Z,95035.31
2022-12-15T05:42:13.624Z,95037.34
2022-12-15T05:44:40.801Z,95034.72
2022-12-15T05:47:08.290Z,95047.00
2022-12-15T05:49:35.787Z,95039.09
2022-12-15T05:52:02.376Z,95037.78
2022-12-15T05:54:28.910Z,95049.19
2022-12-15T05:56:55.417Z,95053.88
2022-12-15T05:59:21.970Z,95058.16
2022-12-15T06:01:48.568Z,95048.69
2022-12-15T06:04:15.236Z,95050.34
2022-12-15T06:06:41.993Z,95053.16
2022-12-15T06:09:09.135Z,95046.34
2022-12-15T06:11:35.779Z,95057.94
2022-12-15T06:14:02.668Z,95072.00
2022-12-15T06:16:29.333Z,95073.28
2022-12-15T06:18:57.605Z,95072.78
2022-12-15T06:21:25.886Z,95084.13
2022-12-15T06:23:53.064Z,95077.19
2022-12-15T06:26:24.069Z,95080.44
2022-12-15T06:28:51.008Z,95082.94
2022-12-15T06:31:19.369Z,95093.34
2022-12-15T06:33:45.902Z,95094.00
2022-12-15T06:36:13.732Z,95104.63
2022-12-15T06:38:43.553Z,95113.59
2022-12-15T06:41:11.179Z,95115.69
2022-12-15T06:43:37.666Z,95124.44
2022-12-15T06:46:04.712Z,95116.41
2022-12-15T06:48:31.799Z,95137.16
2022-12-15T06:51:02.661Z,95146.53
2022-12-15T06:53:29.457Z,95156.00
2022-12-15T06:56:00.396Z,95144.69
2022-12-15T06:58:27.844Z,95149.06
2022-12-15T07:00:54.345Z,95150.28
2022-12-15T07:03:21.045Z,95155.50
2022-12-15T07:05:47.640Z,95159.88
2022-12-15T07:08:15.519Z,95169.75
2022-12-15T07:10:44.807Z,95163.81
2022-12-15T07:13:12.542Z,95175.06
2022-12-15T07:15:39.626Z,95180.44
2022-12-15T07:18:06.756Z,95177.00
2022-12-15T07:20:33.646Z,95186.22
2022-12-15T07:23:00.790Z,95185.56
2022-12-15T07:25:27.270Z,95189.22
2022-12-15T07:27:53.779Z,95191.13
2022-12-15T07:30:20.290Z,95204.06
2022-12-15T07:32:50.374Z,95203.72
2022-12-15T07:35:17.985Z,95211.66
2022-12-15T07:37:44.539Z,95208.94
2022-12-15T07:40:11.279Z,95208.81
2022-12-15T07:42:37.850Z,95220.69
2022-12-15T07:45:05.421Z,95228.75
2022-12-15T07:47:32.057Z,95240.16
2022-12-15T07:49:58.551Z,95243.34
2022-12-15T07:52:25.363Z,95247.59
2022-12-15T07:54:52.059Z,95255.41
2022-12-15T07:57:18.708Z,95252.34
2022-12-15T07:59:45.248Z,95261.00
2022-12-15T08:02:12.544Z,95257.09
2022-12-15T08:04:39.489Z,95259.94
2022-12-15T08:07:06.609Z,95258.63
2022-12-15T08:09:33.126Z,95260.50
2022-12-15T08:11:59.671Z,95259.44
2022-12-15T08:14:26.174Z,95256.72
2022-12-15T08:16:52.808Z,95260.50
2022-12-15T08:19:19.454Z,95260.50
2022-12-15T08:21:46.832Z,95266.22
2022-12-15T08:24:14.345Z,95261.00
2022-12-15T08:26:41.916Z,95267.03
2022-12-15T08:29:48.776Z,95260.19
2022-12-15T08:31:57.772Z,95262.88
2022-12-15T08:34:24.329Z,95272.25
2022-12-15T08:36:50.880Z,95279.03
2022-12-15T08:39:17.871Z,95281.88
2022-12-15T08:41:44.460Z,95283.44
2022-12-15T08:44:11.002Z,95292.56
2022-12-15T08:46:37.502Z,95285.94
2022-12-15T08:49:04.537Z,95297.59
2022-12-15T08:51:31.953Z,95295.69
2022-12-15T08:53:59.316Z,95296.06
2022-12-15T08:56:26.514Z,95285.50
2022-12-15T08:59:00.516Z,95280.38
2022-12-15T09:01:27.872Z,95277.91
2022-12-15T09:03:55.760Z,95276.09
2022-12-15T09:06:26.857Z,95279.31
2022-12-15T09:08:54.519Z,95274.34
2022-12-15T09:11:21.118Z,95279.31
2022-12-15T09:13:47.644Z,95283.25
2022-12-15T09:16:15.177Z,95279.09
2022-12-15T09:18:42.991Z,95267.56
2022-12-15T09:21:13.964Z,95275.06
2022-12-15T09:23:40.566Z,95281.22
2022-12-15T09:26:08.638Z,95283.16
2022-12-15T09:28:35.671Z,95291.31
2022-12-15T09:31:06.131Z,95292.63
2022-12-15T09:33:33.483Z,95300.34
2022-12-15T09:36:00.713Z,95302.88
2022-12-15T09:38:27.272Z,95305.00
2022-12-15T09:40:53.870Z,95303.19
2022-12-15T09:43:46.614Z,95300.94
2022-12-15T09:46:26.468Z,95299.88
2022-12-15T09:48:54.168Z,95302.13
2022-12-15T09:51:21.991Z,95291.44
2022-12-15T09:53:56.549Z,95290.72
2022-12-15T09:56:32.766Z,95287.66
2022-12-15T09:59:05.688Z,95289.81
2022-12-15T10:01:33.646Z,95286.59
2022-12-15T10:04:05.454Z,95285.28
2022-12-15T10:06:37.426Z,95283.25
2022-12-15T10:09:11.040Z,95280.66
2022-12-15T10:11:44.946Z,95270.16
2022-12-15T10:14:21.805Z,95253.88
2022-12-15T10:16:52.818Z,95254.53
2022-12-15T10:19:19.290Z,95246.81
2022-12-15T10:27:47.340Z,95258.66
2022-12-15T10:30:16.003Z,95261.84
2022-12-15T10:33:02.811Z,95261.78
2022-12-15T10:35:33.810Z,95269.47
2022-12-15T10:38:01.854Z,95276.44
2022-12-15T10:40:43.386Z,95282.50
2022-12-15T10:43:14.602Z,95274.38
2022-12-15T10:45:41.477Z,95271.38
2022-12-15T10:48:18.128Z,95279.84
2022-12-15T10:50:44.855Z,95278.47
2022-12-15T10:53:31.671Z,95273.84
2022-12-15T10:56:00.588Z,95270.16
2022-12-15T10:58:27.128Z,95270.75
2022-12-15T11:01:09.324Z,95278.06
2022-12-15T11:03:37.319Z,95270.88
2022-12-15T11:06:10.958Z,95266.66
2022-12-15T11:08:37.587Z,95266.69
2022-12-15T11:11:25.973Z,95249.81
2022-12-15T11:14:07.280Z,95249.09
2022-12-15T11:16:33.820Z,95258.75
2022-12-15T11:19:08.167Z,95246.31
2022-12-15T11:21:42.901Z,95248.41
2022-12-15T11:24:18.445Z,95254.19
2022-12-15T11:27:09.885Z,95249.09
2022-12-15T11:29:46.426Z,95253.91
2022-12-15T11:32:18.169Z,95253.78
2022-12-15T11:34:45.967Z,95254.44
2022-12-15T11:37:17.812Z,95250.47
2022-12-15T11:40:03.158Z,95237.91
2022-12-15T11:42:42.024Z,95227.97
2022-12-15T11:45:14.408Z,95219.56
2022-12-15T11:47:48.515Z,95213.91
2022-12-15T11:50:25.873Z,95203.13
2022-12-15T11:53:08.669Z,95202.59
2022-12-15T11:55:41.916Z,95203.88
2022-12-15T11:58:29.592Z,95218.66
2022-12-15T12:01:07.618Z,95209.28
2022-12-15T12:04:06.659Z,95200.16
2022-12-15T12:06:37.061Z,95201.53
2022-12-15T12:09:12.395Z,95203.88
2022-12-15T12:11:50.666Z,95208.97
2022-12-15T12:14:26.981Z,95206.66
2022-12-15T12:17:05.375Z,95202.22
2022-12-15T12:19:40.278Z,95213.81
2022-12-15T12:22:27.084Z,95221.44
2022-12-15T12:24:59.722Z,95222.66
2022-12-15T12:27:48.610Z,95224.34
2022-12-15T12:30:18.774Z,95216.44
2022-12-15T12:32:54.693Z,95225.00
2022-12-15T12:35:39.819Z,95229.19
2022-12-15T12:38:07.815Z,95228.19
2022-12-15T12:40:42.021Z,95226.66
2022-12-15T12:43:13.565Z,95229.44
2022-12-15T12:45:46.914Z,95211.16
2022-12-15T12:48:25.888Z,95212.00
2022-12-15T12:50:53.488Z,95209.66
2022-12-15T12:53:32.045Z,95213.41
2022-12-15T12:55:58.930Z,95205.66
2022-12-15T12:58:45.467Z,95196.66
2022-12-15T13:01:20.241Z,95192.53
2022-12-15T13:04:04.904Z,95191.69
2022-12-15T13:06:34.217Z,95197.63
2022-12-15T13:09:20.707Z,95202.44
2022-12-15T13:11:47.179Z,95194.84
2022-12-15T13:14:22.506Z,95191.94
2022-12-15T13:17:24.815Z,95195.41
2022-12-15T13:19:58.493Z,95198.19
2022-12-15T13:22:30.576Z,95197.34
2022-12-15T13:24:57.558Z,95200.13
2022-12-15T13:27:34.665Z,95212.56
2022-12-15T13:30:01.167Z,95230.66
2022-12-15T13:32:47.099Z,95254.56
2022-12-15T13:35:14.082Z,95260.13
2022-12-15T13:37:46.952Z,95250.16
2022-12-15T13:40:26.221Z,95247.41
2022-12-15T13:43:00.982Z,95238.31
2022-12-15T13:45:48.823Z,95222.53
2022-12-15T13:48:40.692Z,95216.28
2022-12-15T13:51:07.285Z,95221.56
2022-12-15T13:53:39.018Z,95236.38
2022-12-15T13:56:11.344Z,95217.13
2022-12-15T13:58:41.066Z,95226.94
2022-12-15T14:01:18.919Z,95233.47
2022-12-15T14:03:58.903Z,95225.84
2022-12-15T14:06:28.781Z,95248.66
2022-12-15T14:08:56.473Z,95259.28
2022-12-15T14:11:51.256Z,95250.41
2022-12-15T14:14:16.423Z,95262.28
2022-12-15T14:16:44.063Z,95257.59
2022-12-15T14:19:15.428Z,95249.75
2022-12-15T14:21:49.249Z,95250.16
2022-12-15T14:24:38.624Z,95252.78
2022-12-15T14:27:05.990Z,95252.91
2022-12-15T14:29:32.555Z,95255.22
2022-12-15T14:32:00.371Z,95267.81
2022-12-15T14:34:26.932Z,95279.13
2022-12-15T14:36:55.131Z,95276.19
2022-12-15T14:39:42.651Z,95274.66
2022-12-15T14:42:16.236Z,95272.97
2022-12-15T14:44:49.736Z,95268.81
2022-12-15T14:47:20.886Z,95269.47
2022-12-15T14:49:48.600Z,95264.63
2022-12-15T14:52:38.527Z,95275.69
2022-12-15T14:55:25.101Z,95271.78
2022-12-15T14:57:52.440Z,95267.78
2022-12-15T15:00:22.485Z,95267.59
2022-12-15T15:02:49.170Z,95258.75
2022-12-15T15:03:11.750Z,95253.97
2022-12-15T15:05:27.936Z,95256.69
2022-12-15T15:07:55.915Z,95235.03
2022-12-15T15:10:24.230Z,95244.69
2022-12-15T15:12:52.327Z,95245.00
2022-12-15T15:15:21.108Z,95253.53
2022-12-15T15:17:50.470Z,95255.59
2022-12-15T15:20:21.794Z,95262.00
2022-12-15T15:23:03.215Z,95256.34
2022-12-15T15:25:41.379Z,95247.81
2022-12-15T15:28:18.732Z,95262.00
2022-12-15T15:30:48.512Z,95266.03
2022-12-15T15:33:15.915Z,95271.09
2022-12-15T15:35:43.500Z,95264.28
2022-12-15T15:38:29.471Z,95267.66
2022-12-15T15:40:57.812Z,95272.00
2022-12-15T15:43:25.555Z,95273.53
2022-12-15T15:46:21.573Z,95263.38
2022-12-15T15:48:50.559Z,95261.53
2022-12-15T15:51:17.352Z,95261.94
2022-12-15T15:53:44.210Z,95256.81
2022-12-15T15:56:12.114Z,95262.31
2022-12-15T15:58:38.918Z,95268.88
2022-12-15T16:01:11.209Z,95268.06
2022-12-15T16:03:39.499Z,95271.00
2022-12-15T16:06:07.705Z,95268.78
2022-12-15T16:08:36.367Z,95272.47
2022-12-15T16:11:03.547Z,95267.72
2022-12-15T16:13:30.091Z,95259.06
2022-12-15T16:15:56.723Z,95259.75
2022-12-15T16:18:23.332Z,95268.84
2022-12-15T16:20:51.278Z,95264.22
2022-12-15T16:23:20.131Z,95275.41
2022-12-15T16:25:50.966Z,95272.22
2022-12-15T16:28:22.268Z,95267.25
2022-12-15T16:30:49.029Z,95263.31
2022-12-15T16:33:15.608Z,95269.91
2022-12-15T16:35:43.397Z,95272.91
2022-12-15T16:38:14.554Z,95267.22
2022-12-15T16:40:41.092Z,95280.28
2022-12-15T16:43:14.456Z,95283.63
2022-12-15T16:45:43.089Z,95289.81
2022-12-15T16:48:09.632Z,95288.16
2022-12-15T16:50:37.904Z,95288.16
2022-12-15T16:53:05.099Z,95275.78
2022-12-15T16:55:39.561Z,95273.16
2022-12-15T16:58:07.062Z,95280.16
2022-12-15T17:00:34.768Z,95286.47
2022-12-15T17:03:01.861Z,95288.16
2022-12-15T17:05:31.241Z,95285.53
2022-12-15T17:07:58.871Z,95288.06
2022-12-15T17:10:27.120Z,95285.75
2022-12-15T17:12:56.465Z,95300.25
2022-12-15T17:15:24.891Z,95291.22
2022-12-15T17:17:51.506Z,95297.00
2022-12-15T17:20:29.179Z,95298.28
2022-12-15T17:22:59.086Z,95308.41
2022-12-15T17:25:46.083Z,95304.38
2022-12-15T17:28:19.164Z,95307.50
2022-12-15T17:30:46.048Z,95307.06
2022-12-15T17:33:23.302Z,95296.00
2022-12-15T17:35:51.579Z,95284.72
2022-12-15T17:38:19.729Z,95274.25
2022-12-15T17:40:47.616Z,95271.22
2022-12-15T17:43:15.624Z,95277.38
2022-12-15T17:45:42.368Z,95287.16
2022-12-15T17:48:08.980Z,95290.28
2022-12-15T17:50:35.654Z,95285.19
2022-12-15T17:53:03.564Z,95289.28
2022-12-15T17:55:34.765Z,95280.44
2022-12-15T17:58:02.757Z,95281.41
2022-12-15T18:00:30.260Z,95277.59
2022-12-15T18:02:57.689Z,95299.97
2022-12-15T18:05:26.787Z,95300.69
2022-12-15T18:07:57.398Z,95285.31
2022-12-15T18:10:35.552Z,95278.28
2022-12-15T18:13:02.313Z,95289.91
2022-12-15T18:15:30.277Z,95283.78
2022-12-15T18:17:57.135Z,95278.66
2022-12-15T18:20:23.880Z,95278.06
2022-12-15T18:22:51.110Z,95276.22
2022-12-15T18:25:19.483Z,95269.56
2022-12-15T18:27:46.375Z,95260.50
2022-12-15T18:30:17.105Z,95260.00
2022-12-15T18:32:44.165Z,95253.09
2022-12-15T18:35:22.624Z,95255.03
2022-12-15T18:37:50.564Z,95255.28
2022-12-15T18:40:18.253Z,95244.03
2022-12-15T18:42:46.343Z,95258.66
2022-12-15T18:45:31.038Z,95259.19
2022-12-15T18:47:57.558Z,95260.28
2022-12-15T18:50:26.396Z,95249.81
2022-12-15T18:53:02.743Z,95241.22
2022-12-15T18:55:30.464Z,95245.13
2022-12-15T18:57:58.902Z,95240.41
2022-12-15T19:00:27.735Z,95243.03
2022-12-15T19:02:55.459Z,95236.06
2022-12-15T19:05:28.299Z,95235.63
2022-12-15T19:08:13.371Z,95236.00
2022-12-15T19:10:51.923Z,95231.56
2022-12-15T19:13:19.325Z,95222.44
2022-12-15T19:15:45.927Z,95219.38
2022-12-15T19:18:34.659Z,95226.03
2022-12-15T19:21:30.492Z,95227.00
2022-12-15T19:23:57.117Z,95210.84
2022-12-15T19:26:23.634Z,95211.09
2022-12-15T19:28:50.117Z,95204.19
2022-12-15T19:31:16.657Z,95217.41
2022-12-15T19:33:43.273Z,95208.28
2022-12-15T19:36:21.104Z,95206.63
2022-12-15T19:38:47.629Z,95211.13
2022-12-15T19:41:17.967Z,95203.16
2022-12-15T19:43:44.848Z,95192.81
2022-12-15T19:46:12.967Z,95204.13
2022-12-15T19:48:39.544Z,95204.69
2022-12-15T19:51:11.555Z,95200.50
2022-12-15T19:53:40.799Z,95198.19
2022-12-15T19:56:07.788Z,95187.88
2022-12-15T19:58:35.119Z,95188.53
2022-12-15T20:01:06.571Z,95185.47
2022-12-15T20:03:34.368Z,95186.69
2022-12-15T20:06:01.921Z,95172.06
2022-12-15T20:08:29.938Z,95170.53
2022-12-15T20:10:56.851Z,95160.91
2022-12-15T20:13:23.512Z,95167.09
2022-12-15T20:15:50.111Z,95163.06
2022-12-15T20:18:16.770Z,95157.72
2022-12-15T20:20:45.617Z,95153.44
2022-12-15T20:23:18.874Z,95148.91
2022-12-15T20:25:45.590Z,95146.34
2022-12-15T20:28:16.959Z,95149.41
2022-12-15T20:30:43.963Z,95149.09
2022-12-15T20:33:10.743Z,95156.56
2022-12-15T20:35:37.546Z,95157.00
2022-12-15T20:38:15.981Z,95157.13
2022-12-15T20:40:42.527Z,95150.38
2022-12-15T20:43:13.673Z,95148.00
2022-12-15T20:45:41.519Z,95141.38
2022-12-15T20:48:10.330Z,95137.22
2022-12-15T20:50:41.041Z,95135.19
2022-12-15T20:53:15.247Z,95138.63
2022-12-15T20:55:41.871Z,95137.09
2022-12-15T20:58:08.425Z,95139.72
2022-12-15T21:00:34.924Z,95140.66
2022-12-15T21:03:02.306Z,95132.81
2022-12-15T21:05:29.091Z,95128.66
2022-12-15T21:07:55.572Z,95130.72
2022-12-15T21:10:22.083Z,95135.00
2022-12-15T21:12:49.260Z,95131.69
2022-12-15T21:15:21.011Z,95143.81
2022-12-15T21:17:57.900Z,95146.03
2022-12-15T21:20:30.345Z,95141.66
2022-12-15T21:22:57.477Z,95133.34
2022-12-15T21:25:25.969Z,95133.03
2022-12-15T21:27:52.559Z,95124.59
2022-12-15T21:30:23.430Z,95116.19
2022-12-15T21:32:50.540Z,95109.97
2022-12-15T21:35:18.852Z,95105.59
2022-12-15T21:37:47.346Z,95108.22
2022-12-15T21:40:17.993Z,95108.91
2022-12-15T21:42:44.524Z,95112.97
2022-12-15T21:45:18.495Z,95109.72
2022-12-15T21:48:03.854Z,95109.84
2022-12-15T21:50:30.403Z,95115.22
2022-12-15T21:52:56.956Z,95118.78
2022-12-15T21:55:26.640Z,95129.97
2022-12-15T21:57:53.597Z,95128.22
2022-12-15T22:00:21.306Z,95126.31
2022-12-15T22:02:49.349Z,95124.63
2022-12-15T22:05:21.596Z,95123.81
2022-12-15T22:07:48.584Z,95127.75
2022-12-15T22:10:15.462Z,95121.03
2022-12-15T22:12:44.103Z,95116.34
2022-12-15T22:15:18.644Z,95104.41
2022-12-15T22:17:45.218Z,95111.81
2022-12-15T22:20:29.577Z,95094.00
2022-12-15T22:22:56.086Z,95098.56
2022-12-15T22:25:24.250Z,95098.72
2022-12-15T22:27:51.655Z,95084.47
2022-12-15T22:30:25.936Z,95083.38
2022-12-15T22:32:52.813Z,95077.41
2022-12-15T22:35:22.423Z,95068.88
2022-12-15T22:37:53.812Z,95068.16
2022-12-15T22:40:21.087Z,95055.75
2022-12-15T22:42:50.422Z,95047.47
2022-12-15T22:45:21.141Z,95029.16
2022-12-15T22:47:49.100Z,95022.13
2022-12-15T22:50:20.610Z,95011.56
2022-12-15T22:52:48.514Z,94998.47
2022-12-15T22:55:15.953Z,94997.25
2022-12-15T22:57:44.634Z,94991.16
2022-12-15T23:00:11.638Z,94973.53
2022-12-15T23:02:40.823Z,94965.47
2022-12-15T23:05:07.773Z,94954.59
2022-12-15T23:07:34.530Z,94954.06
2022-12-15T23:10:19.654Z,94946.91
2022-12-15T23:12:46.178Z,94929.97
2022-12-15T23:15:31.334Z,94929.53
2022-12-15T23:17:57.932Z,94919.59
2022-12-15T23:20:24.491Z,94925.53
2022-12-15T23:22:50.994Z,94920.72
2022-12-15T23:25:18.385Z,94907.63
2022-12-15T23:27:44.921Z,94905.97
2022-12-15T23:30:12.841Z,94921.91
2022-12-15T23:32:39.432Z,94924.00
2022-12-15T23:35:06.397Z,94917.66
2022-12-15T23:37:32.903Z,94920.31
2022-12-15T23:39:59.498Z,94933.56
2022-12-15T23:42:26.014Z,94931.88
2022-12-15T23:44:52.553Z,94934.34
2022-12-15T23:47:21.442Z,94936.44
2022-12-15T23:49:47.928Z,94932.00
2022-12-15T23:52:14.403Z,94934.63
2022-12-15T23:54:40.894Z,94918.22
2022-12-15T23:57:07.384Z,94911.63
2022-12-15T23:59:34.732Z,94913.97
