createdAt,value
2019-03-24T00:00:46.385Z,6.73
2019-03-24T00:03:16.261Z,6.67
2019-03-24T00:05:46.109Z,6.60
2019-03-24T00:08:15.781Z,6.53
2019-03-24T00:10:45.533Z,6.48
2019-03-24T00:13:15.270Z,6.44
2019-03-24T00:15:45.034Z,6.36
2019-03-24T00:18:15.142Z,6.31
2019-03-24T00:20:44.849Z,6.22
2019-03-24T00:23:14.717Z,6.17
2019-03-24T00:25:44.380Z,6.14
2019-03-24T00:28:14.359Z,6.18
2019-03-24T00:30:44.114Z,6.08
2019-03-24T00:33:13.723Z,6.02
2019-03-24T00:35:43.488Z,5.96
2019-03-24T00:38:13.357Z,5.90
2019-03-24T00:40:43.078Z,5.86
2019-03-24T00:43:12.717Z,5.84
2019-03-24T00:45:42.473Z,5.80
2019-03-24T00:48:12.100Z,5.90
2019-03-24T00:50:42.139Z,5.83
2019-03-24T00:53:14.116Z,5.83
2019-03-24T00:55:43.703Z,5.66
2019-03-24T00:58:14.617Z,5.63
2019-03-24T01:00:45.777Z,5.62
2019-03-24T01:03:15.955Z,5.58
2019-03-24T01:05:46.353Z,5.56
2019-03-24T01:08:16.117Z,5.54
2019-03-24T01:10:45.693Z,5.56
2019-03-24T01:13:15.900Z,5.51
2019-03-24T01:15:48.086Z,5.47
2019-03-24T01:18:17.516Z,5.40
2019-03-24T01:20:47.153Z,5.35
2019-03-24T01:23:16.753Z,5.36
2019-03-24T01:25:46.640Z,5.43
2019-03-24T01:28:16.241Z,5.45
2019-03-24T01:30:45.975Z,5.42
2019-03-24T01:33:15.809Z,5.35
2019-03-24T01:35:45.462Z,5.27
2019-03-24T01:38:15.078Z,5.29
2019-03-24T01:40:44.840Z,5.25
2019-03-24T01:43:14.409Z,5.25
2019-03-24T01:45:44.215Z,5.21
2019-03-24T01:48:13.796Z,5.15
2019-03-24T01:50:43.817Z,5.07
2019-03-24T01:53:13.411Z,5.09
2019-03-24T01:55:43.216Z,5.10
2019-03-24T01:58:12.839Z,5.11
2019-03-24T02:00:42.574Z,5.09
2019-03-24T02:03:12.147Z,5.04
2019-03-24T02:05:41.848Z,4.94
2019-03-24T02:08:12.096Z,4.92
2019-03-24T02:10:42.326Z,4.88
2019-03-24T02:13:11.944Z,4.84
2019-03-24T02:15:41.758Z,4.90
2019-03-24T02:18:11.448Z,4.85
2019-03-24T02:20:41.259Z,4.77
2019-03-24T02:23:10.875Z,4.78
2019-03-24T02:25:40.929Z,4.73
2019-03-24T02:28:10.774Z,4.67
2019-03-24T02:30:40.369Z,4.61
2019-03-24T02:33:10.264Z,4.64
2019-03-24T02:35:39.983Z,4.69
2019-03-24T02:38:09.861Z,4.67
2019-03-24T02:40:39.829Z,4.71
2019-03-24T02:43:09.941Z,4.69
2019-03-24T02:45:40.017Z,4.60
2019-03-24T02:48:09.832Z,4.64
2019-03-24T02:50:39.785Z,4.58
2019-03-24T02:53:09.397Z,4.52
2019-03-24T02:55:39.122Z,4.53
2019-03-24T02:58:08.792Z,4.53
2019-03-24T03:00:38.792Z,4.40
2019-03-24T03:03:08.640Z,4.38
2019-03-24T03:05:38.197Z,4.38
2019-03-24T03:08:08.069Z,4.41
2019-03-24T03:10:37.845Z,4.30
2019-03-24T03:13:07.497Z,4.25
2019-03-24T03:15:37.082Z,4.25
2019-03-24T03:18:06.752Z,4.15
2019-03-24T03:20:36.455Z,4.15
2019-03-24T03:23:06.394Z,4.12
2019-03-24T03:25:36.015Z,4.12
2019-03-24T03:28:05.867Z,4.11
2019-03-24T03:30:35.436Z,4.04
2019-03-24T03:33:05.225Z,4.04
2019-03-24T03:35:34.762Z,3.98
2019-03-24T03:38:04.562Z,4.14
2019-03-24T03:40:34.326Z,4.07
2019-03-24T03:43:03.946Z,4.07
2019-03-24T03:45:33.677Z,4.13
2019-03-24T03:48:03.493Z,4.12
2019-03-24T03:50:33.057Z,4.12
2019-03-24T03:53:02.726Z,3.94
2019-03-24T03:55:32.313Z,4.10
2019-03-24T03:58:02.142Z,4.02
2019-03-24T04:00:35.848Z,4.02
2019-03-24T04:03:06.177Z,4.02
2019-03-24T04:05:35.739Z,3.88
2019-03-24T04:08:06.920Z,3.98
2019-03-24T04:10:36.514Z,4.02
2019-03-24T04:13:06.206Z,3.97
2019-03-24T04:15:36.510Z,3.86
2019-03-24T04:18:06.232Z,3.83
2019-03-24T04:20:36.903Z,3.92
2019-03-24T04:23:06.909Z,3.92
2019-03-24T04:25:36.645Z,3.83
2019-03-24T04:28:06.497Z,3.62
2019-03-24T04:30:36.656Z,3.62
2019-03-24T04:33:06.462Z,3.65
2019-03-24T04:35:36.093Z,3.65
2019-03-24T04:38:05.931Z,3.69
2019-03-24T04:40:35.670Z,3.69
2019-03-24T04:43:05.234Z,3.64
2019-03-24T04:45:35.260Z,3.65
2019-03-24T04:48:05.102Z,3.66
2019-03-24T04:50:34.697Z,3.71
2019-03-24T04:53:04.624Z,3.58
2019-03-24T04:55:34.812Z,3.43
2019-03-24T04:58:04.534Z,3.41
2019-03-24T05:00:39.009Z,3.30
2019-03-24T05:03:08.551Z,3.26
2019-03-24T05:05:38.768Z,3.22
2019-03-24T05:08:08.554Z,3.20
2019-03-24T05:10:39.003Z,3.34
2019-03-24T05:13:08.592Z,3.31
2019-03-24T05:15:38.365Z,3.19
2019-03-24T05:18:08.156Z,3.15
2019-03-24T05:20:37.740Z,3.15
2019-03-24T05:23:07.412Z,3.13
2019-03-24T05:25:37.261Z,3.10
2019-03-24T05:28:06.856Z,3.21
2019-03-24T05:30:36.591Z,3.14
2019-03-24T05:33:06.419Z,3.09
2019-03-24T05:35:36.146Z,3.10
2019-03-24T05:38:05.825Z,3.10
2019-03-24T05:40:35.423Z,3.22
2019-03-24T05:43:05.138Z,3.31
2019-03-24T05:45:34.757Z,3.19
2019-03-24T05:48:04.644Z,3.19
2019-03-24T05:50:34.706Z,3.28
2019-03-24T05:53:04.546Z,3.37
2019-03-24T05:55:34.157Z,3.46
2019-03-24T05:58:03.933Z,3.46
2019-03-24T06:00:33.517Z,3.43
2019-03-24T06:03:03.249Z,3.38
2019-03-24T06:05:32.813Z,3.50
2019-03-24T06:08:02.655Z,3.59
2019-03-24T06:10:32.469Z,3.59
2019-03-24T06:13:02.224Z,3.64
2019-03-24T06:15:31.839Z,3.63
2019-03-24T06:18:01.603Z,3.73
2019-03-24T06:20:31.416Z,3.73
2019-03-24T06:23:01.173Z,3.54
2019-03-24T06:25:30.766Z,3.64
2019-03-24T06:28:00.479Z,3.64
2019-03-24T06:30:30.103Z,4.05
2019-03-24T06:32:59.920Z,4.05
2019-03-24T06:35:29.814Z,4.11
2019-03-24T06:37:59.562Z,4.10
2019-03-24T06:40:29.407Z,4.08
2019-03-24T06:42:59.190Z,4.08
2019-03-24T06:45:29.136Z,4.19
2019-03-24T06:47:58.777Z,4.22
2019-03-24T06:50:28.485Z,4.43
2019-03-24T06:52:58.049Z,4.55
2019-03-24T06:55:28.247Z,4.55
2019-03-24T06:57:58.062Z,4.65
2019-03-24T07:00:27.655Z,5.00
2019-03-24T07:02:57.575Z,5.19
2019-03-24T07:05:27.455Z,5.31
2019-03-24T07:07:57.633Z,5.41
2019-03-24T07:10:27.284Z,5.49
2019-03-24T07:12:57.075Z,5.56
2019-03-24T07:15:26.879Z,5.63
2019-03-24T07:17:56.666Z,5.97
2019-03-24T07:20:26.225Z,6.16
2019-03-24T07:22:55.850Z,6.25
2019-03-24T07:25:25.497Z,6.34
2019-03-24T07:27:55.392Z,6.46
2019-03-24T07:30:25.127Z,6.64
2019-03-24T07:32:54.969Z,6.88
2019-03-24T07:35:24.592Z,7.04
2019-03-24T07:37:54.226Z,7.12
2019-03-24T07:40:23.837Z,7.34
2019-03-24T07:42:53.560Z,7.59
2019-03-24T07:45:23.733Z,7.85
2019-03-24T07:47:54.085Z,8.07
2019-03-24T07:50:23.767Z,8.26
2019-03-24T07:52:53.388Z,8.43
2019-03-24T07:55:23.246Z,8.63
2019-03-24T07:57:52.950Z,8.83
2019-03-24T08:00:34.895Z,9.03
2019-03-24T08:03:04.510Z,9.18
2019-03-24T08:05:35.348Z,9.40
2019-03-24T08:08:05.299Z,9.49
2019-03-24T08:10:35.081Z,9.66
2019-03-24T08:13:04.871Z,9.96
2019-03-24T08:15:34.485Z,10.16
2019-03-24T08:18:04.109Z,10.34
2019-03-24T08:20:33.727Z,10.39
2019-03-24T08:23:03.532Z,10.59
2019-03-24T08:25:33.788Z,10.72
2019-03-24T08:28:03.964Z,10.87
2019-03-24T08:30:35.546Z,10.96
2019-03-24T08:33:05.557Z,11.11
2019-03-24T08:35:35.157Z,11.11
2019-03-24T08:38:05.076Z,11.22
2019-03-24T08:40:34.707Z,11.54
2019-03-24T08:43:04.615Z,11.85
2019-03-24T08:45:34.480Z,12.05
2019-03-24T08:48:04.135Z,12.19
2019-03-24T08:50:34.110Z,12.36
2019-03-24T08:53:03.958Z,12.44
2019-03-24T08:55:34.188Z,12.49
2019-03-24T08:58:03.752Z,12.61
2019-03-24T09:00:33.593Z,12.74
2019-03-24T09:03:03.775Z,12.79
2019-03-24T09:05:33.861Z,12.64
2019-03-24T09:08:04.287Z,12.71
2019-03-24T09:10:34.053Z,12.79
2019-03-24T09:13:04.045Z,12.77
2019-03-24T09:15:33.804Z,12.85
2019-03-24T09:18:03.611Z,12.87
2019-03-24T09:20:41.224Z,12.97
2019-03-24T09:23:04.869Z,12.95
2019-03-24T09:25:34.759Z,13.03
2019-03-24T09:28:04.918Z,13.25
2019-03-24T09:30:37.223Z,13.36
2019-03-24T09:33:07.223Z,13.35
2019-03-24T09:35:36.999Z,13.38
2019-03-24T09:38:06.848Z,13.42
2019-03-24T09:40:36.904Z,13.44
2019-03-24T09:43:07.184Z,13.52
2019-03-24T09:45:37.298Z,13.59
2019-03-24T09:48:07.687Z,13.63
2019-03-24T09:50:37.660Z,13.70
2019-03-24T09:53:07.326Z,13.65
2019-03-24T09:55:37.203Z,13.76
2019-03-24T09:58:06.956Z,13.83
2019-03-24T10:00:36.892Z,13.96
2019-03-24T10:03:06.888Z,13.73
2019-03-24T10:05:36.503Z,13.93
2019-03-24T10:08:06.350Z,14.08
2019-03-24T10:10:36.231Z,14.21
2019-03-24T10:13:06.424Z,14.43
2019-03-24T10:15:36.263Z,14.54
2019-03-24T10:18:06.073Z,14.56
2019-03-24T10:20:36.166Z,14.59
2019-03-24T10:23:05.774Z,14.57
2019-03-24T10:25:35.519Z,14.71
2019-03-24T10:28:05.130Z,14.77
2019-03-24T10:30:35.165Z,14.66
2019-03-24T10:33:04.789Z,14.93
2019-03-24T10:35:34.605Z,15.03
2019-03-24T10:38:04.422Z,15.16
2019-03-24T10:40:34.631Z,15.17
2019-03-24T10:43:04.299Z,15.25
2019-03-24T10:45:34.157Z,15.37
2019-03-24T10:48:03.974Z,15.45
2019-03-24T10:50:33.707Z,15.37
2019-03-24T10:53:03.777Z,15.50
2019-03-24T10:55:33.531Z,15.54
2019-03-24T10:58:03.265Z,15.67
2019-03-24T11:00:43.143Z,15.75
2019-03-24T11:03:12.805Z,15.84
2019-03-24T11:05:42.828Z,15.75
2019-03-24T11:08:13.764Z,15.80
2019-03-24T11:10:43.468Z,15.95
2019-03-24T11:13:13.228Z,16.05
2019-03-24T11:15:42.954Z,16.02
2019-03-24T11:18:12.783Z,16.04
2019-03-24T11:20:42.771Z,16.08
2019-03-24T11:23:12.489Z,16.09
2019-03-24T11:25:42.421Z,16.21
2019-03-24T11:28:12.236Z,16.20
2019-03-24T11:30:42.042Z,16.38
2019-03-24T11:33:11.843Z,16.39
2019-03-24T11:35:41.511Z,16.57
2019-03-24T11:38:11.460Z,16.66
2019-03-24T11:40:41.504Z,16.64
2019-03-24T11:43:11.136Z,16.67
2019-03-24T11:45:41.383Z,16.76
2019-03-24T11:48:11.309Z,16.68
2019-03-24T11:50:41.227Z,16.76
2019-03-24T11:53:11.085Z,16.84
2019-03-24T11:55:41.007Z,16.83
2019-03-24T11:58:10.967Z,16.82
2019-03-24T12:00:41.016Z,16.85
2019-03-24T12:03:11.499Z,16.85
2019-03-24T12:05:41.391Z,16.87
2019-03-24T12:08:11.013Z,16.86
2019-03-24T12:10:40.819Z,16.87
2019-03-24T12:13:10.618Z,16.88
2019-03-24T12:15:40.567Z,17.18
2019-03-24T12:18:10.211Z,17.08
2019-03-24T12:20:39.868Z,17.04
2019-03-24T12:23:09.483Z,17.14
2019-03-24T12:25:39.389Z,17.21
2019-03-24T12:28:09.166Z,17.33
2019-03-24T12:30:38.831Z,17.36
2019-03-24T12:33:08.732Z,17.12
2019-03-24T12:35:38.801Z,16.95
2019-03-24T12:38:08.649Z,16.59
2019-03-24T12:40:38.411Z,16.80
2019-03-24T12:43:18.699Z,16.88
2019-03-24T12:45:39.691Z,16.84
2019-03-24T12:48:09.475Z,16.94
2019-03-24T12:50:39.474Z,17.02
2019-03-24T12:53:09.263Z,16.97
2019-03-24T12:55:38.882Z,17.14
2019-03-24T12:58:08.699Z,17.24
2019-03-24T13:00:40.167Z,16.98
2019-03-24T13:03:10.271Z,17.04
2019-03-24T13:05:40.075Z,17.07
2019-03-24T13:08:17.259Z,17.11
2019-03-24T13:10:47.683Z,17.22
2019-03-24T13:13:17.305Z,17.19
2019-03-24T13:15:47.342Z,17.26
2019-03-24T13:18:17.012Z,17.33
2019-03-24T13:20:47.204Z,17.27
2019-03-24T13:23:17.404Z,17.36
2019-03-24T13:25:47.177Z,17.32
2019-03-24T13:28:16.904Z,17.19
2019-03-24T13:30:47.228Z,17.21
2019-03-24T13:33:16.879Z,17.24
2019-03-24T13:35:48.322Z,17.16
2019-03-24T13:38:17.969Z,17.09
2019-03-24T13:40:47.631Z,16.92
2019-03-24T13:43:17.446Z,16.88
2019-03-24T13:45:47.308Z,16.61
2019-03-24T13:48:17.142Z,16.80
2019-03-24T13:50:46.831Z,16.97
2019-03-24T13:53:16.593Z,16.77
2019-03-24T13:55:46.298Z,16.70
2019-03-24T13:58:15.884Z,16.63
2019-03-24T14:00:45.558Z,16.39
2019-03-24T14:03:15.223Z,16.39
2019-03-24T14:05:44.879Z,16.41
2019-03-24T14:08:14.738Z,16.33
2019-03-24T14:10:44.531Z,16.08
2019-03-24T14:13:14.187Z,16.15
2019-03-24T14:15:43.919Z,16.08
2019-03-24T14:18:13.521Z,16.09
2019-03-24T14:20:44.076Z,16.03
2019-03-24T14:23:14.038Z,15.78
2019-03-24T14:25:44.036Z,15.95
2019-03-24T14:28:13.853Z,15.86
2019-03-24T14:30:46.336Z,15.89
2019-03-24T14:33:16.366Z,15.85
2019-03-24T14:35:46.104Z,15.80
2019-03-24T14:38:15.839Z,15.83
2019-03-24T14:40:45.854Z,15.67
2019-03-24T14:43:15.613Z,15.66
2019-03-24T14:45:45.432Z,15.62
2019-03-24T14:48:15.014Z,15.66
2019-03-24T14:50:54.053Z,15.77
2019-03-24T14:53:16.163Z,15.68
2019-03-24T14:55:46.110Z,15.80
2019-03-24T14:58:15.728Z,15.77
2019-03-24T15:00:45.813Z,15.74
2019-03-24T15:03:15.608Z,15.79
2019-03-24T15:05:45.440Z,15.80
2019-03-24T15:08:15.227Z,15.89
2019-03-24T15:10:45.148Z,15.86
2019-03-24T15:13:15.455Z,15.83
2019-03-24T15:15:45.199Z,15.87
2019-03-24T15:18:14.987Z,15.89
2019-03-24T15:20:44.642Z,15.90
2019-03-24T15:23:14.310Z,15.99
2019-03-24T15:25:43.951Z,15.86
2019-03-24T15:28:13.653Z,15.77
2019-03-24T15:30:43.500Z,15.77
2019-03-24T15:33:13.259Z,15.73
2019-03-24T15:35:43.098Z,15.71
2019-03-24T15:38:13.117Z,15.74
2019-03-24T15:40:42.752Z,15.75
2019-03-24T15:43:12.393Z,15.65
2019-03-24T15:45:42.120Z,15.52
2019-03-24T15:48:11.780Z,15.49
2019-03-24T15:50:41.554Z,15.45
2019-03-24T15:53:11.689Z,15.46
2019-03-24T15:55:41.529Z,15.33
2019-03-24T15:58:11.279Z,15.29
2019-03-24T16:00:46.154Z,15.14
2019-03-24T16:03:15.804Z,15.12
2019-03-24T16:05:45.637Z,15.08
2019-03-24T16:08:15.814Z,14.89
2019-03-24T16:10:46.136Z,14.91
2019-03-24T16:13:16.155Z,14.93
2019-03-24T16:15:45.973Z,14.93
2019-03-24T16:18:15.781Z,14.98
2019-03-24T16:20:46.153Z,15.19
2019-03-24T16:23:16.088Z,15.05
2019-03-24T16:25:46.229Z,14.97
2019-03-24T16:28:15.875Z,14.94
2019-03-24T16:30:45.700Z,14.98
2019-03-24T16:33:15.897Z,14.94
2019-03-24T16:35:46.066Z,14.88
2019-03-24T16:38:15.843Z,14.87
2019-03-24T16:40:45.813Z,15.00
2019-03-24T16:43:15.576Z,14.94
2019-03-24T16:45:47.282Z,14.72
2019-03-24T16:48:17.149Z,14.68
2019-03-24T16:50:47.330Z,14.66
2019-03-24T16:53:17.161Z,14.65
2019-03-24T16:55:46.867Z,14.63
2019-03-24T16:58:16.494Z,14.61
2019-03-24T17:00:46.443Z,14.54
2019-03-24T17:03:16.290Z,14.50
2019-03-24T17:05:46.514Z,14.47
2019-03-24T17:08:16.335Z,14.49
2019-03-24T17:10:46.361Z,14.54
2019-03-24T17:13:16.432Z,14.49
2019-03-24T17:15:46.117Z,14.48
2019-03-24T17:18:15.979Z,14.48
2019-03-24T17:20:46.056Z,14.44
2019-03-24T17:23:15.905Z,14.40
2019-03-24T17:25:45.743Z,14.35
2019-03-24T17:28:15.452Z,14.33
2019-03-24T17:30:45.107Z,14.33
2019-03-24T17:33:15.075Z,14.34
2019-03-24T17:35:45.175Z,14.35
2019-03-24T17:38:14.919Z,14.22
2019-03-24T17:40:44.845Z,14.36
2019-03-24T17:43:14.941Z,14.25
2019-03-24T17:45:45.362Z,14.23
2019-03-24T17:48:15.077Z,14.17
2019-03-24T17:50:44.867Z,14.16
2019-03-24T17:53:14.781Z,14.03
2019-03-24T17:55:44.620Z,14.05
2019-03-24T17:58:14.886Z,14.07
2019-03-24T18:00:47.528Z,14.10
2019-03-24T18:03:17.337Z,14.10
2019-03-24T18:05:47.009Z,14.02
2019-03-24T18:08:17.071Z,13.94
2019-03-24T18:10:46.771Z,13.88
2019-03-24T18:13:17.029Z,13.85
2019-03-24T18:15:47.194Z,13.76
2019-03-24T18:18:16.951Z,13.62
2019-03-24T18:20:46.809Z,13.46
2019-03-24T18:23:16.848Z,13.30
2019-03-24T18:25:46.856Z,13.33
2019-03-24T18:28:16.687Z,13.25
2019-03-24T18:30:47.551Z,13.18
2019-03-24T18:33:17.136Z,13.16
2019-03-24T18:35:47.072Z,13.14
2019-03-24T18:38:16.944Z,13.19
2019-03-24T18:40:46.641Z,13.13
2019-03-24T18:43:16.687Z,13.10
2019-03-24T18:45:46.623Z,13.05
2019-03-24T18:48:16.622Z,12.93
2019-03-24T18:50:46.925Z,12.87
2019-03-24T18:53:17.063Z,12.81
2019-03-24T18:55:46.867Z,12.75
2019-03-24T18:58:16.604Z,12.69
2019-03-24T19:00:46.414Z,12.66
2019-03-24T19:03:16.183Z,12.62
2019-03-24T19:05:45.848Z,12.52
2019-03-24T19:08:15.623Z,12.45
2019-03-24T19:10:45.288Z,12.43
2019-03-24T19:13:15.074Z,12.39
2019-03-24T19:15:45.072Z,12.35
2019-03-24T19:18:15.129Z,12.32
2019-03-24T19:20:44.863Z,12.27
2019-03-24T19:23:14.647Z,12.21
2019-03-24T19:25:44.426Z,12.16
2019-03-24T19:28:14.202Z,12.08
2019-03-24T19:30:43.986Z,12.02
2019-03-24T19:33:13.768Z,11.94
2019-03-24T19:35:43.423Z,11.90
2019-03-24T19:38:13.226Z,11.84
2019-03-24T19:40:43.091Z,11.80
2019-03-24T19:43:13.221Z,11.73
2019-03-24T19:45:43.041Z,11.69
2019-03-24T19:48:13.067Z,11.63
2019-03-24T19:50:43.448Z,11.56
2019-03-24T19:53:13.520Z,11.50
2019-03-24T19:55:43.389Z,11.47
2019-03-24T19:58:14.690Z,11.40
2019-03-24T20:00:44.988Z,11.34
2019-03-24T20:03:14.857Z,11.30
2019-03-24T20:05:45.036Z,11.27
2019-03-24T20:08:15.286Z,11.18
2019-03-24T20:10:45.870Z,11.10
2019-03-24T20:13:15.865Z,11.08
2019-03-24T20:15:45.995Z,11.05
2019-03-24T20:18:15.734Z,11.00
2019-03-24T20:20:45.719Z,10.95
2019-03-24T20:23:15.959Z,10.85
2019-03-24T20:25:46.243Z,10.85
2019-03-24T20:28:15.977Z,10.78
2019-03-24T20:30:45.660Z,10.71
2019-03-24T20:33:15.741Z,10.65
2019-03-24T20:35:45.442Z,10.66
2019-03-24T20:38:15.316Z,10.64
2019-03-24T20:40:45.260Z,10.64
2019-03-24T20:43:15.532Z,10.64
2019-03-24T20:45:45.411Z,10.67
2019-03-24T20:48:15.177Z,10.63
2019-03-24T20:50:45.173Z,10.66
2019-03-24T20:53:18.386Z,10.75
2019-03-24T20:55:47.038Z,10.75
2019-03-24T20:58:17.183Z,10.79
2019-03-24T21:00:47.382Z,10.82
2019-03-24T21:03:18.917Z,10.89
2019-03-24T21:05:48.591Z,10.93
2019-03-24T21:08:18.274Z,10.97
2019-03-24T21:10:49.293Z,10.98
2019-03-24T21:13:19.961Z,11.00
2019-03-24T21:15:50.063Z,11.03
2019-03-24T21:18:19.761Z,11.03
2019-03-24T21:20:49.602Z,11.02
2019-03-24T21:23:29.062Z,11.04
2019-03-24T21:25:51.382Z,11.04
2019-03-24T21:28:21.457Z,11.03
2019-03-24T21:30:51.585Z,10.99
2019-03-24T21:33:21.513Z,10.96
2019-03-24T21:35:51.515Z,10.96
2019-03-24T21:38:21.525Z,10.92
2019-03-24T21:40:51.614Z,10.95
2019-03-24T21:43:21.872Z,11.03
2019-03-24T21:45:51.943Z,10.98
2019-03-24T21:48:21.685Z,10.95
2019-03-24T21:50:51.754Z,10.96
2019-03-24T21:53:21.662Z,10.95
2019-03-24T21:55:51.377Z,10.95
2019-03-24T21:58:21.159Z,10.88
2019-03-24T22:00:50.804Z,10.86
2019-03-24T22:03:20.682Z,10.87
2019-03-24T22:05:50.366Z,10.87
2019-03-24T22:08:20.764Z,10.85
2019-03-24T22:10:50.369Z,10.85
2019-03-24T22:13:20.294Z,10.83
2019-03-24T22:15:50.110Z,10.82
2019-03-24T22:18:19.799Z,10.83
2019-03-24T22:20:49.864Z,10.85
2019-03-24T22:23:19.708Z,10.83
2019-03-24T22:25:49.599Z,10.83
2019-03-24T22:28:19.489Z,10.84
2019-03-24T22:30:49.240Z,10.86
2019-03-24T22:33:19.004Z,10.85
2019-03-24T22:35:48.644Z,10.78
2019-03-24T22:38:18.663Z,10.74
2019-03-24T22:40:48.308Z,10.74
2019-03-24T22:43:17.996Z,10.69
2019-03-24T22:45:47.832Z,10.68
2019-03-24T22:48:18.158Z,10.65
2019-03-24T22:50:48.239Z,10.66
2019-03-24T22:53:17.958Z,10.65
2019-03-24T22:55:47.708Z,10.69
2019-03-24T22:58:17.918Z,10.81
2019-03-24T23:00:51.444Z,10.86
2019-03-24T23:03:24.911Z,10.82
2019-03-24T23:05:54.412Z,10.78
2019-03-24T23:08:25.454Z,10.72
2019-03-24T23:10:55.338Z,10.71
2019-03-24T23:13:25.086Z,10.63
2019-03-24T23:15:54.876Z,10.67
2019-03-24T23:18:24.836Z,10.65
2019-03-24T23:20:54.677Z,10.61
2019-03-24T23:23:24.304Z,10.63
2019-03-24T23:25:54.108Z,10.59
2019-03-24T23:28:23.816Z,10.62
2019-03-24T23:30:53.516Z,10.58
2019-03-24T23:33:23.148Z,10.57
2019-03-24T23:35:53.026Z,10.51
2019-03-24T23:38:23.000Z,10.43
2019-03-24T23:40:52.978Z,10.42
2019-03-24T23:43:22.790Z,10.37
2019-03-24T23:45:52.609Z,10.39
2019-03-24T23:48:22.261Z,10.44
2019-03-24T23:50:52.106Z,10.38
2019-03-24T23:53:22.185Z,10.31
2019-03-24T23:55:52.068Z,10.30
2019-03-24T23:58:21.937Z,10.28
