createdAt,value
2023-03-31T00:01:58.071Z,1.00
2023-03-31T00:04:27.434Z,73.90
2023-03-31T00:06:56.668Z,74.30
2023-03-31T00:09:25.412Z,52.10
2023-03-31T00:11:56.506Z,2.30
2023-03-31T00:14:25.256Z,99.90
2023-03-31T00:16:54.025Z,1.00
2023-03-31T00:19:22.742Z,99.90
2023-03-31T00:21:51.919Z,1.00
2023-03-31T00:24:20.748Z,99.90
2023-03-31T00:26:49.483Z,99.90
2023-03-31T00:29:19.611Z,99.90
2023-03-31T00:31:48.406Z,1.00
2023-03-31T00:34:17.156Z,99.90
2023-03-31T00:36:47.822Z,99.90
2023-03-31T00:39:19.405Z,99.90
2023-03-31T00:41:48.286Z,99.90
2023-03-31T00:44:23.117Z,99.90
2023-03-31T00:46:56.479Z,1.00
2023-03-31T00:49:31.255Z,1.00
2023-03-31T00:52:05.843Z,1.00
2023-03-31T00:54:35.918Z,1.00
2023-03-31T00:57:07.664Z,1.00
2023-03-31T00:59:42.814Z,1.00
2023-03-31T01:02:14.867Z,1.00
2023-03-31T01:04:47.480Z,1.00
2023-03-31T01:07:23.207Z,1.00
2023-03-31T01:09:54.540Z,1.00
2023-03-31T01:12:24.301Z,1.00
2023-03-31T01:14:55.268Z,1.00
2023-03-31T01:17:25.584Z,1.00
2023-03-31T01:20:13.997Z,1.00
2023-03-31T01:23:14.990Z,1.00
2023-03-31T01:26:11.886Z,1.00
2023-03-31T01:28:44.913Z,1.00
2023-03-31T01:31:37.547Z,1.00
2023-03-31T01:34:38.948Z,1.00
2023-03-31T01:37:47.754Z,1.00
2023-03-31T01:40:31.852Z,1.00
2023-03-31T01:43:08.210Z,1.00
2023-03-31T01:45:48.904Z,1.00
2023-03-31T01:48:21.394Z,1.00
2023-03-31T01:50:56.443Z,1.00
2023-03-31T01:53:31.456Z,1.00
2023-03-31T01:56:07.296Z,1.00
2023-03-31T01:58:39.950Z,1.00
2023-03-31T02:01:18.518Z,1.00
2023-03-31T02:03:51.822Z,1.00
2023-03-31T02:06:24.921Z,1.00
2023-03-31T02:08:56.962Z,1.00
2023-03-31T02:11:29.923Z,1.00
2023-03-31T02:14:02.581Z,1.00
2023-03-31T02:16:34.845Z,1.00
2023-03-31T02:19:06.296Z,1.00
2023-03-31T02:21:40.887Z,1.00
2023-03-31T02:24:12.764Z,1.00
2023-03-31T02:26:48.570Z,1.00
2023-03-31T02:29:17.389Z,1.00
2023-03-31T02:31:49.220Z,1.00
2023-03-31T02:34:18.097Z,1.00
2023-03-31T02:36:47.516Z,1.00
2023-03-31T02:39:20.149Z,1.00
2023-03-31T02:41:50.418Z,1.00
2023-03-31T02:44:19.799Z,1.00
2023-03-31T02:46:50.518Z,1.00
2023-03-31T02:49:21.593Z,1.00
2023-03-31T02:52:13.467Z,1.00
2023-03-31T02:55:12.758Z,1.00
2023-03-31T02:57:59.694Z,1.00
2023-03-31T03:00:37.737Z,1.00
2023-03-31T03:03:23.918Z,1.00
2023-03-31T03:06:05.043Z,1.00
2023-03-31T03:08:48.801Z,1.00
2023-03-31T03:11:27.447Z,1.00
2023-03-31T03:14:06.887Z,1.00
2023-03-31T03:16:40.786Z,1.00
2023-03-31T03:19:09.841Z,1.00
2023-03-31T03:21:38.557Z,1.00
2023-03-31T03:24:08.086Z,1.00
2023-03-31T03:26:37.018Z,1.00
2023-03-31T03:29:07.293Z,1.00
2023-03-31T03:31:36.013Z,1.00
2023-03-31T03:34:04.756Z,1.00
2023-03-31T03:36:33.633Z,1.00
2023-03-31T03:39:02.341Z,1.00
2023-03-31T03:41:31.468Z,1.00
2023-03-31T03:44:00.360Z,1.00
2023-03-31T03:46:31.338Z,1.00
2023-03-31T03:49:00.053Z,1.00
2023-03-31T03:51:28.821Z,1.00
2023-03-31T03:53:57.550Z,1.00
2023-03-31T03:56:26.596Z,1.00
2023-03-31T03:58:55.436Z,1.00
2023-03-31T04:01:26.233Z,1.00
2023-03-31T04:03:56.457Z,1.00
2023-03-31T04:06:26.364Z,1.00
2023-03-31T04:08:55.880Z,1.00
2023-03-31T04:11:24.672Z,1.00
2023-03-31T04:13:53.567Z,1.00
2023-03-31T04:16:23.455Z,99.90
2023-03-31T04:18:53.087Z,1.00
2023-03-31T04:21:24.138Z,99.90
2023-03-31T04:23:59.073Z,99.90
2023-03-31T04:26:39.439Z,99.90
2023-03-31T04:29:08.514Z,99.90
2023-03-31T04:31:43.187Z,99.90
2023-03-31T04:34:14.323Z,1.00
2023-03-31T04:36:47.816Z,99.90
2023-03-31T04:39:18.023Z,24.60
2023-03-31T04:41:46.937Z,58.80
2023-03-31T04:44:15.795Z,1.00
2023-03-31T04:46:44.555Z,1.00
2023-03-31T04:49:13.438Z,1.00
2023-03-31T04:51:45.068Z,99.90
2023-03-31T04:54:14.317Z,1.00
2023-03-31T04:56:43.110Z,1.00
2023-03-31T04:59:12.224Z,99.90
2023-03-31T05:01:45.215Z,99.90
2023-03-31T05:04:14.502Z,99.90
2023-03-31T05:06:44.702Z,99.90
2023-03-31T05:09:13.512Z,99.90
2023-03-31T05:11:42.609Z,99.90
2023-03-31T05:14:11.388Z,99.90
2023-03-31T05:16:42.239Z,99.90
2023-03-31T05:19:12.043Z,99.90
2023-03-31T05:21:40.862Z,99.90
2023-03-31T05:24:11.733Z,99.90
2023-03-31T05:26:41.357Z,99.90
2023-03-31T05:29:10.035Z,99.90
2023-03-31T05:31:38.786Z,49.60
2023-03-31T05:34:07.564Z,1.00
2023-03-31T05:36:37.659Z,99.90
2023-03-31T05:39:08.491Z,1.00
2023-03-31T05:41:39.093Z,99.90
2023-03-31T05:44:07.998Z,99.90
2023-03-31T05:46:49.403Z,1.00
2023-03-31T05:49:19.307Z,99.90
2023-03-31T05:51:48.233Z,99.90
2023-03-31T05:54:16.922Z,1.00
2023-03-31T05:56:47.219Z,1.00
2023-03-31T05:59:16.903Z,1.00
2023-03-31T06:01:45.831Z,1.00
2023-03-31T06:04:14.702Z,99.90
2023-03-31T06:06:44.622Z,99.90
2023-03-31T06:09:13.561Z,82.10
2023-03-31T06:11:42.335Z,1.00
2023-03-31T06:14:12.570Z,1.00
2023-03-31T06:16:41.462Z,1.00
2023-03-31T06:19:10.340Z,1.00
2023-03-31T06:21:39.156Z,99.90
2023-03-31T06:24:10.154Z,99.90
2023-03-31T06:26:40.207Z,1.00
2023-03-31T06:29:08.967Z,1.00
2023-03-31T06:31:39.813Z,1.00
2023-03-31T06:34:08.690Z,1.00
2023-03-31T06:36:39.147Z,1.00
2023-03-31T06:39:08.457Z,1.00
2023-03-31T06:41:39.115Z,1.00
2023-03-31T06:44:08.186Z,1.00
2023-03-31T06:46:37.104Z,1.00
2023-03-31T06:49:08.107Z,99.90
2023-03-31T06:51:38.425Z,99.90
2023-03-31T06:54:07.292Z,99.90
2023-03-31T06:56:36.249Z,99.90
2023-03-31T06:59:05.048Z,99.90
2023-03-31T07:01:37.574Z,99.90
2023-03-31T07:04:08.020Z,99.90
2023-03-31T07:06:37.584Z,93.90
2023-03-31T07:09:06.285Z,86.40
2023-03-31T07:11:35.759Z,20.90
2023-03-31T07:14:05.743Z,1.00
2023-03-31T07:16:34.523Z,5.40
2023-03-31T07:19:04.104Z,17.20
2023-03-31T07:21:34.783Z,10.40
2023-03-31T07:24:06.786Z,6.90
2023-03-31T07:26:35.982Z,1.00
2023-03-31T07:29:05.552Z,7.10
2023-03-31T07:31:37.143Z,18.30
2023-03-31T07:34:06.681Z,15.50
2023-03-31T07:36:37.235Z,41.20
2023-03-31T07:39:08.792Z,33.50
2023-03-31T07:41:38.023Z,25.20
2023-03-31T07:44:07.422Z,29.70
2023-03-31T07:46:39.325Z,11.60
2023-03-31T07:49:10.142Z,50.40
2023-03-31T07:51:40.363Z,69.70
2023-03-31T07:54:09.355Z,86.40
2023-03-31T07:56:38.304Z,45.10
2023-03-31T07:59:07.667Z,31.40
2023-03-31T08:01:36.679Z,30.00
2023-03-31T08:04:05.965Z,1.00
2023-03-31T08:06:34.928Z,1.00
2023-03-31T08:09:08.579Z,1.00
2023-03-31T08:11:37.432Z,1.00
2023-03-31T08:14:06.197Z,1.00
2023-03-31T08:16:36.208Z,1.00
2023-03-31T08:19:05.121Z,1.00
2023-03-31T08:21:33.982Z,1.00
2023-03-31T08:24:02.901Z,1.00
2023-03-31T08:26:38.137Z,1.00
2023-03-31T08:29:07.007Z,1.00
2023-03-31T08:31:35.916Z,1.00
2023-03-31T08:34:05.157Z,1.00
2023-03-31T08:36:33.994Z,1.00
2023-03-31T08:39:02.766Z,1.00
2023-03-31T08:41:52.632Z,1.00
2023-03-31T08:44:28.231Z,1.00
2023-03-31T08:46:58.941Z,1.00
2023-03-31T08:49:30.980Z,1.00
2023-03-31T08:52:03.351Z,1.00
2023-03-31T08:54:36.581Z,1.00
2023-03-31T08:57:14.083Z,1.00
2023-03-31T08:59:47.422Z,1.00
2023-03-31T09:02:26.274Z,1.00
2023-03-31T09:05:29.979Z,1.00
2023-03-31T09:08:06.407Z,1.00
2023-03-31T09:10:43.028Z,1.00
2023-03-31T09:13:40.337Z,1.00
2023-03-31T09:16:16.628Z,1.00
2023-03-31T09:18:47.322Z,1.00
2023-03-31T09:21:22.696Z,1.00
2023-03-31T09:23:57.710Z,1.00
2023-03-31T09:26:36.227Z,1.00
2023-03-31T09:29:12.565Z,1.00
2023-03-31T09:31:44.867Z,1.00
2023-03-31T09:34:17.124Z,1.00
2023-03-31T09:36:46.234Z,1.00
2023-03-31T09:39:16.413Z,1.00
2023-03-31T09:41:50.232Z,1.00
2023-03-31T09:44:29.745Z,1.00
2023-03-31T09:46:59.863Z,1.00
2023-03-31T09:49:33.176Z,1.00
2023-03-31T09:52:07.390Z,1.00
2023-03-31T09:54:43.320Z,1.00
2023-03-31T09:57:17.464Z,1.00
2023-03-31T09:59:52.966Z,1.00
2023-03-31T10:02:37.899Z,1.00
2023-03-31T10:05:09.010Z,1.00
2023-03-31T10:07:39.145Z,1.00
2023-03-31T10:10:24.072Z,1.00
2023-03-31T10:12:54.518Z,1.00
2023-03-31T10:15:29.564Z,1.00
2023-03-31T10:18:02.624Z,1.00
2023-03-31T10:20:40.640Z,1.00
2023-03-31T10:23:18.937Z,1.00
2023-03-31T10:25:49.946Z,1.00
2023-03-31T10:28:21.726Z,1.00
2023-03-31T10:30:54.236Z,1.00
2023-03-31T10:33:26.724Z,1.00
2023-03-31T10:36:01.149Z,1.00
2023-03-31T10:38:35.175Z,1.00
2023-03-31T10:41:04.759Z,1.00
2023-03-31T10:43:41.943Z,1.00
2023-03-31T10:46:16.693Z,1.00
2023-03-31T10:48:46.298Z,1.00
2023-03-31T10:51:18.247Z,1.00
2023-03-31T10:53:50.138Z,1.00
2023-03-31T10:56:36.570Z,1.00
2023-03-31T10:59:44.598Z,1.00
2023-03-31T11:02:34.389Z,1.00
2023-03-31T11:05:13.455Z,1.00
2023-03-31T11:07:55.033Z,1.00
2023-03-31T11:10:43.980Z,1.00
2023-03-31T11:13:19.902Z,1.00
2023-03-31T11:15:57.611Z,1.00
2023-03-31T11:18:46.729Z,1.00
2023-03-31T11:21:22.499Z,1.00
2023-03-31T11:23:59.181Z,1.00
2023-03-31T11:26:37.766Z,1.00
2023-03-31T11:29:21.286Z,1.00
2023-03-31T11:31:56.377Z,1.00
2023-03-31T11:34:42.433Z,1.00
2023-03-31T11:37:32.295Z,1.00
2023-03-31T11:40:32.334Z,1.00
2023-03-31T11:43:06.740Z,1.00
2023-03-31T11:45:41.901Z,1.00
2023-03-31T11:48:17.999Z,1.00
2023-03-31T11:50:49.839Z,1.00
2023-03-31T11:53:22.411Z,1.00
2023-03-31T11:55:55.565Z,1.00
2023-03-31T11:58:30.336Z,1.00
2023-03-31T12:01:07.252Z,1.00
2023-03-31T12:03:45.708Z,1.00
2023-03-31T12:06:21.629Z,1.00
2023-03-31T12:09:04.835Z,1.00
2023-03-31T12:11:39.855Z,1.00
2023-03-31T12:14:23.683Z,1.00
2023-03-31T12:16:58.018Z,1.00
2023-03-31T12:19:31.600Z,1.00
2023-03-31T12:22:09.468Z,1.00
2023-03-31T12:24:38.552Z,1.00
2023-03-31T12:27:14.969Z,1.00
2023-03-31T12:29:47.024Z,1.00
2023-03-31T12:32:19.841Z,1.00
2023-03-31T12:34:55.602Z,1.00
2023-03-31T12:37:58.100Z,1.00
2023-03-31T12:40:38.926Z,1.00
2023-03-31T12:43:36.688Z,1.00
2023-03-31T12:46:21.118Z,1.00
2023-03-31T12:49:04.522Z,1.00
2023-03-31T12:52:01.537Z,1.00
2023-03-31T12:55:11.183Z,1.00
2023-03-31T12:57:39.967Z,1.00
2023-03-31T13:00:27.881Z,1.00
2023-03-31T13:03:36.148Z,1.00
2023-03-31T13:06:06.356Z,1.00
2023-03-31T13:08:55.353Z,1.00
2023-03-31T13:11:43.432Z,1.00
2023-03-31T13:14:18.810Z,1.00
2023-03-31T13:16:48.602Z,5.50
2023-03-31T13:19:31.388Z,21.10
2023-03-31T13:22:03.031Z,41.50
2023-03-31T13:24:33.512Z,83.70
2023-03-31T13:27:31.490Z,99.90
2023-03-31T13:30:00.363Z,99.90
2023-03-31T13:32:30.137Z,99.90
2023-03-31T13:35:03.924Z,99.90
2023-03-31T13:37:54.675Z,99.90
2023-03-31T13:41:17.334Z,99.90
2023-03-31T13:44:20.056Z,99.90
2023-03-31T13:47:34.441Z,1.00
2023-03-31T13:50:39.296Z,1.00
2023-03-31T13:53:21.458Z,99.90
2023-03-31T13:56:08.108Z,99.90
2023-03-31T13:58:59.390Z,99.90
2023-03-31T14:02:02.056Z,99.90
2023-03-31T14:05:01.698Z,99.90
2023-03-31T14:07:36.150Z,99.90
2023-03-31T14:10:07.482Z,99.90
2023-03-31T14:12:38.252Z,1.00
2023-03-31T14:15:08.887Z,1.00
2023-03-31T14:17:41.973Z,99.90
2023-03-31T14:20:30.105Z,99.90
2023-03-31T14:23:09.584Z,99.90
2023-03-31T14:25:47.873Z,99.90
2023-03-31T14:28:32.873Z,99.90
2023-03-31T14:31:13.781Z,99.90
2023-03-31T14:33:56.049Z,1.00
2023-03-31T14:36:29.974Z,99.90
2023-03-31T14:39:04.925Z,99.90
2023-03-31T14:41:34.914Z,99.90
2023-03-31T14:44:06.643Z,99.90
2023-03-31T14:46:40.464Z,99.90
2023-03-31T14:49:23.512Z,99.90
2023-03-31T14:51:54.718Z,99.90
2023-03-31T14:54:23.769Z,98.30
2023-03-31T14:56:56.864Z,1.00
2023-03-31T14:59:29.797Z,1.00
2023-03-31T15:02:01.119Z,1.00
2023-03-31T15:04:42.445Z,99.90
2023-03-31T15:07:16.509Z,99.90
2023-03-31T15:09:51.309Z,1.00
2023-03-31T15:12:23.886Z,1.00
2023-03-31T15:14:55.974Z,1.00
2023-03-31T15:17:27.030Z,1.00
2023-03-31T15:19:59.027Z,99.90
2023-03-31T15:22:31.878Z,73.90
2023-03-31T15:25:03.710Z,1.00
2023-03-31T15:27:39.000Z,4.30
2023-03-31T15:30:10.472Z,99.90
2023-03-31T15:32:41.714Z,99.90
2023-03-31T15:35:24.240Z,1.00
2023-03-31T15:37:56.652Z,1.00
2023-03-31T15:40:28.738Z,99.90
2023-03-31T15:43:13.666Z,99.90
2023-03-31T15:45:54.136Z,1.00
2023-03-31T15:48:25.709Z,99.90
2023-03-31T15:51:01.567Z,99.90
2023-03-31T15:53:38.493Z,1.00
2023-03-31T15:56:09.009Z,56.80
2023-03-31T15:59:05.652Z,99.90
2023-03-31T16:01:38.977Z,99.90
2023-03-31T16:04:10.907Z,1.00
2023-03-31T16:06:47.075Z,99.90
2023-03-31T16:09:19.236Z,99.90
2023-03-31T16:11:53.722Z,1.00
2023-03-31T16:14:26.348Z,1.00
2023-03-31T16:16:59.132Z,40.70
2023-03-31T16:19:30.326Z,1.00
2023-03-31T16:22:03.767Z,99.90
2023-03-31T16:24:35.009Z,1.00
2023-03-31T16:27:08.166Z,99.90
2023-03-31T16:29:38.636Z,99.90
2023-03-31T16:32:15.285Z,99.90
2023-03-31T16:34:59.301Z,1.00
2023-03-31T16:37:30.505Z,1.00
2023-03-31T16:39:59.757Z,1.00
2023-03-31T16:42:28.596Z,99.90
2023-03-31T16:45:12.591Z,1.00
2023-03-31T16:47:45.199Z,1.00
2023-03-31T16:50:16.016Z,1.00
2023-03-31T16:52:47.554Z,99.90
2023-03-31T16:55:16.993Z,99.90
2023-03-31T16:57:46.771Z,99.90
2023-03-31T17:00:16.714Z,90.80
2023-03-31T17:02:45.901Z,43.00
2023-03-31T17:05:15.533Z,12.00
2023-03-31T17:07:47.712Z,1.00
2023-03-31T17:10:19.741Z,1.00
2023-03-31T17:12:49.014Z,96.80
2023-03-31T17:15:19.595Z,99.90
2023-03-31T17:17:49.748Z,99.90
2023-03-31T17:20:20.374Z,99.90
2023-03-31T17:22:58.820Z,1.00
2023-03-31T17:25:29.391Z,99.90
2023-03-31T17:28:01.568Z,99.90
2023-03-31T17:30:32.633Z,99.90
2023-03-31T17:33:02.296Z,99.90
2023-03-31T17:35:32.401Z,99.90
2023-03-31T17:38:06.002Z,99.90
2023-03-31T17:40:36.824Z,99.90
2023-03-31T17:43:06.915Z,99.90
2023-03-31T17:45:38.035Z,99.90
2023-03-31T17:48:11.246Z,99.90
2023-03-31T17:50:40.732Z,9.50
2023-03-31T17:53:15.660Z,99.90
2023-03-31T17:55:46.902Z,92.50
2023-03-31T17:58:17.073Z,89.30
2023-03-31T18:00:48.988Z,99.90
2023-03-31T18:03:18.652Z,99.90
2023-03-31T18:05:48.143Z,99.90
2023-03-31T18:08:24.829Z,99.90
2023-03-31T18:11:02.839Z,99.90
2023-03-31T18:13:33.162Z,99.90
2023-03-31T18:16:10.197Z,1.00
2023-03-31T18:18:58.868Z,1.00
2023-03-31T18:21:29.855Z,7.70
2023-03-31T18:24:02.502Z,1.00
2023-03-31T18:26:37.783Z,99.40
2023-03-31T18:29:07.804Z,99.90
2023-03-31T18:31:40.753Z,89.90
2023-03-31T18:34:11.728Z,42.40
2023-03-31T18:36:43.850Z,99.90
2023-03-31T18:39:16.977Z,99.90
2023-03-31T18:41:51.338Z,99.90
2023-03-31T18:44:45.720Z,1.00
2023-03-31T18:47:18.872Z,1.00
2023-03-31T18:49:58.585Z,1.00
2023-03-31T18:52:47.671Z,1.00
2023-03-31T18:55:32.584Z,3.80
2023-03-31T18:58:07.993Z,99.90
2023-03-31T19:00:38.725Z,99.90
2023-03-31T19:03:09.808Z,62.90
2023-03-31T19:05:42.223Z,1.00
2023-03-31T19:08:14.425Z,90.50
2023-03-31T19:10:45.776Z,99.90
2023-03-31T19:13:19.710Z,1.00
2023-03-31T19:15:51.770Z,1.00
2023-03-31T19:18:23.179Z,1.00
2023-03-31T19:20:53.712Z,1.00
2023-03-31T19:23:25.585Z,99.90
2023-03-31T19:25:59.915Z,99.90
2023-03-31T19:28:31.390Z,99.90
2023-03-31T19:31:04.446Z,99.90
2023-03-31T19:33:36.153Z,99.90
2023-03-31T19:36:06.837Z,99.90
2023-03-31T19:38:37.468Z,99.90
2023-03-31T19:41:18.530Z,1.00
2023-03-31T19:43:49.369Z,1.00
2023-03-31T19:46:19.117Z,83.10
2023-03-31T19:48:50.617Z,99.90
2023-03-31T19:51:21.858Z,55.20
2023-03-31T19:53:57.865Z,50.60
2023-03-31T19:56:32.231Z,99.90
2023-03-31T19:59:02.143Z,99.90
2023-03-31T20:01:33.732Z,99.90
2023-03-31T20:04:08.048Z,99.90
2023-03-31T20:06:38.617Z,99.90
2023-03-31T20:09:11.624Z,99.90
2023-03-31T20:11:46.829Z,99.90
2023-03-31T20:14:18.867Z,1.00
2023-03-31T20:16:50.559Z,1.00
2023-03-31T20:19:23.107Z,99.90
2023-03-31T20:21:58.502Z,99.90
2023-03-31T20:24:29.902Z,99.90
2023-03-31T20:27:02.788Z,99.90
2023-03-31T20:29:33.345Z,99.90
2023-03-31T20:32:03.837Z,99.90
2023-03-31T20:34:36.817Z,99.90
2023-03-31T20:37:14.618Z,99.90
2023-03-31T20:39:50.429Z,99.90
2023-03-31T20:42:29.735Z,99.90
2023-03-31T20:45:07.581Z,1.00
2023-03-31T20:47:38.106Z,1.00
2023-03-31T20:50:08.701Z,1.00
2023-03-31T20:52:37.861Z,20.90
2023-03-31T20:55:07.904Z,35.70
2023-03-31T20:57:38.427Z,64.50
2023-03-31T21:00:08.962Z,94.10
2023-03-31T21:02:42.271Z,99.90
2023-03-31T21:05:11.626Z,99.90
2023-03-31T21:07:41.373Z,99.90
2023-03-31T21:10:11.537Z,99.90
2023-03-31T21:12:46.365Z,99.90
2023-03-31T21:15:15.908Z,99.90
2023-03-31T21:17:44.692Z,99.90
2023-03-31T21:20:13.762Z,99.90
2023-03-31T21:22:42.503Z,99.90
2023-03-31T21:25:13.826Z,99.90
2023-03-31T21:27:44.175Z,99.90
2023-03-31T21:30:14.635Z,76.40
2023-03-31T21:32:43.491Z,66.20
2023-03-31T21:35:12.568Z,47.60
2023-03-31T21:37:41.415Z,44.50
2023-03-31T21:40:11.677Z,26.30
2023-03-31T21:42:40.500Z,14.60
2023-03-31T21:45:13.491Z,1.00
2023-03-31T21:47:42.495Z,8.70
2023-03-31T21:50:12.276Z,1.00
2023-03-31T21:52:41.097Z,1.00
2023-03-31T21:55:10.557Z,1.00
2023-03-31T21:57:39.417Z,1.00
2023-03-31T22:00:12.599Z,1.00
2023-03-31T22:02:41.491Z,1.00
2023-03-31T22:05:11.180Z,1.00
2023-03-31T22:07:41.011Z,1.00
2023-03-31T22:10:11.874Z,1.00
2023-03-31T22:12:40.718Z,1.00
2023-03-31T22:15:12.967Z,1.00
2023-03-31T22:17:42.055Z,1.00
2023-03-31T22:20:12.062Z,1.00
2023-03-31T22:22:41.914Z,1.00
2023-03-31T22:25:10.964Z,1.00
2023-03-31T22:27:39.814Z,1.00
2023-03-31T22:30:11.921Z,1.00
2023-03-31T22:32:40.751Z,1.00
2023-03-31T22:35:10.354Z,1.00
2023-03-31T22:37:39.132Z,1.00
2023-03-31T22:40:09.555Z,1.00
2023-03-31T22:42:39.101Z,1.00
2023-03-31T22:45:08.880Z,1.00
2023-03-31T22:47:39.089Z,1.00
2023-03-31T22:50:08.731Z,1.00
2023-03-31T22:52:37.476Z,1.00
2023-03-31T22:55:07.440Z,1.00
2023-03-31T22:57:36.439Z,1.00
2023-03-31T23:00:06.460Z,1.00
2023-03-31T23:02:35.287Z,1.00
2023-03-31T23:05:06.101Z,1.00
2023-03-31T23:07:34.956Z,1.00
2023-03-31T23:10:04.584Z,1.00
2023-03-31T23:12:33.419Z,1.00
2023-03-31T23:15:03.250Z,1.00
2023-03-31T23:17:32.723Z,1.00
2023-03-31T23:20:02.138Z,1.00
2023-03-31T23:22:32.262Z,1.00
2023-03-31T23:25:01.947Z,1.00
2023-03-31T23:27:30.706Z,1.00
2023-03-31T23:29:59.732Z,1.00
2023-03-31T23:32:28.527Z,47.70
2023-03-31T23:34:57.332Z,77.90
2023-03-31T23:37:26.334Z,96.50
2023-03-31T23:39:56.503Z,99.90
2023-03-31T23:42:25.251Z,99.90
2023-03-31T23:44:53.990Z,99.90
2023-03-31T23:47:22.868Z,99.90
2023-03-31T23:49:51.828Z,99.90
2023-03-31T23:52:20.561Z,99.90
2023-03-31T23:54:50.906Z,99.90
2023-03-31T23:57:21.360Z,95.80
2023-03-31T23:59:50.702Z,91.00
