createdAt,value
2024-01-11T00:02:19.242Z,-3.19
2024-01-11T00:05:22.699Z,-3.17
2024-01-11T00:08:25.074Z,-3.26
2024-01-11T00:11:27.838Z,-3.16
2024-01-11T00:14:30.163Z,-3.15
2024-01-11T00:17:32.585Z,-3.09
2024-01-11T00:20:35.071Z,-3.14
2024-01-11T00:23:37.553Z,-3.10
2024-01-11T00:26:39.945Z,-3.00
2024-01-11T00:29:42.339Z,-2.89
2024-01-11T00:32:44.958Z,-2.84
2024-01-11T00:35:47.399Z,-2.73
2024-01-11T00:38:50.747Z,-2.70
2024-01-11T00:41:53.047Z,-2.79
2024-01-11T00:44:55.393Z,-2.55
2024-01-11T00:47:59.138Z,-2.75
2024-01-11T00:51:01.341Z,-2.75
2024-01-11T00:54:03.650Z,-2.59
2024-01-11T00:57:06.250Z,-2.59
2024-01-11T01:00:09.242Z,-2.62
2024-01-11T01:03:11.563Z,-2.59
2024-01-11T01:06:13.951Z,-2.50
2024-01-11T01:09:16.541Z,-2.40
2024-01-11T01:12:18.990Z,-2.29
2024-01-11T01:15:21.359Z,-2.38
2024-01-11T01:18:23.820Z,-2.23
2024-01-11T01:21:26.260Z,-2.24
2024-01-11T01:24:28.576Z,-2.25
2024-01-11T01:27:30.848Z,-2.18
2024-01-11T01:30:33.170Z,-2.22
2024-01-11T01:33:35.700Z,-2.29
2024-01-11T01:36:38.119Z,-2.17
2024-01-11T01:39:40.428Z,-2.15
2024-01-11T01:42:46.379Z,-2.13
2024-01-11T01:45:49.102Z,-1.93
2024-01-11T01:48:53.519Z,-1.95
2024-01-11T01:51:56.317Z,-1.99
2024-01-11T01:54:59.070Z,-2.00
2024-01-11T01:58:01.430Z,-2.08
2024-01-11T02:01:03.895Z,-1.97
2024-01-11T02:04:06.250Z,-2.00
2024-01-11T02:07:08.569Z,-2.05
2024-01-11T02:10:10.951Z,-1.99
2024-01-11T02:13:14.378Z,-2.00
2024-01-11T02:16:16.759Z,-1.93
2024-01-11T02:19:20.943Z,-1.88
2024-01-11T02:22:31.357Z,-1.74
2024-01-11T02:25:33.657Z,-1.85
2024-01-11T02:28:38.572Z,-1.86
2024-01-11T02:31:40.881Z,-1.77
2024-01-11T02:34:43.318Z,-1.94
2024-01-11T02:37:46.901Z,-1.83
2024-01-11T02:40:50.048Z,-1.87
2024-01-11T02:43:53.959Z,-1.84
2024-01-11T02:46:56.188Z,-1.82
2024-01-11T02:49:58.555Z,-1.81
2024-01-11T02:53:01.083Z,-1.83
2024-01-11T02:56:04.002Z,-1.77
2024-01-11T02:59:06.382Z,-1.93
2024-01-11T03:02:08.785Z,-1.73
2024-01-11T03:05:11.953Z,-1.65
2024-01-11T03:08:15.302Z,-1.74
2024-01-11T03:11:18.094Z,-1.47
2024-01-11T03:14:20.530Z,-1.73
2024-01-11T03:17:23.042Z,-1.75
2024-01-11T03:20:26.097Z,-1.69
2024-01-11T03:23:28.644Z,-1.52
2024-01-11T03:26:31.046Z,-1.59
2024-01-11T03:29:33.425Z,-1.39
2024-01-11T03:32:35.911Z,-1.46
2024-01-11T03:35:41.717Z,-1.54
2024-01-11T03:38:44.059Z,-1.46
2024-01-11T03:41:46.912Z,-1.46
2024-01-11T03:44:49.208Z,-1.43
2024-01-11T03:47:52.145Z,-1.35
2024-01-11T03:50:54.579Z,-1.41
2024-01-11T03:53:57.104Z,-1.39
2024-01-11T03:56:59.538Z,-1.37
2024-01-11T04:00:01.885Z,-1.30
2024-01-11T04:03:08.151Z,-1.34
2024-01-11T04:06:10.662Z,-1.30
2024-01-11T04:09:13.035Z,-1.30
2024-01-11T04:12:15.342Z,-1.27
2024-01-11T04:15:17.684Z,-1.18
2024-01-11T04:18:20.019Z,-1.23
2024-01-11T04:21:26.039Z,-1.29
2024-01-11T04:24:28.433Z,-1.28
2024-01-11T04:27:30.710Z,-1.23
2024-01-11T04:30:33.691Z,-1.18
2024-01-11T04:33:36.145Z,-1.21
2024-01-11T04:36:41.741Z,-1.35
2024-01-11T04:39:48.413Z,-1.25
2024-01-11T04:42:52.084Z,-1.27
2024-01-11T04:45:54.508Z,-1.08
2024-01-11T04:48:57.006Z,-1.18
2024-01-11T04:51:59.431Z,-1.09
2024-01-11T04:55:01.754Z,-1.13
2024-01-11T04:58:04.305Z,-1.14
2024-01-11T05:01:07.300Z,-1.10
2024-01-11T05:04:10.784Z,-1.05
2024-01-11T05:07:13.117Z,-0.98
2024-01-11T05:10:15.506Z,-0.94
2024-01-11T05:13:19.083Z,-0.95
2024-01-11T05:16:29.472Z,-0.98
2024-01-11T05:19:31.851Z,-1.11
2024-01-11T05:22:34.223Z,-1.14
2024-01-11T05:25:41.007Z,-0.98
2024-01-11T05:28:45.780Z,-1.01
2024-01-11T05:31:48.208Z,-0.89
2024-01-11T05:34:50.559Z,-1.01
2024-01-11T05:37:52.979Z,-0.94
2024-01-11T05:40:55.380Z,-0.97
2024-01-11T05:43:57.747Z,-1.09
2024-01-11T05:47:00.123Z,-1.07
2024-01-11T05:50:02.461Z,-1.07
2024-01-11T05:53:05.062Z,-0.98
2024-01-11T05:56:11.706Z,-0.91
2024-01-11T05:59:25.520Z,-0.95
2024-01-11T06:02:28.395Z,-1.01
2024-01-11T06:05:33.052Z,-0.95
2024-01-11T06:08:43.315Z,-0.89
2024-01-11T06:11:46.603Z,-0.88
2024-01-11T06:14:49.056Z,-0.96
2024-01-11T06:17:51.574Z,-0.93
2024-01-11T06:20:54.011Z,-0.90
2024-01-11T06:23:56.367Z,-0.91
2024-01-11T06:26:58.739Z,-1.10
2024-01-11T06:30:01.527Z,-1.01
2024-01-11T06:33:04.626Z,-0.94
2024-01-11T06:36:08.632Z,-0.86
2024-01-11T06:39:11.439Z,-0.84
2024-01-11T06:42:13.734Z,-0.89
2024-01-11T06:45:16.201Z,-0.94
2024-01-11T06:48:18.733Z,-0.89
2024-01-11T06:51:24.837Z,-0.84
2024-01-11T06:54:27.280Z,-0.77
2024-01-11T06:57:29.584Z,-0.78
2024-01-11T07:00:31.900Z,-0.79
2024-01-11T07:03:34.205Z,-0.80
2024-01-11T07:06:39.326Z,-0.71
2024-01-11T07:09:41.819Z,-0.87
2024-01-11T07:12:44.215Z,-0.81
2024-01-11T07:15:46.544Z,-0.76
2024-01-11T07:18:48.846Z,-0.81
2024-01-11T07:21:51.195Z,-0.87
2024-01-11T07:24:53.664Z,-0.74
2024-01-11T07:27:56.072Z,-0.65
2024-01-11T07:30:58.508Z,-0.56
2024-01-11T07:34:01.620Z,-0.71
2024-01-11T07:37:04.078Z,-0.79
2024-01-11T07:40:12.182Z,-0.74
2024-01-11T07:43:15.270Z,-0.75
2024-01-11T07:46:17.678Z,-0.75
2024-01-11T07:49:19.998Z,-0.72
2024-01-11T07:52:22.487Z,-0.73
2024-01-11T07:55:25.385Z,-0.72
2024-01-11T07:58:27.709Z,-0.71
2024-01-11T08:01:30.068Z,-0.66
2024-01-11T08:04:32.612Z,-0.57
2024-01-11T08:07:34.933Z,-0.60
2024-01-11T08:10:37.233Z,-0.55
2024-01-11T08:13:39.553Z,-0.46
2024-01-11T08:16:41.835Z,-0.43
2024-01-11T08:19:44.268Z,-0.48
2024-01-11T08:22:47.830Z,-0.40
2024-01-11T08:25:50.208Z,-0.54
2024-01-11T08:28:52.448Z,-0.54
2024-01-11T08:31:56.021Z,-0.47
2024-01-11T08:35:01.909Z,-0.39
2024-01-11T08:38:05.079Z,-0.42
2024-01-11T08:41:08.004Z,-0.30
2024-01-11T08:44:11.237Z,-0.27
2024-01-11T08:47:13.730Z,-0.31
2024-01-11T08:50:18.448Z,-0.24
2024-01-11T08:53:22.900Z,-0.20
2024-01-11T08:56:25.239Z,-0.25
2024-01-11T08:59:27.876Z,-0.05
2024-01-11T09:02:30.304Z,-0.05
2024-01-11T09:05:33.223Z,-0.04
2024-01-11T09:08:35.821Z,-0.06
2024-01-11T09:11:38.786Z,-0.05
2024-01-11T09:14:45.465Z,-0.01
2024-01-11T09:17:53.068Z,0.16
2024-01-11T09:20:57.459Z,0.03
2024-01-11T09:24:00.160Z,0.06
2024-01-11T09:27:02.558Z,0.02
2024-01-11T09:30:05.701Z,-0.04
2024-01-11T09:33:08.173Z,-0.05
2024-01-11T09:36:10.591Z,0.08
2024-01-11T09:39:14.755Z,0.16
2024-01-11T09:42:18.149Z,0.10
2024-01-11T09:45:20.838Z,0.11
2024-01-11T09:48:24.424Z,0.09
2024-01-11T09:51:28.141Z,-0.00
2024-01-11T09:54:30.438Z,0.10
2024-01-11T09:57:36.260Z,0.13
2024-01-11T10:00:39.861Z,0.11
2024-01-11T10:03:45.803Z,0.11
2024-01-11T10:06:49.665Z,0.09
2024-01-11T10:09:52.921Z,0.19
2024-01-11T10:12:55.352Z,0.09
2024-01-11T10:16:11.563Z,0.14
2024-01-11T10:19:17.121Z,0.23
2024-01-11T10:22:20.361Z,0.19
2024-01-11T10:25:23.437Z,0.13
2024-01-11T10:28:29.573Z,0.22
2024-01-11T10:31:32.070Z,0.23
2024-01-11T10:34:34.871Z,0.18
2024-01-11T10:37:39.974Z,0.24
2024-01-11T10:40:43.262Z,0.30
2024-01-11T10:43:45.698Z,0.22
2024-01-11T10:46:48.245Z,0.35
2024-01-11T10:49:52.092Z,0.24
2024-01-11T10:53:04.946Z,0.33
2024-01-11T10:56:11.000Z,0.25
2024-01-11T10:59:13.619Z,0.26
2024-01-11T11:02:17.169Z,0.12
2024-01-11T11:05:20.533Z,0.11
2024-01-11T11:08:25.208Z,0.12
2024-01-11T11:11:27.739Z,0.22
2024-01-11T11:14:30.430Z,0.42
2024-01-11T11:17:32.764Z,0.39
2024-01-11T11:20:35.195Z,0.21
2024-01-11T11:23:37.703Z,0.25
2024-01-11T11:26:40.155Z,0.26
2024-01-11T11:29:43.243Z,0.11
2024-01-11T11:32:46.687Z,0.20
2024-01-11T11:35:50.312Z,0.20
2024-01-11T11:38:52.759Z,0.08
2024-01-11T11:41:58.616Z,0.29
2024-01-11T11:45:00.962Z,0.07
2024-01-11T11:48:03.952Z,0.22
2024-01-11T11:51:09.998Z,0.19
2024-01-11T11:54:12.484Z,0.20
2024-01-11T11:57:18.584Z,0.25
2024-01-11T12:00:22.224Z,0.21
2024-01-11T12:03:34.923Z,0.33
2024-01-11T12:06:37.396Z,0.29
2024-01-11T12:09:39.800Z,0.37
2024-01-11T12:12:42.176Z,0.52
2024-01-11T12:15:44.494Z,0.37
2024-01-11T12:18:46.918Z,0.35
2024-01-11T12:21:49.286Z,0.41
2024-01-11T12:24:51.657Z,0.54
2024-01-11T12:27:54.015Z,0.38
2024-01-11T12:30:56.453Z,0.46
2024-01-11T12:33:58.994Z,0.45
2024-01-11T12:37:04.041Z,0.56
2024-01-11T12:40:07.590Z,0.54
2024-01-11T12:43:10.114Z,0.49
2024-01-11T12:46:12.541Z,0.45
2024-01-11T12:49:14.935Z,0.46
2024-01-11T12:55:51.250Z,0.27
2024-01-11T13:02:23.982Z,0.21
2024-01-11T13:05:30.489Z,0.09
2024-01-11T13:08:38.755Z,0.17
2024-01-11T13:11:46.568Z,0.13
2024-01-11T13:14:57.178Z,0.18
2024-01-11T13:18:04.752Z,0.18
2024-01-11T13:21:11.506Z,0.21
2024-01-11T13:24:16.957Z,0.28
2024-01-11T13:27:20.585Z,0.17
2024-01-11T13:30:30.982Z,0.21
2024-01-11T13:33:36.142Z,0.30
2024-01-11T13:36:40.946Z,0.33
2024-01-11T13:39:47.178Z,0.27
2024-01-11T13:42:55.334Z,0.41
2024-01-11T13:46:00.257Z,0.33
2024-01-11T13:49:04.617Z,0.40
2024-01-11T13:52:09.861Z,0.27
2024-01-11T13:55:15.240Z,0.24
2024-01-11T14:01:38.047Z,0.29
2024-01-11T14:04:41.501Z,0.29
2024-01-11T14:07:47.639Z,0.25
2024-01-11T14:10:51.060Z,0.13
2024-01-11T14:13:59.189Z,0.21
2024-01-11T14:17:04.137Z,0.33
2024-01-11T14:20:20.146Z,0.27
2024-01-11T14:23:30.869Z,0.24
2024-01-11T14:26:40.510Z,0.23
2024-01-11T14:29:45.728Z,0.31
2024-01-11T14:32:59.449Z,0.45
2024-01-11T14:36:03.832Z,0.29
2024-01-11T14:39:07.627Z,0.46
2024-01-11T14:42:10.899Z,0.27
2024-01-11T14:45:18.235Z,0.30
2024-01-11T14:48:21.116Z,0.32
2024-01-11T14:51:30.343Z,0.42
2024-01-11T14:54:32.583Z,0.51
2024-01-11T14:57:36.856Z,0.42
2024-01-11T15:00:45.476Z,0.40
2024-01-11T15:03:47.889Z,0.49
2024-01-11T15:06:51.345Z,0.52
2024-01-11T15:09:59.480Z,0.53
2024-01-11T15:13:07.385Z,0.52
2024-01-11T15:16:10.509Z,0.53
2024-01-11T15:19:13.873Z,0.46
2024-01-11T15:22:17.088Z,0.50
2024-01-11T15:25:25.450Z,0.48
2024-01-11T15:28:29.719Z,0.30
2024-01-11T15:31:38.130Z,0.33
2024-01-11T15:34:41.881Z,0.36
2024-01-11T15:37:50.524Z,0.37
2024-01-11T15:40:54.195Z,0.46
2024-01-11T15:43:56.795Z,0.39
2024-01-11T15:47:00.900Z,0.42
2024-01-11T15:50:19.557Z,0.46
2024-01-11T15:53:25.250Z,0.51
2024-01-11T15:56:27.690Z,0.62
2024-01-11T15:59:33.389Z,0.56
2024-01-11T16:02:35.800Z,0.54
2024-01-11T16:05:40.669Z,0.53
2024-01-11T16:08:47.695Z,0.55
2024-01-11T16:11:51.173Z,0.59
2024-01-11T16:14:59.836Z,0.59
2024-01-11T16:18:02.303Z,0.64
2024-01-11T16:21:08.859Z,0.64
2024-01-11T16:27:32.063Z,0.70
2024-01-11T16:30:37.258Z,0.61
2024-01-11T16:33:45.533Z,0.72
2024-01-11T16:36:47.915Z,0.68
2024-01-11T16:39:52.234Z,0.72
2024-01-11T16:42:54.900Z,0.65
2024-01-11T16:46:01.078Z,0.60
2024-01-11T16:49:03.933Z,0.61
2024-01-11T16:52:10.065Z,0.64
2024-01-11T16:55:12.970Z,0.50
2024-01-11T16:58:16.088Z,0.50
2024-01-11T17:01:25.855Z,0.65
2024-01-11T17:04:36.703Z,0.61
2024-01-11T17:07:44.783Z,0.81
2024-01-11T17:10:52.509Z,0.83
2024-01-11T17:13:59.299Z,0.88
2024-01-11T17:17:07.076Z,0.78
2024-01-11T17:20:18.030Z,0.75
2024-01-11T17:23:21.184Z,0.86
2024-01-11T17:26:29.282Z,0.89
2024-01-11T17:29:33.894Z,0.97
2024-01-11T17:32:39.560Z,0.72
2024-01-11T17:35:43.199Z,0.48
2024-01-11T17:38:45.914Z,0.34
2024-01-11T17:41:54.961Z,0.09
2024-01-11T17:44:59.289Z,-0.02
2024-01-11T17:48:08.897Z,-0.13
2024-01-11T17:51:15.198Z,-0.28
2024-01-11T17:54:19.574Z,-0.24
2024-01-11T17:57:23.517Z,-0.46
2024-01-11T18:00:32.172Z,-0.58
2024-01-11T18:03:40.952Z,-0.69
2024-01-11T18:06:52.586Z,-0.84
2024-01-11T18:09:55.956Z,-0.91
2024-01-11T18:12:58.196Z,-0.95
2024-01-11T18:16:00.895Z,-1.02
2024-01-11T18:19:03.399Z,-1.09
2024-01-11T18:22:05.809Z,-1.14
2024-01-11T18:25:09.995Z,-1.13
2024-01-11T18:28:12.322Z,-1.07
2024-01-11T18:31:16.439Z,-0.93
2024-01-11T18:34:20.409Z,-0.82
2024-01-11T18:37:25.794Z,-0.94
2024-01-11T18:40:35.257Z,-0.94
2024-01-11T18:43:39.306Z,-0.93
2024-01-11T18:46:57.288Z,-0.93
2024-01-11T18:50:03.319Z,-0.76
2024-01-11T18:53:06.514Z,-0.74
2024-01-11T18:56:22.572Z,-0.85
2024-01-11T18:59:27.211Z,-0.85
2024-01-11T19:02:33.135Z,-0.73
2024-01-11T19:05:48.703Z,-0.71
2024-01-11T19:08:52.930Z,-0.69
2024-01-11T19:12:11.132Z,-0.65
2024-01-11T19:15:13.502Z,-0.64
2024-01-11T19:18:19.817Z,-0.76
2024-01-11T19:21:26.093Z,-0.87
2024-01-11T19:24:42.132Z,-1.01
2024-01-11T19:27:46.861Z,-1.26
2024-01-11T19:30:55.378Z,-1.25
2024-01-11T19:34:04.122Z,-1.21
2024-01-11T19:37:18.675Z,-1.23
2024-01-11T19:40:22.227Z,-1.30
2024-01-11T19:43:24.597Z,-1.33
2024-01-11T19:46:29.799Z,-1.33
2024-01-11T19:49:33.677Z,-1.38
2024-01-11T19:52:39.728Z,-1.43
2024-01-11T19:55:46.788Z,-1.12
2024-01-11T19:58:59.870Z,-1.07
2024-01-11T20:02:05.395Z,-0.96
2024-01-11T20:05:10.210Z,-1.01
2024-01-11T20:11:34.293Z,-0.85
2024-01-11T20:14:37.227Z,-0.85
2024-01-11T20:17:45.429Z,-0.86
2024-01-11T20:20:47.999Z,-0.84
2024-01-11T20:23:50.508Z,-0.78
2024-01-11T20:26:59.531Z,-0.70
2024-01-11T20:30:12.539Z,-0.61
2024-01-11T20:33:16.350Z,-0.54
2024-01-11T20:36:20.852Z,-0.44
2024-01-11T20:39:24.265Z,-0.48
2024-01-11T20:42:31.466Z,-0.37
2024-01-11T20:45:38.890Z,-0.49
2024-01-11T20:48:44.614Z,-0.50
2024-01-11T20:51:49.781Z,-0.57
2024-01-11T20:54:56.376Z,-0.72
2024-01-11T20:58:00.968Z,-0.89
2024-01-11T21:01:05.296Z,-1.08
2024-01-11T21:04:13.805Z,-1.27
2024-01-11T21:07:16.830Z,-1.21
2024-01-11T21:10:20.396Z,-1.24
2024-01-11T21:13:26.686Z,-1.28
2024-01-11T21:16:33.428Z,-1.24
2024-01-11T21:19:39.589Z,-1.41
2024-01-11T21:22:46.208Z,-1.34
2024-01-11T21:29:07.102Z,-1.21
2024-01-11T21:32:10.239Z,-1.28
2024-01-11T21:35:12.745Z,-1.36
2024-01-11T21:41:41.792Z,-1.30
2024-01-11T21:44:46.393Z,-1.36
2024-01-11T21:51:11.884Z,-1.48
2024-01-11T21:54:15.765Z,-1.65
2024-01-11T21:57:22.039Z,-1.60
2024-01-11T22:00:31.728Z,-1.60
2024-01-11T22:03:37.984Z,-1.70
2024-01-11T22:06:44.259Z,-1.76
2024-01-11T22:09:47.988Z,-1.87
2024-01-11T22:12:50.741Z,-1.91
2024-01-11T22:15:55.960Z,-1.85
2024-01-11T22:19:00.932Z,-1.74
2024-01-11T22:22:05.709Z,-1.69
2024-01-11T22:28:27.118Z,-1.55
2024-01-11T22:31:37.455Z,-1.63
2024-01-11T22:34:44.075Z,-1.65
2024-01-11T22:37:48.814Z,-1.77
2024-01-11T22:40:55.386Z,-1.94
2024-01-11T22:43:58.089Z,-2.04
2024-01-11T22:47:01.427Z,-2.15
2024-01-11T22:50:05.360Z,-2.27
2024-01-11T22:53:07.808Z,-2.31
2024-01-11T22:56:10.138Z,-2.40
2024-01-11T22:59:13.230Z,-2.47
2024-01-11T23:02:15.831Z,-2.52
2024-01-11T23:08:36.209Z,-2.72
2024-01-11T23:11:44.228Z,-2.93
2024-01-11T23:14:51.246Z,-3.01
2024-01-11T23:17:54.265Z,-2.96
2024-01-11T23:20:56.892Z,-2.98
2024-01-11T23:24:01.520Z,-3.02
2024-01-11T23:27:07.924Z,-3.18
2024-01-11T23:30:13.938Z,-3.25
2024-01-11T23:33:16.561Z,-3.34
2024-01-11T23:36:26.212Z,-3.39
2024-01-11T23:39:41.113Z,-3.51
2024-01-11T23:42:43.753Z,-3.54
2024-01-11T23:45:47.276Z,-3.58
2024-01-11T23:48:50.932Z,-3.62
2024-01-11T23:51:57.351Z,-3.68
2024-01-11T23:55:00.634Z,-3.79
2024-01-11T23:58:05.207Z,-3.91
