createdAt,value
2017-10-17T00:01:40.467Z,99.90
2017-10-17T00:04:06.798Z,99.90
2017-10-17T00:06:33.143Z,99.90
2017-10-17T00:08:59.470Z,99.90
2017-10-17T00:11:25.808Z,99.90
2017-10-17T00:13:52.905Z,99.90
2017-10-17T00:16:19.275Z,99.90
2017-10-17T00:18:45.639Z,99.90
2017-10-17T00:21:11.979Z,99.90
2017-10-17T00:23:38.310Z,99.90
2017-10-17T00:26:04.654Z,99.90
2017-10-17T00:28:31.022Z,99.90
2017-10-17T00:30:57.382Z,99.90
2017-10-17T00:33:25.006Z,99.90
2017-10-17T00:35:58.178Z,99.90
2017-10-17T00:38:24.526Z,99.90
2017-10-17T00:40:50.866Z,99.90
2017-10-17T00:43:17.209Z,99.90
2017-10-17T00:45:44.532Z,99.90
2017-10-17T00:48:22.898Z,99.90
2017-10-17T00:50:49.378Z,99.90
2017-10-17T00:53:15.731Z,99.90
2017-10-17T00:55:42.086Z,99.90
2017-10-17T00:58:09.171Z,99.90
2017-10-17T01:00:35.512Z,99.90
2017-10-17T01:03:01.866Z,99.90
2017-10-17T01:05:28.235Z,99.90
2017-10-17T01:07:54.578Z,99.90
2017-10-17T01:10:20.942Z,99.90
2017-10-17T01:12:47.301Z,99.90
2017-10-17T01:15:13.642Z,99.90
2017-10-17T01:17:40.734Z,99.90
2017-10-17T01:20:09.042Z,99.90
2017-10-17T01:22:35.411Z,99.90
2017-10-17T01:25:01.742Z,99.90
2017-10-17T01:27:28.103Z,99.90
2017-10-17T01:29:55.492Z,99.90
2017-10-17T01:32:21.827Z,99.90
2017-10-17T01:34:51.946Z,99.90
2017-10-17T01:37:18.297Z,99.90
2017-10-17T01:39:55.297Z,99.90
2017-10-17T01:42:36.503Z,99.90
2017-10-17T01:45:04.618Z,99.90
2017-10-17T01:47:32.127Z,99.90
2017-10-17T01:49:59.429Z,99.90
2017-10-17T01:52:27.341Z,99.90
2017-10-17T01:54:54.500Z,99.90
2017-10-17T01:57:20.947Z,99.90
2017-10-17T01:59:52.095Z,99.90
2017-10-17T02:02:18.439Z,99.90
2017-10-17T02:04:44.807Z,99.90
2017-10-17T02:07:11.253Z,99.90
2017-10-17T02:09:41.362Z,99.90
2017-10-17T02:12:08.708Z,99.90
2017-10-17T02:14:35.062Z,99.90
2017-10-17T02:17:01.434Z,99.90
2017-10-17T02:19:27.862Z,99.90
2017-10-17T02:21:55.994Z,99.90
2017-10-17T02:24:23.378Z,99.90
2017-10-17T02:26:49.751Z,99.90
2017-10-17T02:29:23.556Z,99.90
2017-10-17T02:31:50.675Z,99.90
2017-10-17T02:34:43.808Z,99.90
2017-10-17T02:37:10.192Z,99.90
2017-10-17T02:39:37.282Z,99.90
2017-10-17T02:42:03.629Z,99.90
2017-10-17T02:44:30.002Z,99.90
2017-10-17T02:46:57.093Z,99.90
2017-10-17T02:49:25.429Z,99.90
2017-10-17T02:51:52.526Z,99.90
2017-10-17T02:54:19.749Z,99.90
2017-10-17T02:56:46.081Z,99.90
2017-10-17T02:59:14.382Z,99.90
2017-10-17T03:01:51.466Z,99.90
2017-10-17T03:04:18.710Z,99.90
2017-10-17T03:06:45.072Z,99.90
2017-10-17T03:09:11.406Z,99.90
2017-10-17T03:11:37.738Z,99.90
2017-10-17T03:14:19.966Z,99.90
2017-10-17T03:16:47.047Z,99.90
2017-10-17T03:19:13.391Z,99.90
2017-10-17T03:21:47.445Z,99.90
2017-10-17T03:24:21.351Z,99.90
2017-10-17T03:26:48.448Z,99.90
2017-10-17T03:29:14.782Z,99.90
2017-10-17T03:31:41.114Z,99.90
2017-10-17T03:34:13.394Z,99.90
2017-10-17T03:36:42.523Z,99.90
2017-10-17T03:39:09.608Z,99.90
2017-10-17T03:41:35.955Z,99.90
2017-10-17T03:44:12.982Z,99.90
2017-10-17T03:46:41.765Z,99.90
2017-10-17T03:49:14.704Z,99.90
2017-10-17T03:51:41.042Z,99.90
2017-10-17T03:54:10.311Z,99.90
2017-10-17T03:56:36.652Z,99.90
2017-10-17T03:59:03.826Z,99.90
2017-10-17T04:01:30.463Z,99.90
2017-10-17T04:04:09.677Z,99.90
2017-10-17T04:06:45.903Z,99.90
2017-10-17T04:09:12.238Z,99.90
2017-10-17T04:11:39.645Z,99.90
2017-10-17T04:17:14.243Z,99.90
2017-10-17T04:20:10.473Z,99.90
2017-10-17T04:22:40.658Z,99.90
2017-10-17T04:28:01.622Z,99.90
2017-10-17T04:30:35.699Z,99.90
2017-10-17T04:36:13.111Z,99.90
2017-10-17T04:38:40.228Z,99.90
2017-10-17T04:41:08.462Z,99.90
2017-10-17T04:44:09.670Z,99.90
2017-10-17T04:46:51.922Z,99.90
2017-10-17T04:52:27.445Z,99.90
2017-10-17T04:54:53.819Z,99.90
2017-10-17T04:57:23.011Z,99.90
2017-10-17T04:59:55.171Z,99.90
2017-10-17T05:02:30.241Z,99.90
2017-10-17T05:04:58.235Z,99.90
2017-10-17T05:07:26.263Z,99.90
2017-10-17T05:09:56.460Z,99.90
2017-10-17T05:12:24.660Z,99.90
2017-10-17T05:14:51.035Z,99.90
2017-10-17T05:17:22.151Z,99.90
2017-10-17T05:19:54.668Z,99.90
2017-10-17T05:22:28.574Z,99.90
2017-10-17T05:24:58.498Z,99.90
2017-10-17T05:27:41.499Z,99.90
2017-10-17T05:30:12.839Z,99.90
2017-10-17T05:32:40.203Z,99.90
2017-10-17T05:35:08.342Z,99.90
2017-10-17T05:37:34.711Z,99.90
2017-10-17T05:40:04.649Z,99.90
2017-10-17T05:42:35.763Z,99.90
2017-10-17T05:45:03.107Z,99.90
2017-10-17T05:47:49.524Z,99.90
2017-10-17T05:50:19.569Z,99.90
2017-10-17T05:52:47.634Z,99.90
2017-10-17T05:55:13.962Z,99.90
2017-10-17T05:57:40.286Z,99.90
2017-10-17T06:00:07.367Z,99.90
2017-10-17T06:02:33.683Z,99.90
2017-10-17T06:05:00.000Z,99.90
2017-10-17T06:07:26.319Z,99.90
2017-10-17T06:09:53.384Z,99.90
2017-10-17T06:12:19.714Z,99.90
2017-10-17T06:14:46.047Z,99.90
2017-10-17T06:17:12.373Z,99.90
2017-10-17T06:19:40.455Z,99.90
2017-10-17T06:22:06.763Z,99.90
2017-10-17T06:24:33.847Z,99.90
2017-10-17T06:27:00.163Z,99.90
2017-10-17T06:29:27.219Z,99.90
2017-10-17T06:31:53.526Z,99.90
2017-10-17T06:34:19.846Z,99.90
2017-10-17T06:36:46.919Z,99.90
2017-10-17T06:39:13.978Z,99.90
2017-10-17T06:41:40.317Z,99.90
2017-10-17T06:44:06.652Z,99.90
2017-10-17T06:46:33.006Z,99.90
2017-10-17T06:48:59.354Z,99.90
2017-10-17T06:51:26.437Z,99.90
2017-10-17T06:53:52.746Z,99.90
2017-10-17T06:56:19.811Z,99.90
2017-10-17T06:58:46.143Z,99.90
2017-10-17T07:01:12.489Z,99.90
2017-10-17T07:03:39.809Z,99.90
2017-10-17T07:06:06.877Z,99.90
2017-10-17T07:08:34.213Z,99.90
2017-10-17T07:11:01.546Z,99.90
2017-10-17T07:13:28.610Z,99.90
2017-10-17T07:15:55.702Z,99.90
2017-10-17T07:18:22.018Z,99.90
2017-10-17T07:20:48.322Z,99.90
2017-10-17T07:23:15.623Z,99.90
2017-10-17T07:25:41.948Z,99.90
2017-10-17T07:28:08.290Z,99.90
2017-10-17T07:30:34.654Z,99.90
2017-10-17T07:33:01.746Z,99.90
2017-10-17T07:35:28.116Z,99.90
2017-10-17T07:37:54.471Z,99.90
2017-10-17T07:40:21.547Z,99.90
2017-10-17T07:42:47.847Z,99.90
2017-10-17T07:45:14.198Z,99.90
2017-10-17T07:47:41.539Z,99.90
2017-10-17T07:50:07.890Z,99.90
2017-10-17T07:52:34.246Z,99.90
2017-10-17T07:55:00.579Z,99.90
2017-10-17T07:57:26.891Z,99.90
2017-10-17T07:59:53.219Z,99.90
2017-10-17T08:02:19.559Z,99.90
2017-10-17T08:04:45.948Z,99.90
2017-10-17T08:07:12.305Z,99.90
2017-10-17T08:09:38.644Z,99.90
2017-10-17T08:12:04.995Z,99.90
2017-10-17T08:14:31.310Z,99.90
2017-10-17T08:16:57.631Z,99.90
2017-10-17T08:19:23.939Z,99.90
2017-10-17T08:21:50.258Z,99.90
2017-10-17T08:24:17.317Z,99.90
2017-10-17T08:26:43.638Z,99.90
2017-10-17T08:29:10.715Z,99.90
2017-10-17T08:31:37.054Z,99.90
2017-10-17T08:34:03.374Z,99.90
2017-10-17T08:36:29.685Z,99.90
2017-10-17T08:38:56.002Z,99.90
2017-10-17T08:41:23.067Z,99.90
2017-10-17T08:43:49.387Z,99.90
2017-10-17T08:46:15.706Z,99.90
2017-10-17T08:48:42.054Z,99.90
2017-10-17T08:51:08.387Z,99.90
2017-10-17T08:53:34.723Z,99.90
2017-10-17T08:56:01.106Z,99.90
2017-10-17T08:58:27.411Z,99.90
2017-10-17T09:00:53.732Z,99.50
2017-10-17T09:03:20.038Z,98.30
2017-10-17T09:05:46.338Z,97.40
2017-10-17T09:08:13.394Z,96.90
2017-10-17T09:10:40.523Z,95.30
2017-10-17T09:13:06.827Z,95.30
2017-10-17T09:15:33.136Z,94.80
2017-10-17T09:17:59.471Z,95.30
2017-10-17T09:20:25.778Z,95.50
2017-10-17T09:22:52.095Z,94.80
2017-10-17T09:25:19.151Z,93.40
2017-10-17T09:27:45.479Z,93.40
2017-10-17T09:30:11.779Z,92.90
2017-10-17T09:32:38.090Z,91.80
2017-10-17T09:35:04.459Z,91.40
2017-10-17T09:37:32.575Z,92.20
2017-10-17T09:39:58.898Z,92.20
2017-10-17T09:42:26.259Z,92.30
2017-10-17T09:44:52.574Z,88.10
2017-10-17T09:47:18.900Z,90.70
2017-10-17T09:49:45.227Z,90.20
2017-10-17T09:52:11.527Z,85.80
2017-10-17T09:54:38.582Z,84.10
2017-10-17T09:57:05.626Z,84.60
2017-10-17T09:59:32.668Z,81.60
2017-10-17T10:01:59.723Z,79.10
2017-10-17T10:04:26.795Z,80.10
2017-10-17T10:06:53.145Z,80.10
2017-10-17T10:09:19.482Z,82.20
2017-10-17T10:11:45.802Z,79.00
2017-10-17T10:14:12.106Z,77.30
2017-10-17T10:16:39.426Z,76.20
2017-10-17T10:19:05.727Z,74.40
2017-10-17T10:21:32.051Z,75.60
2017-10-17T10:23:58.394Z,71.10
2017-10-17T10:26:24.746Z,73.70
2017-10-17T10:28:51.058Z,68.30
2017-10-17T10:31:17.366Z,65.90
2017-10-17T10:33:43.684Z,65.30
2017-10-17T10:36:10.013Z,65.50
2017-10-17T10:38:36.317Z,65.60
2017-10-17T10:41:03.402Z,67.60
2017-10-17T10:43:29.710Z,67.50
2017-10-17T10:45:56.015Z,67.30
2017-10-17T10:48:23.090Z,62.60
2017-10-17T10:50:49.418Z,62.60
2017-10-17T10:53:15.732Z,64.30
2017-10-17T10:55:42.778Z,65.50
2017-10-17T10:58:09.861Z,65.30
2017-10-17T11:00:36.163Z,65.30
2017-10-17T11:03:02.565Z,65.70
2017-10-17T11:05:29.635Z,70.70
2017-10-17T11:07:56.689Z,70.70
2017-10-17T11:10:23.007Z,70.60
2017-10-17T11:12:50.058Z,67.50
2017-10-17T11:15:17.098Z,67.00
2017-10-17T11:17:44.148Z,64.90
2017-10-17T11:20:11.194Z,62.60
2017-10-17T11:22:38.265Z,62.10
2017-10-17T11:25:04.580Z,62.00
2017-10-17T11:27:31.920Z,63.80
2017-10-17T11:29:59.010Z,60.00
2017-10-17T11:32:25.846Z,60.00
2017-10-17T11:34:52.182Z,64.00
2017-10-17T11:37:18.487Z,63.30
2017-10-17T11:39:44.814Z,61.10
2017-10-17T11:42:23.290Z,63.10
2017-10-17T11:44:49.630Z,62.90
2017-10-17T11:47:16.000Z,60.00
2017-10-17T11:49:42.398Z,58.20
2017-10-17T11:52:09.492Z,59.40
2017-10-17T11:54:35.822Z,59.30
2017-10-17T11:57:02.152Z,61.60
2017-10-17T11:59:28.489Z,59.90
2017-10-17T12:01:54.834Z,59.30
2017-10-17T12:04:21.145Z,59.30
2017-10-17T12:06:48.530Z,62.40
2017-10-17T12:09:14.869Z,62.10
2017-10-17T12:11:41.196Z,57.10
2017-10-17T12:14:07.538Z,60.40
2017-10-17T12:16:33.895Z,57.60
2017-10-17T12:19:00.210Z,58.40
2017-10-17T12:21:27.315Z,56.10
2017-10-17T12:23:53.650Z,56.00
2017-10-17T12:26:19.979Z,57.50
2017-10-17T12:28:46.345Z,54.00
2017-10-17T12:31:13.423Z,53.00
2017-10-17T12:33:39.756Z,52.90
2017-10-17T12:36:06.092Z,52.90
2017-10-17T12:38:32.419Z,55.00
2017-10-17T12:40:58.737Z,56.10
2017-10-17T12:43:25.054Z,53.50
2017-10-17T12:45:52.102Z,53.50
2017-10-17T12:48:19.170Z,51.80
2017-10-17T12:50:45.482Z,51.70
2017-10-17T12:53:13.538Z,49.90
2017-10-17T12:55:40.595Z,49.10
2017-10-17T12:58:07.680Z,49.40
2017-10-17T13:00:34.775Z,47.10
2017-10-17T13:03:01.106Z,47.00
2017-10-17T13:05:27.415Z,48.40
2017-10-17T13:07:53.746Z,49.20
2017-10-17T13:10:20.087Z,47.30
2017-10-17T13:12:46.394Z,48.40
2017-10-17T13:15:12.734Z,47.90
2017-10-17T13:17:39.069Z,45.50
2017-10-17T13:20:05.410Z,46.70
2017-10-17T13:22:31.742Z,45.90
2017-10-17T13:24:58.066Z,47.40
2017-10-17T13:27:24.395Z,46.70
2017-10-17T13:29:51.721Z,46.10
2017-10-17T13:32:18.047Z,44.90
2017-10-17T13:34:45.095Z,44.50
2017-10-17T13:37:11.399Z,44.50
2017-10-17T13:39:37.754Z,43.80
2017-10-17T13:42:04.075Z,42.90
2017-10-17T13:44:30.379Z,44.60
2017-10-17T13:46:56.741Z,46.40
2017-10-17T13:49:23.058Z,45.00
2017-10-17T13:51:49.379Z,45.20
2017-10-17T13:54:16.678Z,41.60
2017-10-17T13:56:42.994Z,44.90
2017-10-17T13:59:09.305Z,43.30
2017-10-17T14:01:35.643Z,43.40
2017-10-17T14:04:01.950Z,42.20
2017-10-17T14:06:29.291Z,42.20
2017-10-17T14:08:56.400Z,44.10
2017-10-17T14:11:22.754Z,44.10
2017-10-17T14:13:49.933Z,43.60
2017-10-17T14:16:16.293Z,43.60
2017-10-17T14:18:42.625Z,44.90
2017-10-17T14:21:08.978Z,44.70
2017-10-17T14:23:35.328Z,43.00
2017-10-17T14:26:02.382Z,45.30
2017-10-17T14:28:29.470Z,45.40
2017-10-17T14:30:55.832Z,45.30
2017-10-17T14:33:22.450Z,46.80
2017-10-17T14:35:48.768Z,46.90
2017-10-17T14:38:15.073Z,46.60
2017-10-17T14:40:41.392Z,47.60
2017-10-17T14:43:08.447Z,48.90
2017-10-17T14:45:34.820Z,48.90
2017-10-17T14:48:01.170Z,50.00
2017-10-17T14:50:27.498Z,49.30
2017-10-17T14:52:53.830Z,50.40
2017-10-17T14:55:20.158Z,51.30
2017-10-17T14:57:46.469Z,52.10
2017-10-17T15:00:12.790Z,52.90
2017-10-17T15:02:39.110Z,53.30
2017-10-17T15:05:05.380Z,54.00
2017-10-17T15:07:31.687Z,54.40
2017-10-17T15:09:58.006Z,54.90
2017-10-17T15:12:24.278Z,55.60
2017-10-17T15:14:50.550Z,55.70
2017-10-17T15:17:16.859Z,56.30
2017-10-17T15:19:43.874Z,56.40
2017-10-17T15:22:10.190Z,56.50
2017-10-17T15:24:36.505Z,56.40
2017-10-17T15:27:02.782Z,56.90
2017-10-17T15:29:29.826Z,55.80
2017-10-17T15:31:56.871Z,55.90
2017-10-17T15:34:23.887Z,55.80
2017-10-17T15:36:50.154Z,55.70
2017-10-17T15:39:17.222Z,56.70
2017-10-17T15:41:43.530Z,56.70
2017-10-17T15:44:10.536Z,58.20
2017-10-17T15:46:36.850Z,58.20
2017-10-17T15:49:03.135Z,58.50
2017-10-17T15:51:31.215Z,59.60
2017-10-17T15:53:58.233Z,60.00
2017-10-17T15:56:24.538Z,60.00
2017-10-17T15:58:50.850Z,60.40
2017-10-17T16:01:17.139Z,61.30
2017-10-17T16:03:44.144Z,71.80
2017-10-17T16:06:10.452Z,71.70
2017-10-17T16:08:36.722Z,74.00
2017-10-17T16:11:03.015Z,76.00
2017-10-17T16:13:29.302Z,77.70
2017-10-17T16:15:56.346Z,81.60
2017-10-17T16:18:23.359Z,84.50
2017-10-17T16:20:49.674Z,84.50
2017-10-17T16:23:15.953Z,86.90
2017-10-17T16:25:43.983Z,91.60
2017-10-17T16:28:10.374Z,91.50
2017-10-17T16:30:37.775Z,93.90
2017-10-17T16:33:04.143Z,96.70
2017-10-17T16:35:31.227Z,99.90
2017-10-17T16:37:57.604Z,99.90
2017-10-17T16:40:23.996Z,99.90
2017-10-17T16:42:50.323Z,99.90
2017-10-17T16:45:16.631Z,99.90
2017-10-17T16:47:42.952Z,99.90
2017-10-17T16:50:09.279Z,99.90
2017-10-17T16:52:35.547Z,99.90
2017-10-17T16:55:01.925Z,99.90
2017-10-17T16:57:29.082Z,99.90
2017-10-17T16:59:56.150Z,99.90
2017-10-17T17:02:23.234Z,99.90
2017-10-17T17:04:49.593Z,99.90
2017-10-17T17:07:15.911Z,99.90
2017-10-17T17:09:42.238Z,99.90
2017-10-17T17:12:08.523Z,99.90
2017-10-17T17:14:34.877Z,99.90
2017-10-17T17:17:01.164Z,99.90
2017-10-17T17:19:27.439Z,99.90
2017-10-17T17:21:53.770Z,99.90
2017-10-17T17:24:20.084Z,99.90
2017-10-17T17:26:46.390Z,99.90
2017-10-17T17:29:12.723Z,99.90
2017-10-17T17:31:39.051Z,99.90
2017-10-17T17:34:05.314Z,99.90
2017-10-17T17:36:31.609Z,99.90
2017-10-17T17:38:57.906Z,99.90
2017-10-17T17:41:24.231Z,99.90
2017-10-17T17:43:50.531Z,99.90
2017-10-17T17:46:16.841Z,99.90
2017-10-17T17:48:43.139Z,99.90
2017-10-17T17:51:10.207Z,99.90
2017-10-17T17:53:36.494Z,99.90
2017-10-17T17:56:02.823Z,99.90
2017-10-17T17:58:29.090Z,99.90
2017-10-17T18:00:55.420Z,99.90
2017-10-17T18:03:21.719Z,99.90
2017-10-17T18:05:48.012Z,99.90
2017-10-17T18:08:14.318Z,99.90
2017-10-17T18:10:40.668Z,99.90
2017-10-17T18:13:06.950Z,99.90
2017-10-17T18:15:33.987Z,99.90
2017-10-17T18:18:00.288Z,99.90
2017-10-17T18:20:26.630Z,99.90
2017-10-17T18:22:52.946Z,99.90
2017-10-17T18:25:19.232Z,99.90
2017-10-17T18:27:45.539Z,99.90
2017-10-17T18:30:12.603Z,99.90
2017-10-17T18:32:38.911Z,99.90
2017-10-17T18:35:05.190Z,99.90
2017-10-17T18:37:31.539Z,99.90
2017-10-17T18:39:58.137Z,99.90
2017-10-17T18:42:24.431Z,99.90
2017-10-17T18:44:50.726Z,99.90
2017-10-17T18:47:17.018Z,99.90
2017-10-17T18:49:43.339Z,99.90
2017-10-17T18:52:10.363Z,99.90
2017-10-17T18:54:36.690Z,99.90
2017-10-17T18:57:03.000Z,99.90
2017-10-17T18:59:29.261Z,99.90
2017-10-17T19:01:55.624Z,99.90
2017-10-17T19:04:21.891Z,99.90
2017-10-17T19:06:48.207Z,99.90
2017-10-17T19:09:14.514Z,99.90
2017-10-17T19:11:40.799Z,99.90
2017-10-17T19:14:07.074Z,99.90
2017-10-17T19:16:33.379Z,99.90
2017-10-17T19:19:00.430Z,99.90
2017-10-17T19:21:27.448Z,99.90
2017-10-17T19:23:53.739Z,99.90
2017-10-17T19:26:20.033Z,99.90
2017-10-17T19:28:47.056Z,99.90
2017-10-17T19:31:13.358Z,99.90
2017-10-17T19:33:39.664Z,99.90
2017-10-17T19:36:05.981Z,99.90
2017-10-17T19:38:32.274Z,99.90
2017-10-17T19:40:58.580Z,99.90
2017-10-17T19:43:24.902Z,99.90
2017-10-17T19:45:51.226Z,99.90
2017-10-17T19:48:17.493Z,99.90
2017-10-17T19:50:43.779Z,99.90
2017-10-17T19:53:10.074Z,99.90
2017-10-17T19:55:37.133Z,99.90
2017-10-17T19:58:03.431Z,99.90
2017-10-17T20:00:30.555Z,99.90
2017-10-17T20:02:56.880Z,99.90
2017-10-17T20:05:23.162Z,99.90
2017-10-17T20:07:50.239Z,99.90
2017-10-17T20:10:16.538Z,99.90
2017-10-17T20:12:43.587Z,99.90
2017-10-17T20:15:11.681Z,99.90
2017-10-17T20:17:38.611Z,99.90
2017-10-17T20:20:04.946Z,99.90
2017-10-17T20:22:31.269Z,99.90
2017-10-17T20:24:57.584Z,99.90
2017-10-17T20:27:24.710Z,99.90
2017-10-17T20:29:51.059Z,99.90
2017-10-17T20:32:18.203Z,99.90
2017-10-17T20:34:45.278Z,99.90
2017-10-17T20:37:11.741Z,99.90
2017-10-17T20:39:38.218Z,99.90
2017-10-17T20:42:05.317Z,99.90
2017-10-17T20:44:31.651Z,99.90
2017-10-17T20:46:58.014Z,99.90
2017-10-17T20:49:24.315Z,99.90
2017-10-17T20:51:52.237Z,99.90
2017-10-17T20:54:19.272Z,99.90
2017-10-17T20:56:46.584Z,99.90
2017-10-17T20:59:12.866Z,99.90
2017-10-17T21:01:39.910Z,99.90
2017-10-17T21:04:06.948Z,99.90
2017-10-17T21:06:34.039Z,99.90
2017-10-17T21:09:00.338Z,99.90
2017-10-17T21:11:28.026Z,99.90
2017-10-17T21:13:54.325Z,99.90
2017-10-17T21:16:21.419Z,99.90
2017-10-17T21:18:47.739Z,99.90
2017-10-17T21:21:14.047Z,99.90
2017-10-17T21:23:40.407Z,99.90
2017-10-17T21:26:06.717Z,99.90
2017-10-17T21:28:33.040Z,99.90
2017-10-17T21:30:59.380Z,99.90
2017-10-17T21:33:25.738Z,99.90
2017-10-17T21:35:52.072Z,99.90
2017-10-17T21:38:18.350Z,99.90
2017-10-17T21:40:45.399Z,99.90
2017-10-17T21:43:11.686Z,99.90
2017-10-17T21:45:38.003Z,99.90
2017-10-17T21:48:04.387Z,99.90
2017-10-17T21:50:31.398Z,99.90
2017-10-17T21:52:58.694Z,99.90
2017-10-17T21:55:24.970Z,99.90
2017-10-17T21:57:53.544Z,99.90
2017-10-17T22:00:33.781Z,99.90
2017-10-17T22:03:00.054Z,99.90
2017-10-17T22:05:26.343Z,99.90
2017-10-17T22:07:52.647Z,99.90
2017-10-17T22:10:18.956Z,99.90
2017-10-17T22:12:46.986Z,99.90
2017-10-17T22:15:13.321Z,99.90
2017-10-17T22:17:39.679Z,99.90
2017-10-17T22:20:05.958Z,99.90
2017-10-17T22:22:32.272Z,99.90
2017-10-17T22:24:58.546Z,99.90
2017-10-17T22:27:24.834Z,99.90
2017-10-17T22:29:51.139Z,99.90
2017-10-17T22:32:18.215Z,99.90
2017-10-17T22:34:44.555Z,99.90
2017-10-17T22:37:10.862Z,99.90
2017-10-17T22:39:37.191Z,99.90
2017-10-17T22:42:03.500Z,99.90
2017-10-17T22:44:30.599Z,99.90
2017-10-17T22:46:56.894Z,99.90
2017-10-17T22:49:23.198Z,99.90
2017-10-17T22:51:49.510Z,99.90
2017-10-17T22:54:15.797Z,99.90
2017-10-17T22:56:42.071Z,99.90
2017-10-17T22:59:08.398Z,99.90
2017-10-17T23:01:34.711Z,99.90
2017-10-17T23:04:00.996Z,99.90
2017-10-17T23:06:27.328Z,99.90
2017-10-17T23:08:54.303Z,99.90
2017-10-17T23:11:20.594Z,99.90
2017-10-17T23:13:47.641Z,99.90
2017-10-17T23:16:14.675Z,99.90
2017-10-17T23:18:54.051Z,99.90
2017-10-17T23:21:20.351Z,99.90
2017-10-17T23:23:46.628Z,99.90
2017-10-17T23:26:12.929Z,99.90
2017-10-17T23:28:39.230Z,99.90
2017-10-17T23:31:06.278Z,99.90
2017-10-17T23:33:33.310Z,99.90
2017-10-17T23:35:59.610Z,99.90
2017-10-17T23:38:25.903Z,99.90
2017-10-17T23:40:52.201Z,99.90
2017-10-17T23:43:18.478Z,99.90
2017-10-17T23:45:44.789Z,99.90
2017-10-17T23:48:11.812Z,99.90
2017-10-17T23:50:38.110Z,99.90
2017-10-17T23:53:04.394Z,99.90
2017-10-17T23:55:30.671Z,99.90
2017-10-17T23:57:56.991Z,99.90
