createdAt,value
2023-04-11T00:00:55.901Z,22.80
2023-04-11T00:01:55.988Z,22.81
2023-04-11T00:02:56.088Z,22.81
2023-04-11T00:03:57.034Z,22.80
2023-04-11T00:04:55.939Z,22.81
2023-04-11T00:05:55.869Z,22.81
2023-04-11T00:06:55.867Z,22.80
2023-04-11T00:07:55.860Z,22.80
2023-04-11T00:08:55.991Z,22.80
2023-04-11T00:09:55.848Z,22.80
2023-04-11T00:10:55.841Z,22.81
2023-04-11T00:11:55.834Z,22.81
2023-04-11T00:12:55.828Z,22.80
2023-04-11T00:13:55.824Z,22.80
2023-04-11T00:14:55.837Z,22.80
2023-04-11T00:15:56.004Z,22.79
2023-04-11T00:16:55.858Z,22.80
2023-04-11T00:17:55.858Z,22.80
2023-04-11T00:18:55.973Z,22.80
2023-04-11T00:19:55.836Z,22.80
2023-04-11T00:20:55.890Z,22.80
2023-04-11T00:21:55.861Z,22.80
2023-04-11T00:22:55.856Z,22.80
2023-04-11T00:23:55.836Z,22.79
2023-04-11T00:24:55.841Z,22.80
2023-04-11T00:25:55.828Z,22.80
2023-04-11T00:26:55.829Z,22.79
2023-04-11T00:27:55.800Z,22.79
2023-04-11T00:28:56.225Z,22.79
2023-04-11T00:29:55.792Z,22.79
2023-04-11T00:30:55.807Z,22.79
2023-04-11T00:31:55.819Z,22.80
2023-04-11T00:32:55.817Z,22.79
2023-04-11T00:33:55.775Z,22.79
2023-04-11T00:34:55.758Z,22.78
2023-04-11T00:35:55.799Z,22.78
2023-04-11T00:36:55.774Z,22.78
2023-04-11T00:37:55.744Z,22.79
2023-04-11T00:38:56.006Z,22.78
2023-04-11T00:39:55.746Z,22.78
2023-04-11T00:40:55.751Z,22.78
2023-04-11T00:41:55.749Z,22.78
2023-04-11T00:42:55.756Z,22.78
2023-04-11T00:43:55.754Z,22.78
2023-04-11T00:44:55.763Z,22.78
2023-04-11T00:45:55.823Z,22.78
2023-04-11T00:46:55.821Z,22.78
2023-04-11T00:47:55.919Z,22.78
2023-04-11T00:48:56.147Z,22.78
2023-04-11T00:49:55.957Z,22.77
2023-04-11T00:50:55.935Z,22.77
2023-04-11T00:51:55.939Z,22.78
2023-04-11T00:52:55.911Z,22.77
2023-04-11T00:53:55.932Z,22.77
2023-04-11T00:54:55.907Z,22.77
2023-04-11T00:55:55.911Z,22.77
2023-04-11T00:56:55.904Z,22.77
2023-04-11T00:57:55.898Z,22.77
2023-04-11T00:58:56.115Z,22.77
2023-04-11T00:59:55.903Z,22.76
2023-04-11T01:00:55.956Z,22.77
2023-04-11T01:01:55.983Z,22.77
2023-04-11T01:02:55.943Z,22.77
2023-04-11T01:03:56.061Z,22.77
2023-04-11T01:04:55.857Z,22.77
2023-04-11T01:05:55.826Z,22.76
2023-04-11T01:06:55.825Z,22.77
2023-04-11T01:07:55.802Z,22.76
2023-04-11T01:08:55.908Z,22.76
2023-04-11T01:09:55.770Z,22.76
2023-04-11T01:10:55.752Z,22.76
2023-04-11T01:11:55.750Z,22.76
2023-04-11T01:12:55.785Z,22.76
2023-04-11T01:13:55.740Z,22.76
2023-04-11T01:14:55.701Z,22.77
2023-04-11T01:15:55.698Z,22.76
2023-04-11T01:16:55.747Z,22.76
2023-04-11T01:17:55.805Z,22.76
2023-04-11T01:18:55.851Z,22.76
2023-04-11T01:19:55.657Z,22.76
2023-04-11T01:20:55.631Z,22.75
2023-04-11T01:21:55.646Z,22.75
2023-04-11T01:22:55.620Z,22.76
2023-04-11T01:23:55.608Z,22.75
2023-04-11T01:24:55.586Z,22.75
2023-04-11T01:25:55.607Z,22.76
2023-04-11T01:26:55.565Z,22.75
2023-04-11T01:27:55.553Z,22.75
2023-04-11T01:28:55.701Z,22.76
2023-04-11T01:29:55.511Z,22.74
2023-04-11T01:30:55.556Z,22.74
2023-04-11T01:31:55.484Z,22.74
2023-04-11T01:32:55.493Z,22.74
2023-04-11T01:33:55.450Z,22.74
2023-04-11T01:34:55.438Z,22.74
2023-04-11T01:35:55.471Z,22.73
2023-04-11T01:36:55.412Z,22.75
2023-04-11T01:37:55.412Z,22.73
2023-04-11T01:38:55.771Z,22.74
2023-04-11T01:39:55.373Z,22.73
2023-04-11T01:40:55.344Z,22.74
2023-04-11T01:41:55.346Z,22.73
2023-04-11T01:42:55.326Z,22.73
2023-04-11T01:43:55.320Z,22.74
2023-04-11T01:44:55.292Z,22.74
2023-04-11T01:45:55.279Z,22.73
2023-04-11T01:46:55.264Z,22.73
2023-04-11T01:47:55.310Z,22.73
2023-04-11T01:48:55.598Z,22.72
2023-04-11T01:49:55.219Z,22.72
2023-04-11T01:50:55.197Z,22.72
2023-04-11T01:51:55.189Z,22.72
2023-04-11T01:52:55.189Z,22.72
2023-04-11T01:53:55.157Z,22.73
2023-04-11T01:54:55.161Z,22.73
2023-04-11T01:55:55.124Z,22.73
2023-04-11T01:56:55.130Z,22.73
2023-04-11T01:57:55.097Z,22.73
2023-04-11T01:58:55.269Z,22.72
2023-04-11T01:59:55.076Z,22.72
2023-04-11T02:00:55.063Z,22.72
2023-04-11T02:01:55.112Z,22.72
2023-04-11T02:02:55.124Z,22.72
2023-04-11T02:03:55.153Z,22.71
2023-04-11T02:04:55.002Z,22.72
2023-04-11T02:05:54.981Z,22.72
2023-04-11T02:06:55.000Z,22.72
2023-04-11T02:07:54.989Z,22.73
2023-04-11T02:08:55.250Z,22.72
2023-04-11T02:09:54.913Z,22.72
2023-04-11T02:10:54.910Z,22.71
2023-04-11T02:11:54.887Z,22.71
2023-04-11T02:12:54.874Z,22.72
2023-04-11T02:13:54.863Z,22.73
2023-04-11T02:14:54.825Z,22.71
2023-04-11T02:15:54.842Z,22.71
2023-04-11T02:16:54.807Z,22.70
2023-04-11T02:17:54.892Z,22.72
2023-04-11T02:18:55.031Z,22.71
2023-04-11T02:19:54.754Z,22.71
2023-04-11T02:20:54.727Z,22.70
2023-04-11T02:21:54.721Z,22.71
2023-04-11T02:22:54.690Z,22.70
2023-04-11T02:23:54.673Z,22.72
2023-04-11T02:24:54.660Z,22.71
2023-04-11T02:25:54.640Z,22.72
2023-04-11T02:26:54.612Z,22.71
2023-04-11T02:27:54.613Z,22.70
2023-04-11T02:28:54.721Z,22.70
2023-04-11T02:29:54.568Z,22.70
2023-04-11T02:30:54.610Z,22.69
2023-04-11T02:31:54.595Z,22.70
2023-04-11T02:32:54.579Z,22.70
2023-04-11T02:33:54.519Z,22.70
2023-04-11T02:34:54.503Z,22.69
2023-04-11T02:35:54.527Z,22.69
2023-04-11T02:36:54.472Z,22.69
2023-04-11T02:37:54.466Z,22.69
2023-04-11T02:38:54.713Z,22.68
2023-04-11T02:39:54.423Z,22.69
2023-04-11T02:40:54.410Z,22.69
2023-04-11T02:41:54.400Z,22.68
2023-04-11T02:42:54.392Z,22.67
2023-04-11T02:43:54.408Z,22.68
2023-04-11T02:44:54.356Z,22.67
2023-04-11T02:46:02.070Z,22.67
2023-04-11T02:46:55.384Z,22.67
2023-04-11T02:47:54.381Z,22.68
2023-04-11T02:48:54.535Z,22.67
2023-04-11T02:49:54.331Z,22.68
2023-04-11T02:50:54.336Z,22.68
2023-04-11T02:51:54.297Z,22.68
2023-04-11T02:52:54.284Z,22.68
2023-04-11T02:53:54.268Z,22.67
2023-04-11T02:54:54.236Z,22.67
2023-04-11T02:55:54.226Z,22.67
2023-04-11T02:56:54.203Z,22.67
2023-04-11T02:57:54.202Z,22.67
2023-04-11T02:58:54.413Z,22.66
2023-04-11T02:59:54.152Z,22.66
2023-04-11T03:00:54.145Z,22.66
2023-04-11T03:01:54.185Z,22.67
2023-04-11T03:02:54.219Z,22.66
2023-04-11T03:03:54.143Z,22.66
2023-04-11T03:04:54.051Z,22.66
2023-04-11T03:05:54.071Z,22.66
2023-04-11T03:06:54.050Z,22.66
2023-04-11T03:07:54.003Z,22.65
2023-04-11T03:08:54.294Z,22.65
2023-04-11T03:09:53.978Z,22.66
2023-04-11T03:10:53.952Z,22.65
2023-04-11T03:11:53.943Z,22.65
2023-04-11T03:12:53.929Z,22.65
2023-04-11T03:13:54.005Z,22.66
2023-04-11T03:14:53.896Z,22.66
2023-04-11T03:15:53.912Z,22.65
2023-04-11T03:16:53.864Z,22.64
2023-04-11T03:17:53.882Z,22.65
2023-04-11T03:18:54.119Z,22.64
2023-04-11T03:19:53.852Z,22.64
2023-04-11T03:20:53.802Z,22.64
2023-04-11T03:21:53.797Z,22.65
2023-04-11T03:22:53.795Z,22.65
2023-04-11T03:23:53.773Z,22.65
2023-04-11T03:24:53.757Z,22.63
2023-04-11T03:25:53.742Z,22.64
2023-04-11T03:26:53.736Z,22.64
2023-04-11T03:27:53.718Z,22.64
2023-04-11T03:28:54.034Z,22.64
2023-04-11T03:29:53.718Z,22.63
2023-04-11T03:30:53.740Z,22.64
2023-04-11T03:31:53.694Z,22.64
2023-04-11T03:32:53.733Z,22.63
2023-04-11T03:33:53.702Z,22.63
2023-04-11T03:34:53.683Z,22.62
2023-04-11T03:35:53.736Z,22.63
2023-04-11T03:36:53.695Z,22.63
2023-04-11T03:37:53.664Z,22.62
2023-04-11T03:38:53.781Z,22.63
2023-04-11T03:39:53.659Z,22.62
2023-04-11T03:40:53.668Z,22.62
2023-04-11T03:41:53.666Z,22.61
2023-04-11T03:42:53.666Z,22.62
2023-04-11T03:43:53.683Z,22.62
2023-04-11T03:44:53.667Z,22.62
2023-04-11T03:45:53.750Z,22.62
2023-04-11T03:46:53.788Z,22.62
2023-04-11T03:47:53.691Z,22.62
2023-04-11T03:48:53.707Z,22.61
2023-04-11T03:49:53.661Z,22.60
2023-04-11T03:50:53.669Z,22.60
2023-04-11T03:51:53.699Z,22.60
2023-04-11T03:52:53.660Z,22.60
2023-04-11T03:53:53.682Z,22.60
2023-04-11T03:54:53.685Z,22.61
2023-04-11T03:55:53.664Z,22.60
2023-04-11T03:56:53.681Z,22.61
2023-04-11T03:57:53.660Z,22.60
2023-04-11T03:58:53.815Z,22.60
2023-04-11T03:59:53.656Z,22.60
2023-04-11T04:00:53.661Z,22.59
2023-04-11T04:01:53.692Z,22.59
2023-04-11T04:02:53.799Z,22.60
2023-04-11T04:03:54.097Z,22.59
2023-04-11T04:04:53.717Z,22.60
2023-04-11T04:05:53.651Z,22.59
2023-04-11T04:06:53.635Z,22.59
2023-04-11T04:07:55.807Z,22.59
2023-04-11T04:08:53.628Z,22.59
2023-04-11T04:09:53.595Z,22.58
2023-04-11T04:10:53.588Z,22.59
2023-04-11T04:11:53.582Z,22.58
2023-04-11T04:12:53.581Z,22.58
2023-04-11T04:13:53.800Z,22.58
2023-04-11T04:14:53.586Z,22.58
2023-04-11T04:15:53.568Z,22.58
2023-04-11T04:16:53.652Z,22.58
2023-04-11T04:17:53.592Z,22.57
2023-04-11T04:18:53.556Z,22.58
2023-04-11T04:19:53.552Z,22.58
2023-04-11T04:20:53.555Z,22.58
2023-04-11T04:21:53.544Z,22.58
2023-04-11T04:22:53.551Z,22.58
2023-04-11T04:23:53.780Z,22.58
2023-04-11T04:24:53.532Z,22.57
2023-04-11T04:25:53.533Z,22.57
2023-04-11T04:26:53.530Z,22.58
2023-04-11T04:27:53.538Z,22.57
2023-04-11T04:28:53.530Z,22.57
2023-04-11T04:30:03.603Z,22.57
2023-04-11T04:30:54.623Z,22.57
2023-04-11T04:31:53.570Z,22.57
2023-04-11T04:32:53.539Z,22.56
2023-04-11T04:33:53.686Z,22.56
2023-04-11T04:34:53.517Z,22.57
2023-04-11T04:35:53.570Z,22.56
2023-04-11T04:36:53.526Z,22.57
2023-04-11T04:37:53.512Z,22.56
2023-04-11T04:38:53.521Z,22.57
2023-04-11T04:39:53.522Z,22.57
2023-04-11T04:40:53.521Z,22.57
2023-04-11T04:41:53.503Z,22.57
2023-04-11T04:42:53.504Z,22.56
2023-04-11T04:43:53.605Z,22.56
2023-04-11T04:44:53.491Z,22.55
2023-04-11T04:45:53.514Z,22.56
2023-04-11T04:46:53.518Z,22.55
2023-04-11T04:47:53.519Z,22.55
2023-04-11T04:48:53.497Z,22.56
2023-04-11T04:49:53.485Z,22.56
2023-04-11T04:50:53.519Z,22.56
2023-04-11T04:51:53.495Z,22.56
2023-04-11T04:52:53.499Z,22.56
2023-04-11T04:53:53.580Z,22.56
2023-04-11T04:54:53.546Z,22.56
2023-04-11T04:55:53.519Z,22.55
2023-04-11T04:56:53.521Z,22.55
2023-04-11T04:57:53.531Z,22.55
2023-04-11T04:58:53.541Z,22.55
2023-04-11T04:59:53.551Z,22.54
2023-04-11T05:00:53.605Z,22.55
2023-04-11T05:01:53.750Z,22.56
2023-04-11T05:02:53.677Z,22.55
2023-04-11T05:03:53.651Z,22.55
2023-04-11T05:04:53.557Z,22.55
2023-04-11T05:05:53.557Z,22.55
2023-04-11T05:06:53.566Z,22.55
2023-04-11T05:07:53.562Z,22.55
2023-04-11T05:08:53.574Z,22.55
2023-04-11T05:09:53.595Z,22.56
2023-04-11T05:10:53.578Z,22.56
2023-04-11T05:11:53.609Z,22.56
2023-04-11T05:12:53.590Z,22.55
2023-04-11T05:13:53.910Z,22.56
2023-04-11T05:14:53.602Z,22.56
2023-04-11T05:15:53.595Z,22.55
2023-04-11T05:16:53.649Z,22.56
2023-04-11T05:17:53.639Z,22.56
2023-04-11T05:18:53.618Z,22.56
2023-04-11T05:19:53.608Z,22.56
2023-04-11T05:20:53.610Z,22.55
2023-04-11T05:21:53.606Z,22.56
2023-04-11T05:22:53.640Z,22.56
2023-04-11T05:23:53.902Z,22.56
2023-04-11T05:24:53.614Z,22.56
2023-04-11T05:25:53.620Z,22.56
2023-04-11T05:26:53.616Z,22.56
2023-04-11T05:27:53.617Z,22.56
2023-04-11T05:28:53.650Z,22.55
2023-04-11T05:29:53.622Z,22.55
2023-04-11T05:30:53.660Z,22.55
2023-04-11T05:31:53.640Z,22.55
2023-04-11T05:32:53.662Z,22.58
2023-04-11T05:33:53.796Z,22.60
2023-04-11T05:34:55.266Z,22.64
2023-04-11T05:35:53.686Z,22.67
2023-04-11T05:36:53.651Z,22.71
2023-04-11T05:37:53.646Z,22.73
2023-04-11T05:38:53.706Z,22.77
2023-04-11T05:39:53.649Z,22.79
2023-04-11T05:40:53.652Z,22.82
2023-04-11T05:41:53.659Z,22.85
2023-04-11T05:42:53.682Z,22.89
2023-04-11T05:43:53.908Z,22.93
2023-04-11T05:44:53.692Z,22.96
2023-04-11T05:45:53.794Z,23.01
2023-04-11T05:46:53.701Z,23.03
2023-04-11T05:47:53.872Z,23.06
2023-04-11T05:48:53.793Z,23.07
2023-04-11T05:49:53.699Z,23.08
2023-04-11T05:50:53.702Z,23.08
2023-04-11T05:51:53.704Z,23.07
2023-04-11T05:52:53.699Z,23.07
2023-04-11T05:53:54.028Z,23.06
2023-04-11T05:54:53.972Z,23.06
2023-04-11T05:55:53.744Z,23.04
2023-04-11T05:56:53.742Z,23.04
2023-04-11T05:57:53.724Z,23.05
2023-04-11T05:58:53.713Z,23.03
2023-04-11T05:59:53.719Z,23.01
2023-04-11T06:00:53.719Z,22.99
2023-04-11T06:01:53.787Z,22.98
2023-04-11T06:02:53.761Z,22.97
2023-04-11T06:03:54.137Z,22.97
2023-04-11T06:04:53.764Z,22.97
2023-04-11T06:05:53.756Z,22.96
2023-04-11T06:06:53.702Z,22.96
2023-04-11T06:07:53.692Z,22.96
2023-04-11T06:08:53.693Z,22.96
2023-04-11T06:09:53.766Z,22.96
2023-04-11T06:10:53.697Z,22.96
2023-04-11T06:11:53.679Z,22.95
2023-04-11T06:12:53.697Z,22.95
2023-04-11T06:13:53.747Z,22.95
2023-04-11T06:14:53.702Z,22.94
2023-04-11T06:15:53.743Z,22.94
2023-04-11T06:16:53.702Z,22.95
2023-04-11T06:17:53.738Z,22.94
2023-04-11T06:18:53.694Z,22.94
2023-04-11T06:19:53.689Z,22.94
2023-04-11T06:20:53.692Z,22.94
2023-04-11T06:21:53.680Z,22.94
2023-04-11T06:22:53.703Z,22.93
2023-04-11T06:23:53.917Z,22.93
2023-04-11T06:24:53.688Z,22.93
2023-04-11T06:25:53.717Z,22.93
2023-04-11T06:26:53.689Z,22.93
2023-04-11T06:27:53.694Z,22.92
2023-04-11T06:28:53.733Z,22.92
2023-04-11T06:29:53.735Z,22.92
2023-04-11T06:30:53.733Z,22.92
2023-04-11T06:31:53.702Z,22.93
2023-04-11T06:32:53.761Z,22.93
2023-04-11T06:33:53.741Z,22.93
2023-04-11T06:34:53.754Z,22.93
2023-04-11T06:35:53.841Z,22.93
2023-04-11T06:36:53.845Z,22.92
2023-04-11T06:37:53.708Z,22.92
2023-04-11T06:38:53.715Z,22.92
2023-04-11T06:39:53.736Z,22.93
2023-04-11T06:40:53.704Z,22.93
2023-04-11T06:41:53.787Z,22.92
2023-04-11T06:42:53.713Z,22.93
2023-04-11T06:43:53.757Z,22.95
2023-04-11T06:44:53.837Z,22.97
2023-04-11T06:45:53.690Z,23.01
2023-04-11T06:46:53.725Z,23.04
2023-04-11T06:47:53.714Z,23.07
2023-04-11T06:48:53.663Z,23.10
2023-04-11T06:49:53.663Z,23.13
2023-04-11T06:50:53.633Z,23.15
2023-04-11T06:51:53.636Z,23.18
2023-04-11T06:52:53.703Z,23.21
2023-04-11T06:53:53.787Z,23.22
2023-04-11T06:54:53.638Z,23.26
2023-04-11T06:55:53.604Z,23.28
2023-04-11T06:56:53.650Z,23.29
2023-04-11T06:57:53.571Z,23.31
2023-04-11T06:58:53.564Z,23.34
2023-04-11T06:59:53.568Z,23.35
2023-04-11T07:00:53.559Z,23.38
2023-04-11T07:01:53.596Z,23.40
2023-04-11T07:02:53.639Z,23.42
2023-04-11T07:03:53.793Z,23.43
2023-04-11T07:04:53.571Z,23.45
2023-04-11T07:05:53.509Z,23.46
2023-04-11T07:06:53.598Z,23.48
2023-04-11T07:07:53.561Z,23.50
2023-04-11T07:08:53.498Z,23.52
2023-04-11T07:09:53.496Z,23.53
2023-04-11T07:10:53.475Z,23.54
2023-04-11T07:11:53.467Z,23.57
2023-04-11T07:12:53.453Z,23.56
2023-04-11T07:13:53.663Z,23.59
2023-04-11T07:14:53.529Z,23.60
2023-04-11T07:15:53.467Z,23.62
2023-04-11T07:16:53.415Z,23.62
2023-04-11T07:17:53.451Z,23.63
2023-04-11T07:18:53.446Z,23.65
2023-04-11T07:19:53.398Z,23.66
2023-04-11T07:20:53.378Z,23.67
2023-04-11T07:21:53.389Z,23.69
2023-04-11T07:22:53.446Z,23.71
2023-04-11T07:23:53.590Z,23.72
2023-04-11T07:24:53.327Z,23.73
2023-04-11T07:25:53.334Z,23.74
2023-04-11T07:26:53.344Z,23.76
2023-04-11T07:27:53.295Z,23.77
2023-04-11T07:28:53.327Z,23.78
2023-04-11T07:29:53.291Z,23.80
2023-04-11T07:30:53.310Z,23.81
2023-04-11T07:31:53.362Z,23.82
2023-04-11T07:32:53.288Z,23.84
2023-04-11T07:33:53.326Z,23.85
2023-04-11T07:34:53.309Z,23.86
2023-04-11T07:35:53.395Z,23.87
2023-04-11T07:36:53.365Z,23.88
2023-04-11T07:37:53.392Z,23.90
2023-04-11T07:38:53.531Z,23.91
2023-04-11T07:39:53.466Z,23.92
2023-04-11T07:40:53.471Z,23.93
2023-04-11T07:41:53.456Z,23.94
2023-04-11T07:42:53.470Z,23.95
2023-04-11T07:43:53.458Z,23.96
2023-04-11T07:44:53.423Z,23.97
2023-04-11T07:45:53.472Z,23.98
2023-04-11T07:46:53.453Z,23.97
2023-04-11T07:47:53.445Z,23.98
2023-04-11T07:48:53.401Z,23.98
2023-04-11T07:49:53.924Z,23.99
2023-04-11T07:50:53.401Z,24.01
2023-04-11T07:51:53.388Z,24.01
2023-04-11T07:52:53.361Z,24.00
2023-04-11T07:53:53.421Z,24.02
2023-04-11T07:54:53.386Z,23.95
2023-04-11T07:55:53.358Z,23.88
2023-04-11T07:56:53.373Z,23.89
2023-04-11T07:57:53.350Z,23.88
2023-04-11T07:58:53.415Z,23.77
2023-04-11T07:59:53.339Z,23.75
2023-04-11T08:00:53.401Z,23.75
2023-04-11T08:01:53.462Z,23.71
2023-04-11T08:02:53.586Z,23.73
2023-04-11T08:03:53.373Z,23.71
2023-04-11T08:04:53.462Z,23.53
2023-04-11T08:05:53.299Z,23.52
2023-04-11T08:06:53.286Z,23.52
2023-04-11T08:07:53.297Z,23.31
2023-04-11T08:08:53.286Z,23.31
2023-04-11T08:09:53.313Z,23.21
2023-04-11T08:10:53.320Z,23.14
2023-04-11T08:11:53.351Z,23.13
2023-04-11T08:12:53.311Z,23.17
2023-04-11T08:13:53.345Z,23.04
2023-04-11T08:14:53.342Z,23.04
2023-04-11T08:15:53.344Z,23.10
2023-04-11T08:16:53.400Z,22.81
2023-04-11T08:17:53.426Z,22.47
2023-04-11T08:18:53.353Z,22.48
2023-04-11T08:19:53.361Z,22.31
2023-04-11T08:20:53.377Z,22.17
2023-04-11T08:21:53.385Z,21.84
2023-04-11T08:22:53.393Z,21.66
2023-04-11T08:23:53.432Z,21.61
2023-04-11T08:24:53.434Z,21.62
2023-04-11T08:25:53.477Z,21.54
2023-04-11T08:26:53.554Z,21.35
2023-04-11T08:27:53.478Z,21.27
2023-04-11T08:28:53.501Z,21.18
2023-04-11T08:29:53.527Z,20.97
2023-04-11T08:30:53.604Z,21.02
2023-04-11T08:31:53.577Z,21.26
2023-04-11T08:32:53.633Z,21.48
2023-04-11T08:33:53.597Z,21.67
2023-04-11T08:34:53.646Z,21.83
2023-04-11T08:35:53.634Z,21.98
2023-04-11T08:36:53.698Z,22.11
2023-04-11T08:37:53.674Z,22.20
2023-04-11T08:38:53.738Z,22.30
2023-04-11T08:39:53.796Z,22.38
2023-04-11T08:40:53.856Z,22.45
2023-04-11T08:41:53.886Z,22.50
2023-04-11T08:42:53.921Z,22.56
2023-04-11T08:43:54.490Z,22.59
2023-04-11T08:44:54.029Z,22.65
2023-04-11T08:45:54.101Z,22.68
2023-04-11T08:46:54.118Z,22.72
2023-04-11T08:47:54.261Z,22.76
2023-04-11T08:48:54.133Z,22.79
2023-04-11T08:49:54.297Z,22.81
2023-04-11T08:50:54.190Z,22.83
2023-04-11T08:51:54.201Z,22.85
2023-04-11T08:52:54.260Z,22.89
2023-04-11T08:53:54.511Z,22.94
2023-04-11T08:54:54.263Z,22.98
2023-04-11T08:55:54.263Z,23.03
2023-04-11T08:56:54.332Z,23.07
2023-04-11T08:57:54.277Z,23.11
2023-04-11T08:58:54.264Z,23.16
2023-04-11T08:59:54.462Z,23.21
2023-04-11T09:00:54.443Z,23.27
2023-04-11T09:01:54.322Z,23.34
2023-04-11T09:02:54.296Z,23.40
2023-04-11T09:03:55.193Z,23.47
2023-04-11T09:04:54.278Z,23.53
2023-04-11T09:05:54.244Z,23.58
2023-04-11T09:06:54.223Z,23.63
2023-04-11T09:07:54.221Z,23.66
2023-04-11T09:08:54.218Z,23.71
2023-04-11T09:09:54.201Z,23.75
2023-04-11T09:10:54.198Z,23.78
2023-04-11T09:11:54.211Z,23.81
2023-04-11T09:12:54.191Z,23.85
2023-04-11T09:13:54.520Z,23.88
2023-04-11T09:14:54.193Z,23.93
2023-04-11T09:15:54.204Z,23.96
2023-04-11T09:16:54.167Z,24.01
2023-04-11T09:17:54.175Z,24.03
2023-04-11T09:18:54.218Z,24.05
2023-04-11T09:19:54.139Z,24.06
2023-04-11T09:20:54.113Z,24.07
2023-04-11T09:21:54.132Z,24.07
2023-04-11T09:22:54.104Z,24.07
2023-04-11T09:23:54.186Z,24.07
2023-04-11T09:24:54.066Z,24.06
2023-04-11T09:25:54.074Z,24.06
2023-04-11T09:26:54.054Z,24.05
2023-04-11T09:27:54.061Z,24.05
2023-04-11T09:28:54.299Z,24.05
2023-04-11T09:29:54.093Z,24.04
2023-04-11T09:30:54.151Z,24.04
2023-04-11T09:31:54.133Z,24.03
2023-04-11T09:32:54.219Z,24.03
2023-04-11T09:33:54.309Z,24.02
2023-04-11T09:34:54.197Z,24.02
2023-04-11T09:35:54.293Z,24.02
2023-04-11T09:36:54.440Z,24.02
2023-04-11T09:37:54.363Z,24.01
2023-04-11T09:38:54.295Z,24.01
2023-04-11T09:39:54.353Z,24.01
2023-04-11T09:40:54.350Z,24.01
2023-04-11T09:41:54.381Z,24.02
2023-04-11T09:42:54.871Z,24.03
2023-04-11T09:43:54.627Z,24.04
2023-04-11T09:44:54.396Z,24.05
2023-04-11T09:45:54.921Z,24.05
2023-04-11T09:46:54.507Z,24.05
2023-04-11T09:47:54.431Z,24.05
2023-04-11T09:48:54.383Z,24.04
2023-04-11T09:49:54.353Z,24.03
2023-04-11T09:50:54.363Z,24.02
2023-04-11T09:51:54.362Z,24.01
2023-04-11T09:52:55.934Z,23.99
2023-04-11T09:53:54.632Z,23.99
2023-04-11T09:54:54.321Z,23.97
2023-04-11T09:55:54.312Z,23.96
2023-04-11T09:56:54.304Z,23.95
2023-04-11T09:57:54.311Z,23.95
2023-04-11T09:58:54.530Z,23.93
2023-04-11T09:59:54.270Z,23.92
2023-04-11T10:00:54.438Z,23.90
2023-04-11T10:01:54.527Z,23.89
2023-04-11T10:02:54.515Z,23.88
2023-04-11T10:03:54.431Z,23.87
2023-04-11T10:04:54.249Z,23.86
2023-04-11T10:05:54.271Z,23.86
2023-04-11T10:06:54.219Z,23.85
2023-04-11T10:07:54.204Z,23.85
2023-04-11T10:08:54.565Z,23.84
2023-04-11T10:09:54.183Z,23.83
2023-04-11T10:10:54.184Z,23.83
2023-04-11T10:11:54.188Z,23.82
2023-04-11T10:12:54.159Z,23.81
2023-04-11T10:13:54.434Z,23.81
2023-04-11T10:14:54.162Z,23.80
2023-04-11T10:15:54.286Z,23.79
2023-04-11T10:16:54.247Z,23.79
2023-04-11T10:17:54.315Z,23.78
2023-04-11T10:18:54.315Z,23.77
2023-04-11T10:19:54.360Z,23.77
2023-04-11T10:20:54.337Z,23.76
2023-04-11T10:21:54.556Z,23.77
2023-04-11T10:22:54.373Z,23.78
2023-04-11T10:23:54.429Z,23.77
2023-04-11T10:24:55.053Z,23.77
2023-04-11T10:25:54.311Z,23.76
2023-04-11T10:26:54.309Z,23.76
2023-04-11T10:27:54.301Z,23.75
2023-04-11T10:28:54.255Z,23.75
2023-04-11T10:29:54.296Z,23.75
2023-04-11T10:30:54.264Z,23.75
2023-04-11T10:31:54.294Z,23.75
2023-04-11T10:32:54.275Z,23.74
2023-04-11T10:33:54.561Z,23.73
2023-04-11T10:34:54.312Z,23.72
2023-04-11T10:35:54.370Z,23.70
2023-04-11T10:36:54.394Z,23.70
2023-04-11T10:37:54.439Z,23.69
2023-04-11T10:38:54.612Z,23.69
2023-04-11T10:39:54.538Z,23.69
2023-04-11T10:40:54.574Z,23.70
2023-04-11T10:41:54.654Z,23.70
2023-04-11T10:42:54.585Z,23.69
2023-04-11T10:43:54.568Z,23.69
2023-04-11T10:44:54.685Z,23.68
2023-04-11T10:45:54.556Z,23.67
2023-04-11T10:46:54.713Z,23.67
2023-04-11T10:47:54.582Z,23.67
2023-04-11T10:48:54.551Z,23.68
2023-04-11T10:49:54.565Z,23.69
2023-04-11T10:50:54.537Z,23.68
2023-04-11T10:51:54.562Z,23.67
2023-04-11T10:52:54.528Z,23.67
2023-04-11T10:53:54.601Z,23.67
2023-04-11T10:54:54.525Z,23.68
2023-04-11T10:55:54.499Z,23.68
2023-04-11T10:56:54.524Z,23.67
2023-04-11T10:57:54.499Z,23.65
2023-04-11T10:58:54.467Z,23.65
2023-04-11T10:59:54.505Z,23.63
2023-04-11T11:00:54.523Z,23.64
2023-04-11T11:01:54.551Z,23.63
2023-04-11T11:02:54.563Z,23.63
2023-04-11T11:03:54.646Z,23.63
2023-04-11T11:04:54.576Z,23.64
2023-04-11T11:05:54.416Z,23.65
2023-04-11T11:06:57.196Z,23.65
2023-04-11T11:07:54.417Z,23.64
2023-04-11T11:08:54.411Z,23.64
2023-04-11T11:09:54.386Z,23.64
2023-04-11T11:10:55.370Z,23.65
2023-04-11T11:11:54.386Z,23.65
2023-04-11T11:12:54.379Z,23.65
2023-04-11T11:13:54.543Z,23.65
2023-04-11T11:14:54.371Z,23.65
2023-04-11T11:15:54.364Z,23.66
2023-04-11T11:16:54.441Z,23.65
2023-04-11T11:17:54.412Z,23.65
2023-04-11T11:18:54.366Z,23.65
2023-04-11T11:19:54.422Z,23.65
2023-04-11T11:20:54.365Z,23.65
2023-04-11T11:21:54.336Z,23.65
2023-04-11T11:22:54.363Z,23.66
2023-04-11T11:23:54.632Z,23.67
2023-04-11T11:24:54.337Z,23.68
2023-04-11T11:25:54.315Z,23.69
2023-04-11T11:26:54.322Z,23.69
2023-04-11T11:27:54.492Z,23.68
2023-04-11T11:28:54.500Z,23.69
2023-04-11T11:29:54.315Z,23.69
2023-04-11T11:30:55.649Z,23.69
2023-04-11T11:31:54.298Z,23.69
2023-04-11T11:32:54.305Z,23.70
2023-04-11T11:33:58.245Z,23.69
2023-04-11T11:34:55.339Z,23.69
2023-04-11T11:35:54.312Z,23.69
2023-04-11T11:36:54.287Z,23.68
2023-04-11T11:37:54.259Z,23.68
2023-04-11T11:38:54.480Z,23.68
2023-04-11T11:39:54.276Z,23.68
2023-04-11T11:40:54.245Z,23.69
2023-04-11T11:41:54.252Z,23.68
2023-04-11T11:42:54.238Z,23.68
2023-04-11T11:43:54.416Z,23.68
2023-04-11T11:44:54.214Z,23.67
2023-04-11T11:45:54.409Z,23.67
2023-04-11T11:46:54.281Z,23.66
2023-04-11T11:47:54.375Z,23.66
2023-04-11T11:48:54.418Z,23.66
2023-04-11T11:49:54.498Z,23.66
2023-04-11T11:50:54.451Z,23.66
2023-04-11T11:51:54.503Z,23.65
2023-04-11T11:52:54.574Z,23.64
2023-04-11T11:53:54.596Z,23.65
2023-04-11T11:54:54.595Z,23.64
2023-04-11T11:55:54.600Z,23.63
2023-04-11T11:56:54.632Z,23.62
2023-04-11T11:57:54.581Z,23.63
2023-04-11T11:58:54.620Z,23.63
2023-04-11T11:59:54.726Z,23.62
2023-04-11T12:00:54.576Z,23.62
2023-04-11T12:01:54.570Z,23.62
2023-04-11T12:02:54.864Z,23.62
2023-04-11T12:03:54.607Z,23.62
2023-04-11T12:04:54.689Z,23.62
2023-04-11T12:05:54.507Z,23.62
2023-04-11T12:06:54.578Z,23.61
2023-04-11T12:07:54.685Z,23.60
2023-04-11T12:08:54.632Z,23.61
2023-04-11T12:09:54.686Z,23.60
2023-04-11T12:10:54.737Z,23.60
2023-04-11T12:11:54.785Z,23.60
2023-04-11T12:12:54.824Z,23.61
2023-04-11T12:13:55.105Z,23.61
2023-04-11T12:14:54.912Z,23.60
2023-04-11T12:15:55.098Z,23.60
2023-04-11T12:16:55.010Z,23.60
2023-04-11T12:17:55.112Z,23.59
2023-04-11T12:18:55.091Z,23.58
2023-04-11T12:19:55.104Z,23.57
2023-04-11T12:20:55.091Z,23.57
2023-04-11T12:21:55.046Z,23.58
2023-04-11T12:22:55.388Z,23.57
2023-04-11T12:23:55.281Z,23.57
2023-04-11T12:24:55.033Z,23.56
2023-04-11T12:25:55.016Z,23.56
2023-04-11T12:27:06.360Z,23.57
2023-04-11T12:27:55.984Z,23.55
2023-04-11T12:28:55.224Z,23.53
2023-04-11T12:29:54.951Z,23.52
2023-04-11T12:30:55.044Z,23.52
2023-04-11T12:31:54.943Z,23.51
2023-04-11T12:32:54.986Z,23.52
2023-04-11T12:33:55.021Z,23.51
2023-04-11T12:34:54.885Z,23.52
2023-04-11T12:35:54.864Z,23.52
2023-04-11T12:36:54.870Z,23.50
2023-04-11T12:37:54.835Z,23.51
2023-04-11T12:38:55.064Z,23.51
2023-04-11T12:39:54.838Z,23.51
2023-04-11T12:41:13.891Z,23.51
2023-04-11T12:41:55.801Z,23.52
2023-04-11T12:42:57.355Z,23.52
2023-04-11T12:43:54.987Z,23.52
2023-04-11T12:44:54.809Z,23.52
2023-04-11T12:45:54.739Z,23.53
2023-04-11T12:46:54.793Z,23.52
2023-04-11T12:47:54.890Z,23.52
2023-04-11T12:48:54.895Z,23.52
2023-04-11T12:49:54.720Z,23.51
2023-04-11T12:50:54.714Z,23.51
2023-04-11T12:51:54.701Z,23.50
2023-04-11T12:53:54.684Z,23.50