createdAt,value
2018-11-25T00:01:38.194Z,6.90
2018-11-25T00:04:07.592Z,6.80
2018-11-25T00:06:37.392Z,6.80
2018-11-25T00:09:09.408Z,6.80
2018-11-25T00:11:38.615Z,6.80
2018-11-25T00:14:07.999Z,6.80
2018-11-25T00:16:37.288Z,6.80
2018-11-25T00:19:06.756Z,6.80
2018-11-25T00:21:39.197Z,6.80
2018-11-25T00:24:08.601Z,6.80
2018-11-25T00:26:37.781Z,6.70
2018-11-25T00:29:07.132Z,6.80
2018-11-25T00:31:36.403Z,6.70
2018-11-25T00:34:05.791Z,6.70
2018-11-25T00:36:41.766Z,6.80
2018-11-25T00:39:11.217Z,6.80
2018-11-25T00:41:42.613Z,6.70
2018-11-25T00:44:11.843Z,6.70
2018-11-25T00:46:41.381Z,6.70
2018-11-25T00:51:47.900Z,6.70
2018-11-25T00:54:17.300Z,6.70
2018-11-25T00:56:46.525Z,6.70
2018-11-25T00:59:16.720Z,6.70
2018-11-25T01:01:46.386Z,6.70
2018-11-25T01:04:15.620Z,6.60
2018-11-25T01:06:44.864Z,6.60
2018-11-25T01:09:14.760Z,6.60
2018-11-25T01:11:46.886Z,6.60
2018-11-25T01:14:16.271Z,6.60
2018-11-25T01:16:45.634Z,6.50
2018-11-25T01:19:17.816Z,6.50
2018-11-25T01:21:47.062Z,6.50
2018-11-25T01:24:16.456Z,6.40
2018-11-25T01:26:46.343Z,6.40
2018-11-25T01:29:15.683Z,6.30
2018-11-25T01:31:44.917Z,6.30
2018-11-25T01:34:14.202Z,6.20
2018-11-25T01:36:44.987Z,6.20
2018-11-25T01:39:14.167Z,6.10
2018-11-25T01:41:43.416Z,6.00
2018-11-25T01:44:12.742Z,6.00
2018-11-25T01:46:42.504Z,6.00
2018-11-25T01:49:11.799Z,6.00
2018-11-25T01:51:41.027Z,5.90
2018-11-25T01:54:10.423Z,6.00
2018-11-25T01:56:41.402Z,5.90
2018-11-25T01:59:40.582Z,6.00
2018-11-25T02:02:09.943Z,6.00
2018-11-25T02:04:39.591Z,6.00
2018-11-25T02:07:08.999Z,5.90
2018-11-25T02:09:38.166Z,6.00
2018-11-25T02:12:07.663Z,5.90
2018-11-25T02:14:40.366Z,5.90
2018-11-25T02:17:09.645Z,5.80
2018-11-25T02:19:38.899Z,5.70
2018-11-25T02:22:08.160Z,5.70
2018-11-25T02:24:37.552Z,5.60
2018-11-25T02:27:06.951Z,5.60
2018-11-25T02:29:36.173Z,5.50
2018-11-25T02:32:05.525Z,5.50
2018-11-25T02:34:34.987Z,5.50
2018-11-25T02:37:04.366Z,5.50
2018-11-25T02:39:34.303Z,5.50
2018-11-25T02:42:03.576Z,5.50
2018-11-25T02:44:39.351Z,5.60
2018-11-25T02:47:08.665Z,5.60
2018-11-25T02:49:48.394Z,5.60
2018-11-25T02:52:17.835Z,5.60
2018-11-25T02:54:47.191Z,5.60
2018-11-25T02:57:20.494Z,5.60
2018-11-25T03:02:42.555Z,5.70
2018-11-25T03:05:11.884Z,5.70
2018-11-25T03:07:41.079Z,5.70
2018-11-25T03:10:16.482Z,5.80
2018-11-25T03:12:45.781Z,5.80
2018-11-25T03:15:17.354Z,5.80
2018-11-25T03:17:46.750Z,5.80
2018-11-25T03:20:17.599Z,5.80
2018-11-25T03:22:46.875Z,5.80
2018-11-25T03:25:19.071Z,5.80
2018-11-25T03:27:48.359Z,5.80
2018-11-25T03:30:19.385Z,5.80
2018-11-25T03:32:49.539Z,5.80
2018-11-25T03:35:18.929Z,5.90
2018-11-25T03:37:48.303Z,5.90
2018-11-25T03:40:18.533Z,5.90
2018-11-25T03:42:47.954Z,5.90
2018-11-25T03:45:30.330Z,5.90
2018-11-25T03:47:59.578Z,6.00
2018-11-25T03:50:28.967Z,6.00
2018-11-25T03:52:58.458Z,6.00
2018-11-25T03:55:36.143Z,6.10
2018-11-25T03:58:05.440Z,6.10
2018-11-25T04:00:36.102Z,6.10
2018-11-25T04:03:05.411Z,6.20
2018-11-25T04:05:35.323Z,6.20
2018-11-25T04:08:04.640Z,6.20
2018-11-25T04:10:33.884Z,6.10
2018-11-25T04:13:03.383Z,6.20
2018-11-25T04:15:33.700Z,6.20
2018-11-25T04:18:03.079Z,6.20
2018-11-25T04:20:44.995Z,6.20
2018-11-25T04:23:14.333Z,6.20
2018-11-25T04:25:43.660Z,6.20
2018-11-25T04:28:12.899Z,6.20
2018-11-25T04:30:42.377Z,6.20
2018-11-25T04:33:19.309Z,6.20
2018-11-25T04:35:48.608Z,6.20
2018-11-25T04:38:17.931Z,6.20
2018-11-25T04:40:47.451Z,6.20
2018-11-25T04:43:16.790Z,6.20
2018-11-25T04:45:56.754Z,6.20
2018-11-25T04:48:33.327Z,6.10
2018-11-25T04:51:02.662Z,6.10
2018-11-25T04:53:33.023Z,6.10
2018-11-25T04:56:02.359Z,6.10
2018-11-25T04:58:35.635Z,6.00
2018-11-25T05:01:05.210Z,6.10
2018-11-25T05:03:34.607Z,6.10
2018-11-25T05:06:03.839Z,6.10
2018-11-25T05:08:33.176Z,6.00
2018-11-25T05:11:02.454Z,6.00
2018-11-25T05:13:33.521Z,6.00
2018-11-25T05:16:02.730Z,6.00
2018-11-25T05:18:32.195Z,6.10
2018-11-25T05:21:01.509Z,6.10
2018-11-25T05:23:30.884Z,6.00
2018-11-25T05:26:01.697Z,6.10
2018-11-25T05:28:30.838Z,6.10
2018-11-25T05:31:00.687Z,6.10
2018-11-25T05:33:29.892Z,6.10
2018-11-25T05:35:59.212Z,6.10
2018-11-25T05:38:31.648Z,6.20
2018-11-25T05:41:00.867Z,6.20
2018-11-25T05:43:30.274Z,6.20
2018-11-25T05:45:59.543Z,6.20
2018-11-25T05:48:36.524Z,6.20
2018-11-25T05:51:06.403Z,6.30
2018-11-25T05:53:35.704Z,6.30
2018-11-25T05:56:04.970Z,6.30
2018-11-25T05:58:34.243Z,6.30
2018-11-25T06:01:03.424Z,6.30
2018-11-25T06:03:36.293Z,6.30
2018-11-25T06:06:06.240Z,6.30
2018-11-25T06:08:35.441Z,6.30
2018-11-25T06:11:04.651Z,6.30
2018-11-25T06:13:34.151Z,6.40
2018-11-25T06:16:03.383Z,6.30
2018-11-25T06:18:32.687Z,6.40
2018-11-25T06:21:01.996Z,6.30
2018-11-25T06:23:31.231Z,6.30
2018-11-25T06:26:00.524Z,6.40
2018-11-25T06:28:29.851Z,6.40
2018-11-25T06:30:59.205Z,6.40
2018-11-25T06:33:29.270Z,6.40
2018-11-25T06:35:58.539Z,6.40
2018-11-25T06:38:27.757Z,6.40
2018-11-25T06:40:57.007Z,6.40
2018-11-25T06:43:26.252Z,6.40
2018-11-25T06:45:55.514Z,6.40
2018-11-25T06:48:24.722Z,6.40
2018-11-25T06:50:53.927Z,6.40
2018-11-25T06:53:23.172Z,6.40
2018-11-25T06:55:52.454Z,6.50
2018-11-25T06:58:34.001Z,6.50
2018-11-25T07:01:03.409Z,6.50
2018-11-25T07:03:32.733Z,6.40
2018-11-25T07:06:01.953Z,6.50
2018-11-25T07:08:31.723Z,6.50
2018-11-25T07:11:01.000Z,6.50
2018-11-25T07:13:30.475Z,6.50
2018-11-25T07:15:59.720Z,6.50
2018-11-25T07:18:29.780Z,6.60
2018-11-25T07:20:59.663Z,6.60
2018-11-25T07:23:29.607Z,6.60
2018-11-25T07:25:59.599Z,6.60
2018-11-25T07:28:32.060Z,6.60
2018-11-25T07:31:02.007Z,6.60
2018-11-25T07:33:31.259Z,6.60
2018-11-25T07:36:00.619Z,6.60
2018-11-25T07:38:29.811Z,6.70
2018-11-25T07:40:59.071Z,6.70
2018-11-25T07:43:28.426Z,6.70
2018-11-25T07:45:57.690Z,6.70
2018-11-25T07:48:31.970Z,6.70
2018-11-25T07:51:01.225Z,6.70
2018-11-25T07:53:30.443Z,6.70
2018-11-25T07:56:00.536Z,6.70
2018-11-25T07:58:29.864Z,6.80
2018-11-25T08:01:35.978Z,6.80
2018-11-25T08:04:39.099Z,6.80
2018-11-25T08:07:08.495Z,6.80
2018-11-25T08:09:38.788Z,6.80
2018-11-25T08:12:09.256Z,6.80
2018-11-25T08:14:39.143Z,6.80
2018-11-25T08:17:08.424Z,6.80
2018-11-25T08:19:38.767Z,6.90
2018-11-25T08:22:08.119Z,6.90
2018-11-25T08:24:37.935Z,6.90
2018-11-25T08:27:08.196Z,6.90
2018-11-25T08:29:49.320Z,7.00
2018-11-25T08:32:30.979Z,7.00
2018-11-25T08:35:05.032Z,7.00
2018-11-25T08:37:34.840Z,7.00
2018-11-25T08:40:14.167Z,7.10
2018-11-25T08:42:43.528Z,7.10
2018-11-25T08:45:13.871Z,7.20
2018-11-25T08:47:43.318Z,7.20
2018-11-25T08:51:01.301Z,7.20
2018-11-25T08:53:42.022Z,7.20
2018-11-25T08:56:13.299Z,7.30
2018-11-25T08:58:42.800Z,7.30
2018-11-25T09:01:14.528Z,7.30
2018-11-25T09:03:51.525Z,7.30
2018-11-25T09:06:20.840Z,7.30
2018-11-25T09:09:05.021Z,7.30
2018-11-25T09:11:42.391Z,7.30
2018-11-25T09:14:23.880Z,7.30
2018-11-25T09:20:21.408Z,7.30
2018-11-25T09:23:37.297Z,7.30
2018-11-25T09:26:07.279Z,7.30
2018-11-25T09:32:36.720Z,7.30
2018-11-25T09:35:06.455Z,7.40
2018-11-25T09:40:44.727Z,7.40
2018-11-25T09:43:33.568Z,7.40
2018-11-25T09:46:04.038Z,7.40
2018-11-25T09:51:54.547Z,7.50
2018-11-25T09:54:31.458Z,7.50
2018-11-25T09:57:33.156Z,7.50
2018-11-25T10:00:03.793Z,7.50
2018-11-25T10:02:36.324Z,7.50
2018-11-25T10:05:05.932Z,7.50
2018-11-25T10:07:50.257Z,7.50
2018-11-25T10:10:27.375Z,7.50
2018-11-25T10:12:56.783Z,7.50
2018-11-25T10:18:56.974Z,7.50
2018-11-25T10:21:26.246Z,7.60
2018-11-25T10:24:07.599Z,7.50
2018-11-25T10:26:36.824Z,7.60
2018-11-25T10:29:06.104Z,7.50
2018-11-25T10:31:38.680Z,7.60
2018-11-25T10:34:07.864Z,7.50
2018-11-25T10:36:38.155Z,7.60
2018-11-25T10:39:09.106Z,7.60
2018-11-25T10:41:38.730Z,7.60
2018-11-25T10:44:08.431Z,7.60
2018-11-25T10:46:41.424Z,7.60
2018-11-25T10:49:10.533Z,7.60
2018-11-25T10:51:39.746Z,7.60
2018-11-25T10:54:08.843Z,7.60
2018-11-25T10:56:38.103Z,7.60
2018-11-25T10:59:36.875Z,7.70
2018-11-25T11:02:18.091Z,7.70
2018-11-25T11:05:03.190Z,7.60
2018-11-25T11:07:39.818Z,7.70
2018-11-25T11:10:10.321Z,7.70
2018-11-25T11:15:36.948Z,7.70
2018-11-25T11:18:08.124Z,7.80
2018-11-25T11:20:37.377Z,7.80
2018-11-25T11:23:07.118Z,7.80
2018-11-25T11:25:36.418Z,7.80
2018-11-25T11:28:05.748Z,7.80
2018-11-25T11:30:35.521Z,7.90
2018-11-25T11:33:12.131Z,8.00
2018-11-25T11:35:42.212Z,8.00
2018-11-25T11:38:14.518Z,8.00
2018-11-25T11:41:33.826Z,7.90
2018-11-25T11:44:15.256Z,7.90
2018-11-25T11:47:18.603Z,7.90
2018-11-25T11:50:16.162Z,7.90
2018-11-25T11:56:16.796Z,7.80
2018-11-25T11:59:14.039Z,7.80
2018-11-25T12:01:51.195Z,7.80
2018-11-25T12:04:20.373Z,7.80
2018-11-25T12:07:01.827Z,7.70
2018-11-25T12:09:31.106Z,7.70
2018-11-25T12:12:00.259Z,7.70
2018-11-25T12:14:29.472Z,7.70
2018-11-25T12:20:21.451Z,7.70
2018-11-25T12:23:07.529Z,7.70
2018-11-25T12:25:36.707Z,7.60
2018-11-25T12:28:31.618Z,7.70
2018-11-25T12:31:00.741Z,7.70
2018-11-25T12:33:30.561Z,7.70
2018-11-25T12:36:12.731Z,7.70
2018-11-25T12:38:50.539Z,7.70
2018-11-25T12:41:20.349Z,7.80
2018-11-25T12:44:02.607Z,7.70
2018-11-25T12:46:31.901Z,7.70
2018-11-25T12:49:13.991Z,7.70
2018-11-25T12:52:04.239Z,7.70
2018-11-25T12:54:33.498Z,7.70
2018-11-25T12:57:10.591Z,7.70
2018-11-25T12:59:39.740Z,7.70
2018-11-25T13:02:38.366Z,7.70
2018-11-25T13:05:15.517Z,7.70
2018-11-25T13:07:45.405Z,7.70
2018-11-25T13:10:14.498Z,7.70
2018-11-25T13:12:43.860Z,7.70
2018-11-25T13:15:13.161Z,7.70
2018-11-25T13:17:42.275Z,7.70
2018-11-25T13:20:16.021Z,7.70
2018-11-25T13:22:46.164Z,7.70
2018-11-25T13:25:17.245Z,7.60
2018-11-25T13:27:47.159Z,7.60
2018-11-25T13:30:24.404Z,7.60
2018-11-25T13:33:00.050Z,7.60
2018-11-25T13:35:30.771Z,7.60
2018-11-25T13:38:01.763Z,7.60
2018-11-25T13:43:20.592Z,7.60
2018-11-25T13:46:00.231Z,7.60
2018-11-25T13:48:29.560Z,7.60
2018-11-25T13:51:11.836Z,7.60
2018-11-25T13:53:41.163Z,7.60
2018-11-25T13:56:10.246Z,7.60
2018-11-25T13:58:39.443Z,7.60
2018-11-25T14:01:09.419Z,7.60
2018-11-25T14:04:12.947Z,7.50
2018-11-25T14:06:42.773Z,7.50
2018-11-25T14:09:15.087Z,7.50
2018-11-25T14:11:44.336Z,7.60
2018-11-25T14:14:17.069Z,7.50
2018-11-25T14:16:46.939Z,7.60
2018-11-25T14:19:16.216Z,7.60
2018-11-25T14:22:16.097Z,7.60
2018-11-25T14:24:53.162Z,7.50
2018-11-25T14:27:43.862Z,7.50
2018-11-25T14:30:18.726Z,7.50
2018-11-25T14:32:59.683Z,7.50
2018-11-25T14:35:28.943Z,7.50
2018-11-25T14:37:59.127Z,7.50
2018-11-25T14:40:28.312Z,7.50
2018-11-25T14:43:00.666Z,7.50
2018-11-25T14:45:30.503Z,7.50
2018-11-25T14:47:59.748Z,7.50
2018-11-25T14:50:28.971Z,7.50
2018-11-25T14:53:06.561Z,7.50
2018-11-25T14:55:35.686Z,7.50
2018-11-25T14:58:05.611Z,7.50
2018-11-25T15:00:36.929Z,7.50
2018-11-25T15:03:07.477Z,7.50
2018-11-25T15:05:41.144Z,7.50
2018-11-25T15:08:12.943Z,7.50
2018-11-25T15:10:44.623Z,7.50
2018-11-25T15:13:13.788Z,7.40
2018-11-25T15:15:42.936Z,7.40
2018-11-25T15:18:13.123Z,7.40
2018-11-25T15:20:46.318Z,7.40
2018-11-25T15:23:16.266Z,7.40
2018-11-25T15:25:51.082Z,7.40
2018-11-25T15:28:19.484Z,7.50
2018-11-25T15:30:48.519Z,7.50
2018-11-25T15:33:17.659Z,7.40
2018-11-25T15:35:47.215Z,7.40
2018-11-25T15:38:16.343Z,7.40
2018-11-25T15:40:45.661Z,7.40
2018-11-25T15:43:14.847Z,7.40
2018-11-25T15:45:44.393Z,7.40
2018-11-25T15:48:39.812Z,7.40
2018-11-25T15:51:43.702Z,7.40
2018-11-25T15:54:21.492Z,7.40
2018-11-25T15:57:22.462Z,7.40
2018-11-25T16:00:13.768Z,7.40
2018-11-25T16:02:42.901Z,7.40
2018-11-25T16:05:13.675Z,7.40
2018-11-25T16:07:42.849Z,7.40
2018-11-25T16:10:13.307Z,7.40
2018-11-25T16:13:07.253Z,7.40
2018-11-25T16:15:36.425Z,7.40
2018-11-25T16:18:06.060Z,7.40
2018-11-25T16:20:35.182Z,7.40
2018-11-25T16:23:51.608Z,7.40
2018-11-25T16:26:27.032Z,7.40
2018-11-25T16:28:58.584Z,7.40
2018-11-25T16:31:27.746Z,7.40
2018-11-25T16:33:56.903Z,7.40
2018-11-25T16:36:26.044Z,7.40
2018-11-25T16:38:55.290Z,7.40
2018-11-25T16:41:24.982Z,7.30
2018-11-25T16:47:05.862Z,7.20
2018-11-25T16:49:36.932Z,7.10
2018-11-25T16:52:06.477Z,7.00
2018-11-25T16:54:36.389Z,7.00
2018-11-25T16:57:06.184Z,6.90
2018-11-25T16:59:35.398Z,6.90
2018-11-25T17:02:04.561Z,6.90
2018-11-25T17:04:33.695Z,6.90
2018-11-25T17:07:02.784Z,6.80
2018-11-25T17:09:31.952Z,6.80
2018-11-25T17:12:01.207Z,6.70
2018-11-25T17:14:33.827Z,6.70
2018-11-25T17:17:00.311Z,6.70
2018-11-25T17:19:29.510Z,6.70
2018-11-25T17:21:58.767Z,6.60
2018-11-25T17:24:27.875Z,6.60
2018-11-25T17:26:56.951Z,6.60
2018-11-25T17:29:26.034Z,6.60
2018-11-25T17:31:55.125Z,6.60
2018-11-25T17:34:24.287Z,6.60
2018-11-25T17:36:53.472Z,6.60
2018-11-25T17:39:22.528Z,6.60
2018-11-25T17:41:51.738Z,6.60
2018-11-25T17:44:21.614Z,6.60
2018-11-25T17:46:51.358Z,6.60
2018-11-25T17:49:21.114Z,6.50
2018-11-25T17:51:50.316Z,6.60
2018-11-25T17:54:19.396Z,6.50
2018-11-25T17:56:48.531Z,6.50
2018-11-25T17:59:17.613Z,6.50
2018-11-25T18:01:46.750Z,6.50
2018-11-25T18:04:16.023Z,6.50
2018-11-25T18:06:45.618Z,6.50
2018-11-25T18:09:14.887Z,6.50
2018-11-25T18:11:44.182Z,6.50
2018-11-25T18:14:13.340Z,6.40
2018-11-25T18:16:42.764Z,6.40
2018-11-25T18:19:24.825Z,6.40
2018-11-25T18:22:01.111Z,6.40
2018-11-25T18:24:30.427Z,6.40
2018-11-25T18:26:59.439Z,6.50
2018-11-25T18:29:29.048Z,6.40
2018-11-25T18:31:58.578Z,6.40
2018-11-25T18:34:27.721Z,6.40
2018-11-25T18:36:56.840Z,6.40
2018-11-25T18:39:26.104Z,6.40
2018-11-25T18:41:55.996Z,6.40
2018-11-25T18:44:25.263Z,6.40
2018-11-25T18:46:54.876Z,6.40
2018-11-25T18:49:24.310Z,6.50
2018-11-25T18:51:53.474Z,6.50
2018-11-25T18:54:22.586Z,6.40
2018-11-25T18:56:51.816Z,6.40
2018-11-25T18:59:21.193Z,6.40
2018-11-25T19:01:55.535Z,6.40
2018-11-25T19:04:24.703Z,6.40
2018-11-25T19:06:54.046Z,6.40
2018-11-25T19:09:23.264Z,6.40
2018-11-25T19:11:53.236Z,6.40
2018-11-25T19:14:22.554Z,6.40
2018-11-25T19:16:51.726Z,6.40
2018-11-25T19:19:21.259Z,6.40
2018-11-25T19:21:50.359Z,6.40
2018-11-25T19:24:19.497Z,6.40
2018-11-25T19:26:48.786Z,6.40
2018-11-25T19:29:18.610Z,6.40
2018-11-25T19:31:47.831Z,6.30
2018-11-25T19:34:17.028Z,6.40
2018-11-25T19:36:46.185Z,6.40
2018-11-25T19:39:15.386Z,6.40
2018-11-25T19:41:44.584Z,6.30
2018-11-25T19:44:13.738Z,6.30
2018-11-25T19:46:43.577Z,6.30
2018-11-25T19:49:12.716Z,6.30
2018-11-25T19:51:42.466Z,6.30
2018-11-25T19:54:12.373Z,6.30
2018-11-25T19:56:41.752Z,6.40
2018-11-25T19:59:11.737Z,6.30
2018-11-25T20:01:40.875Z,6.40
2018-11-25T20:04:10.103Z,6.40
2018-11-25T20:06:40.024Z,6.40
2018-11-25T20:09:10.634Z,6.40
2018-11-25T20:11:40.995Z,6.30
2018-11-25T20:14:12.260Z,6.30
2018-11-25T20:16:48.056Z,6.30
2018-11-25T20:19:17.429Z,6.30
2018-11-25T20:21:52.573Z,6.30
2018-11-25T20:24:21.861Z,6.30
2018-11-25T20:26:56.462Z,6.30
2018-11-25T20:29:31.491Z,6.30
2018-11-25T20:32:05.858Z,6.30
2018-11-25T20:34:37.543Z,6.40
2018-11-25T20:37:07.864Z,6.40
2018-11-25T20:39:41.303Z,6.40
2018-11-25T20:42:10.503Z,6.40
2018-11-25T20:44:39.986Z,6.40
2018-11-25T20:47:10.392Z,6.40
2018-11-25T20:49:40.370Z,6.40
2018-11-25T20:52:14.524Z,6.40
2018-11-25T20:54:43.870Z,6.40
2018-11-25T20:57:13.583Z,6.40
2018-11-25T20:59:42.763Z,6.40
2018-11-25T21:02:11.895Z,6.40
2018-11-25T21:04:41.636Z,6.40
2018-11-25T21:07:10.865Z,6.40
2018-11-25T21:09:39.964Z,6.40
2018-11-25T21:12:09.059Z,6.40
2018-11-25T21:14:40.004Z,6.40
2018-11-25T21:17:09.654Z,6.40
2018-11-25T21:19:40.756Z,6.40
2018-11-25T21:22:09.940Z,6.40
2018-11-25T21:24:39.181Z,6.40
2018-11-25T21:27:08.412Z,6.40
2018-11-25T21:29:37.643Z,6.40
2018-11-25T21:32:06.890Z,6.40
2018-11-25T21:34:37.961Z,6.40
2018-11-25T21:37:07.683Z,6.40
2018-11-25T21:39:36.789Z,6.40
2018-11-25T21:42:06.306Z,6.40
2018-11-25T21:44:35.460Z,6.40
2018-11-25T21:47:04.600Z,6.40
2018-11-25T21:49:33.827Z,6.40
2018-11-25T21:52:03.923Z,6.40
2018-11-25T21:54:33.171Z,6.40
2018-11-25T21:57:02.377Z,6.40
2018-11-25T21:59:31.526Z,6.40
2018-11-25T22:02:00.729Z,6.40
2018-11-25T22:04:29.809Z,6.40
2018-11-25T22:06:58.984Z,6.40
2018-11-25T22:09:28.160Z,6.40
2018-11-25T22:11:57.423Z,6.40
2018-11-25T22:14:26.543Z,6.40
2018-11-25T22:16:55.821Z,6.40
2018-11-25T22:19:24.887Z,6.40
2018-11-25T22:21:54.083Z,6.30
2018-11-25T22:24:23.276Z,6.40
2018-11-25T22:26:53.578Z,6.40
2018-11-25T22:29:22.747Z,6.40
2018-11-25T22:31:53.020Z,6.40
2018-11-25T22:34:22.220Z,6.40
2018-11-25T22:36:52.472Z,6.40
2018-11-25T22:39:21.824Z,6.40
2018-11-25T22:41:51.971Z,6.40
2018-11-25T22:44:21.244Z,6.40
2018-11-25T22:46:50.423Z,6.40
2018-11-25T22:49:20.551Z,6.40
2018-11-25T22:51:49.624Z,6.40
2018-11-25T22:54:18.698Z,6.40
2018-11-25T22:56:48.479Z,6.40
2018-11-25T22:59:17.605Z,6.40
2018-11-25T23:01:46.835Z,6.40
2018-11-25T23:04:27.187Z,6.40
2018-11-25T23:07:03.072Z,6.40
2018-11-25T23:09:32.251Z,6.40
2018-11-25T23:12:01.464Z,6.40
2018-11-25T23:14:30.545Z,6.40
2018-11-25T23:16:59.737Z,6.40
2018-11-25T23:19:29.002Z,6.30
2018-11-25T23:21:58.045Z,6.40
2018-11-25T23:24:27.173Z,6.40
2018-11-25T23:26:56.333Z,6.40
2018-11-25T23:29:25.555Z,6.40
2018-11-25T23:31:55.372Z,6.40
2018-11-25T23:34:24.614Z,6.40
2018-11-25T23:36:53.783Z,6.40
2018-11-25T23:39:22.862Z,6.40
2018-11-25T23:41:52.323Z,6.40
2018-11-25T23:44:21.477Z,6.40
2018-11-25T23:46:50.688Z,6.40
2018-11-25T23:49:19.780Z,6.30
2018-11-25T23:51:48.859Z,6.40
2018-11-25T23:54:18.947Z,6.40
2018-11-25T23:56:48.074Z,6.30
2018-11-25T23:59:17.207Z,6.30
