createdAt,value
2019-03-30T00:00:22.896Z,99.99
2019-03-30T00:01:22.926Z,99.99
2019-03-30T00:02:22.955Z,99.99
2019-03-30T00:03:22.982Z,99.99
2019-03-30T00:04:23.010Z,99.99
2019-03-30T00:05:23.040Z,99.99
2019-03-30T00:06:23.069Z,99.99
2019-03-30T00:07:23.094Z,99.99
2019-03-30T00:08:23.130Z,99.99
2019-03-30T00:09:23.152Z,99.99
2019-03-30T00:10:23.180Z,99.99
2019-03-30T00:11:23.212Z,99.99
2019-03-30T00:12:23.243Z,99.99
2019-03-30T00:13:23.265Z,99.99
2019-03-30T00:14:23.294Z,99.99
2019-03-30T00:15:23.323Z,99.99
2019-03-30T00:16:23.353Z,99.99
2019-03-30T00:17:23.378Z,99.99
2019-03-30T00:18:23.411Z,99.99
2019-03-30T00:19:34.368Z,99.99
2019-03-30T00:20:23.465Z,99.99
2019-03-30T00:21:23.492Z,99.99
2019-03-30T00:22:23.522Z,99.99
2019-03-30T00:23:23.549Z,99.99
2019-03-30T00:24:23.578Z,99.99
2019-03-30T00:25:23.608Z,99.99
2019-03-30T00:26:23.633Z,99.99
2019-03-30T00:27:23.663Z,99.99
2019-03-30T00:28:23.693Z,99.99
2019-03-30T00:29:23.722Z,99.99
2019-03-30T00:30:23.751Z,99.99
2019-03-30T00:31:23.776Z,99.99
2019-03-30T00:32:23.806Z,99.99
2019-03-30T00:33:23.833Z,99.99
2019-03-30T00:34:23.864Z,99.99
2019-03-30T00:35:23.891Z,99.99
2019-03-30T00:36:23.918Z,99.99
2019-03-30T00:37:23.946Z,99.99
2019-03-30T00:38:23.978Z,99.99
2019-03-30T00:39:24.004Z,99.99
2019-03-30T00:40:24.031Z,99.99
2019-03-30T00:41:24.058Z,99.99
2019-03-30T00:42:24.086Z,99.99
2019-03-30T00:43:24.117Z,99.99
2019-03-30T00:44:24.145Z,99.99
2019-03-30T00:45:24.179Z,99.99
2019-03-30T00:46:24.202Z,99.99
2019-03-30T00:47:24.232Z,99.99
2019-03-30T00:48:24.257Z,99.99
2019-03-30T00:49:24.285Z,99.99
2019-03-30T00:50:24.312Z,99.99
2019-03-30T00:51:24.344Z,99.99
2019-03-30T00:52:24.371Z,99.99
2019-03-30T00:53:24.399Z,99.99
2019-03-30T00:54:24.431Z,99.99
2019-03-30T00:55:24.458Z,99.99
2019-03-30T00:56:24.486Z,99.99
2019-03-30T00:57:24.513Z,99.99
2019-03-30T00:58:25.679Z,99.99
2019-03-30T00:59:24.569Z,99.99
2019-03-30T01:00:24.596Z,99.99
2019-03-30T01:01:24.626Z,99.99
2019-03-30T01:02:24.654Z,99.99
2019-03-30T01:03:24.679Z,99.99
2019-03-30T01:04:24.711Z,99.99
2019-03-30T01:05:24.736Z,99.99
2019-03-30T01:06:24.766Z,99.99
2019-03-30T01:07:24.793Z,99.99
2019-03-30T01:08:24.822Z,99.99
2019-03-30T01:09:24.852Z,99.99
2019-03-30T01:10:24.884Z,99.99
2019-03-30T01:11:24.905Z,99.99
2019-03-30T01:12:24.934Z,99.99
2019-03-30T01:13:24.965Z,99.99
2019-03-30T01:14:24.993Z,99.99
2019-03-30T01:15:25.022Z,99.99
2019-03-30T01:16:25.046Z,99.99
2019-03-30T01:17:25.075Z,99.99
2019-03-30T01:18:25.107Z,99.99
2019-03-30T01:19:25.132Z,99.99
2019-03-30T01:20:25.161Z,99.99
2019-03-30T01:21:25.188Z,99.99
2019-03-30T01:22:25.219Z,99.99
2019-03-30T01:23:25.325Z,99.99
2019-03-30T01:24:25.274Z,99.99
2019-03-30T01:25:25.299Z,99.99
2019-03-30T01:26:25.326Z,99.99
2019-03-30T01:27:25.356Z,99.99
2019-03-30T01:28:25.386Z,99.99
2019-03-30T01:29:25.413Z,99.99
2019-03-30T01:30:25.441Z,99.99
2019-03-30T01:31:25.472Z,99.99
2019-03-30T01:32:25.496Z,99.99
2019-03-30T01:33:25.524Z,99.99
2019-03-30T01:34:25.556Z,99.99
2019-03-30T01:35:25.712Z,99.99
2019-03-30T01:36:25.617Z,99.99
2019-03-30T01:37:25.637Z,99.99
2019-03-30T01:38:25.667Z,99.99
2019-03-30T01:39:25.694Z,99.99
2019-03-30T01:40:25.723Z,99.99
2019-03-30T01:41:25.749Z,99.99
2019-03-30T01:42:25.779Z,99.99
2019-03-30T01:43:25.804Z,99.99
2019-03-30T01:44:25.835Z,99.99
2019-03-30T01:45:25.861Z,99.99
2019-03-30T01:46:25.894Z,99.99
2019-03-30T01:47:25.918Z,99.99
2019-03-30T01:48:25.944Z,99.99
2019-03-30T01:49:25.972Z,99.99
2019-03-30T01:50:26.002Z,99.99
2019-03-30T01:51:26.030Z,99.99
2019-03-30T01:52:26.060Z,99.99
2019-03-30T01:53:26.085Z,99.99
2019-03-30T01:54:26.115Z,99.99
2019-03-30T01:55:26.140Z,99.99
2019-03-30T01:56:26.172Z,99.99
2019-03-30T01:57:26.197Z,99.99
2019-03-30T01:58:26.225Z,99.99
2019-03-30T01:59:26.267Z,99.99
2019-03-30T02:00:26.280Z,99.99
2019-03-30T02:01:26.309Z,99.99
2019-03-30T02:02:26.339Z,99.99
2019-03-30T02:03:26.364Z,99.99
2019-03-30T02:04:26.395Z,99.99
2019-03-30T02:05:26.423Z,99.99
2019-03-30T02:06:26.451Z,99.99
2019-03-30T02:07:26.477Z,99.99
2019-03-30T02:08:26.507Z,99.99
2019-03-30T02:09:26.532Z,99.99
2019-03-30T02:10:26.559Z,99.99
2019-03-30T02:11:26.590Z,99.99
2019-03-30T02:12:26.618Z,99.99
2019-03-30T02:13:26.643Z,99.99
2019-03-30T02:14:26.673Z,99.99
2019-03-30T02:15:26.698Z,99.99
2019-03-30T02:16:26.728Z,99.99
2019-03-30T02:17:26.758Z,99.99
2019-03-30T02:18:26.787Z,99.99
2019-03-30T02:19:26.811Z,99.99
2019-03-30T02:20:30.954Z,99.99
2019-03-30T02:21:26.866Z,99.99
2019-03-30T02:22:26.893Z,99.99
2019-03-30T02:23:26.926Z,99.99
2019-03-30T02:24:26.950Z,99.99
2019-03-30T02:25:26.978Z,99.99
2019-03-30T02:26:27.015Z,99.99
2019-03-30T02:27:27.036Z,99.99
2019-03-30T02:28:27.064Z,99.99
2019-03-30T02:29:27.088Z,99.99
2019-03-30T02:30:27.121Z,99.99
2019-03-30T02:31:27.158Z,99.99
2019-03-30T02:32:27.178Z,99.99
2019-03-30T02:33:27.201Z,99.99
2019-03-30T02:34:27.231Z,99.99
2019-03-30T02:35:27.260Z,99.99
2019-03-30T02:36:27.297Z,99.99
2019-03-30T02:37:27.312Z,99.99
2019-03-30T02:38:27.344Z,99.99
2019-03-30T02:39:27.369Z,99.99
2019-03-30T02:40:27.396Z,99.99
2019-03-30T02:41:27.429Z,99.99
2019-03-30T02:42:27.451Z,99.99
2019-03-30T02:43:27.502Z,99.99
2019-03-30T02:44:27.536Z,99.99
2019-03-30T02:45:27.538Z,99.99
2019-03-30T02:46:27.566Z,99.99
2019-03-30T02:47:27.592Z,99.99
2019-03-30T02:48:27.624Z,99.99
2019-03-30T02:49:27.645Z,99.99
2019-03-30T02:50:27.675Z,99.99
2019-03-30T02:51:27.712Z,99.99
2019-03-30T02:52:27.732Z,99.99
2019-03-30T02:53:27.770Z,99.99
2019-03-30T02:54:27.784Z,99.99
2019-03-30T02:55:27.816Z,99.99
2019-03-30T02:56:27.840Z,99.99
2019-03-30T02:57:28.475Z,99.99
2019-03-30T02:58:27.896Z,99.99
2019-03-30T02:59:27.926Z,99.99
2019-03-30T03:00:27.952Z,99.99
2019-03-30T03:01:27.980Z,99.99
2019-03-30T03:02:28.006Z,99.99
2019-03-30T03:03:28.038Z,99.99
2019-03-30T03:04:28.065Z,99.99
2019-03-30T03:05:28.091Z,99.99
2019-03-30T03:06:28.122Z,99.99
2019-03-30T03:07:28.150Z,99.99
2019-03-30T03:08:28.173Z,99.99
2019-03-30T03:09:28.203Z,99.99
2019-03-30T03:10:28.234Z,99.99
2019-03-30T03:11:28.257Z,99.99
2019-03-30T03:12:28.286Z,99.99
2019-03-30T03:13:28.330Z,99.99
2019-03-30T03:14:28.342Z,99.99
2019-03-30T03:15:28.368Z,99.99
2019-03-30T03:16:28.395Z,99.99
2019-03-30T03:17:28.424Z,99.99
2019-03-30T03:18:28.452Z,99.99
2019-03-30T03:19:28.478Z,99.99
2019-03-30T03:20:28.511Z,99.99
2019-03-30T03:21:28.538Z,99.99
2019-03-30T03:22:28.562Z,99.99
2019-03-30T03:23:28.591Z,99.99
2019-03-30T03:24:28.622Z,99.99
2019-03-30T03:25:28.645Z,99.99
2019-03-30T03:26:28.680Z,99.99
2019-03-30T03:27:28.769Z,99.99
2019-03-30T03:28:28.730Z,99.99
2019-03-30T03:29:28.752Z,99.99
2019-03-30T03:30:28.786Z,99.99
2019-03-30T03:31:28.818Z,99.99
2019-03-30T03:32:28.841Z,99.99
2019-03-30T03:33:28.869Z,99.99
2019-03-30T03:34:28.896Z,99.99
2019-03-30T03:35:28.921Z,99.99
2019-03-30T03:36:28.953Z,99.99
2019-03-30T03:37:43.364Z,99.99
2019-03-30T03:38:29.005Z,99.99
2019-03-30T03:39:29.035Z,99.99
2019-03-30T03:40:29.059Z,99.99
2019-03-30T03:41:29.085Z,99.99
2019-03-30T03:42:29.125Z,99.99
2019-03-30T03:43:29.142Z,99.99
2019-03-30T03:44:29.172Z,99.99
2019-03-30T03:45:29.197Z,99.99
2019-03-30T03:46:29.229Z,99.99
2019-03-30T03:47:29.254Z,99.99
2019-03-30T03:48:29.285Z,99.99
2019-03-30T03:49:29.317Z,99.99
2019-03-30T03:50:29.335Z,99.99
2019-03-30T03:51:29.375Z,99.99
2019-03-30T03:52:29.393Z,99.99
2019-03-30T03:53:29.428Z,99.99
2019-03-30T03:54:29.454Z,99.99
2019-03-30T03:55:29.471Z,99.99
2019-03-30T03:56:29.500Z,99.99
2019-03-30T03:57:29.528Z,99.99
2019-03-30T03:58:29.556Z,99.99
2019-03-30T03:59:29.583Z,99.99
2019-03-30T04:00:29.611Z,99.99
2019-03-30T04:01:29.643Z,99.99
2019-03-30T04:02:29.670Z,99.99
2019-03-30T04:03:29.693Z,99.99
2019-03-30T04:04:29.720Z,99.99
2019-03-30T04:05:29.747Z,99.99
2019-03-30T04:06:29.778Z,99.99
2019-03-30T04:07:29.806Z,99.99
2019-03-30T04:08:29.837Z,99.99
2019-03-30T04:09:29.861Z,99.99
2019-03-30T04:10:29.889Z,99.99
2019-03-30T04:11:29.914Z,99.99
2019-03-30T04:12:29.949Z,99.99
2019-03-30T04:13:29.968Z,99.99
2019-03-30T04:14:29.995Z,99.99
2019-03-30T04:15:30.023Z,99.99
2019-03-30T04:16:30.051Z,99.99
2019-03-30T04:17:30.082Z,99.99
2019-03-30T04:18:30.113Z,99.99
2019-03-30T04:19:30.138Z,99.99
2019-03-30T04:20:30.164Z,99.99
2019-03-30T04:21:43.629Z,99.99
2019-03-30T04:22:30.216Z,99.99
2019-03-30T04:23:30.243Z,99.99
2019-03-30T04:24:30.281Z,99.99
2019-03-30T04:25:30.299Z,99.99
2019-03-30T04:26:30.330Z,99.99
2019-03-30T04:27:30.375Z,99.99
2019-03-30T04:28:30.390Z,99.99
2019-03-30T04:29:30.409Z,99.99
2019-03-30T04:30:30.438Z,99.99
2019-03-30T04:31:30.463Z,99.99
2019-03-30T04:32:30.496Z,99.99
2019-03-30T04:33:30.522Z,99.99
2019-03-30T04:34:30.549Z,99.99
2019-03-30T04:35:30.575Z,99.99
2019-03-30T04:36:30.606Z,99.99
2019-03-30T04:37:30.634Z,99.99
2019-03-30T04:38:30.661Z,99.99
2019-03-30T04:39:30.691Z,99.99
2019-03-30T04:40:30.715Z,99.99
2019-03-30T04:41:30.742Z,99.99
2019-03-30T04:42:30.774Z,99.99
2019-03-30T04:43:30.805Z,99.99
2019-03-30T04:44:30.828Z,99.99
2019-03-30T04:45:30.856Z,99.99
2019-03-30T04:46:30.889Z,99.99
2019-03-30T04:47:30.913Z,99.99
2019-03-30T04:48:30.940Z,99.99
2019-03-30T04:49:30.972Z,99.99
2019-03-30T04:50:31.002Z,99.99
2019-03-30T04:51:31.027Z,99.99
2019-03-30T04:52:31.055Z,99.99
2019-03-30T04:53:31.088Z,99.99
2019-03-30T04:54:31.111Z,99.99
2019-03-30T04:55:31.142Z,99.99
2019-03-30T04:56:31.174Z,99.99
2019-03-30T04:57:31.204Z,99.99
2019-03-30T04:58:31.229Z,99.99
2019-03-30T04:59:31.261Z,99.99
2019-03-30T05:00:31.291Z,99.99
2019-03-30T05:01:31.319Z,99.99
2019-03-30T05:02:31.349Z,99.99
2019-03-30T05:03:31.378Z,99.99
2019-03-30T05:04:31.407Z,99.99
2019-03-30T05:05:31.436Z,99.99
2019-03-30T05:06:31.467Z,99.99
2019-03-30T05:07:31.497Z,99.99
2019-03-30T05:08:31.527Z,99.99
2019-03-30T05:09:31.556Z,99.99
2019-03-30T05:10:31.590Z,99.99
2019-03-30T05:11:31.617Z,99.99
2019-03-30T05:12:31.649Z,99.99
2019-03-30T05:13:31.681Z,99.99
2019-03-30T05:14:31.712Z,99.99
2019-03-30T05:15:31.741Z,99.99
2019-03-30T05:16:31.777Z,99.99
2019-03-30T05:17:46.320Z,99.99
2019-03-30T05:18:31.831Z,99.99
2019-03-30T05:19:31.935Z,99.99
2019-03-30T05:20:31.893Z,99.99
2019-03-30T05:21:31.927Z,99.99
2019-03-30T05:22:31.955Z,99.99
2019-03-30T05:23:31.990Z,99.99
2019-03-30T05:24:32.017Z,99.99
2019-03-30T05:25:32.052Z,99.99
2019-03-30T05:26:32.080Z,99.99
2019-03-30T05:27:32.112Z,99.99
2019-03-30T05:28:32.142Z,99.99
2019-03-30T05:29:32.178Z,99.99
2019-03-30T05:30:32.208Z,99.99
2019-03-30T05:31:32.239Z,99.99
2019-03-30T05:32:32.269Z,99.99
2019-03-30T05:33:32.304Z,99.99
2019-03-30T05:34:32.337Z,99.99
2019-03-30T05:35:32.367Z,99.99
2019-03-30T05:36:32.396Z,99.99
2019-03-30T05:37:32.434Z,99.99
2019-03-30T05:38:32.462Z,99.99
2019-03-30T05:39:32.492Z,99.99
2019-03-30T05:40:32.523Z,99.99
2019-03-30T05:41:32.556Z,99.99
2019-03-30T05:42:32.590Z,99.99
2019-03-30T05:43:32.621Z,99.99
2019-03-30T05:44:32.656Z,99.99
2019-03-30T05:45:32.685Z,99.99
2019-03-30T05:46:32.721Z,99.99
2019-03-30T05:47:32.750Z,99.99
2019-03-30T05:48:32.783Z,99.99
2019-03-30T05:49:32.917Z,99.99
2019-03-30T05:50:32.850Z,99.99
2019-03-30T05:51:32.885Z,99.99
2019-03-30T05:52:35.481Z,99.99
2019-03-30T05:53:32.948Z,99.99
2019-03-30T05:54:32.982Z,99.99
2019-03-30T05:55:33.019Z,99.99
2019-03-30T05:56:33.048Z,99.99
2019-03-30T05:57:33.080Z,99.99
2019-03-30T05:58:33.117Z,99.99
2019-03-30T05:59:33.149Z,99.99
2019-03-30T06:00:33.183Z,99.99
2019-03-30T06:01:33.223Z,99.99
2019-03-30T06:02:33.253Z,99.99
2019-03-30T06:03:33.285Z,99.99
2019-03-30T06:04:33.317Z,99.99
2019-03-30T06:05:33.352Z,99.99
2019-03-30T06:06:33.385Z,99.99
2019-03-30T06:07:33.419Z,99.99
2019-03-30T06:08:33.468Z,99.99
2019-03-30T06:09:33.486Z,98.94
2019-03-30T06:10:33.523Z,99.99
2019-03-30T06:11:33.560Z,98.94
2019-03-30T06:12:33.593Z,98.94
2019-03-30T06:13:33.727Z,97.22
2019-03-30T06:14:33.709Z,98.65
2019-03-30T06:15:33.694Z,98.75
2019-03-30T06:16:33.729Z,96.98
2019-03-30T06:17:33.762Z,97.22
2019-03-30T06:18:33.801Z,98.18
2019-03-30T06:19:33.836Z,97.61
2019-03-30T06:20:33.928Z,96.13
2019-03-30T06:21:33.903Z,94.70
2019-03-30T06:22:40.263Z,93.74
2019-03-30T06:23:33.974Z,94.41
2019-03-30T06:24:34.009Z,95.41
2019-03-30T06:25:34.043Z,96.03
2019-03-30T06:26:34.082Z,95.70
2019-03-30T06:27:34.117Z,96.56
2019-03-30T06:28:34.151Z,96.08
2019-03-30T06:29:34.186Z,96.65
2019-03-30T06:30:34.223Z,95.17
2019-03-30T06:31:34.257Z,93.65
2019-03-30T06:32:34.295Z,93.65
2019-03-30T06:33:34.330Z,93.74
2019-03-30T06:34:34.365Z,94.32
2019-03-30T06:35:34.399Z,95.41
2019-03-30T06:36:34.437Z,95.98
2019-03-30T06:37:34.475Z,95.51
2019-03-30T06:38:34.508Z,94.41
2019-03-30T06:39:37.008Z,94.03
2019-03-30T06:40:34.582Z,92.32
2019-03-30T06:41:34.613Z,92.88
2019-03-30T06:42:34.650Z,92.88
2019-03-30T06:43:34.690Z,93.36
2019-03-30T06:44:34.724Z,92.41
2019-03-30T06:45:34.760Z,92.36
2019-03-30T06:46:34.795Z,90.26
2019-03-30T06:47:34.835Z,91.27
2019-03-30T06:48:36.198Z,91.55
2019-03-30T06:49:34.904Z,92.93
2019-03-30T06:50:34.942Z,93.65
2019-03-30T06:51:34.977Z,92.50
2019-03-30T06:52:35.017Z,92.32
2019-03-30T06:53:35.053Z,90.45
2019-03-30T06:54:35.091Z,90.45
2019-03-30T06:55:35.126Z,89.73
2019-03-30T06:56:35.161Z,89.50
2019-03-30T06:57:35.199Z,89.59
2019-03-30T06:58:35.231Z,89.21
2019-03-30T06:59:35.274Z,88.26
2019-03-30T07:00:35.309Z,88.54
2019-03-30T07:01:35.346Z,87.59
2019-03-30T07:02:35.380Z,88.92
2019-03-30T07:03:35.419Z,88.83
2019-03-30T07:04:35.532Z,88.45
2019-03-30T07:05:35.493Z,88.59
2019-03-30T07:06:35.531Z,85.86
2019-03-30T07:07:35.565Z,85.77
2019-03-30T07:08:35.603Z,86.30
2019-03-30T07:09:35.643Z,86.82
2019-03-30T07:10:38.313Z,87.78
2019-03-30T07:11:35.718Z,88.16
2019-03-30T07:12:35.754Z,88.73
2019-03-30T07:13:35.791Z,87.97
2019-03-30T07:14:35.828Z,87.92
2019-03-30T07:15:35.866Z,87.44
2019-03-30T07:16:35.906Z,86.49
2019-03-30T07:17:35.946Z,87.11
2019-03-30T07:18:35.980Z,87.59
2019-03-30T07:19:36.019Z,88.16
2019-03-30T07:20:36.058Z,87.59
2019-03-30T07:21:36.094Z,87.82
2019-03-30T07:22:36.131Z,87.30
2019-03-30T07:23:36.168Z,87.59
2019-03-30T07:24:36.210Z,87.40
2019-03-30T07:25:36.244Z,88.16
2019-03-30T07:26:36.282Z,87.97
2019-03-30T07:27:36.322Z,88.54
2019-03-30T07:28:36.357Z,88.01
2019-03-30T07:29:36.402Z,85.82
2019-03-30T07:30:36.431Z,85.15
2019-03-30T07:31:36.471Z,84.96
2019-03-30T07:32:36.509Z,84.09
2019-03-30T07:33:36.546Z,84.52
2019-03-30T07:34:36.584Z,85.05
2019-03-30T07:35:36.623Z,85.72
2019-03-30T07:36:36.659Z,85.91
2019-03-30T07:37:36.699Z,84.19
2019-03-30T07:38:36.741Z,82.37
2019-03-30T07:39:36.775Z,81.36
2019-03-30T07:40:36.813Z,80.79
2019-03-30T07:41:36.852Z,80.93
2019-03-30T07:42:36.890Z,81.41
2019-03-30T07:43:36.930Z,81.13
2019-03-30T07:44:36.970Z,81.60
2019-03-30T07:45:37.005Z,81.89
2019-03-30T07:46:37.047Z,81.26
2019-03-30T07:47:37.089Z,80.59
2019-03-30T07:48:37.127Z,80.84
2019-03-30T07:49:37.162Z,80.46
2019-03-30T07:50:37.204Z,80.74
2019-03-30T07:51:37.241Z,81.95
2019-03-30T07:52:37.281Z,80.98
2019-03-30T07:53:44.510Z,79.39
2019-03-30T07:54:37.357Z,78.68
2019-03-30T07:55:37.399Z,80.17
2019-03-30T07:56:37.441Z,80.65
2019-03-30T07:57:37.478Z,80.70
2019-03-30T07:58:37.519Z,81.76
2019-03-30T07:59:37.565Z,80.61
2019-03-30T08:00:37.597Z,80.70
2019-03-30T08:01:37.636Z,81.09
2019-03-30T08:02:37.675Z,82.23
2019-03-30T08:03:37.715Z,81.95
2019-03-30T08:04:37.757Z,81.32
2019-03-30T08:05:37.794Z,80.55
2019-03-30T08:06:37.837Z,80.07
2019-03-30T08:07:37.874Z,79.75
2019-03-30T08:08:37.915Z,80.93
2019-03-30T08:09:37.956Z,80.17
2019-03-30T08:10:37.996Z,80.41
2019-03-30T08:11:38.036Z,81.03
2019-03-30T08:12:38.075Z,80.17
2019-03-30T08:13:38.110Z,80.02
2019-03-30T08:14:38.160Z,79.50
2019-03-30T08:15:38.192Z,79.35
2019-03-30T08:16:38.231Z,79.16
2019-03-30T08:17:38.272Z,78.87
2019-03-30T08:18:38.310Z,78.58
2019-03-30T08:19:38.350Z,78.05
2019-03-30T08:20:38.390Z,77.63
2019-03-30T08:21:38.431Z,78.01
2019-03-30T08:22:38.474Z,78.24
2019-03-30T08:23:40.677Z,77.09
2019-03-30T08:24:38.553Z,76.71
2019-03-30T08:25:38.593Z,76.18
2019-03-30T08:26:38.632Z,75.26
2019-03-30T08:27:38.673Z,74.93
2019-03-30T08:28:38.713Z,74.65
2019-03-30T08:29:38.754Z,74.45
2019-03-30T08:30:38.797Z,75.76
2019-03-30T08:31:38.838Z,76.48
2019-03-30T08:32:38.880Z,76.14
2019-03-30T08:33:38.921Z,76.33
2019-03-30T08:34:38.964Z,75.18
2019-03-30T08:35:39.003Z,75.02
2019-03-30T08:36:39.044Z,74.90
2019-03-30T08:37:39.090Z,75.37
2019-03-30T08:38:39.126Z,75.79
2019-03-30T08:39:39.169Z,74.11
2019-03-30T08:40:39.209Z,73.63
2019-03-30T08:41:39.249Z,72.63
2019-03-30T08:42:39.289Z,73.21
2019-03-30T08:43:39.335Z,73.30
2019-03-30T08:44:39.374Z,73.69
2019-03-30T08:45:39.415Z,73.02
2019-03-30T08:46:39.457Z,73.30
2019-03-30T08:47:39.503Z,74.41
2019-03-30T08:48:39.543Z,74.41
2019-03-30T08:49:39.586Z,73.95
2019-03-30T08:50:39.623Z,70.31
2019-03-30T08:51:39.666Z,71.46
2019-03-30T08:52:39.710Z,71.27
2019-03-30T08:53:53.719Z,70.60
2019-03-30T08:54:39.797Z,70.47
2019-03-30T08:55:39.836Z,70.12
2019-03-30T08:56:39.880Z,70.03
2019-03-30T08:57:39.919Z,70.85
2019-03-30T08:58:39.962Z,71.42
2019-03-30T08:59:40.005Z,71.30
2019-03-30T09:00:40.050Z,72.44
2019-03-30T09:01:40.093Z,73.27
2019-03-30T09:02:40.136Z,74.32
2019-03-30T09:03:40.179Z,74.57
2019-03-30T09:04:40.221Z,74.61
2019-03-30T09:05:40.263Z,73.02
2019-03-30T09:06:40.309Z,72.29
2019-03-30T09:07:40.346Z,71.33
2019-03-30T09:08:40.392Z,70.50
2019-03-30T09:09:40.430Z,69.89
2019-03-30T09:10:40.475Z,70.66
2019-03-30T09:11:43.306Z,70.60
2019-03-30T09:12:40.559Z,69.93
2019-03-30T09:13:40.599Z,69.83
2019-03-30T09:14:40.647Z,70.09
2019-03-30T09:15:40.682Z,71.33
2019-03-30T09:16:40.731Z,71.02
2019-03-30T09:17:40.767Z,69.45
2019-03-30T09:18:40.812Z,70.37
2019-03-30T09:19:40.857Z,70.47
2019-03-30T09:20:40.896Z,71.20
2019-03-30T09:21:40.937Z,71.58
2019-03-30T09:22:40.982Z,69.93
2019-03-30T09:23:41.027Z,69.54
2019-03-30T09:24:41.090Z,69.58
2019-03-30T09:25:41.111Z,68.52
2019-03-30T09:26:41.153Z,67.76
2019-03-30T09:27:41.196Z,67.63
2019-03-30T09:28:41.237Z,65.59
2019-03-30T09:29:41.280Z,67.22
2019-03-30T09:30:41.322Z,65.68
2019-03-30T09:31:41.369Z,66.35
2019-03-30T09:32:44.811Z,66.71
2019-03-30T09:33:41.453Z,66.45
2019-03-30T09:34:41.496Z,67.18
2019-03-30T09:35:41.542Z,67.60
2019-03-30T09:36:41.640Z,64.95
2019-03-30T09:37:41.630Z,64.66
2019-03-30T09:38:41.674Z,64.12
2019-03-30T09:39:41.717Z,63.73
2019-03-30T09:40:41.760Z,62.71
2019-03-30T09:41:41.802Z,65.71
2019-03-30T09:42:41.846Z,67.21
2019-03-30T09:43:41.894Z,68.78
2019-03-30T09:44:41.934Z,67.66
2019-03-30T09:45:41.979Z,66.99
2019-03-30T09:46:42.022Z,66.67
2019-03-30T09:47:42.073Z,66.58
2019-03-30T09:48:42.109Z,67.72
2019-03-30T09:49:42.153Z,67.57
2019-03-30T09:50:42.197Z,66.99
2019-03-30T09:51:42.244Z,67.76
2019-03-30T09:52:42.285Z,67.05
2019-03-30T09:53:42.330Z,67.63
2019-03-30T09:54:42.375Z,68.49
2019-03-30T09:55:42.421Z,67.54
2019-03-30T09:56:42.459Z,67.57
2019-03-30T09:57:42.505Z,66.99
2019-03-30T09:58:42.549Z,67.09
2019-03-30T09:59:42.592Z,66.71
2019-03-30T10:00:42.635Z,66.51
2019-03-30T10:01:42.676Z,67.57
2019-03-30T10:02:42.719Z,66.80
2019-03-30T10:03:42.768Z,67.28
2019-03-30T10:04:42.808Z,66.55
2019-03-30T10:05:42.864Z,65.36
2019-03-30T10:06:42.898Z,66.51
2019-03-30T10:07:42.937Z,66.03
2019-03-30T10:08:42.989Z,65.55
2019-03-30T10:09:43.025Z,65.81
2019-03-30T10:10:43.071Z,67.09
2019-03-30T10:11:43.113Z,66.77
2019-03-30T10:12:43.158Z,66.22
2019-03-30T10:13:43.201Z,67.09
2019-03-30T10:14:43.241Z,67.09
2019-03-30T10:15:43.285Z,66.80
2019-03-30T10:16:43.330Z,65.94
2019-03-30T10:17:43.371Z,67.32
2019-03-30T10:18:43.418Z,65.78
2019-03-30T10:19:43.459Z,66.03
2019-03-30T10:20:43.506Z,67.18
2019-03-30T10:21:43.545Z,67.09
2019-03-30T10:22:43.589Z,66.64
2019-03-30T10:23:43.632Z,64.79
2019-03-30T10:24:43.676Z,63.54
2019-03-30T10:25:43.721Z,62.74
2019-03-30T10:26:43.765Z,64.92
2019-03-30T10:27:43.810Z,66.13
2019-03-30T10:28:46.938Z,66.96
2019-03-30T10:29:43.898Z,66.80
2019-03-30T10:30:43.939Z,66.61
2019-03-30T10:31:43.981Z,65.11
2019-03-30T10:32:44.027Z,63.79
2019-03-30T10:33:44.071Z,62.26
2019-03-30T10:34:44.110Z,61.98
2019-03-30T10:35:44.154Z,62.07
2019-03-30T10:36:44.199Z,61.78
2019-03-30T10:37:44.243Z,61.49
2019-03-30T10:38:44.284Z,62.42
2019-03-30T10:39:44.332Z,62.52
2019-03-30T10:40:44.373Z,64.95
2019-03-30T10:41:44.416Z,65.55
2019-03-30T10:42:44.466Z,63.92
2019-03-30T10:43:44.508Z,64.43
2019-03-30T10:44:44.550Z,64.05
2019-03-30T10:45:44.590Z,63.86
2019-03-30T10:46:44.635Z,64.53
2019-03-30T10:47:44.677Z,63.79
2019-03-30T10:48:44.722Z,62.96
2019-03-30T10:49:44.765Z,62.33
2019-03-30T10:50:44.807Z,63.09
2019-03-30T10:51:44.853Z,63.48
2019-03-30T10:52:44.901Z,63.09
2019-03-30T10:53:44.941Z,63.42
2019-03-30T10:54:52.634Z,62.62
2019-03-30T10:55:45.023Z,63.76
2019-03-30T10:56:45.069Z,62.84
2019-03-30T10:57:45.134Z,62.65
2019-03-30T10:58:45.155Z,63.86
2019-03-30T10:59:45.197Z,64.79
2019-03-30T11:00:45.242Z,64.43
2019-03-30T11:01:45.282Z,63.73
2019-03-30T11:02:45.330Z,62.74
2019-03-30T11:03:45.371Z,63.79
2019-03-30T11:04:45.413Z,62.87
2019-03-30T11:05:45.456Z,62.10
2019-03-30T11:06:45.499Z,61.52
2019-03-30T11:07:45.543Z,61.02
2019-03-30T11:08:45.588Z,62.68
2019-03-30T11:09:45.629Z,63.54
2019-03-30T11:10:45.673Z,63.86
2019-03-30T11:11:45.715Z,63.29
2019-03-30T11:12:45.763Z,62.59
2019-03-30T11:13:45.801Z,63.38
2019-03-30T11:14:45.847Z,63.45
2019-03-30T11:15:45.891Z,62.74
2019-03-30T11:16:45.939Z,61.27
2019-03-30T11:17:45.974Z,61.40
2019-03-30T11:18:46.020Z,61.14
2019-03-30T11:19:46.064Z,60.53
2019-03-30T11:20:46.104Z,60.44
2019-03-30T11:21:46.148Z,61.05
2019-03-30T11:22:46.189Z,60.85
2019-03-30T11:23:46.233Z,59.25
2019-03-30T11:24:46.281Z,59.03
2019-03-30T11:25:46.320Z,59.22
2019-03-30T11:26:46.361Z,59.38
2019-03-30T11:27:46.405Z,61.56
2019-03-30T11:28:46.453Z,61.81
2019-03-30T11:29:46.491Z,59.86
2019-03-30T11:30:46.536Z,57.39
2019-03-30T11:31:46.578Z,56.78
2019-03-30T11:32:46.627Z,58.00
2019-03-30T11:33:46.668Z,58.39
2019-03-30T11:34:46.709Z,57.10
2019-03-30T11:35:46.755Z,56.81
2019-03-30T11:36:46.799Z,55.46
2019-03-30T11:37:46.839Z,54.79
2019-03-30T11:38:46.884Z,57.11
2019-03-30T11:39:46.928Z,58.52
2019-03-30T11:40:46.974Z,58.74
2019-03-30T11:41:47.020Z,59.06
2019-03-30T11:42:47.060Z,60.60
2019-03-30T11:43:47.104Z,59.86
2019-03-30T11:44:47.172Z,58.64
2019-03-30T11:45:47.193Z,58.62
2019-03-30T11:46:47.236Z,59.67
2019-03-30T11:47:47.278Z,59.48
2019-03-30T11:48:47.327Z,59.00
2019-03-30T11:49:47.369Z,59.80
2019-03-30T11:50:47.408Z,59.06
2019-03-30T11:51:47.454Z,61.18
2019-03-30T11:52:47.496Z,62.45
2019-03-30T11:53:47.542Z,60.53
2019-03-30T11:54:47.586Z,58.81
2019-03-30T11:55:47.624Z,59.67
2019-03-30T11:56:47.669Z,59.00
2019-03-30T11:57:47.716Z,59.48
2019-03-30T11:58:47.761Z,58.91
2019-03-30T11:59:47.799Z,58.71
2019-03-30T12:00:47.850Z,58.74
2019-03-30T12:01:47.884Z,57.43
2019-03-30T12:02:47.929Z,55.60
2019-03-30T12:03:47.973Z,55.89
2019-03-30T12:04:48.017Z,56.34
2019-03-30T12:05:48.055Z,56.85
2019-03-30T12:06:48.105Z,57.08
2019-03-30T12:07:48.229Z,58.14
2019-03-30T12:08:48.186Z,59.16
2019-03-30T12:09:48.228Z,59.19
2019-03-30T12:10:48.271Z,58.97
2019-03-30T12:11:48.315Z,59.74
2019-03-30T12:12:48.363Z,59.74
2019-03-30T12:13:48.405Z,59.06
2019-03-30T12:14:48.446Z,58.97
2019-03-30T12:15:48.491Z,58.81
2019-03-30T12:16:48.539Z,58.84
2019-03-30T12:17:48.574Z,58.52
2019-03-30T12:18:48.619Z,58.71
2019-03-30T12:19:48.660Z,60.22
2019-03-30T12:20:48.711Z,60.79
2019-03-30T12:21:48.746Z,60.96
2019-03-30T12:22:48.787Z,60.70
2019-03-30T12:23:48.830Z,58.64
2019-03-30T12:24:48.873Z,57.97
2019-03-30T12:25:48.919Z,57.62
2019-03-30T12:26:48.959Z,56.88
2019-03-30T12:27:49.004Z,56.98
2019-03-30T12:28:49.046Z,55.27
2019-03-30T12:29:49.090Z,55.24
2019-03-30T12:30:49.130Z,55.02
2019-03-30T12:31:49.181Z,55.91
2019-03-30T12:32:49.217Z,55.63
2019-03-30T12:33:49.322Z,55.57
2019-03-30T12:34:49.307Z,56.29
2019-03-30T12:35:49.348Z,57.41
2019-03-30T12:36:49.392Z,58.69
2019-03-30T12:37:49.437Z,57.24
2019-03-30T12:38:49.478Z,58.11
2019-03-30T12:39:49.521Z,57.28
2019-03-30T12:40:49.572Z,57.43
2019-03-30T12:41:49.606Z,58.75
2019-03-30T12:42:49.652Z,57.92
2019-03-30T12:43:49.694Z,58.17
2019-03-30T12:44:49.738Z,58.39
2019-03-30T12:45:49.777Z,58.17
2019-03-30T12:46:49.826Z,58.39
2019-03-30T12:47:49.863Z,58.49
2019-03-30T12:48:49.908Z,59.77
2019-03-30T12:49:49.946Z,60.22
2019-03-30T12:50:49.990Z,61.85
2019-03-30T12:51:50.034Z,63.06
2019-03-30T12:52:50.075Z,63.45