createdAt,value
2022-09-15T00:05:02.695Z,13.18
2022-09-15T00:10:07.716Z,13.14
2022-09-15T00:15:14.888Z,13.13
2022-09-15T00:20:19.983Z,13.11
2022-09-15T00:25:22.814Z,13.14
2022-09-15T00:30:25.807Z,13.14
2022-09-15T00:35:28.721Z,13.11
2022-09-15T00:40:31.648Z,13.07
2022-09-15T00:45:34.573Z,13.03
2022-09-15T00:50:39.760Z,13.02
2022-09-15T00:55:47.480Z,12.98
2022-09-15T01:01:09.312Z,12.97
2022-09-15T01:06:14.404Z,12.99
2022-09-15T01:11:17.889Z,12.98
2022-09-15T01:22:20.024Z,12.94
2022-09-15T01:27:42.692Z,12.90
2022-09-15T01:33:04.344Z,12.86
2022-09-15T01:38:32.455Z,12.84
2022-09-15T01:43:42.938Z,12.84
2022-09-15T01:48:46.960Z,12.84
2022-09-15T01:53:52.852Z,12.81
2022-09-15T01:58:55.751Z,12.78
2022-09-15T02:04:09.198Z,12.77
2022-09-15T02:09:27.156Z,12.77
2022-09-15T02:14:56.129Z,12.79
2022-09-15T02:20:16.790Z,12.82
2022-09-15T02:25:30.760Z,12.81
2022-09-15T02:30:37.993Z,12.78
2022-09-15T02:35:42.373Z,12.74
2022-09-15T02:40:45.404Z,12.73
2022-09-15T02:45:49.842Z,12.73
2022-09-15T02:50:52.687Z,12.72
2022-09-15T02:55:55.555Z,12.71
2022-09-15T03:00:58.500Z,12.69
2022-09-15T03:06:17.027Z,12.69
2022-09-15T03:11:23.410Z,12.67
2022-09-15T03:16:27.957Z,12.66
2022-09-15T03:21:30.959Z,12.67
2022-09-15T03:26:33.861Z,12.67
2022-09-15T03:31:36.877Z,12.63
2022-09-15T03:36:39.880Z,12.61
2022-09-15T03:41:42.778Z,12.59
2022-09-15T03:46:45.997Z,12.58
2022-09-15T03:51:48.893Z,12.58
2022-09-15T03:56:52.309Z,12.57
2022-09-15T04:01:55.188Z,12.58
2022-09-15T04:06:58.220Z,12.58
2022-09-15T04:12:01.126Z,12.54
2022-09-15T04:17:04.230Z,12.40
2022-09-15T04:22:07.135Z,12.19
2022-09-15T04:27:10.243Z,11.95
2022-09-15T04:32:13.054Z,11.73
2022-09-15T04:37:15.952Z,11.54
2022-09-15T04:42:21.113Z,11.40
2022-09-15T04:47:24.008Z,11.34
2022-09-15T04:52:26.914Z,11.34
2022-09-15T04:57:29.821Z,11.42
2022-09-15T05:02:33.542Z,11.61
2022-09-15T05:07:36.548Z,12.00
2022-09-15T05:12:39.457Z,12.21
2022-09-15T05:17:42.367Z,12.37
2022-09-15T05:22:46.085Z,12.48
2022-09-15T05:27:48.881Z,12.63
2022-09-15T05:32:53.597Z,12.78
2022-09-15T05:37:57.247Z,12.94
2022-09-15T05:43:00.151Z,13.12
2022-09-15T05:48:04.143Z,13.28
2022-09-15T05:53:07.676Z,13.38
2022-09-15T05:58:11.123Z,14.25
2022-09-15T06:03:15.556Z,16.67
2022-09-15T06:08:18.462Z,18.77
2022-09-15T06:13:21.362Z,20.27
2022-09-15T06:18:24.265Z,21.45
2022-09-15T06:23:27.178Z,22.46
2022-09-15T06:28:29.955Z,23.24
2022-09-15T06:33:32.875Z,23.72
2022-09-15T06:38:35.678Z,23.60
2022-09-15T06:43:39.317Z,23.97
2022-09-15T06:48:45.249Z,24.51
2022-09-15T06:53:51.681Z,24.68
2022-09-15T06:58:58.032Z,24.18
2022-09-15T07:04:09.989Z,24.64
2022-09-15T07:09:13.580Z,25.17
2022-09-15T07:14:16.381Z,25.59
2022-09-15T07:19:19.594Z,25.56
2022-09-15T07:24:22.395Z,25.14
2022-09-15T07:29:25.402Z,25.06
2022-09-15T07:34:29.635Z,25.08
2022-09-15T07:39:33.364Z,25.32
2022-09-15T07:44:36.470Z,25.55
2022-09-15T07:49:39.476Z,25.73
2022-09-15T07:54:42.381Z,25.53
2022-09-15T07:59:45.291Z,25.40
2022-09-15T08:04:49.007Z,25.37
2022-09-15T08:09:52.012Z,25.41
2022-09-15T08:14:54.813Z,25.46
2022-09-15T08:19:57.613Z,25.53
2022-09-15T08:25:00.620Z,25.47
2022-09-15T08:30:05.039Z,25.55
2022-09-15T08:35:11.551Z,24.74
2022-09-15T08:40:22.486Z,23.90
2022-09-15T08:45:34.047Z,23.29
2022-09-15T08:50:47.805Z,22.73
2022-09-15T08:55:54.271Z,22.21
2022-09-15T09:01:29.722Z,21.79
2022-09-15T09:06:51.508Z,21.40
2022-09-15T09:12:15.819Z,21.57
2022-09-15T09:17:57.936Z,21.73
2022-09-15T09:23:04.118Z,21.76
2022-09-15T09:28:20.435Z,21.48
2022-09-15T09:33:47.935Z,21.18
2022-09-15T09:38:51.438Z,21.39
2022-09-15T09:43:56.671Z,21.42
2022-09-15T09:49:10.802Z,21.12
2022-09-15T09:54:23.083Z,20.42
2022-09-15T09:59:34.694Z,20.14
2022-09-15T10:04:43.203Z,20.02
2022-09-15T10:09:58.423Z,19.68
2022-09-15T10:15:07.773Z,19.41
2022-09-15T10:20:35.721Z,19.46
2022-09-15T10:31:04.018Z,19.29
2022-09-15T10:36:24.518Z,18.95
2022-09-15T10:41:35.205Z,18.75
2022-09-15T10:46:59.583Z,18.53
2022-09-15T10:52:18.299Z,18.32
2022-09-15T10:58:02.457Z,18.17
2022-09-15T11:03:26.253Z,18.33
2022-09-15T11:08:47.895Z,18.89
2022-09-15T11:14:07.491Z,19.20
2022-09-15T11:19:32.000Z,18.99
2022-09-15T11:24:48.524Z,18.73
2022-09-15T11:30:09.558Z,18.71
2022-09-15T11:35:35.407Z,19.01
2022-09-15T11:41:03.490Z,19.16
2022-09-15T11:46:11.975Z,19.13
2022-09-15T11:51:20.672Z,19.18
2022-09-15T11:56:37.097Z,19.34
2022-09-15T12:01:46.085Z,19.61
2022-09-15T12:06:55.436Z,19.90
2022-09-15T12:12:06.076Z,20.02
2022-09-15T12:17:18.684Z,19.92
2022-09-15T12:23:04.590Z,19.72
2022-09-15T12:28:22.574Z,19.78
2022-09-15T12:33:56.894Z,19.79
2022-09-15T12:39:01.011Z,20.05
2022-09-15T12:44:21.977Z,20.42
2022-09-15T12:49:35.630Z,20.55
2022-09-15T12:54:42.786Z,20.54
2022-09-15T12:59:45.944Z,20.37
2022-09-15T13:04:54.495Z,20.31
2022-09-15T13:10:16.857Z,20.28
2022-09-15T13:15:22.513Z,20.12
2022-09-15T13:20:33.608Z,19.89
2022-09-15T13:25:40.782Z,19.77
2022-09-15T13:31:14.796Z,19.86
2022-09-15T13:42:32.644Z,19.61
2022-09-15T13:47:47.027Z,19.79
2022-09-15T13:53:11.431Z,19.83
2022-09-15T14:03:45.657Z,19.62
2022-09-15T14:08:56.484Z,19.45
2022-09-15T14:14:03.416Z,19.30
2022-09-15T14:19:40.075Z,19.32
2022-09-15T14:24:43.279Z,19.20
2022-09-15T14:29:50.341Z,18.69
2022-09-15T14:34:55.349Z,18.11
2022-09-15T14:40:00.656Z,17.57
2022-09-15T14:50:42.118Z,16.70
2022-09-15T14:55:57.239Z,16.53
2022-09-15T15:01:30.450Z,16.41
2022-09-15T15:06:51.648Z,16.39
2022-09-15T15:12:00.745Z,16.36
2022-09-15T15:17:08.689Z,16.18
2022-09-15T15:22:14.439Z,15.95
2022-09-15T15:27:32.591Z,15.73
2022-09-15T15:32:35.596Z,15.60
2022-09-15T15:37:38.501Z,15.56
2022-09-15T15:43:02.347Z,15.54
2022-09-15T15:48:06.718Z,15.48
2022-09-15T15:53:09.656Z,15.40
2022-09-15T15:58:13.671Z,15.27
2022-09-15T16:03:18.086Z,15.15
2022-09-15T16:08:24.463Z,15.06
2022-09-15T16:13:28.593Z,14.97
2022-09-15T16:18:31.534Z,14.88
2022-09-15T16:23:34.541Z,14.76
2022-09-15T16:28:37.956Z,14.65
2022-09-15T16:33:42.606Z,14.58
2022-09-15T16:38:45.790Z,14.49
2022-09-15T16:43:49.397Z,14.44
2022-09-15T16:48:52.256Z,14.41
2022-09-15T16:53:55.149Z,14.36
2022-09-15T16:59:00.416Z,14.28
2022-09-15T17:04:09.204Z,14.10
2022-09-15T17:09:12.261Z,13.88
2022-09-15T17:14:18.721Z,13.65
2022-09-15T17:19:24.191Z,13.52
2022-09-15T17:24:27.410Z,13.47
2022-09-15T17:29:30.245Z,13.45
2022-09-15T17:34:33.117Z,13.41
2022-09-15T17:39:36.231Z,13.37
2022-09-15T17:44:39.231Z,13.25
2022-09-15T17:49:42.136Z,13.05
2022-09-15T17:54:45.039Z,12.84
2022-09-15T17:59:47.955Z,12.64
2022-09-15T18:04:51.047Z,12.43
2022-09-15T18:09:55.180Z,12.23
2022-09-15T18:14:58.290Z,12.05
2022-09-15T18:20:01.603Z,11.87
2022-09-15T18:25:05.176Z,11.69
2022-09-15T18:30:09.114Z,11.56
2022-09-15T18:35:18.324Z,11.46
2022-09-15T18:40:22.459Z,11.35
2022-09-15T18:45:26.296Z,11.22
2022-09-15T18:50:29.257Z,11.09
2022-09-15T18:55:32.762Z,10.96
2022-09-15T19:00:36.795Z,10.83
2022-09-15T19:05:40.235Z,10.71
2022-09-15T19:10:44.481Z,10.60
2022-09-15T19:15:49.229Z,10.49
2022-09-15T19:20:54.373Z,10.38
2022-09-15T19:25:57.276Z,10.28
2022-09-15T19:31:04.061Z,10.21
2022-09-15T19:36:27.296Z,10.18
2022-09-15T19:41:32.246Z,10.14
2022-09-15T19:46:35.116Z,10.08
2022-09-15T19:51:38.459Z,10.04
2022-09-15T19:56:41.323Z,10.01
2022-09-15T20:01:44.642Z,9.96
2022-09-15T20:06:48.051Z,9.91
2022-09-15T20:11:51.062Z,9.86
2022-09-15T20:16:56.214Z,9.82
2022-09-15T20:22:01.987Z,9.77
2022-09-15T20:27:05.107Z,9.75
2022-09-15T20:32:08.105Z,9.73
2022-09-15T20:37:11.937Z,9.72
2022-09-15T20:42:14.938Z,9.70
2022-09-15T20:47:17.954Z,9.69
2022-09-15T20:52:20.845Z,9.68
2022-09-15T20:57:24.064Z,9.64
2022-09-15T21:02:27.081Z,9.57
2022-09-15T21:07:30.071Z,9.55
2022-09-15T21:12:34.202Z,9.53
2022-09-15T21:17:37.220Z,9.48
2022-09-15T21:22:41.241Z,9.42
2022-09-15T21:27:46.409Z,9.36
2022-09-15T21:32:49.301Z,9.30
2022-09-15T21:37:52.105Z,9.21
2022-09-15T21:42:55.127Z,9.16
2022-09-15T21:47:58.014Z,9.11
2022-09-15T21:53:00.813Z,9.09
2022-09-15T21:58:03.717Z,9.07
2022-09-15T22:03:07.115Z,9.05
2022-09-15T22:08:11.369Z,9.03
2022-09-15T22:13:14.273Z,9.02
2022-09-15T22:18:17.986Z,9.02
2022-09-15T22:23:21.106Z,9.04
2022-09-15T22:28:23.996Z,9.10
2022-09-15T22:33:27.122Z,9.21
2022-09-15T22:38:30.736Z,9.36
2022-09-15T22:43:33.846Z,9.48
2022-09-15T22:48:41.135Z,9.64
2022-09-15T22:53:46.347Z,9.86
2022-09-15T22:58:50.545Z,10.10
2022-09-15T23:03:59.505Z,10.28
2022-09-15T23:09:06.951Z,10.39
2022-09-15T23:14:15.447Z,10.47
2022-09-15T23:19:18.340Z,10.56
2022-09-15T23:24:21.249Z,10.58
2022-09-15T23:29:26.402Z,10.49
2022-09-15T23:34:29.407Z,10.30
2022-09-15T23:39:32.316Z,10.10
2022-09-15T23:44:35.219Z,9.89
2022-09-15T23:49:38.120Z,9.69
2022-09-15T23:54:40.923Z,9.53
2022-09-15T23:59:44.041Z,9.45
