createdAt,value
2019-04-11T00:00:41.750Z,13.30
2019-04-11T00:03:11.319Z,14.10
2019-04-11T00:05:39.775Z,14.77
2019-04-11T00:08:08.239Z,14.00
2019-04-11T00:10:37.481Z,13.63
2019-04-11T00:13:17.316Z,14.63
2019-04-11T00:15:37.057Z,14.23
2019-04-11T00:18:06.165Z,13.33
2019-04-11T00:20:34.575Z,13.47
2019-04-11T00:23:02.967Z,13.43
2019-04-11T00:25:31.680Z,13.73
2019-04-11T00:28:01.489Z,13.43
2019-04-11T00:30:30.380Z,14.00
2019-04-11T00:33:00.084Z,13.93
2019-04-11T00:35:28.604Z,13.83
2019-04-11T00:37:57.186Z,14.23
2019-04-11T00:40:25.602Z,14.07
2019-04-11T00:42:54.732Z,14.83
2019-04-11T00:45:23.350Z,13.97
2019-04-11T00:47:51.718Z,14.57
2019-04-11T00:50:21.208Z,14.20
2019-04-11T00:52:49.688Z,14.03
2019-04-11T00:55:18.082Z,14.17
2019-04-11T00:57:47.384Z,15.03
2019-04-11T01:00:16.555Z,14.37
2019-04-11T01:02:45.452Z,14.63
2019-04-11T01:05:15.048Z,15.50
2019-04-11T01:07:43.623Z,15.10
2019-04-11T01:10:12.098Z,15.00
2019-04-11T01:12:40.803Z,15.10
2019-04-11T01:15:13.333Z,15.37
2019-04-11T01:17:41.738Z,15.47
2019-04-11T01:20:11.234Z,14.80
2019-04-11T01:22:40.500Z,16.62
2019-04-11T01:25:10.362Z,15.03
2019-04-11T01:27:39.953Z,14.77
2019-04-11T01:30:11.774Z,15.47
2019-04-11T01:32:40.324Z,14.97
2019-04-11T01:35:08.936Z,14.83
2019-04-11T01:37:38.176Z,14.73
2019-04-11T01:40:07.795Z,14.67
2019-04-11T01:42:36.177Z,15.17
2019-04-11T01:45:07.463Z,14.67
2019-04-11T01:47:46.929Z,15.57
2019-04-11T01:50:17.098Z,14.50
2019-04-11T01:52:46.599Z,14.30
2019-04-11T01:55:16.386Z,15.37
2019-04-11T01:57:44.788Z,15.50
2019-04-11T02:00:17.722Z,14.33
2019-04-11T02:02:56.986Z,15.27
2019-04-11T02:05:27.278Z,14.93
2019-04-11T02:07:55.625Z,15.17
2019-04-11T02:10:24.449Z,15.53
2019-04-11T02:12:53.262Z,15.03
2019-04-11T02:15:22.453Z,15.17
2019-04-11T02:17:50.972Z,14.97
2019-04-11T02:20:19.385Z,15.73
2019-04-11T02:22:49.428Z,15.10
2019-04-11T02:25:22.685Z,15.43
2019-04-11T02:27:51.118Z,15.13
2019-04-11T02:30:20.959Z,15.37
2019-04-11T02:32:51.277Z,15.10
2019-04-11T02:35:20.482Z,15.33
2019-04-11T02:37:51.897Z,15.63
2019-04-11T02:40:22.176Z,15.03
2019-04-11T02:42:51.863Z,15.83
2019-04-11T02:45:30.767Z,15.23
2019-04-11T02:47:51.719Z,15.50
2019-04-11T02:50:23.826Z,15.30
2019-04-11T02:52:52.041Z,14.50
2019-04-11T02:55:21.750Z,15.80
2019-04-11T02:57:50.851Z,15.17
2019-04-11T03:00:20.573Z,15.87
2019-04-11T03:02:52.090Z,15.70
2019-04-11T03:05:20.864Z,15.93
2019-04-11T03:07:49.955Z,16.10
2019-04-11T03:10:18.873Z,15.07
2019-04-11T03:12:48.803Z,15.77
2019-04-11T03:15:33.944Z,16.27
2019-04-11T03:17:49.370Z,16.33
2019-04-11T03:20:26.556Z,15.87
2019-04-11T03:22:56.538Z,15.67
2019-04-11T03:25:18.408Z,16.67
2019-04-11T03:27:47.456Z,16.80
2019-04-11T03:30:23.503Z,15.50
2019-04-11T03:33:43.507Z,16.63
2019-04-11T03:36:07.843Z,15.73
2019-04-11T03:38:16.607Z,16.80
2019-04-11T03:40:36.219Z,16.77
2019-04-11T03:43:04.292Z,15.80
2019-04-11T03:45:38.580Z,15.97
2019-04-11T03:48:07.505Z,17.30
2019-04-11T03:50:25.353Z,17.23
2019-04-11T03:52:53.748Z,16.47
2019-04-11T03:55:23.389Z,17.60
2019-04-11T03:57:54.304Z,17.03
2019-04-11T04:00:23.930Z,16.87
2019-04-11T04:02:52.665Z,17.33
2019-04-11T04:05:21.749Z,16.33
2019-04-11T04:07:50.456Z,17.50
2019-04-11T04:10:21.184Z,17.90
2019-04-11T04:12:51.480Z,17.10
2019-04-11T04:15:51.569Z,16.93
2019-04-11T04:18:12.239Z,16.87
2019-04-11T04:20:59.677Z,17.57
2019-04-11T04:23:31.358Z,17.60
2019-04-11T04:26:01.105Z,16.87
2019-04-11T04:28:31.742Z,17.53
2019-04-11T04:31:01.656Z,18.43
2019-04-11T04:33:31.415Z,17.47
2019-04-11T04:36:02.439Z,16.87
2019-04-11T04:38:33.766Z,17.73
2019-04-11T04:41:16.896Z,17.37
2019-04-11T04:43:36.503Z,17.40
2019-04-11T04:46:25.101Z,18.10
2019-04-11T04:48:35.284Z,17.43
2019-04-11T04:51:08.439Z,17.83
2019-04-11T04:53:35.180Z,17.17
2019-04-11T04:56:04.141Z,17.37
2019-04-11T04:58:33.941Z,18.10
2019-04-11T05:01:04.269Z,17.53
2019-04-11T05:03:34.205Z,17.40
2019-04-11T05:06:04.023Z,18.10
2019-04-11T05:08:32.713Z,17.93
2019-04-11T05:11:02.178Z,17.77
2019-04-11T05:13:32.213Z,21.17
2019-04-11T05:16:09.608Z,18.23
2019-04-11T05:18:32.009Z,17.37
2019-04-11T05:21:01.097Z,17.73
2019-04-11T05:23:29.829Z,18.30
2019-04-11T05:25:59.973Z,18.67
2019-04-11T05:28:29.725Z,18.50
2019-04-11T05:30:58.405Z,17.47
2019-04-11T05:33:27.365Z,19.23
2019-04-11T05:35:56.847Z,17.63
2019-04-11T05:38:25.388Z,17.90
2019-04-11T05:40:54.582Z,17.73
2019-04-11T05:43:28.072Z,18.23
2019-04-11T05:45:55.110Z,18.20
2019-04-11T05:48:30.723Z,18.63
2019-04-11T05:51:00.421Z,18.30
2019-04-11T05:53:32.607Z,17.90
2019-04-11T05:56:07.070Z,18.00
2019-04-11T05:58:44.356Z,17.40
2019-04-11T06:01:20.397Z,19.23
2019-04-11T06:03:50.438Z,18.23
2019-04-11T06:06:40.068Z,18.53
2019-04-11T06:09:11.709Z,18.07
2019-04-11T06:11:52.196Z,17.80
2019-04-11T06:14:25.025Z,18.87
2019-04-11T06:16:56.200Z,19.30
2019-04-11T06:19:41.819Z,18.67
2019-04-11T06:22:10.856Z,18.30
2019-04-11T06:24:44.661Z,31.03
2019-04-11T06:27:15.366Z,21.03
2019-04-11T06:29:45.924Z,18.50
2019-04-11T06:32:15.983Z,19.10
2019-04-11T06:35:02.294Z,19.20
2019-04-11T06:37:48.175Z,18.63
2019-04-11T06:40:18.212Z,19.80
2019-04-11T06:43:03.658Z,19.50
2019-04-11T06:45:46.137Z,19.37
2019-04-11T06:48:31.764Z,19.20
2019-04-11T06:51:01.913Z,19.33
2019-04-11T06:53:32.195Z,19.13
2019-04-11T06:56:03.472Z,19.03
2019-04-11T06:58:33.625Z,19.70
2019-04-11T07:01:03.663Z,19.80
2019-04-11T07:03:36.706Z,20.13
2019-04-11T07:06:07.038Z,19.23
2019-04-11T07:08:40.591Z,19.67
2019-04-11T07:11:16.348Z,20.43
2019-04-11T07:13:47.608Z,20.33
2019-04-11T07:16:18.424Z,22.27
2019-04-11T07:18:51.059Z,19.97
2019-04-11T07:21:21.289Z,19.83
2019-04-11T07:24:07.743Z,20.63
2019-04-11T07:26:41.501Z,20.10
2019-04-11T07:29:29.974Z,19.13
2019-04-11T07:32:05.728Z,20.17
2019-04-11T07:34:40.305Z,20.77
2019-04-11T07:37:28.104Z,20.43
2019-04-11T07:40:15.551Z,20.37
2019-04-11T07:42:46.846Z,19.70
2019-04-11T07:45:34.383Z,20.27
2019-04-11T07:48:10.958Z,20.27
2019-04-11T07:50:39.913Z,20.40
2019-04-11T07:53:12.818Z,20.00
2019-04-11T07:55:42.369Z,21.60
2019-04-11T07:58:26.039Z,19.83
2019-04-11T08:01:06.939Z,20.30
2019-04-11T08:03:55.711Z,21.30
2019-04-11T08:06:31.042Z,21.30
2019-04-11T08:09:18.772Z,19.53
2019-04-11T08:11:49.838Z,20.73
2019-04-11T08:14:32.833Z,20.73
2019-04-11T08:17:07.696Z,21.50
2019-04-11T08:19:57.477Z,21.23
2019-04-11T08:22:41.908Z,21.17
2019-04-11T08:25:13.284Z,21.53
2019-04-11T08:27:54.074Z,21.07
2019-04-11T08:30:15.026Z,21.30
2019-04-11T08:32:47.493Z,22.13
2019-04-11T08:35:20.530Z,21.60
2019-04-11T08:38:07.889Z,21.97
2019-04-11T08:40:47.226Z,22.53
2019-04-11T08:43:35.267Z,22.23
2019-04-11T08:46:06.709Z,22.67
2019-04-11T08:48:44.040Z,22.17
2019-04-11T08:51:19.157Z,21.27
2019-04-11T08:54:07.024Z,21.00
2019-04-11T08:56:39.093Z,21.60
2019-04-11T08:59:29.382Z,21.37
2019-04-11T09:01:58.560Z,21.10
2019-04-11T09:04:48.725Z,23.10
2019-04-11T09:07:23.954Z,21.77
2019-04-11T09:10:11.520Z,23.70
2019-04-11T09:12:42.705Z,22.43
2019-04-11T09:15:29.692Z,21.30
2019-04-11T09:18:04.730Z,21.70
2019-04-11T09:20:50.035Z,22.53
2019-04-11T09:23:21.829Z,23.40
2019-04-11T09:26:01.624Z,23.17
2019-04-11T09:28:35.631Z,22.67
2019-04-11T09:31:12.196Z,23.93
2019-04-11T09:33:58.056Z,23.17
2019-04-11T09:36:40.974Z,23.57
2019-04-11T09:39:23.953Z,22.23
2019-04-11T09:42:14.244Z,23.80
2019-04-11T09:44:49.506Z,23.90
2019-04-11T09:47:40.351Z,22.27
2019-04-11T09:50:11.933Z,21.90
2019-04-11T09:52:45.970Z,22.77
2019-04-11T09:55:25.514Z,23.07
2019-04-11T09:58:01.340Z,22.03
2019-04-11T10:00:51.168Z,23.30
2019-04-11T10:03:25.485Z,22.70
2019-04-11T10:06:00.026Z,23.33
2019-04-11T10:08:31.035Z,22.97
2019-04-11T10:11:10.240Z,24.17
2019-04-11T10:13:45.860Z,24.60
2019-04-11T10:16:28.377Z,24.30
2019-04-11T10:19:01.468Z,23.17
2019-04-11T10:21:33.167Z,24.30
2019-04-11T10:24:22.466Z,24.83
2019-04-11T10:27:12.182Z,24.33
2019-04-11T10:29:59.046Z,24.07
2019-04-11T10:32:39.300Z,23.90
2019-04-11T10:35:19.892Z,24.73
2019-04-11T10:37:50.787Z,24.17
2019-04-11T10:40:37.189Z,25.10
2019-04-11T10:43:07.719Z,24.73
2019-04-11T10:45:55.370Z,24.43
2019-04-11T10:48:36.526Z,25.13
2019-04-11T10:51:13.043Z,24.60
2019-04-11T10:53:43.684Z,24.53
2019-04-11T10:56:13.980Z,25.63
2019-04-11T10:58:46.831Z,25.07
2019-04-11T11:01:33.828Z,24.43
2019-04-11T11:04:10.095Z,25.17
2019-04-11T11:06:39.983Z,25.27
2019-04-11T11:09:10.196Z,26.20
2019-04-11T11:11:46.403Z,25.73
2019-04-11T11:14:36.490Z,26.67
2019-04-11T11:17:44.236Z,27.13
2019-04-11T11:20:12.043Z,27.00
2019-04-11T11:22:51.758Z,26.07
2019-04-11T11:25:24.650Z,25.20
2019-04-11T11:27:57.920Z,26.40
2019-04-11T11:30:39.821Z,26.00
2019-04-11T11:33:09.968Z,25.80
2019-04-11T11:35:50.023Z,26.50
2019-04-11T11:38:20.122Z,26.37
2019-04-11T11:41:07.978Z,26.23
2019-04-11T11:43:41.446Z,26.43
2019-04-11T11:46:26.776Z,26.17
2019-04-11T11:48:59.222Z,26.30
2019-04-11T11:51:37.595Z,25.47
2019-04-11T11:54:11.958Z,26.47
2019-04-11T11:56:44.433Z,25.50
2019-04-11T11:59:16.960Z,25.23
2019-04-11T12:01:54.172Z,26.00
2019-04-11T12:04:40.613Z,26.67
2019-04-11T12:07:10.721Z,26.50
2019-04-11T12:09:55.844Z,26.23
2019-04-11T12:12:35.877Z,26.60
2019-04-11T12:15:25.790Z,25.03
2019-04-11T12:18:01.833Z,25.60
2019-04-11T12:20:34.766Z,25.60
2019-04-11T12:23:08.763Z,26.23
2019-04-11T12:25:39.056Z,26.43
2019-04-11T12:28:21.544Z,26.30
2019-04-11T12:30:57.886Z,26.47
2019-04-11T12:33:28.199Z,26.27
2019-04-11T12:36:07.103Z,26.23
2019-04-11T12:38:38.241Z,26.17
2019-04-11T12:41:10.584Z,26.93
2019-04-11T12:43:40.761Z,27.80
2019-04-11T12:46:19.370Z,25.83
2019-04-11T12:48:50.668Z,26.37
2019-04-11T12:51:37.105Z,26.43
2019-04-11T12:54:05.798Z,26.20
2019-04-11T12:56:53.360Z,27.00
2019-04-11T12:59:21.936Z,26.50
2019-04-11T13:02:07.156Z,27.43
2019-04-11T13:04:35.593Z,25.93
2019-04-11T13:07:11.483Z,26.93
2019-04-11T13:09:43.825Z,27.17
2019-04-11T13:12:30.668Z,27.37
2019-04-11T13:15:03.635Z,25.67
2019-04-11T13:17:39.549Z,28.92
2019-04-11T13:20:15.282Z,26.77
2019-04-11T13:22:47.634Z,26.13
2019-04-11T13:25:17.766Z,25.97
2019-04-11T13:27:49.597Z,26.27
2019-04-11T13:30:39.764Z,26.43
2019-04-11T13:33:12.252Z,27.37
2019-04-11T13:36:02.884Z,29.18
2019-04-11T13:38:39.213Z,27.50
2019-04-11T13:41:31.753Z,26.63
2019-04-11T13:44:01.234Z,26.43
2019-04-11T13:46:34.257Z,28.87
2019-04-11T13:49:17.259Z,27.63
2019-04-11T13:51:47.523Z,27.37
2019-04-11T13:54:35.700Z,27.53
2019-04-11T13:57:12.107Z,26.93
2019-04-11T13:59:58.515Z,27.03
2019-04-11T14:02:31.406Z,26.33
2019-04-11T14:05:04.147Z,27.73
2019-04-11T14:07:34.397Z,27.60
2019-04-11T14:10:07.627Z,27.57
2019-04-11T14:12:39.593Z,27.80
2019-04-11T14:15:13.212Z,27.13
2019-04-11T14:18:01.534Z,27.43
2019-04-11T14:20:34.727Z,26.90
2019-04-11T14:23:05.082Z,27.17
2019-04-11T14:25:55.046Z,27.23
2019-04-11T14:28:27.835Z,27.33
2019-04-11T14:31:03.133Z,25.90
2019-04-11T14:33:37.506Z,26.00
2019-04-11T14:36:33.224Z,26.73
2019-04-11T14:38:58.744Z,26.13
2019-04-11T14:41:41.531Z,25.67
2019-04-11T14:44:07.981Z,25.93
2019-04-11T14:46:57.976Z,26.23
2019-04-11T14:49:27.181Z,26.97
2019-04-11T14:52:03.220Z,26.03
2019-04-11T14:54:40.327Z,26.20
2019-04-11T14:57:23.400Z,25.03
2019-04-11T14:59:57.185Z,25.53
2019-04-11T15:02:28.910Z,25.67
2019-04-11T15:05:06.165Z,24.30
2019-04-11T15:07:39.497Z,26.23
2019-04-11T15:10:14.672Z,25.33
2019-04-11T15:12:54.921Z,24.93
2019-04-11T15:15:33.707Z,24.27
2019-04-11T15:18:03.869Z,24.33
2019-04-11T15:20:55.219Z,26.70
2019-04-11T15:23:24.901Z,25.77
2019-04-11T15:26:07.882Z,23.77
2019-04-11T15:28:35.440Z,23.33
2019-04-11T15:31:23.507Z,23.03
2019-04-11T15:34:02.376Z,23.20
2019-04-11T15:36:31.341Z,23.00
2019-04-11T15:39:13.312Z,22.27
2019-04-11T15:41:43.345Z,23.20
2019-04-11T15:44:13.923Z,24.30
2019-04-11T15:46:43.273Z,22.40
2019-04-11T15:49:21.250Z,25.60
2019-04-11T15:51:48.104Z,24.03
2019-04-11T15:54:18.126Z,23.70
2019-04-11T15:57:00.082Z,24.10
2019-04-11T15:59:38.591Z,23.23
2019-04-11T16:02:08.965Z,24.03
2019-04-11T16:04:47.503Z,23.70
2019-04-11T16:07:37.376Z,24.03
2019-04-11T16:10:11.724Z,22.70
2019-04-11T16:12:55.811Z,23.43
2019-04-11T16:15:38.315Z,23.55
2019-04-11T16:18:24.743Z,23.57
2019-04-11T16:20:57.483Z,22.17
2019-04-11T16:23:27.486Z,22.77
2019-04-11T16:25:55.873Z,23.27
2019-04-11T16:28:28.556Z,23.80
2019-04-11T16:30:58.222Z,23.40
2019-04-11T16:33:46.280Z,23.10
2019-04-11T16:36:16.620Z,22.67
2019-04-11T16:38:46.902Z,22.60
2019-04-11T16:41:34.472Z,23.43
2019-04-11T16:44:04.502Z,23.07
2019-04-11T16:46:46.654Z,22.23
2019-04-11T16:49:15.050Z,23.10
2019-04-11T16:51:43.448Z,23.00
2019-04-11T16:54:11.837Z,21.53
2019-04-11T16:56:41.746Z,22.73
2019-04-11T16:59:10.432Z,22.27
2019-04-11T17:01:38.818Z,23.07
2019-04-11T17:04:07.286Z,21.90
2019-04-11T17:06:45.874Z,21.90
2019-04-11T17:09:15.886Z,22.97
2019-04-11T17:11:44.277Z,21.60
2019-04-11T17:14:12.672Z,23.37
2019-04-11T17:16:41.101Z,21.60
2019-04-11T17:19:11.694Z,20.77
2019-04-11T17:21:43.384Z,20.63
2019-04-11T17:24:09.730Z,19.60
2019-04-11T17:26:38.186Z,19.80
2019-04-11T17:29:06.704Z,19.70
2019-04-11T17:31:35.072Z,20.70
2019-04-11T17:34:05.624Z,19.33
2019-04-11T17:36:33.814Z,19.93
2019-04-11T17:39:02.332Z,19.40
2019-04-11T17:41:30.717Z,19.13
2019-04-11T17:43:59.107Z,19.47
2019-04-11T17:46:27.594Z,19.80
2019-04-11T17:48:55.961Z,19.33
2019-04-11T17:51:25.297Z,19.10
2019-04-11T17:53:55.491Z,19.30
2019-04-11T17:56:25.338Z,19.60
2019-04-11T17:58:57.707Z,19.27
2019-04-11T18:01:24.097Z,20.10
2019-04-11T18:03:52.507Z,21.33
2019-04-11T18:06:21.104Z,20.73
2019-04-11T18:08:51.606Z,20.37
2019-04-11T18:11:19.595Z,20.00
2019-04-11T18:13:47.986Z,19.03
2019-04-11T18:16:16.370Z,19.37
2019-04-11T18:18:45.762Z,19.77
2019-04-11T18:21:14.147Z,20.17
2019-04-11T18:23:42.549Z,19.30
2019-04-11T18:26:10.945Z,19.37
2019-04-11T18:28:39.342Z,18.90
2019-04-11T18:31:07.724Z,19.40
2019-04-11T18:33:36.187Z,18.47
2019-04-11T18:36:06.017Z,19.63
2019-04-11T18:38:34.412Z,20.20
2019-04-11T18:41:02.796Z,19.33
2019-04-11T18:43:31.192Z,18.27
2019-04-11T18:45:59.947Z,19.13
2019-04-11T18:48:28.346Z,18.77
2019-04-11T18:50:57.987Z,19.20
2019-04-11T18:53:26.386Z,19.40
2019-04-11T18:55:54.778Z,18.87
2019-04-11T18:58:23.164Z,17.73
2019-04-11T19:00:51.560Z,18.60
2019-04-11T19:03:19.954Z,19.45
2019-04-11T19:05:48.350Z,19.00
2019-04-11T19:08:16.771Z,17.33
2019-04-11T19:10:45.993Z,18.20
2019-04-11T19:13:16.845Z,18.77
2019-04-11T19:15:45.825Z,17.37
2019-04-11T19:18:16.574Z,17.60
2019-04-11T19:20:44.890Z,18.87
2019-04-11T19:23:13.280Z,18.80
2019-04-11T19:25:44.455Z,18.07
2019-04-11T19:28:11.781Z,18.13
2019-04-11T19:30:42.334Z,18.07
2019-04-11T19:33:10.304Z,18.60
2019-04-11T19:35:41.347Z,17.70
2019-04-11T19:38:12.233Z,17.60
2019-04-11T19:40:40.569Z,17.67
2019-04-11T19:43:08.948Z,18.73
2019-04-11T19:45:37.336Z,17.57
2019-04-11T19:48:05.725Z,17.93
2019-04-11T19:50:34.115Z,18.13
2019-04-11T19:53:02.976Z,17.73
2019-04-11T19:55:36.146Z,17.47
2019-04-11T19:58:04.586Z,17.77
2019-04-11T20:00:33.442Z,18.70
2019-04-11T20:03:01.827Z,18.43
2019-04-11T20:05:30.211Z,18.87
2019-04-11T20:07:58.599Z,17.70
2019-04-11T20:10:30.557Z,17.40
2019-04-11T20:12:59.101Z,17.93
2019-04-11T20:15:36.681Z,17.07
2019-04-11T20:17:57.330Z,17.17
2019-04-11T20:20:25.728Z,18.07
2019-04-11T20:22:59.269Z,18.13
2019-04-11T20:25:24.216Z,18.03
2019-04-11T20:27:52.653Z,17.97
2019-04-11T20:30:22.938Z,18.13
2019-04-11T20:32:51.181Z,17.77
2019-04-11T20:35:28.472Z,17.63
2019-04-11T20:37:49.705Z,16.30
2019-04-11T20:40:22.083Z,17.23
2019-04-11T20:42:48.200Z,16.40
2019-04-11T20:45:16.583Z,15.43
2019-04-11T20:47:44.978Z,15.40
2019-04-11T20:50:14.926Z,15.50
2019-04-11T20:52:43.307Z,14.93
2019-04-11T20:55:11.772Z,15.00
2019-04-11T20:57:41.039Z,15.27
2019-04-11T21:00:12.428Z,15.37
2019-04-11T21:02:40.204Z,14.73
2019-04-11T21:05:08.591Z,13.90
2019-04-11T21:07:39.073Z,15.33
2019-04-11T21:10:07.927Z,15.43
2019-04-11T21:12:37.235Z,12.57
2019-04-11T21:15:08.287Z,11.03
2019-04-11T21:17:37.598Z,12.47
2019-04-11T21:20:07.246Z,12.03
2019-04-11T21:22:35.635Z,12.47
2019-04-11T21:25:05.058Z,12.00
2019-04-11T21:27:33.452Z,12.40
2019-04-11T21:30:02.112Z,10.77
2019-04-11T21:32:31.808Z,10.43
2019-04-11T21:35:02.334Z,11.97
2019-04-11T21:37:30.734Z,11.20
2019-04-11T21:39:59.119Z,10.17
2019-04-11T21:42:27.602Z,9.70
2019-04-11T21:44:56.035Z,9.20
2019-04-11T21:47:24.343Z,8.97
2019-04-11T21:49:52.725Z,9.37
2019-04-11T21:52:21.110Z,9.63
2019-04-11T21:54:49.490Z,9.47
2019-04-11T21:57:18.393Z,9.57
2019-04-11T21:59:51.182Z,8.60
2019-04-11T22:02:18.467Z,8.90
2019-04-11T22:04:46.866Z,9.13
2019-04-11T22:07:15.360Z,8.50
2019-04-11T22:09:43.744Z,9.03
2019-04-11T22:12:12.122Z,8.40
2019-04-11T22:14:41.934Z,8.53
2019-04-11T22:17:15.063Z,8.67
2019-04-11T22:19:45.274Z,8.83
2019-04-11T22:22:10.906Z,8.40
2019-04-11T22:24:39.297Z,8.30
2019-04-11T22:27:07.680Z,8.23
2019-04-11T22:29:36.067Z,8.70
2019-04-11T22:32:04.526Z,8.40
2019-04-11T22:34:34.544Z,8.27
2019-04-11T22:37:02.929Z,8.90
2019-04-11T22:39:32.075Z,7.67
2019-04-11T22:42:00.533Z,8.67
2019-04-11T22:44:28.920Z,8.13
2019-04-11T22:46:57.300Z,8.30
2019-04-11T22:49:25.682Z,8.00
2019-04-11T22:51:54.146Z,8.53
2019-04-11T22:54:28.295Z,7.70
2019-04-11T22:56:56.667Z,7.47
2019-04-11T22:59:25.051Z,8.13
2019-04-11T23:01:55.010Z,7.83
2019-04-11T23:04:23.397Z,8.40
2019-04-11T23:06:51.783Z,7.87
2019-04-11T23:09:20.182Z,8.77
2019-04-11T23:11:48.561Z,7.83
2019-04-11T23:14:16.964Z,8.37
2019-04-11T23:16:45.344Z,8.67
2019-04-11T23:19:14.462Z,8.60
2019-04-11T23:21:42.898Z,8.77
2019-04-11T23:24:11.995Z,8.20
2019-04-11T23:26:40.775Z,8.57
2019-04-11T23:29:09.174Z,8.20
2019-04-11T23:31:37.626Z,8.20
2019-04-11T23:34:06.005Z,7.80
2019-04-11T23:36:34.386Z,8.23
2019-04-11T23:39:02.769Z,8.17
2019-04-11T23:41:31.149Z,8.67
2019-04-11T23:43:59.529Z,8.10
2019-04-11T23:46:27.913Z,8.27
2019-04-11T23:48:56.383Z,8.00
2019-04-11T23:51:26.261Z,8.13
2019-04-11T23:53:58.996Z,8.03
2019-04-11T23:56:25.020Z,8.10
2019-04-11T23:58:53.489Z,8.60
