createdAt,value
2023-01-19T00:00:43.946Z,28.80
2023-01-19T00:03:15.893Z,27.07
2023-01-19T00:05:44.188Z,25.90
2023-01-19T00:08:16.196Z,27.20
2023-01-19T00:10:46.337Z,26.00
2023-01-19T00:13:16.590Z,26.53
2023-01-19T00:15:44.761Z,24.70
2023-01-19T00:18:12.712Z,28.87
2023-01-19T00:20:41.276Z,25.80
2023-01-19T00:23:09.591Z,25.83
2023-01-19T00:25:42.211Z,27.83
2023-01-19T00:28:10.348Z,25.37
2023-01-19T00:30:40.074Z,22.73
2023-01-19T00:33:08.051Z,26.23
2023-01-19T00:35:36.476Z,28.43
2023-01-19T00:38:04.815Z,23.17
2023-01-19T00:40:32.804Z,21.40
2023-01-19T00:43:01.313Z,24.23
2023-01-19T00:45:29.668Z,21.13
2023-01-19T00:47:59.128Z,22.67
2023-01-19T00:50:28.776Z,20.80
2023-01-19T00:52:57.961Z,22.30
2023-01-19T00:55:27.871Z,21.97
2023-01-19T00:57:55.979Z,20.50
2023-01-19T01:00:24.410Z,20.50
2023-01-19T01:02:54.110Z,21.37
2023-01-19T01:05:24.019Z,23.63
2023-01-19T01:07:54.293Z,21.97
2023-01-19T01:10:24.847Z,20.50
2023-01-19T01:12:56.219Z,21.87
2023-01-19T01:15:26.937Z,20.53
2023-01-19T01:17:55.446Z,21.50
2023-01-19T01:20:28.057Z,21.50
2023-01-19T01:22:57.365Z,20.53
2023-01-19T01:25:28.389Z,23.67
2023-01-19T01:27:56.588Z,22.93
2023-01-19T01:30:25.105Z,19.10
2023-01-19T01:32:53.118Z,23.60
2023-01-19T01:35:21.091Z,21.03
2023-01-19T01:37:50.480Z,21.50
2023-01-19T01:40:19.967Z,22.23
2023-01-19T01:42:47.972Z,21.43
2023-01-19T01:45:34.152Z,21.07
2023-01-19T01:48:07.469Z,21.77
2023-01-19T01:51:02.226Z,20.57
2023-01-19T01:53:33.139Z,24.63
2023-01-19T01:56:03.807Z,23.03
2023-01-19T01:58:33.587Z,21.23
2023-01-19T02:01:19.399Z,21.57
2023-01-19T02:03:47.500Z,21.00
2023-01-19T02:06:16.146Z,20.73
2023-01-19T02:09:09.057Z,22.80
2023-01-19T02:11:54.807Z,22.73
2023-01-19T02:14:23.077Z,20.67
2023-01-19T02:16:51.150Z,20.57
2023-01-19T02:19:24.321Z,19.93
2023-01-19T02:21:58.167Z,22.90
2023-01-19T02:24:29.241Z,19.83
2023-01-19T02:26:58.129Z,18.83
2023-01-19T02:29:28.057Z,19.10
2023-01-19T02:31:57.227Z,18.63
2023-01-19T02:34:25.207Z,16.50
2023-01-19T02:36:56.702Z,18.17
2023-01-19T02:39:34.299Z,19.13
2023-01-19T02:42:06.922Z,17.03
2023-01-19T02:44:36.545Z,17.50
2023-01-19T02:47:05.301Z,14.77
2023-01-19T02:49:33.437Z,16.87
2023-01-19T02:52:01.693Z,16.60
2023-01-19T02:54:38.934Z,15.47
2023-01-19T02:57:25.231Z,17.63
2023-01-19T03:00:09.659Z,21.03
2023-01-19T03:02:48.033Z,21.00
2023-01-19T03:05:31.405Z,25.90
2023-01-19T03:08:09.501Z,28.37
2023-01-19T03:10:49.741Z,31.13
2023-01-19T03:13:25.922Z,35.00
2023-01-19T03:15:58.002Z,40.73
2023-01-19T03:18:30.629Z,40.57
2023-01-19T03:21:02.766Z,45.00
2023-01-19T03:23:33.665Z,40.20
2023-01-19T03:26:05.346Z,40.83
2023-01-19T03:28:35.894Z,41.73
2023-01-19T03:31:12.255Z,40.30
2023-01-19T03:33:44.425Z,38.30
2023-01-19T03:36:16.380Z,38.77
2023-01-19T03:38:47.513Z,38.33
2023-01-19T03:41:20.719Z,36.17
2023-01-19T03:43:51.267Z,34.73
2023-01-19T03:46:20.105Z,32.57
2023-01-19T03:48:49.605Z,30.37
2023-01-19T03:51:19.372Z,28.03
2023-01-19T03:53:47.521Z,31.33
2023-01-19T03:56:22.010Z,29.73
2023-01-19T03:58:50.416Z,29.10
2023-01-19T04:01:22.760Z,31.03
2023-01-19T04:03:51.271Z,29.70
2023-01-19T04:06:20.180Z,28.07
2023-01-19T04:08:49.879Z,28.63
2023-01-19T04:11:19.490Z,31.33
2023-01-19T04:13:47.457Z,32.27
2023-01-19T04:16:19.997Z,36.00
2023-01-19T04:18:48.442Z,38.63
2023-01-19T04:21:16.994Z,38.17
2023-01-19T04:23:45.980Z,42.53
2023-01-19T04:26:14.352Z,43.00
2023-01-19T04:28:43.927Z,45.07
2023-01-19T04:31:12.506Z,44.60
2023-01-19T04:33:40.506Z,44.93
2023-01-19T04:36:09.787Z,44.17
2023-01-19T04:38:38.442Z,43.37
2023-01-19T04:41:06.584Z,37.17
2023-01-19T04:43:34.561Z,35.73
2023-01-19T04:46:04.002Z,35.43
2023-01-19T04:48:32.056Z,38.13
2023-01-19T04:51:00.032Z,35.87
2023-01-19T04:53:27.986Z,36.00
2023-01-19T04:55:56.208Z,35.57
2023-01-19T04:58:24.573Z,33.50
2023-01-19T05:00:53.154Z,36.27
2023-01-19T05:03:24.007Z,31.37
2023-01-19T05:05:52.934Z,32.30
2023-01-19T05:08:21.048Z,32.30
2023-01-19T05:10:49.605Z,32.10
2023-01-19T05:13:17.595Z,34.57
2023-01-19T05:15:45.632Z,32.07
2023-01-19T05:18:13.672Z,34.33
2023-01-19T05:20:43.031Z,35.43
2023-01-19T05:23:10.994Z,37.07
2023-01-19T05:25:38.999Z,42.17
2023-01-19T05:28:07.001Z,41.43
2023-01-19T05:30:35.063Z,42.60
2023-01-19T05:33:03.514Z,41.70
2023-01-19T05:35:36.114Z,39.07
2023-01-19T05:38:05.862Z,38.70
2023-01-19T05:40:33.998Z,39.17
2023-01-19T05:43:05.081Z,34.03
2023-01-19T05:45:33.865Z,33.33
2023-01-19T05:48:01.883Z,32.93
2023-01-19T05:50:29.855Z,32.53
2023-01-19T05:52:58.403Z,32.77
2023-01-19T05:55:28.545Z,35.90
2023-01-19T05:57:56.546Z,38.27
2023-01-19T06:00:25.714Z,35.80
2023-01-19T06:02:53.694Z,37.60
2023-01-19T06:05:21.674Z,40.47
2023-01-19T06:07:49.646Z,34.03
2023-01-19T06:10:18.474Z,35.93
2023-01-19T06:12:47.813Z,36.87
2023-01-19T06:15:15.966Z,40.60
2023-01-19T06:17:44.014Z,44.10
2023-01-19T06:20:13.876Z,39.87
2023-01-19T06:22:41.901Z,42.70
2023-01-19T06:25:11.807Z,36.83
2023-01-19T06:27:40.846Z,34.60
2023-01-19T06:30:14.573Z,34.57
2023-01-19T06:32:42.608Z,31.77
2023-01-19T06:35:11.151Z,31.70
2023-01-19T06:37:39.114Z,31.70
2023-01-19T06:40:08.867Z,33.27
2023-01-19T06:42:36.887Z,34.53
2023-01-19T06:45:05.127Z,39.20
2023-01-19T06:47:34.772Z,37.57
2023-01-19T06:50:03.443Z,32.80
2023-01-19T06:52:31.731Z,35.10
2023-01-19T06:54:59.669Z,31.93
2023-01-19T06:57:27.646Z,32.90
2023-01-19T06:59:58.525Z,33.13
2023-01-19T07:02:28.609Z,33.20
2023-01-19T07:05:00.767Z,34.20
2023-01-19T07:07:28.920Z,33.30
2023-01-19T07:09:57.842Z,34.00
2023-01-19T07:12:25.883Z,34.73
2023-01-19T07:14:53.863Z,37.60
2023-01-19T07:17:21.867Z,31.80
2023-01-19T07:19:49.794Z,36.00
2023-01-19T07:22:21.445Z,34.30
2023-01-19T07:24:49.447Z,31.83
2023-01-19T07:27:17.453Z,34.20
2023-01-19T07:29:45.426Z,34.37
2023-01-19T07:32:14.759Z,30.20
2023-01-19T07:34:42.737Z,30.07
2023-01-19T07:37:10.687Z,30.47
2023-01-19T07:39:39.999Z,29.13
2023-01-19T07:42:08.457Z,32.40
2023-01-19T07:44:37.095Z,30.27
2023-01-19T07:47:07.367Z,31.57
2023-01-19T07:49:36.350Z,33.73
2023-01-19T07:52:04.431Z,39.43
2023-01-19T07:54:32.376Z,44.37
2023-01-19T07:57:01.911Z,49.47
2023-01-19T07:59:31.002Z,51.83
2023-01-19T08:02:00.492Z,47.70
2023-01-19T08:04:29.101Z,51.00
2023-01-19T08:06:57.638Z,46.33
2023-01-19T08:09:25.699Z,42.83
2023-01-19T08:11:53.685Z,38.07
2023-01-19T08:14:23.020Z,33.47
2023-01-19T08:16:50.961Z,33.53
2023-01-19T08:19:21.771Z,32.57
2023-01-19T08:21:49.720Z,30.07
2023-01-19T08:24:21.368Z,28.47
2023-01-19T08:26:50.807Z,33.13
2023-01-19T08:29:19.222Z,33.53
2023-01-19T08:31:48.625Z,33.80
2023-01-19T08:34:16.793Z,35.90
2023-01-19T08:36:44.899Z,35.37
2023-01-19T08:39:13.230Z,38.30
2023-01-19T08:41:41.392Z,36.53
2023-01-19T08:44:09.381Z,40.70
2023-01-19T08:46:37.622Z,41.20
2023-01-19T08:49:06.961Z,41.53
2023-01-19T08:51:35.024Z,41.07
2023-01-19T08:54:03.290Z,37.33
2023-01-19T08:56:31.602Z,35.90
2023-01-19T08:59:09.332Z,37.90
2023-01-19T09:01:38.277Z,39.23
2023-01-19T09:04:07.840Z,36.37
2023-01-19T09:06:35.824Z,41.10
2023-01-19T09:09:03.985Z,41.70
2023-01-19T09:11:32.135Z,39.57
2023-01-19T09:14:00.220Z,36.33
2023-01-19T09:16:29.236Z,30.97
2023-01-19T09:18:57.298Z,31.03
2023-01-19T09:21:28.944Z,34.20
2023-01-19T09:23:57.739Z,35.10
2023-01-19T09:26:26.175Z,34.50
2023-01-19T09:28:54.225Z,35.90
2023-01-19T09:31:22.297Z,35.30
2023-01-19T09:33:50.342Z,32.63
2023-01-19T09:36:18.348Z,35.27
2023-01-19T09:38:47.713Z,33.40
2023-01-19T09:41:22.146Z,33.10
2023-01-19T09:43:55.811Z,31.77
2023-01-19T09:46:29.567Z,34.70
2023-01-19T09:48:59.608Z,31.50
2023-01-19T09:51:29.475Z,32.47
2023-01-19T09:54:07.472Z,37.50
2023-01-19T09:56:35.745Z,41.20
2023-01-19T09:59:21.789Z,45.00
2023-01-19T10:02:22.794Z,47.80
2023-01-19T10:05:00.172Z,46.03
2023-01-19T10:07:37.964Z,44.60
2023-01-19T10:10:21.823Z,40.33
2023-01-19T10:13:09.660Z,41.30
2023-01-19T10:15:52.248Z,39.30
2023-01-19T10:18:25.227Z,36.47
2023-01-19T10:20:57.708Z,36.70
2023-01-19T10:23:44.063Z,37.40
2023-01-19T10:26:18.176Z,37.30
2023-01-19T10:28:50.048Z,37.20
2023-01-19T10:31:22.140Z,37.60
2023-01-19T10:33:50.860Z,37.63
2023-01-19T10:36:20.943Z,44.07
2023-01-19T10:38:52.122Z,39.63
2023-01-19T10:41:26.838Z,34.43
2023-01-19T10:44:03.399Z,33.67
2023-01-19T10:46:39.481Z,32.50
2023-01-19T10:49:08.083Z,32.53
2023-01-19T10:51:48.097Z,32.43
2023-01-19T10:54:18.626Z,36.13
2023-01-19T10:56:54.332Z,31.43
2023-01-19T10:59:33.991Z,33.63
2023-01-19T11:02:17.648Z,30.37
2023-01-19T11:04:49.933Z,30.23
2023-01-19T11:07:21.448Z,29.43
2023-01-19T11:09:50.623Z,28.43
2023-01-19T11:12:22.933Z,30.37
2023-01-19T11:14:52.333Z,36.40
2023-01-19T11:17:25.218Z,57.63
2023-01-19T11:20:01.878Z,58.93
2023-01-19T11:22:32.913Z,63.07
2023-01-19T11:25:02.828Z,61.87
2023-01-19T11:27:35.714Z,56.27
2023-01-19T11:30:10.370Z,51.30
2023-01-19T11:32:38.369Z,47.77
2023-01-19T11:35:34.996Z,43.30
2023-01-19T11:38:18.434Z,45.83
2023-01-19T11:40:53.747Z,41.00
2023-01-19T11:43:36.667Z,43.17
2023-01-19T11:46:16.243Z,46.87
2023-01-19T11:48:49.892Z,43.73
2023-01-19T11:51:22.336Z,44.73
2023-01-19T11:53:53.418Z,46.07
2023-01-19T11:56:25.024Z,40.30
2023-01-19T11:58:54.375Z,42.07
2023-01-19T12:01:25.585Z,42.53
2023-01-19T12:03:59.585Z,43.73
2023-01-19T12:06:31.764Z,41.90
2023-01-19T12:09:04.113Z,45.10
2023-01-19T12:11:35.508Z,49.67
2023-01-19T12:14:07.885Z,47.90
2023-01-19T12:16:39.044Z,45.20
2023-01-19T12:19:14.937Z,47.90
2023-01-19T12:21:43.187Z,49.47
2023-01-19T12:24:17.219Z,49.30
2023-01-19T12:26:52.477Z,49.60
2023-01-19T12:29:23.368Z,47.40
2023-01-19T12:32:18.680Z,49.17
2023-01-19T12:34:48.417Z,47.80
2023-01-19T12:37:37.346Z,48.80
2023-01-19T12:40:21.680Z,51.03
2023-01-19T12:42:57.836Z,49.27
2023-01-19T12:45:32.146Z,50.53
2023-01-19T12:48:01.884Z,48.53
2023-01-19T12:50:38.476Z,47.17
2023-01-19T12:53:17.570Z,46.40
2023-01-19T12:55:47.624Z,52.20
2023-01-19T12:58:18.902Z,46.60
2023-01-19T13:00:50.309Z,45.87
2023-01-19T13:04:00.518Z,43.37
2023-01-19T13:07:05.634Z,44.83
2023-01-19T13:09:35.353Z,43.60
2023-01-19T13:12:23.882Z,44.80
2023-01-19T13:14:51.974Z,44.43
2023-01-19T13:17:33.460Z,42.47
2023-01-19T13:20:28.993Z,45.43
2023-01-19T13:23:25.438Z,43.10
2023-01-19T13:26:04.134Z,41.00
2023-01-19T13:28:40.155Z,43.97
2023-01-19T13:31:09.906Z,44.83
2023-01-19T13:33:46.352Z,46.20
2023-01-19T13:36:28.600Z,41.67
2023-01-19T13:38:58.995Z,43.17
2023-01-19T13:41:30.416Z,43.00
2023-01-19T13:44:04.115Z,44.33
2023-01-19T13:46:35.023Z,43.17
2023-01-19T13:49:15.780Z,41.33
2023-01-19T13:51:43.796Z,40.27
2023-01-19T13:54:21.266Z,40.90
2023-01-19T13:56:53.696Z,38.50
2023-01-19T13:59:21.725Z,35.63
2023-01-19T14:01:51.062Z,36.90
2023-01-19T14:04:29.128Z,37.47
2023-01-19T14:06:59.892Z,36.77
2023-01-19T14:09:28.033Z,35.50
2023-01-19T14:12:17.386Z,35.97
2023-01-19T14:14:48.256Z,33.97
2023-01-19T14:17:27.039Z,33.03
2023-01-19T14:19:57.608Z,32.30
2023-01-19T14:22:42.656Z,37.90
2023-01-19T14:25:30.846Z,43.13
2023-01-19T14:28:33.767Z,42.30
2023-01-19T14:31:04.533Z,44.93
2023-01-19T14:33:40.497Z,49.67
2023-01-19T14:36:39.136Z,49.57
2023-01-19T14:39:14.977Z,52.10
2023-01-19T14:41:47.938Z,52.73
2023-01-19T14:44:20.926Z,53.60
2023-01-19T14:46:50.469Z,53.27
2023-01-19T14:49:22.283Z,47.90
2023-01-19T14:51:55.970Z,48.03
2023-01-19T14:54:31.273Z,49.67
2023-01-19T14:57:02.246Z,42.77
2023-01-19T14:59:30.357Z,42.47
2023-01-19T15:01:59.821Z,41.97
2023-01-19T15:04:27.996Z,40.63
2023-01-19T15:07:00.199Z,41.43
2023-01-19T15:09:28.597Z,39.73
2023-01-19T15:11:56.598Z,39.00
2023-01-19T15:14:24.972Z,37.53
2023-01-19T15:16:54.475Z,34.33
2023-01-19T15:19:22.442Z,35.50
2023-01-19T15:21:50.399Z,34.73
2023-01-19T15:24:19.725Z,33.07
2023-01-19T15:26:47.762Z,35.80
2023-01-19T15:29:24.096Z,35.27
2023-01-19T15:31:52.905Z,35.43
2023-01-19T15:34:20.957Z,33.53
2023-01-19T15:36:48.949Z,35.70
2023-01-19T15:39:16.945Z,38.43
2023-01-19T15:41:46.315Z,36.73
2023-01-19T15:44:14.337Z,37.30
2023-01-19T15:46:42.300Z,38.40
2023-01-19T15:49:10.265Z,36.73
2023-01-19T15:51:38.259Z,35.60
2023-01-19T15:54:06.289Z,35.40
2023-01-19T15:56:34.242Z,34.57
2023-01-19T15:59:03.599Z,35.83
2023-01-19T16:01:35.022Z,34.63
2023-01-19T16:04:05.103Z,32.27
2023-01-19T16:06:35.001Z,33.00
2023-01-19T16:09:03.877Z,32.30
2023-01-19T16:11:34.780Z,31.50
2023-01-19T16:14:04.189Z,33.33
2023-01-19T16:16:32.995Z,32.60
2023-01-19T16:19:00.982Z,32.43
2023-01-19T16:21:31.469Z,32.10
2023-01-19T16:23:59.478Z,32.37
2023-01-19T16:26:32.382Z,32.17
2023-01-19T16:29:01.665Z,30.57
2023-01-19T16:31:31.031Z,31.07
2023-01-19T16:34:00.310Z,32.60
2023-01-19T16:36:30.804Z,33.80
2023-01-19T16:39:00.615Z,34.50
2023-01-19T16:41:28.669Z,34.10
2023-01-19T16:43:58.539Z,31.90
2023-01-19T16:46:29.748Z,32.57
2023-01-19T16:49:02.311Z,32.30
2023-01-19T16:51:32.147Z,31.77
2023-01-19T16:54:00.367Z,29.90
2023-01-19T16:56:28.761Z,30.03
2023-01-19T16:59:00.610Z,32.77
2023-01-19T17:01:30.232Z,30.00
2023-01-19T17:03:58.279Z,33.60
2023-01-19T17:06:30.484Z,35.33
2023-01-19T17:08:58.579Z,32.70
2023-01-19T17:11:28.938Z,30.83
2023-01-19T17:14:00.181Z,31.73
2023-01-19T17:16:29.885Z,34.47
2023-01-19T17:18:59.414Z,31.27
2023-01-19T17:21:29.818Z,32.97
2023-01-19T17:23:58.621Z,33.57
2023-01-19T17:26:28.456Z,31.50
2023-01-19T17:29:00.560Z,33.07
2023-01-19T17:31:29.802Z,35.73
2023-01-19T17:33:57.861Z,37.10
2023-01-19T17:36:27.631Z,33.33
2023-01-19T17:38:58.857Z,30.77
2023-01-19T17:41:28.666Z,33.00
2023-01-19T17:43:59.848Z,33.67
2023-01-19T17:46:29.140Z,32.03
2023-01-19T17:48:59.824Z,32.00
2023-01-19T17:51:28.913Z,30.20
2023-01-19T17:53:59.002Z,29.50
2023-01-19T17:56:29.620Z,34.70
2023-01-19T17:58:59.014Z,33.90
2023-01-19T18:01:28.237Z,34.83
2023-01-19T18:03:56.770Z,32.97
2023-01-19T18:06:24.879Z,33.67
2023-01-19T18:08:54.051Z,34.17
2023-01-19T18:11:23.544Z,33.43
2023-01-19T18:13:52.360Z,35.73
2023-01-19T18:16:23.460Z,35.60
2023-01-19T18:18:53.551Z,34.90
2023-01-19T18:21:27.293Z,36.47
2023-01-19T18:24:00.809Z,36.77
2023-01-19T18:26:31.102Z,37.93
2023-01-19T18:29:02.100Z,38.20
2023-01-19T18:31:30.473Z,36.73
2023-01-19T18:34:01.583Z,34.17
2023-01-19T18:36:31.926Z,39.67
2023-01-19T18:38:59.907Z,39.50
2023-01-19T18:41:33.366Z,39.73
2023-01-19T18:44:01.407Z,40.63
2023-01-19T18:46:29.443Z,44.30
2023-01-19T18:48:57.541Z,43.13
2023-01-19T18:51:25.573Z,41.67
2023-01-19T18:53:58.061Z,44.63
2023-01-19T18:56:27.382Z,46.77
2023-01-19T18:58:57.230Z,44.47
2023-01-19T19:01:32.862Z,53.43
2023-01-19T19:04:01.475Z,45.80
2023-01-19T19:06:32.257Z,47.20
2023-01-19T19:09:01.688Z,47.70
2023-01-19T19:11:33.894Z,44.33
2023-01-19T19:14:04.357Z,43.17
2023-01-19T19:16:36.606Z,41.40
2023-01-19T19:19:27.051Z,43.87
2023-01-19T19:21:55.076Z,42.73
2023-01-19T19:24:23.322Z,46.13
2023-01-19T19:27:00.154Z,46.67
2023-01-19T19:29:38.873Z,57.83
2023-01-19T19:32:07.091Z,52.97
2023-01-19T19:34:35.139Z,51.10
2023-01-19T19:37:03.560Z,54.10
2023-01-19T19:39:34.271Z,50.23
2023-01-19T19:42:02.415Z,51.70
2023-01-19T19:44:36.199Z,52.17
2023-01-19T19:47:04.303Z,52.13
2023-01-19T19:49:34.940Z,50.57
2023-01-19T19:52:03.327Z,50.77
2023-01-19T19:54:31.485Z,52.87
2023-01-19T19:57:13.196Z,51.07
2023-01-19T19:59:47.832Z,46.30
2023-01-19T20:02:17.153Z,52.30
2023-01-19T20:04:51.001Z,50.17
2023-01-19T20:07:32.088Z,50.53
2023-01-19T20:10:18.853Z,50.07
2023-01-19T20:12:49.873Z,52.20
2023-01-19T20:15:24.142Z,50.13
2023-01-19T20:18:19.371Z,51.67
2023-01-19T20:20:48.970Z,51.87
2023-01-19T20:23:17.477Z,51.47
2023-01-19T20:25:48.408Z,48.57
2023-01-19T20:28:18.965Z,50.63
2023-01-19T20:30:48.426Z,50.07
2023-01-19T20:33:18.855Z,48.77
2023-01-19T20:35:47.635Z,52.97
2023-01-19T20:38:16.107Z,46.57
2023-01-19T20:40:56.625Z,52.33
2023-01-19T20:43:24.671Z,49.93
2023-01-19T20:45:54.092Z,52.60
2023-01-19T20:48:22.293Z,53.33
2023-01-19T20:50:50.538Z,53.37
2023-01-19T20:53:19.764Z,52.17
2023-01-19T20:55:47.856Z,49.97
2023-01-19T20:58:15.913Z,47.50
2023-01-19T21:00:44.710Z,47.27
2023-01-19T21:03:15.191Z,49.33
2023-01-19T21:05:43.464Z,49.70
2023-01-19T21:08:13.275Z,46.30
2023-01-19T21:10:41.483Z,47.97
2023-01-19T21:13:09.818Z,42.47
2023-01-19T21:15:41.855Z,46.13
2023-01-19T21:18:09.896Z,41.70
2023-01-19T21:20:39.232Z,42.33
2023-01-19T21:23:07.214Z,44.30
2023-01-19T21:25:37.135Z,40.43
2023-01-19T21:28:05.161Z,42.47
2023-01-19T21:30:33.230Z,43.03
2023-01-19T21:33:02.211Z,39.30
2023-01-19T21:35:30.234Z,44.70
2023-01-19T21:37:59.604Z,43.47
2023-01-19T21:40:27.666Z,45.63
2023-01-19T21:42:55.628Z,47.23
2023-01-19T21:45:24.311Z,46.57
2023-01-19T21:47:55.255Z,48.80
2023-01-19T21:50:25.929Z,48.73
2023-01-19T21:52:54.056Z,51.67
2023-01-19T21:55:23.424Z,50.60
2023-01-19T21:57:52.854Z,52.50
2023-01-19T22:00:21.530Z,53.20
2023-01-19T22:03:03.090Z,53.47
2023-01-19T22:05:36.837Z,47.50
2023-01-19T22:08:06.187Z,51.13
2023-01-19T22:10:38.173Z,50.87
2023-01-19T22:13:06.688Z,53.33
2023-01-19T22:15:34.788Z,48.90
2023-01-19T22:18:02.762Z,47.03
2023-01-19T22:20:31.130Z,49.53
2023-01-19T22:23:02.315Z,50.73
2023-01-19T22:25:30.304Z,52.43
2023-01-19T22:27:59.655Z,46.70
2023-01-19T22:30:27.842Z,47.93
2023-01-19T22:32:55.810Z,48.27
2023-01-19T22:35:23.761Z,46.60
2023-01-19T22:37:54.758Z,44.90
2023-01-19T22:40:22.924Z,49.77
2023-01-19T22:42:50.949Z,46.30
2023-01-19T22:45:21.771Z,47.47
2023-01-19T22:47:49.802Z,45.50
2023-01-19T22:50:17.950Z,46.23
2023-01-19T22:52:45.906Z,47.10
2023-01-19T22:55:14.176Z,46.07
2023-01-19T22:57:42.554Z,47.07
2023-01-19T23:00:11.928Z,42.77
2023-01-19T23:02:41.223Z,46.07
2023-01-19T23:05:09.286Z,47.63
2023-01-19T23:07:40.115Z,45.70
2023-01-19T23:10:09.707Z,45.03
2023-01-19T23:12:37.668Z,41.90
2023-01-19T23:15:06.597Z,45.53
2023-01-19T23:17:34.549Z,44.30
2023-01-19T23:20:04.823Z,43.83
2023-01-19T23:22:32.789Z,40.73
2023-01-19T23:25:00.746Z,41.33
2023-01-19T23:27:28.812Z,43.13
2023-01-19T23:29:56.759Z,39.10
2023-01-19T23:32:24.775Z,42.50
2023-01-19T23:34:52.840Z,41.50
2023-01-19T23:37:22.145Z,38.20
2023-01-19T23:39:50.116Z,43.67
2023-01-19T23:42:18.083Z,39.47
2023-01-19T23:44:46.030Z,40.37
2023-01-19T23:47:13.986Z,41.83
2023-01-19T23:49:42.175Z,40.57
2023-01-19T23:52:10.150Z,39.67
2023-01-19T23:54:39.463Z,39.90
2023-01-19T23:57:07.501Z,40.70
2023-01-19T23:59:35.466Z,41.00
