createdAt,value
2016-09-07T00:00:28.279Z,17.65
2016-09-07T00:01:28.307Z,17.63
2016-09-07T00:02:28.322Z,17.67
2016-09-07T00:03:28.345Z,17.67
2016-09-07T00:04:28.369Z,17.63
2016-09-07T00:05:28.392Z,17.65
2016-09-07T00:06:28.416Z,17.65
2016-09-07T00:07:28.455Z,17.64
2016-09-07T00:08:28.457Z,17.59
2016-09-07T00:09:28.479Z,17.54
2016-09-07T00:10:28.517Z,17.59
2016-09-07T00:11:28.525Z,17.56
2016-09-07T00:12:28.547Z,17.52
2016-09-07T00:13:28.570Z,17.52
2016-09-07T00:14:28.597Z,17.57
2016-09-07T00:15:28.615Z,17.52
2016-09-07T00:16:28.638Z,17.57
2016-09-07T00:17:28.660Z,17.56
2016-09-07T00:18:28.688Z,17.51
2016-09-07T00:19:28.730Z,17.52
2016-09-07T00:20:29.180Z,17.52
2016-09-07T00:21:28.754Z,17.52
2016-09-07T00:22:28.777Z,17.52
2016-09-07T00:23:28.798Z,17.39
2016-09-07T00:24:28.821Z,17.39
2016-09-07T00:25:28.843Z,17.31
2016-09-07T00:26:28.867Z,17.38
2016-09-07T00:27:29.001Z,17.38
2016-09-07T00:28:29.001Z,17.36
2016-09-07T00:29:29.050Z,17.42
2016-09-07T00:30:29.049Z,17.36
2016-09-07T00:31:29.082Z,17.31
2016-09-07T00:32:29.157Z,17.39
2016-09-07T00:33:29.166Z,17.33
2016-09-07T00:34:29.172Z,17.29
2016-09-07T00:35:29.183Z,17.39
2016-09-07T00:36:29.183Z,17.26
2016-09-07T00:37:29.326Z,17.38
2016-09-07T00:38:29.332Z,17.2
2016-09-07T00:39:29.348Z,17.23
2016-09-07T00:40:29.357Z,17.29
2016-09-07T00:41:29.366Z,17.2
2016-09-07T00:42:29.364Z,17.2
2016-09-07T00:43:29.374Z,17.24
2016-09-07T00:44:29.347Z,17.23
2016-09-07T00:45:29.353Z,17.16
2016-09-07T00:46:29.355Z,17.11
2016-09-07T00:47:29.359Z,17.19
2016-09-07T00:48:29.371Z,17.12
2016-09-07T00:49:29.383Z,17.15
2016-09-07T00:50:29.406Z,17.23
2016-09-07T00:51:29.431Z,17.16
2016-09-07T00:52:29.448Z,17.14
2016-09-07T00:53:29.475Z,17.19
2016-09-07T00:54:29.495Z,17.11
2016-09-07T00:55:29.525Z,17.11
2016-09-07T00:56:29.542Z,17.12
2016-09-07T00:57:29.877Z,17.08
2016-09-07T00:58:29.591Z,17.12
2016-09-07T00:59:29.612Z,17.12
2016-09-07T01:00:29.651Z,17.08
2016-09-07T01:01:29.656Z,17.02
2016-09-07T01:02:29.683Z,17.08
2016-09-07T01:03:29.697Z,17.02
2016-09-07T01:04:29.725Z,17.04
2016-09-07T01:05:29.743Z,17.11
2016-09-07T01:06:29.771Z,17.01
2016-09-07T01:07:29.794Z,17.08
2016-09-07T01:08:29.812Z,17.05
2016-09-07T01:09:29.843Z,16.94
2016-09-07T01:10:29.859Z,17.01
2016-09-07T01:11:29.885Z,16.99
2016-09-07T01:12:29.902Z,16.97
2016-09-07T01:13:29.921Z,17.06
2016-09-07T01:14:29.941Z,17.05
2016-09-07T01:15:29.966Z,16.99
2016-09-07T01:16:29.989Z,17.09
2016-09-07T01:17:30.013Z,16.91
2016-09-07T01:18:30.038Z,17.04
2016-09-07T01:19:30.052Z,16.96
2016-09-07T01:20:30.085Z,16.86
2016-09-07T01:21:30.100Z,16.96
2016-09-07T01:22:30.122Z,16.96
2016-09-07T01:23:30.144Z,16.91
2016-09-07T01:24:30.164Z,17.01
2016-09-07T01:25:30.189Z,16.86
2016-09-07T01:26:30.220Z,16.87
2016-09-07T01:27:30.237Z,16.87
2016-09-07T01:28:30.255Z,16.9
2016-09-07T01:29:30.280Z,16.87
2016-09-07T01:30:30.301Z,16.91
2016-09-07T01:31:30.322Z,16.78
2016-09-07T01:32:30.345Z,16.9
2016-09-07T01:33:30.368Z,16.79
2016-09-07T01:34:30.391Z,16.84
2016-09-07T01:35:30.413Z,16.83
2016-09-07T01:36:30.444Z,16.84
2016-09-07T01:37:30.454Z,16.79
2016-09-07T01:38:30.495Z,16.84
2016-09-07T01:39:30.502Z,16.78
2016-09-07T01:40:30.523Z,16.79
2016-09-07T01:41:30.539Z,16.75
2016-09-07T01:42:30.571Z,16.74
2016-09-07T01:43:30.583Z,16.89
2016-09-07T01:44:30.612Z,16.78
2016-09-07T01:45:30.635Z,16.75
2016-09-07T01:46:30.658Z,16.76
2016-09-07T01:47:30.678Z,16.81
2016-09-07T01:48:30.698Z,16.71
2016-09-07T01:49:30.723Z,16.74
2016-09-07T01:50:30.742Z,16.76
2016-09-07T01:51:30.763Z,16.66
2016-09-07T01:52:30.789Z,16.71
2016-09-07T01:53:30.813Z,16.65
2016-09-07T01:54:30.831Z,16.65
2016-09-07T01:55:30.857Z,16.66
2016-09-07T01:56:30.874Z,16.69
2016-09-07T01:57:30.904Z,16.69
2016-09-07T01:58:31.038Z,16.68
2016-09-07T01:59:31.058Z,16.64
2016-09-07T02:00:31.075Z,16.65
2016-09-07T02:01:31.192Z,16.61
2016-09-07T02:02:31.205Z,16.61
2016-09-07T02:03:31.214Z,16.65
2016-09-07T02:04:31.225Z,16.54
2016-09-07T02:05:31.231Z,16.6
2016-09-07T02:06:31.234Z,16.57
2016-09-07T02:07:31.375Z,16.57
2016-09-07T02:08:31.251Z,16.54
2016-09-07T02:09:31.256Z,16.53
2016-09-07T02:10:31.403Z,16.6
2016-09-07T02:11:31.402Z,16.54
2016-09-07T02:12:31.414Z,16.53
2016-09-07T02:13:31.322Z,16.5
2016-09-07T02:14:31.370Z,16.47
2016-09-07T02:15:31.369Z,16.51
2016-09-07T02:16:31.395Z,16.53
2016-09-07T02:17:31.415Z,16.5
2016-09-07T02:18:31.416Z,16.5
2016-09-07T02:19:31.431Z,16.51
2016-09-07T02:20:31.424Z,16.51
2016-09-07T02:21:31.443Z,16.47
2016-09-07T02:22:31.446Z,16.46
2016-09-07T02:23:31.467Z,16.47
2016-09-07T02:24:31.492Z,16.43
2016-09-07T02:25:31.512Z,16.41
2016-09-07T02:26:31.537Z,16.43
2016-09-07T02:27:31.554Z,16.43
2016-09-07T02:28:31.600Z,16.39
2016-09-07T02:29:31.908Z,16.42
2016-09-07T02:30:31.619Z,16.43
2016-09-07T02:31:31.642Z,16.38
2016-09-07T02:32:31.674Z,16.38
2016-09-07T02:33:31.684Z,16.43
2016-09-07T02:34:31.711Z,16.38
2016-09-07T02:35:31.725Z,16.35
2016-09-07T02:36:31.754Z,16.35
2016-09-07T02:37:31.775Z,16.32
2016-09-07T02:38:31.795Z,16.39
2016-09-07T02:39:31.823Z,16.42
2016-09-07T02:40:31.839Z,16.42
2016-09-07T02:41:31.858Z,16.33
2016-09-07T02:42:31.890Z,16.38
2016-09-07T02:43:31.903Z,16.21
2016-09-07T02:44:31.930Z,16.38
2016-09-07T02:45:31.950Z,16.28
2016-09-07T02:46:31.970Z,16.21
2016-09-07T02:47:32.002Z,16.26
2016-09-07T02:48:32.010Z,16.23
2016-09-07T02:49:32.034Z,16.23
2016-09-07T02:50:32.060Z,16.28
2016-09-07T02:51:32.081Z,16.29
2016-09-07T02:52:32.103Z,16.26
2016-09-07T02:53:32.121Z,16.24
2016-09-07T02:54:32.145Z,16.26
2016-09-07T02:55:32.165Z,16.23
2016-09-07T02:56:32.188Z,16.28
2016-09-07T02:57:32.210Z,16.28
2016-09-07T02:58:32.238Z,16.23
2016-09-07T02:59:32.251Z,16.21
2016-09-07T03:00:32.281Z,16.15
2016-09-07T03:01:32.297Z,16.24
2016-09-07T03:02:32.318Z,16.15
2016-09-07T03:03:32.339Z,16.17
2016-09-07T03:04:32.368Z,16.16
2016-09-07T03:05:32.385Z,16.17
2016-09-07T03:06:32.404Z,16.17
2016-09-07T03:07:32.428Z,16.1
2016-09-07T03:08:32.446Z,16.15
2016-09-07T03:09:32.461Z,16.17
2016-09-07T03:10:32.490Z,16.13
2016-09-07T03:11:32.511Z,16.15
2016-09-07T03:12:32.532Z,16.15
2016-09-07T03:13:32.556Z,16.1
2016-09-07T03:14:32.579Z,16.08
2016-09-07T03:15:32.599Z,16.12
2016-09-07T03:16:32.620Z,16.05
2016-09-07T03:17:32.640Z,16.05
2016-09-07T03:18:32.658Z,16.1
2016-09-07T03:19:32.682Z,16.09
2016-09-07T03:20:32.716Z,16
2016-09-07T03:21:32.732Z,16.09
2016-09-07T03:22:32.749Z,16.08
2016-09-07T03:23:32.766Z,16.04
2016-09-07T03:24:32.795Z,16.04
2016-09-07T03:25:32.807Z,16.04
2016-09-07T03:26:32.835Z,16
2016-09-07T03:27:32.856Z,15.98
2016-09-07T03:28:32.879Z,16.01
2016-09-07T03:29:32.904Z,15.97
2016-09-07T03:30:32.923Z,16.01
2016-09-07T03:31:32.946Z,16.02
2016-09-07T03:32:32.965Z,15.98
2016-09-07T03:33:33.001Z,16.01
2016-09-07T03:34:33.004Z,16.01
2016-09-07T03:35:33.035Z,16.01
2016-09-07T03:36:33.048Z,16.04
2016-09-07T03:37:33.068Z,16.04
2016-09-07T03:38:33.087Z,15.98
2016-09-07T03:39:33.115Z,16
2016-09-07T03:40:33.454Z,15.95
2016-09-07T03:41:33.218Z,16
2016-09-07T03:42:33.178Z,16.01
2016-09-07T03:43:33.197Z,15.97
2016-09-07T03:44:33.223Z,15.95
2016-09-07T03:45:33.241Z,15.95
2016-09-07T03:46:33.269Z,15.94
2016-09-07T03:47:33.283Z,15.91
2016-09-07T03:48:33.309Z,15.92
2016-09-07T03:49:33.332Z,15.88
2016-09-07T03:50:33.351Z,15.95
2016-09-07T03:51:33.369Z,15.95
2016-09-07T03:52:33.391Z,15.86
2016-09-07T03:53:33.416Z,15.9
2016-09-07T03:54:33.437Z,15.9
2016-09-07T03:55:33.457Z,15.91
2016-09-07T03:56:33.476Z,15.91
2016-09-07T03:57:33.498Z,15.94
2016-09-07T03:58:33.514Z,15.91
2016-09-07T03:59:33.543Z,15.88
2016-09-07T04:00:33.566Z,15.86
2016-09-07T04:01:33.586Z,15.73
2016-09-07T04:02:33.612Z,15.79
2016-09-07T04:03:33.629Z,15.77
2016-09-07T04:04:33.658Z,15.84
2016-09-07T04:05:33.668Z,15.77
2016-09-07T04:06:33.684Z,15.82
2016-09-07T04:07:33.712Z,15.73
2016-09-07T04:08:33.735Z,15.84
2016-09-07T04:09:33.758Z,15.75
2016-09-07T04:10:33.782Z,15.82
2016-09-07T04:11:33.799Z,15.86
2016-09-07T04:12:33.829Z,15.88
2016-09-07T04:13:33.839Z,15.84
2016-09-07T04:14:33.864Z,15.82
2016-09-07T04:15:33.885Z,15.75
2016-09-07T04:16:33.912Z,15.73
2016-09-07T04:17:33.927Z,15.73
2016-09-07T04:18:33.947Z,15.72
2016-09-07T04:19:33.974Z,15.76
2016-09-07T04:20:33.989Z,15.7
2016-09-07T04:21:34.014Z,15.75
2016-09-07T04:22:34.039Z,15.75
2016-09-07T04:23:34.060Z,15.72
2016-09-07T04:24:34.076Z,15.76
2016-09-07T04:25:34.099Z,15.75
2016-09-07T04:26:34.117Z,15.64
2016-09-07T04:27:34.136Z,15.62
2016-09-07T04:28:34.159Z,15.72
2016-09-07T04:29:34.181Z,15.7
2016-09-07T04:30:34.209Z,15.67
2016-09-07T04:31:34.222Z,15.62
2016-09-07T04:32:34.249Z,15.68
2016-09-07T04:33:34.267Z,15.62
2016-09-07T04:34:34.304Z,15.68
2016-09-07T04:35:34.330Z,15.64
2016-09-07T04:36:34.330Z,15.65
2016-09-07T04:37:34.348Z,15.65
2016-09-07T04:38:34.389Z,15.67
2016-09-07T04:39:34.394Z,15.65
2016-09-07T04:40:34.423Z,15.7
2016-09-07T04:41:34.436Z,15.61
2016-09-07T04:42:34.472Z,15.67
2016-09-07T04:43:34.479Z,15.59
2016-09-07T04:44:34.503Z,15.58
2016-09-07T04:45:34.528Z,15.62
2016-09-07T04:46:34.555Z,15.58
2016-09-07T04:47:34.564Z,15.65
2016-09-07T04:48:34.588Z,15.55
2016-09-07T04:49:34.608Z,15.64
2016-09-07T04:50:34.627Z,15.67
2016-09-07T04:51:34.652Z,15.67
2016-09-07T04:52:34.669Z,15.67
2016-09-07T04:53:34.693Z,15.61
2016-09-07T04:54:34.726Z,15.67
2016-09-07T04:55:34.749Z,15.62
2016-09-07T04:56:34.775Z,15.64
2016-09-07T04:57:34.774Z,15.65
2016-09-07T04:58:34.797Z,15.65
2016-09-07T04:59:34.817Z,15.57
2016-09-07T05:00:34.844Z,15.68
2016-09-07T05:01:34.865Z,15.67
2016-09-07T05:02:34.884Z,15.64
2016-09-07T05:03:34.907Z,15.61
2016-09-07T05:04:34.924Z,15.67
2016-09-07T05:05:34.973Z,15.68
2016-09-07T05:06:34.969Z,15.68
2016-09-07T05:07:34.988Z,15.61
2016-09-07T05:08:35.010Z,15.59
2016-09-07T05:09:35.037Z,15.68
2016-09-07T05:10:35.047Z,15.67
2016-09-07T05:11:35.074Z,15.64
2016-09-07T05:12:35.094Z,15.58
2016-09-07T05:13:35.109Z,15.67
2016-09-07T05:14:35.138Z,15.59
2016-09-07T05:15:35.155Z,15.68
2016-09-07T05:16:35.179Z,15.68
2016-09-07T05:17:35.201Z,15.64
2016-09-07T05:18:35.236Z,15.58
2016-09-07T05:19:35.244Z,15.67
2016-09-07T05:20:35.265Z,15.61
2016-09-07T05:21:35.287Z,15.64
2016-09-07T05:22:35.310Z,15.64
2016-09-07T05:23:35.323Z,15.62
2016-09-07T05:24:35.344Z,15.61
2016-09-07T05:25:35.370Z,15.57
2016-09-07T05:26:35.392Z,15.61
2016-09-07T05:27:35.415Z,15.65
2016-09-07T05:28:35.433Z,15.62
2016-09-07T05:29:35.461Z,15.62
2016-09-07T05:30:35.471Z,15.64
2016-09-07T05:31:35.495Z,15.64
2016-09-07T05:32:35.518Z,15.72
2016-09-07T05:33:35.541Z,15.58
2016-09-07T05:34:35.555Z,15.62
2016-09-07T05:35:35.588Z,15.59
2016-09-07T05:36:35.596Z,15.65
2016-09-07T05:37:35.622Z,15.68
2016-09-07T05:38:35.639Z,15.58
2016-09-07T05:39:35.669Z,15.64
2016-09-07T05:40:35.689Z,15.68
2016-09-07T05:41:35.710Z,15.7
2016-09-07T05:42:35.730Z,15.64
2016-09-07T05:43:35.750Z,15.68
2016-09-07T05:44:35.771Z,15.7
2016-09-07T05:45:35.788Z,15.7
2016-09-07T05:46:35.811Z,15.7
2016-09-07T05:47:35.826Z,15.75
2016-09-07T05:48:35.855Z,15.65
2016-09-07T05:49:35.875Z,15.75
2016-09-07T05:50:35.905Z,15.65
2016-09-07T05:51:35.916Z,15.67
2016-09-07T05:52:35.934Z,15.75
2016-09-07T05:53:35.962Z,15.7
2016-09-07T05:54:35.986Z,15.72
2016-09-07T05:55:35.999Z,15.82
2016-09-07T05:56:36.021Z,15.76
2016-09-07T05:57:36.044Z,15.79
2016-09-07T05:58:36.062Z,15.84
2016-09-07T05:59:36.085Z,15.76
2016-09-07T06:00:36.115Z,15.9
2016-09-07T06:01:36.132Z,15.82
2016-09-07T06:02:36.152Z,15.94
2016-09-07T06:03:36.186Z,15.91
2016-09-07T06:04:36.185Z,15.92
2016-09-07T06:05:36.212Z,15.92
2016-09-07T06:06:36.236Z,15.91
2016-09-07T06:07:36.254Z,15.91
2016-09-07T06:08:36.273Z,15.97
2016-09-07T06:09:36.293Z,15.95
2016-09-07T06:10:36.319Z,15.92
2016-09-07T06:11:36.341Z,15.95
2016-09-07T06:12:36.358Z,16.02
2016-09-07T06:13:36.381Z,16.05
2016-09-07T06:14:36.402Z,16.04
2016-09-07T06:15:36.423Z,16.15
2016-09-07T06:16:36.440Z,16.12
2016-09-07T06:17:36.468Z,16.12
2016-09-07T06:18:36.499Z,16.17
2016-09-07T06:19:36.509Z,16.21
2016-09-07T06:20:36.532Z,16.28
2016-09-07T06:21:36.546Z,16.24
2016-09-07T06:22:36.589Z,16.23
2016-09-07T06:23:36.605Z,16.38
2016-09-07T06:24:36.626Z,16.36
2016-09-07T06:25:36.634Z,16.42
2016-09-07T06:26:36.650Z,16.39
2016-09-07T06:27:36.682Z,16.42
2016-09-07T06:28:36.704Z,16.43
2016-09-07T06:29:36.722Z,16.51
2016-09-07T06:30:36.740Z,16.46
2016-09-07T06:31:36.759Z,16.53
2016-09-07T06:32:36.783Z,16.6
2016-09-07T06:33:36.801Z,16.61
2016-09-07T06:34:36.824Z,16.78
2016-09-07T06:35:36.847Z,16.75
2016-09-07T06:36:36.871Z,16.84
2016-09-07T06:37:37.202Z,16.83
2016-09-07T06:38:36.910Z,16.81
2016-09-07T06:39:36.923Z,16.93
2016-09-07T06:40:36.950Z,16.89
2016-09-07T06:41:37.021Z,17.01
2016-09-07T06:42:36.992Z,16.99
2016-09-07T06:43:37.019Z,17.05
2016-09-07T06:44:37.037Z,17.08
2016-09-07T06:45:37.059Z,17.15
2016-09-07T06:46:37.085Z,17.09
2016-09-07T06:47:37.102Z,17.15
2016-09-07T06:48:37.129Z,17.24
2016-09-07T06:49:37.155Z,17.24
2016-09-07T06:50:37.168Z,17.34
2016-09-07T06:51:37.185Z,17.39
2016-09-07T06:52:37.212Z,17.34
2016-09-07T06:53:37.235Z,17.34
2016-09-07T06:54:37.253Z,17.46
2016-09-07T06:55:37.275Z,17.57
2016-09-07T06:56:37.298Z,17.56
2016-09-07T06:57:37.324Z,17.56
2016-09-07T06:58:37.340Z,17.68
2016-09-07T06:59:37.367Z,17.71
2016-09-07T07:00:37.384Z,17.71
2016-09-07T07:01:37.404Z,17.78
2016-09-07T07:02:37.424Z,17.83
2016-09-07T07:03:37.444Z,17.9
2016-09-07T07:04:37.469Z,17.92
2016-09-07T07:05:37.488Z,18.01
2016-09-07T07:06:37.513Z,18.01
2016-09-07T07:07:37.848Z,18.05
2016-09-07T07:08:37.553Z,18.08
2016-09-07T07:09:37.574Z,18.22
2016-09-07T07:10:37.595Z,18.22
2016-09-07T07:11:37.622Z,18.22
2016-09-07T07:12:37.640Z,18.41
2016-09-07T07:13:37.662Z,18.38
2016-09-07T07:14:37.683Z,18.43
2016-09-07T07:15:37.710Z,18.49
2016-09-07T07:16:37.730Z,18.47
2016-09-07T07:17:37.754Z,18.53
2016-09-07T07:18:37.777Z,18.6
2016-09-07T07:19:37.803Z,18.68
2016-09-07T07:20:37.823Z,18.77
2016-09-07T07:21:37.841Z,18.77
2016-09-07T07:22:37.866Z,18.77
2016-09-07T07:23:38.198Z,18.92
2016-09-07T07:24:37.999Z,18.89
2016-09-07T07:25:38.008Z,18.92
2016-09-07T07:26:37.944Z,19.07
2016-09-07T07:27:37.974Z,19.16
2016-09-07T07:28:37.994Z,19.16
2016-09-07T07:29:38.016Z,19.24
2016-09-07T07:30:38.036Z,19.24
2016-09-07T07:31:38.059Z,19.33
2016-09-07T07:32:38.088Z,19.34
2016-09-07T07:33:38.105Z,19.47
2016-09-07T07:34:38.135Z,19.56
2016-09-07T07:35:38.150Z,19.49
2016-09-07T07:36:38.180Z,19.59
2016-09-07T07:37:38.194Z,19.51
2016-09-07T07:38:38.213Z,19.62
2016-09-07T07:39:38.237Z,19.73
2016-09-07T07:40:38.354Z,19.79
2016-09-07T07:41:38.398Z,19.82
2016-09-07T07:42:38.307Z,19.85
2016-09-07T07:43:38.329Z,19.91
2016-09-07T07:44:38.478Z,19.91
2016-09-07T07:45:38.481Z,20.04
2016-09-07T07:46:38.406Z,20.07
2016-09-07T07:47:38.418Z,20.1
2016-09-07T07:48:38.446Z,20.13
2016-09-07T07:49:38.463Z,20.14
2016-09-07T07:50:38.512Z,20.24
2016-09-07T07:51:38.510Z,20.32
2016-09-07T07:52:38.542Z,20.32
2016-09-07T07:53:38.563Z,20.37
2016-09-07T07:54:38.578Z,20.43
2016-09-07T07:55:38.606Z,20.47
2016-09-07T07:56:38.620Z,20.47
2016-09-07T07:57:38.646Z,20.51
2016-09-07T07:58:38.668Z,20.51
2016-09-07T07:59:38.699Z,20.6
2016-09-07T08:00:38.713Z,20.62
2016-09-07T08:01:38.737Z,20.75
2016-09-07T08:02:38.763Z,20.74
2016-09-07T08:03:38.783Z,20.8
2016-09-07T08:04:38.809Z,20.78
2016-09-07T08:05:38.833Z,20.82
2016-09-07T08:06:38.854Z,20.92
2016-09-07T08:07:38.874Z,20.95
2016-09-07T08:08:38.898Z,21.02
2016-09-07T08:09:38.923Z,21.02
2016-09-07T08:10:38.957Z,21.09
2016-09-07T08:11:38.975Z,21.17
2016-09-07T08:12:39.001Z,21.24
2016-09-07T08:13:39.017Z,21.25
2016-09-07T08:14:39.044Z,21.35
2016-09-07T08:15:39.061Z,21.33
2016-09-07T08:16:39.087Z,21.4
2016-09-07T08:17:39.107Z,21.42
2016-09-07T08:18:39.129Z,21.52
2016-09-07T08:19:39.157Z,21.58
2016-09-07T08:20:39.180Z,21.6
2016-09-07T08:21:39.220Z,21.62
2016-09-07T08:22:39.224Z,21.69
2016-09-07T08:23:39.250Z,21.79
2016-09-07T08:24:39.287Z,21.89
2016-09-07T08:25:39.297Z,21.91
2016-09-07T08:26:39.324Z,21.95
2016-09-07T08:27:39.340Z,22
2016-09-07T08:28:39.373Z,22.02
2016-09-07T08:29:39.393Z,22.17
2016-09-07T08:30:39.543Z,22.18
2016-09-07T08:31:39.433Z,22.33
2016-09-07T08:32:39.467Z,22.26
2016-09-07T08:33:39.482Z,22.35
2016-09-07T08:34:39.508Z,22.47
2016-09-07T08:35:39.532Z,22.5
2016-09-07T08:36:39.686Z,22.51
2016-09-07T08:37:39.582Z,22.45
2016-09-07T08:38:39.603Z,22.55
2016-09-07T08:39:39.626Z,22.57
2016-09-07T08:40:39.653Z,22.63
2016-09-07T08:41:39.677Z,22.72
2016-09-07T08:42:39.701Z,22.7
2016-09-07T08:43:39.725Z,22.83
2016-09-07T08:44:39.747Z,22.81
2016-09-07T08:45:39.780Z,22.84
2016-09-07T08:46:39.795Z,22.91
2016-09-07T08:47:39.820Z,22.93
2016-09-07T08:48:39.849Z,22.98
2016-09-07T08:49:39.872Z,23.03
2016-09-07T08:50:39.894Z,23.12
2016-09-07T08:51:39.931Z,23.15
2016-09-07T08:52:40.020Z,23.2
2016-09-07T08:53:39.966Z,23.24
2016-09-07T08:54:39.993Z,23.27
2016-09-07T08:55:40.019Z,23.25
2016-09-07T08:56:40.038Z,23.37
2016-09-07T08:57:40.064Z,23.47
2016-09-07T08:58:40.091Z,23.44
2016-09-07T08:59:40.112Z,23.51
2016-09-07T09:00:40.140Z,23.56
2016-09-07T09:01:40.167Z,23.65
2016-09-07T09:02:40.188Z,23.69
2016-09-07T09:03:40.210Z,23.71
2016-09-07T09:04:40.237Z,23.71
2016-09-07T09:05:40.265Z,23.78
2016-09-07T09:06:40.288Z,23.76
2016-09-07T09:07:40.315Z,23.83
2016-09-07T09:08:40.337Z,23.78
2016-09-07T09:09:40.361Z,23.88
2016-09-07T09:10:40.389Z,23.92
2016-09-07T09:11:40.412Z,23.99
2016-09-07T09:12:40.442Z,24.06
2016-09-07T09:13:40.462Z,24.2
2016-09-07T09:14:40.666Z,24.16
2016-09-07T09:15:40.517Z,24.24
2016-09-07T09:16:40.535Z,24.28
2016-09-07T09:17:40.562Z,24.39
2016-09-07T09:18:40.590Z,24.4
2016-09-07T09:19:40.615Z,24.6
2016-09-07T09:20:40.636Z,24.65
2016-09-07T09:21:40.661Z,24.63
2016-09-07T09:22:40.691Z,24.7
2016-09-07T09:23:40.716Z,24.73
2016-09-07T09:24:40.747Z,24.88
2016-09-07T09:25:40.768Z,24.85
2016-09-07T09:26:40.787Z,24.96
2016-09-07T09:27:40.814Z,25.04
2016-09-07T09:28:40.840Z,25.06
2016-09-07T09:29:40.858Z,25.14
2016-09-07T09:30:40.892Z,25.25
2016-09-07T09:31:40.921Z,25.31
2016-09-07T09:32:40.940Z,25.33
2016-09-07T09:33:40.968Z,25.47
2016-09-07T09:34:40.991Z,25.47
2016-09-07T09:35:41.019Z,25.58
2016-09-07T09:36:41.043Z,25.62
2016-09-07T09:37:41.090Z,25.63
2016-09-07T09:38:41.099Z,25.69
2016-09-07T09:39:41.125Z,25.7
2016-09-07T09:40:41.152Z,25.78
2016-09-07T09:41:41.228Z,25.88
2016-09-07T09:42:41.202Z,25.91
2016-09-07T09:43:41.227Z,25.95
2016-09-07T09:44:41.252Z,25.95
2016-09-07T09:45:41.281Z,25.96
2016-09-07T09:46:41.322Z,26.06
2016-09-07T09:47:41.330Z,26.09
2016-09-07T09:48:41.362Z,26.19
2016-09-07T09:49:41.392Z,26.15
2016-09-07T09:50:41.727Z,26.31
2016-09-07T09:51:41.438Z,26.33
2016-09-07T09:52:41.590Z,26.4
2016-09-07T09:53:41.716Z,26.36
2016-09-07T09:54:41.723Z,26.38
2016-09-07T09:55:41.746Z,26.56
2016-09-07T09:56:41.772Z,26.59
2016-09-07T09:57:41.781Z,26.68
2016-09-07T09:58:41.787Z,26.71
2016-09-07T09:59:41.799Z,26.74
2016-09-07T10:00:41.804Z,26.95
2016-09-07T10:01:41.910Z,26.96
2016-09-07T10:02:41.788Z,27.02
2016-09-07T10:03:41.755Z,27.1
2016-09-07T10:04:41.786Z,27.12
2016-09-07T10:05:41.806Z,27.2
2016-09-07T10:06:41.841Z,27.29
2016-09-07T10:07:41.866Z,27.39
2016-09-07T10:08:41.969Z,27.45
2016-09-07T10:09:41.916Z,27.42
2016-09-07T10:10:41.946Z,27.47
2016-09-07T10:11:41.971Z,27.54
2016-09-07T10:12:42.000Z,27.51
2016-09-07T10:13:42.035Z,27.54
2016-09-07T10:14:42.051Z,27.58
2016-09-07T10:15:42.092Z,27.59
2016-09-07T10:16:42.105Z,27.64
2016-09-07T10:17:42.133Z,27.7
2016-09-07T10:18:42.178Z,27.82
2016-09-07T10:19:42.224Z,27.87
2016-09-07T10:20:42.218Z,27.89
2016-09-07T10:21:42.246Z,28.05
2016-09-07T10:22:42.274Z,28.01
2016-09-07T10:23:42.302Z,28.1
2016-09-07T10:24:42.443Z,28.19
2016-09-07T10:25:42.443Z,28.23
2016-09-07T10:26:42.384Z,28.23
2016-09-07T10:27:42.411Z,28.3
2016-09-07T10:28:42.441Z,28.32
2016-09-07T10:29:42.569Z,28.41
2016-09-07T10:30:42.495Z,28.47
2016-09-07T10:31:42.527Z,28.54
2016-09-07T10:32:42.642Z,28.56
2016-09-07T10:33:42.588Z,28.6
2016-09-07T10:34:42.606Z,28.7
2016-09-07T10:35:42.637Z,28.78
2016-09-07T10:36:42.667Z,28.86
2016-09-07T10:37:42.704Z,28.84
2016-09-07T10:38:42.721Z,28.91
2016-09-07T10:39:42.769Z,28.93
2016-09-07T10:40:42.777Z,29.02
2016-09-07T10:41:42.970Z,28.98
2016-09-07T10:42:42.838Z,29.02
2016-09-07T10:43:42.874Z,29.14
2016-09-07T10:44:42.899Z,29.2
2016-09-07T10:45:42.924Z,29.32
2016-09-07T10:46:42.949Z,29.34
2016-09-07T10:47:42.973Z,29.34
2016-09-07T10:48:43.003Z,29.41
2016-09-07T10:49:43.139Z,29.44
2016-09-07T10:50:43.410Z,29.49
2016-09-07T10:51:43.092Z,29.47
2016-09-07T10:52:43.243Z,29.56
2016-09-07T10:53:43.147Z,29.5
2016-09-07T10:54:43.179Z,29.61
2016-09-07T10:55:43.207Z,29.59
2016-09-07T10:56:43.236Z,29.57
2016-09-07T10:57:43.280Z,29.68
2016-09-07T10:58:43.299Z,29.68
2016-09-07T10:59:43.321Z,29.78
2016-09-07T11:00:43.356Z,29.82
2016-09-07T11:01:43.379Z,29.91
2016-09-07T11:02:43.416Z,30.03
2016-09-07T11:03:43.443Z,30.05
2016-09-07T11:04:43.469Z,30.06
2016-09-07T11:05:43.499Z,30.19
2016-09-07T11:06:43.523Z,30.12
2016-09-07T11:07:43.644Z,30.27
2016-09-07T11:08:43.588Z,30.3
2016-09-07T11:09:43.618Z,30.32
2016-09-07T11:10:43.642Z,30.47
2016-09-07T11:11:43.678Z,30.47
2016-09-07T11:12:43.705Z,30.55
2016-09-07T11:13:43.732Z,30.61
2016-09-07T11:14:43.770Z,30.68
2016-09-07T11:15:43.794Z,30.72
2016-09-07T11:16:43.820Z,30.72
2016-09-07T11:17:43.852Z,30.7
2016-09-07T11:18:43.880Z,30.85
2016-09-07T11:19:43.910Z,30.85
2016-09-07T11:20:43.942Z,30.84
2016-09-07T11:21:43.968Z,30.9
2016-09-07T11:22:43.999Z,31.03
2016-09-07T11:23:44.024Z,30.99
2016-09-07T11:24:44.064Z,31.09
2016-09-07T11:25:44.085Z,31.07
2016-09-07T11:26:44.124Z,31.17
2016-09-07T11:27:44.152Z,31.12
2016-09-07T11:28:44.181Z,31.22
2016-09-07T11:29:44.209Z,31.27
2016-09-07T11:30:44.438Z,31.25
2016-09-07T11:31:44.269Z,31.28
2016-09-07T11:32:44.654Z,31.36
2016-09-07T11:33:44.768Z,31.43
2016-09-07T11:34:44.397Z,31.39
2016-09-07T11:35:44.397Z,31.34
2016-09-07T11:36:44.427Z,31.39
2016-09-07T11:37:44.459Z,31.44
2016-09-07T11:38:44.490Z,31.44
2016-09-07T11:39:44.526Z,31.52
2016-09-07T11:40:44.903Z,31.56
2016-09-07T11:41:44.593Z,31.49
2016-09-07T11:42:44.617Z,31.54
2016-09-07T11:43:44.983Z,31.56
2016-09-07T11:44:44.988Z,31.65
2016-09-07T11:45:44.708Z,31.59
2016-09-07T11:46:45.063Z,31.62
2016-09-07T11:47:44.787Z,31.74
2016-09-07T11:48:45.156Z,31.74
2016-09-07T11:49:44.858Z,31.78
2016-09-07T11:50:45.182Z,31.89
2016-09-07T11:51:44.895Z,31.81
2016-09-07T11:52:45.267Z,31.93
2016-09-07T11:53:45.017Z,31.93
2016-09-07T11:54:45.304Z,31.9
2016-09-07T11:55:45.357Z,31.96
2016-09-07T11:56:45.041Z,31.97
2016-09-07T11:57:45.065Z,31.97
2016-09-07T11:58:45.103Z,31.96
2016-09-07T11:59:45.126Z,32.07
2016-09-07T12:00:45.158Z,32.01
2016-09-07T12:01:45.191Z,32.07
2016-09-07T12:02:45.226Z,32.16
2016-09-07T12:03:45.257Z,32.16
2016-09-07T12:04:45.286Z,32.19
2016-09-07T12:05:45.311Z,32.26
2016-09-07T12:06:45.348Z,32.26
2016-09-07T12:07:45.385Z,32.34
2016-09-07T12:08:45.409Z,32.29
2016-09-07T12:09:45.439Z,32.31
2016-09-07T12:10:45.477Z,32.34
2016-09-07T12:11:45.528Z,32.41
2016-09-07T12:12:45.858Z,32.38
2016-09-07T12:13:45.875Z,32.46
2016-09-07T12:14:45.598Z,32.48
2016-09-07T12:15:45.629Z,32.36
2016-09-07T12:16:45.668Z,32.4
2016-09-07T12:17:45.886Z,32.48
2016-09-07T12:18:45.744Z,32.43
2016-09-07T12:19:45.757Z,32.46
2016-09-07T12:20:45.779Z,32.46
2016-09-07T12:21:45.817Z,32.59
2016-09-07T12:22:45.851Z,32.48
2016-09-07T12:23:46.199Z,32.58
2016-09-07T12:24:45.908Z,32.52
2016-09-07T12:25:45.946Z,32.48
2016-09-07T12:26:45.973Z,32.52
2016-09-07T12:27:46.167Z,32.6
2016-09-07T12:28:46.041Z,32.56
2016-09-07T12:29:46.072Z,32.55
2016-09-07T12:30:46.102Z,32.65
2016-09-07T12:31:46.133Z,32.63
2016-09-07T12:32:46.170Z,32.63
2016-09-07T12:33:46.204Z,32.56
2016-09-07T12:34:46.227Z,32.49
2016-09-07T12:35:46.370Z,32.58
2016-09-07T12:36:46.469Z,32.63
2016-09-07T12:37:46.474Z,32.6
2016-09-07T12:38:46.468Z,32.6
2016-09-07T12:39:46.385Z,32.58
2016-09-07T12:40:46.420Z,32.63
2016-09-07T12:41:46.567Z,32.59
2016-09-07T12:42:46.483Z,32.65
2016-09-07T12:43:46.518Z,32.63
2016-09-07T12:44:46.554Z,32.7
2016-09-07T12:45:46.590Z,32.68
2016-09-07T12:46:46.608Z,32.68
2016-09-07T12:47:46.643Z,32.7
2016-09-07T12:48:46.669Z,32.67
2016-09-07T12:49:46.709Z,32.73
2016-09-07T12:50:46.739Z,32.68
2016-09-07T12:51:46.771Z,32.67
2016-09-07T12:52:46.796Z,32.73
2016-09-07T12:53:46.832Z,32.65
2016-09-07T12:54:46.882Z,32.65
2016-09-07T12:55:46.900Z,32.63