createdAt,value
2018-07-06T04:00:56.529Z,33.75
2018-07-06T04:01:56.392Z,33.75
2018-07-06T04:03:49.072Z,33.75
2018-07-06T04:04:48.964Z,33.75
2018-07-06T04:06:41.673Z,33.75
2018-07-06T04:07:41.548Z,33.75
2018-07-06T04:09:34.221Z,33.75
2018-07-06T04:10:34.117Z,33.75
2018-07-06T04:12:26.821Z,39.38
2018-07-06T04:13:26.699Z,45.00
2018-07-06T04:15:19.390Z,50.63
2018-07-06T04:16:19.290Z,50.63
2018-07-06T04:18:11.990Z,61.88
2018-07-06T04:19:11.870Z,84.38
2018-07-06T04:21:04.563Z,95.63
2018-07-06T04:22:04.454Z,95.63
2018-07-06T04:23:57.153Z,90.00
2018-07-06T04:24:57.028Z,84.38
2018-07-06T04:26:49.706Z,78.75
2018-07-06T04:27:49.604Z,78.75
2018-07-06T04:29:42.317Z,78.75
2018-07-06T04:30:42.193Z,73.13
2018-07-06T04:32:34.871Z,73.13
2018-07-06T04:33:34.769Z,78.75
2018-07-06T04:35:27.462Z,73.13
2018-07-06T04:36:27.347Z,78.75
2018-07-06T04:38:20.031Z,78.75
2018-07-06T04:39:19.923Z,78.75
2018-07-06T04:41:12.629Z,73.13
2018-07-06T04:42:12.527Z,78.75
2018-07-06T04:44:05.190Z,78.75
2018-07-06T04:45:05.087Z,78.75
2018-07-06T04:46:57.784Z,84.38
2018-07-06T04:47:57.667Z,84.38
2018-07-06T04:49:50.350Z,101.25
2018-07-06T04:50:50.252Z,101.25
2018-07-06T04:52:42.949Z,90.00
2018-07-06T04:53:42.833Z,90.00
2018-07-06T04:55:35.513Z,90.00
2018-07-06T04:56:35.407Z,90.00
2018-07-06T04:58:28.118Z,123.75
2018-07-06T04:59:28.031Z,129.38
2018-07-06T05:01:20.666Z,101.25
2018-07-06T05:02:20.561Z,106.88
2018-07-06T05:04:13.267Z,123.75
2018-07-06T05:05:13.144Z,112.50
2018-07-06T05:07:05.820Z,129.38
2018-07-06T05:08:05.720Z,129.38
2018-07-06T05:09:58.419Z,112.50
2018-07-06T05:10:58.296Z,106.88
2018-07-06T05:12:50.978Z,129.38
2018-07-06T05:13:50.872Z,118.13
2018-07-06T05:15:43.573Z,112.50
2018-07-06T05:16:43.519Z,129.38
2018-07-06T05:18:36.129Z,129.38
2018-07-06T05:19:36.032Z,129.38
2018-07-06T05:21:28.744Z,112.50
2018-07-06T05:22:28.662Z,106.88
2018-07-06T05:24:21.295Z,106.88
2018-07-06T05:25:21.194Z,95.63
2018-07-06T05:27:13.897Z,106.88
2018-07-06T05:28:13.770Z,118.13
2018-07-06T05:30:06.448Z,129.38
2018-07-06T05:31:06.344Z,112.50
2018-07-06T05:32:59.059Z,123.75
2018-07-06T05:33:58.933Z,146.25
2018-07-06T05:35:51.614Z,135.00
2018-07-06T05:36:51.512Z,135.00
2018-07-06T05:38:44.217Z,151.88
2018-07-06T05:39:44.090Z,151.88
2018-07-06T05:41:36.770Z,180.00
2018-07-06T05:42:36.671Z,168.75
2018-07-06T05:44:29.371Z,174.38
2018-07-06T05:45:29.249Z,174.38
2018-07-06T05:47:21.967Z,196.88
2018-07-06T05:48:21.828Z,191.25
2018-07-06T05:50:14.645Z,157.50
2018-07-06T05:51:14.520Z,146.25
2018-07-06T05:53:07.298Z,146.25
2018-07-06T05:54:07.128Z,174.38
2018-07-06T05:55:59.932Z,157.50
2018-07-06T05:56:59.853Z,146.25
2018-07-06T05:58:52.581Z,208.13
2018-07-06T05:59:52.438Z,213.75
2018-07-06T06:01:45.153Z,213.75
2018-07-06T06:02:45.018Z,213.75
2018-07-06T06:04:37.809Z,202.50
2018-07-06T06:05:37.666Z,208.13
2018-07-06T06:07:30.375Z,281.25
2018-07-06T06:08:30.240Z,303.75
2018-07-06T06:10:22.970Z,315.00
2018-07-06T06:11:22.838Z,315.00
2018-07-06T06:13:15.573Z,320.63
2018-07-06T06:14:15.415Z,326.25
2018-07-06T06:16:08.170Z,331.88
2018-07-06T06:17:08.050Z,354.38
2018-07-06T06:19:00.736Z,348.75
2018-07-06T06:20:00.611Z,343.13
2018-07-06T06:21:53.320Z,376.88
2018-07-06T06:22:53.197Z,421.88
2018-07-06T06:24:45.922Z,410.63
2018-07-06T06:25:45.777Z,405.00
2018-07-06T06:27:38.520Z,427.50
2018-07-06T06:28:38.347Z,455.63
2018-07-06T06:30:31.033Z,466.88
2018-07-06T06:31:30.935Z,472.50
2018-07-06T06:33:23.831Z,483.75
2018-07-06T06:34:23.607Z,489.38
2018-07-06T06:36:16.300Z,506.25
2018-07-06T06:37:16.174Z,478.13
2018-07-06T06:39:08.983Z,478.13
2018-07-06T06:40:08.822Z,466.88
2018-07-06T06:42:01.571Z,483.75
2018-07-06T06:43:01.499Z,472.50
2018-07-06T06:44:54.192Z,523.13
2018-07-06T06:45:54.057Z,551.25
2018-07-06T06:47:46.745Z,568.13
2018-07-06T06:48:46.641Z,585.00
2018-07-06T06:50:40.004Z,635.63
2018-07-06T06:51:39.229Z,579.38
2018-07-06T06:53:31.917Z,579.38
2018-07-06T06:54:31.857Z,540.00
2018-07-06T06:56:24.621Z,562.50
2018-07-06T06:57:24.448Z,517.50
2018-07-06T06:59:17.200Z,427.50
2018-07-06T07:00:21.055Z,393.75
2018-07-06T07:02:09.924Z,371.25
2018-07-06T07:03:09.810Z,427.50
2018-07-06T07:05:02.439Z,483.75
2018-07-06T07:06:02.392Z,450.00
2018-07-06T07:07:55.113Z,483.75
2018-07-06T07:08:54.935Z,455.63
2018-07-06T07:10:47.778Z,540.00
2018-07-06T07:11:47.619Z,506.25
2018-07-06T07:13:40.357Z,511.88
2018-07-06T07:14:40.200Z,495.00
2018-07-06T07:16:32.963Z,416.25
2018-07-06T07:17:32.854Z,433.13
2018-07-06T07:19:26.130Z,371.25
2018-07-06T07:20:25.985Z,320.63
2018-07-06T07:22:19.240Z,258.75
2018-07-06T07:23:19.071Z,241.88
2018-07-06T07:25:11.787Z,275.63
2018-07-06T07:26:11.655Z,348.75
2018-07-06T07:28:04.359Z,343.13
2018-07-06T07:29:04.242Z,365.63
2018-07-06T07:30:56.960Z,500.63
2018-07-06T07:31:56.825Z,590.63
2018-07-06T07:33:50.009Z,562.50
2018-07-06T07:34:49.913Z,528.75
2018-07-06T07:36:43.117Z,466.88
2018-07-06T07:37:42.992Z,618.75
2018-07-06T07:39:36.192Z,815.63
2018-07-06T07:40:36.087Z,579.38
2018-07-06T07:42:28.982Z,433.13
2018-07-06T07:43:28.676Z,410.63
2018-07-06T07:45:21.363Z,360.00
2018-07-06T07:46:21.265Z,331.88
2018-07-06T07:48:13.986Z,376.88
2018-07-06T07:49:13.859Z,466.88
2018-07-06T07:51:06.566Z,523.13
2018-07-06T07:52:06.452Z,551.25
2018-07-06T07:53:59.140Z,731.25
2018-07-06T07:54:59.047Z,697.50
2018-07-06T07:56:52.398Z,1068.75
2018-07-06T07:57:52.118Z,1361.25
2018-07-06T07:59:45.304Z,973.13
2018-07-06T08:00:45.416Z,894.38
2018-07-06T08:02:38.420Z,776.25
2018-07-06T08:03:38.290Z,815.63
2018-07-06T08:05:31.477Z,1271.25
2018-07-06T08:06:31.407Z,2131.88
2018-07-06T08:08:24.582Z,1445.63
2018-07-06T08:09:24.499Z,1361.25
2018-07-06T08:11:17.655Z,4291.88
2018-07-06T08:12:17.553Z,2272.50
2018-07-06T08:14:10.272Z,4303.13
2018-07-06T08:15:10.157Z,1192.50
2018-07-06T08:17:02.859Z,1687.50
2018-07-06T08:18:02.763Z,4291.88
2018-07-06T08:19:55.473Z,2964.38
2018-07-06T08:20:55.363Z,1023.75
2018-07-06T08:22:48.065Z,928.13
2018-07-06T08:23:47.964Z,1226.25
2018-07-06T08:25:40.678Z,1271.25
2018-07-06T08:26:40.569Z,4123.13
2018-07-06T08:28:33.291Z,4522.50
2018-07-06T08:29:33.173Z,4910.63
2018-07-06T08:31:25.889Z,2205.00
2018-07-06T08:32:25.778Z,1760.63
2018-07-06T08:34:18.620Z,1361.25
2018-07-06T08:35:18.384Z,1074.38
2018-07-06T08:37:11.090Z,945.00
2018-07-06T08:38:11.054Z,793.13
2018-07-06T08:40:03.766Z,669.38
2018-07-06T08:41:03.637Z,765.00
2018-07-06T08:42:56.363Z,1276.88
2018-07-06T08:43:56.256Z,4494.38
2018-07-06T08:45:49.065Z,4398.75
2018-07-06T08:46:48.856Z,1231.88
2018-07-06T08:48:41.557Z,1614.38
2018-07-06T08:49:41.510Z,2075.63
2018-07-06T08:51:34.228Z,1406.25
2018-07-06T08:52:34.119Z,1350.00
2018-07-06T08:54:26.866Z,1378.13
2018-07-06T08:55:26.721Z,1265.63
2018-07-06T08:57:19.488Z,1175.63
2018-07-06T08:58:19.372Z,1141.88
2018-07-06T09:00:12.100Z,928.13
2018-07-06T09:01:11.992Z,956.25
2018-07-06T09:03:04.786Z,1040.63
2018-07-06T09:04:04.680Z,928.13
2018-07-06T09:05:57.399Z,1153.13
2018-07-06T09:06:57.245Z,1091.25
2018-07-06T09:08:49.996Z,1288.13
2018-07-06T09:09:49.855Z,1282.50
2018-07-06T09:11:42.571Z,1389.38
2018-07-06T09:12:42.454Z,1271.25
2018-07-06T09:14:35.153Z,1344.38
2018-07-06T09:15:35.056Z,1406.25
2018-07-06T09:17:27.773Z,984.38
2018-07-06T09:18:27.658Z,984.38
2018-07-06T09:20:20.357Z,1198.13
2018-07-06T09:21:20.255Z,1338.75
2018-07-06T09:23:12.982Z,1333.13
2018-07-06T09:24:12.911Z,1271.25
2018-07-06T09:26:05.726Z,1305.00
2018-07-06T09:27:05.466Z,1248.75
2018-07-06T09:28:58.177Z,1456.88
2018-07-06T09:29:58.065Z,1479.38
2018-07-06T09:31:50.760Z,1164.38
2018-07-06T09:32:50.671Z,1186.88
2018-07-06T09:34:43.581Z,1276.88
2018-07-06T09:35:43.491Z,1243.13
2018-07-06T09:37:35.956Z,1170.00
2018-07-06T09:38:35.865Z,1046.25
2018-07-06T09:40:28.576Z,1063.13
2018-07-06T09:41:28.465Z,911.25
2018-07-06T09:43:21.178Z,855.00
2018-07-06T09:44:21.061Z,832.50
2018-07-06T09:46:13.780Z,804.38
2018-07-06T09:47:13.688Z,843.75
2018-07-06T09:49:06.364Z,793.13
2018-07-06T09:50:06.266Z,843.75
2018-07-06T09:51:58.972Z,1057.50
2018-07-06T09:52:58.856Z,1108.13
2018-07-06T09:54:51.572Z,1035.00
2018-07-06T09:55:51.459Z,995.63
2018-07-06T09:57:44.147Z,787.50
2018-07-06T09:58:44.053Z,742.50
2018-07-06T10:00:36.763Z,725.63
2018-07-06T10:01:36.643Z,765.00
2018-07-06T10:03:29.335Z,905.63
2018-07-06T10:04:29.241Z,911.25
2018-07-06T10:06:21.955Z,950.63
2018-07-06T10:07:21.839Z,877.50
2018-07-06T10:09:14.531Z,686.25
2018-07-06T10:10:14.456Z,641.25
2018-07-06T10:12:07.159Z,590.63
2018-07-06T10:13:07.028Z,601.88
2018-07-06T10:14:59.725Z,624.38
2018-07-06T10:15:59.622Z,624.38
2018-07-06T10:17:52.349Z,630.00
2018-07-06T10:18:52.226Z,613.13
2018-07-06T10:20:44.916Z,618.75
2018-07-06T10:21:44.857Z,652.50
2018-07-06T10:23:37.527Z,641.25
2018-07-06T10:24:37.414Z,658.13
2018-07-06T10:26:30.103Z,618.75
2018-07-06T10:27:30.065Z,652.50
2018-07-06T10:29:22.717Z,607.50
2018-07-06T10:30:22.599Z,556.88
2018-07-06T10:32:15.283Z,585.00
2018-07-06T10:33:15.260Z,601.88
2018-07-06T10:35:07.904Z,601.88
2018-07-06T10:36:07.790Z,523.13
2018-07-06T10:38:00.476Z,573.75
2018-07-06T10:39:00.376Z,551.25
2018-07-06T10:40:53.100Z,568.13
2018-07-06T10:41:52.968Z,568.13
2018-07-06T10:43:45.652Z,585.00
2018-07-06T10:44:45.554Z,579.38
2018-07-06T10:46:38.298Z,579.38
2018-07-06T10:47:38.148Z,590.63
2018-07-06T10:49:30.840Z,680.63
2018-07-06T10:50:30.745Z,787.50
2018-07-06T10:52:23.448Z,703.13
2018-07-06T10:53:23.337Z,573.75
2018-07-06T10:55:16.029Z,568.13
2018-07-06T10:56:15.930Z,562.50
2018-07-06T10:58:08.639Z,556.88
2018-07-06T10:59:08.520Z,523.13
2018-07-06T11:01:01.210Z,500.63
2018-07-06T11:02:01.120Z,500.63
2018-07-06T11:03:53.826Z,489.38
2018-07-06T11:04:53.710Z,483.75
2018-07-06T11:06:46.395Z,489.38
2018-07-06T11:07:46.294Z,489.38
2018-07-06T11:09:39.009Z,489.38
2018-07-06T11:10:38.891Z,483.75
2018-07-06T11:12:31.583Z,483.75
2018-07-06T11:13:31.493Z,489.38
2018-07-06T11:15:24.201Z,483.75
2018-07-06T11:16:24.085Z,483.75
2018-07-06T11:18:16.783Z,483.75
2018-07-06T11:19:16.681Z,483.75
2018-07-06T11:21:09.402Z,478.13
2018-07-06T11:22:09.277Z,478.13
2018-07-06T11:24:01.971Z,472.50
2018-07-06T11:25:01.944Z,472.50
2018-07-06T11:26:54.581Z,478.13
2018-07-06T11:27:54.468Z,478.13
2018-07-06T11:29:47.156Z,478.13
2018-07-06T11:30:47.060Z,472.50
2018-07-06T11:32:39.777Z,472.50
2018-07-06T11:33:39.648Z,472.50
2018-07-06T11:35:32.352Z,466.88
2018-07-06T11:36:32.250Z,466.88
2018-07-06T11:38:24.971Z,461.25
2018-07-06T11:39:24.848Z,461.25
2018-07-06T11:41:17.535Z,466.88
2018-07-06T11:42:17.438Z,466.88
2018-07-06T11:44:10.155Z,466.88
2018-07-06T11:45:10.074Z,466.88
2018-07-06T11:47:02.722Z,461.25
2018-07-06T11:48:02.621Z,466.88
2018-07-06T11:49:55.340Z,466.88
2018-07-06T11:50:55.219Z,466.88
2018-07-06T11:52:47.929Z,472.50
2018-07-06T11:53:47.840Z,472.50
2018-07-06T11:55:40.609Z,472.50
2018-07-06T11:56:40.442Z,478.13
2018-07-06T11:58:33.341Z,472.50
2018-07-06T11:59:33.106Z,472.50
2018-07-06T12:01:25.828Z,472.50
2018-07-06T12:02:25.737Z,461.25
2018-07-06T12:04:18.555Z,466.88
2018-07-06T12:05:18.335Z,472.50
2018-07-06T12:07:11.073Z,461.25
2018-07-06T12:08:10.907Z,472.50
2018-07-06T12:10:03.747Z,483.75
2018-07-06T12:11:03.549Z,500.63
2018-07-06T12:12:56.256Z,511.88
2018-07-06T12:13:56.130Z,495.00
2018-07-06T12:15:48.924Z,438.75
2018-07-06T12:16:48.844Z,472.50
2018-07-06T12:18:41.454Z,466.88
2018-07-06T12:19:41.342Z,472.50
2018-07-06T12:21:34.029Z,461.25
2018-07-06T12:22:33.933Z,478.13
2018-07-06T12:24:26.645Z,528.75
2018-07-06T12:25:26.525Z,607.50
2018-07-06T12:27:19.222Z,708.75
2018-07-06T12:28:19.125Z,573.75
2018-07-06T12:30:11.853Z,528.75
2018-07-06T12:31:11.718Z,455.63
2018-07-06T12:33:04.405Z,478.13
2018-07-06T12:34:04.319Z,495.00
2018-07-06T12:35:57.025Z,579.38
2018-07-06T12:36:56.909Z,545.63
2018-07-06T12:38:49.617Z,601.88
2018-07-06T12:39:49.573Z,686.25
2018-07-06T12:41:42.290Z,725.63
2018-07-06T12:42:42.191Z,804.38
2018-07-06T12:44:34.892Z,781.88
2018-07-06T12:45:34.765Z,748.13
2018-07-06T12:47:27.533Z,697.50
2018-07-06T12:48:27.371Z,630.00
2018-07-06T12:50:20.053Z,573.75
2018-07-06T12:51:19.957Z,579.38
2018-07-06T12:53:12.675Z,613.13
2018-07-06T12:54:12.549Z,613.13
2018-07-06T12:56:05.251Z,821.25
2018-07-06T12:57:05.153Z,905.63
2018-07-06T12:58:57.862Z,860.63
2018-07-06T12:59:57.751Z,804.38
2018-07-06T13:01:50.447Z,714.38
2018-07-06T13:02:50.348Z,753.75
2018-07-06T13:04:43.063Z,646.88
2018-07-06T13:05:42.951Z,607.50
2018-07-06T13:07:35.641Z,669.38
2018-07-06T13:08:35.541Z,748.13
2018-07-06T13:10:28.290Z,675.00
2018-07-06T13:11:28.139Z,624.38
2018-07-06T13:13:20.865Z,562.50
2018-07-06T13:14:20.751Z,545.63
2018-07-06T13:16:13.442Z,528.75
2018-07-06T13:17:13.345Z,534.38
2018-07-06T13:19:07.047Z,466.88
2018-07-06T13:20:06.937Z,455.63
2018-07-06T13:21:59.625Z,540.00
2018-07-06T13:22:59.532Z,461.25
2018-07-06T13:24:52.242Z,534.38
2018-07-06T13:25:52.157Z,652.50
2018-07-06T13:27:44.823Z,776.25
2018-07-06T13:28:44.726Z,838.13
2018-07-06T13:30:37.449Z,900.00
2018-07-06T13:31:37.317Z,888.75
2018-07-06T13:33:30.026Z,939.38
2018-07-06T13:34:29.928Z,894.38
2018-07-06T13:36:22.645Z,731.25
2018-07-06T13:37:22.523Z,630.00
2018-07-06T13:39:15.274Z,590.63
2018-07-06T13:40:15.123Z,590.63
2018-07-06T13:42:07.856Z,708.75
2018-07-06T13:43:07.737Z,691.88
2018-07-06T13:45:00.425Z,601.88
2018-07-06T13:46:00.323Z,618.75
2018-07-06T13:47:53.057Z,551.25
2018-07-06T13:48:52.930Z,556.88
2018-07-06T13:50:45.677Z,562.50
2018-07-06T13:51:45.531Z,523.13
2018-07-06T13:53:38.246Z,511.88
2018-07-06T13:54:38.125Z,585.00
2018-07-06T13:56:30.821Z,579.38
2018-07-06T13:57:30.726Z,523.13
2018-07-06T13:59:23.455Z,478.13
2018-07-06T14:00:23.322Z,478.13
2018-07-06T14:02:16.017Z,528.75
2018-07-06T14:03:15.918Z,517.50
2018-07-06T14:05:08.635Z,489.38
2018-07-06T14:06:08.521Z,506.25
2018-07-06T14:08:01.218Z,540.00
2018-07-06T14:09:01.117Z,478.13
2018-07-06T14:10:53.829Z,556.88
2018-07-06T14:11:53.752Z,630.00
2018-07-06T14:13:46.434Z,652.50
2018-07-06T14:14:46.315Z,652.50
2018-07-06T14:16:39.008Z,585.00
2018-07-06T14:17:38.950Z,472.50
2018-07-06T14:19:31.670Z,450.00
2018-07-06T14:20:31.513Z,461.25
2018-07-06T14:22:24.204Z,444.38
2018-07-06T14:23:24.107Z,528.75
2018-07-06T14:25:16.819Z,472.50
2018-07-06T14:26:16.704Z,450.00
2018-07-06T14:28:09.399Z,483.75
2018-07-06T14:29:09.295Z,489.38
2018-07-06T14:31:02.007Z,511.88
2018-07-06T14:32:01.895Z,545.63
2018-07-06T14:33:54.581Z,540.00
2018-07-06T14:34:54.500Z,511.88
2018-07-06T14:36:47.197Z,523.13
2018-07-06T14:37:47.078Z,562.50
2018-07-06T14:39:39.774Z,646.88
2018-07-06T14:40:39.675Z,669.38
2018-07-06T14:42:32.390Z,720.00
2018-07-06T14:43:32.273Z,736.88
2018-07-06T14:45:24.972Z,753.75
2018-07-06T14:46:24.875Z,725.63
2018-07-06T14:48:17.592Z,669.38
2018-07-06T14:49:17.474Z,624.38
2018-07-06T14:51:10.178Z,663.75
2018-07-06T14:52:10.083Z,635.63
2018-07-06T14:54:02.799Z,573.75
2018-07-06T14:55:02.680Z,568.13
2018-07-06T14:56:55.377Z,551.25
2018-07-06T14:57:55.274Z,613.13
2018-07-06T14:59:48.039Z,646.88
2018-07-06T15:00:47.882Z,686.25
2018-07-06T15:02:40.606Z,714.38
2018-07-06T15:03:40.488Z,731.25
2018-07-06T15:05:33.178Z,635.63
2018-07-06T15:06:33.112Z,613.13
2018-07-06T15:08:25.794Z,562.50
2018-07-06T15:09:25.683Z,506.25
2018-07-06T15:11:18.382Z,489.38
2018-07-06T15:12:18.332Z,528.75
2018-07-06T15:14:11.003Z,568.13
2018-07-06T15:15:10.887Z,540.00
2018-07-06T15:17:03.581Z,590.63
2018-07-06T15:18:03.487Z,573.75
2018-07-06T15:19:56.207Z,624.38
2018-07-06T15:20:56.086Z,635.63
2018-07-06T15:22:48.775Z,607.50
2018-07-06T15:23:48.682Z,590.63
2018-07-06T15:25:41.394Z,618.75
2018-07-06T15:26:41.283Z,663.75
2018-07-06T15:28:33.978Z,714.38
2018-07-06T15:29:33.897Z,708.75
2018-07-06T15:31:26.876Z,675.00
2018-07-06T15:32:26.482Z,624.38
2018-07-06T15:34:19.175Z,596.25
2018-07-06T15:35:19.079Z,607.50
2018-07-06T15:37:11.795Z,624.38
2018-07-06T15:38:11.683Z,624.38
2018-07-06T15:40:04.395Z,720.00
2018-07-06T15:41:04.382Z,703.13
2018-07-06T15:42:56.977Z,742.50
2018-07-06T15:43:56.877Z,663.75
2018-07-06T15:45:49.600Z,635.63
2018-07-06T15:46:49.475Z,579.38
2018-07-06T15:48:42.172Z,596.25
2018-07-06T15:49:42.123Z,585.00
2018-07-06T15:51:34.798Z,562.50
2018-07-06T15:52:34.672Z,568.13
2018-07-06T15:54:27.366Z,624.38
2018-07-06T15:55:27.264Z,579.38
2018-07-06T15:57:20.070Z,534.38
2018-07-06T15:58:19.862Z,489.38
2018-07-06T16:00:12.554Z,478.13
2018-07-06T16:01:12.460Z,500.63
2018-07-06T16:03:05.183Z,523.13
2018-07-06T16:04:05.068Z,556.88
2018-07-06T16:05:57.764Z,528.75
2018-07-06T16:06:57.665Z,495.00
2018-07-06T16:08:50.378Z,405.00
2018-07-06T16:09:50.257Z,376.88
2018-07-06T16:11:42.982Z,382.50
2018-07-06T16:12:42.866Z,416.25
2018-07-06T16:14:35.583Z,427.50
2018-07-06T16:15:35.459Z,427.50
2018-07-06T16:17:28.201Z,405.00
2018-07-06T16:18:28.056Z,360.00
2018-07-06T16:20:20.767Z,331.88
2018-07-06T16:21:20.651Z,326.25
2018-07-06T16:23:13.345Z,309.38
2018-07-06T16:24:13.243Z,303.75
2018-07-06T16:26:05.953Z,320.63
2018-07-06T16:27:05.888Z,337.50
2018-07-06T16:28:58.532Z,337.50
2018-07-06T16:29:58.430Z,354.38
2018-07-06T16:31:51.149Z,343.13
2018-07-06T16:32:51.029Z,315.00
2018-07-06T16:34:43.741Z,298.13
2018-07-06T16:35:43.627Z,326.25
2018-07-06T16:37:36.317Z,331.88
2018-07-06T16:38:36.224Z,337.50
2018-07-06T16:40:28.935Z,348.75
2018-07-06T16:41:28.816Z,348.75
2018-07-06T16:43:21.507Z,365.63
2018-07-06T16:44:21.407Z,343.13
2018-07-06T16:46:14.112Z,388.13
2018-07-06T16:47:14.002Z,410.63
2018-07-06T16:49:06.687Z,438.75
2018-07-06T16:50:06.586Z,450.00
2018-07-06T16:51:59.295Z,517.50
2018-07-06T16:52:59.183Z,534.38
2018-07-06T16:54:51.873Z,517.50
2018-07-06T16:55:51.774Z,506.25
2018-07-06T16:57:44.507Z,466.88
2018-07-06T16:58:44.364Z,450.00
2018-07-06T17:00:37.074Z,416.25
2018-07-06T17:01:36.960Z,405.00
2018-07-06T17:03:29.650Z,365.63
2018-07-06T17:04:29.555Z,343.13
2018-07-06T17:06:22.272Z,320.63
2018-07-06T17:07:22.152Z,315.00
2018-07-06T17:09:14.844Z,315.00
2018-07-06T17:10:14.743Z,320.63
2018-07-06T17:12:07.461Z,337.50
2018-07-06T17:13:07.346Z,348.75
2018-07-06T17:15:00.049Z,360.00
2018-07-06T17:15:59.939Z,371.25
2018-07-06T17:17:52.710Z,348.75
2018-07-06T17:18:52.578Z,348.75
2018-07-06T17:20:45.225Z,320.63
2018-07-06T17:21:45.134Z,320.63
2018-07-06T17:23:37.836Z,303.75
2018-07-06T17:24:37.721Z,303.75
2018-07-06T17:26:30.413Z,292.50
2018-07-06T17:27:30.366Z,286.88
2018-07-06T17:29:23.027Z,258.75
2018-07-06T17:30:22.905Z,253.13
2018-07-06T17:32:15.743Z,247.50
2018-07-06T17:33:15.495Z,241.88
2018-07-06T17:35:08.212Z,230.63
2018-07-06T17:36:08.099Z,230.63
2018-07-06T17:38:00.807Z,219.38
2018-07-06T17:39:00.688Z,202.50
2018-07-06T17:40:53.395Z,191.25
2018-07-06T17:41:53.273Z,191.25
2018-07-06T17:43:46.006Z,208.13
2018-07-06T17:44:45.864Z,213.75
2018-07-06T17:46:38.571Z,213.75
2018-07-06T17:47:38.460Z,208.13
2018-07-06T17:49:31.146Z,208.13
2018-07-06T17:50:31.143Z,208.13
2018-07-06T17:52:23.756Z,225.00
2018-07-06T17:53:23.638Z,219.38
2018-07-06T17:55:16.505Z,208.13
2018-07-06T17:56:16.277Z,202.50
2018-07-06T17:58:08.934Z,196.88
2018-07-06T17:59:08.811Z,196.88
2018-07-06T18:01:01.505Z,191.25
2018-07-06T18:02:01.402Z,191.25
2018-07-06T18:03:54.108Z,191.25
2018-07-06T18:04:53.990Z,196.88
2018-07-06T18:06:46.673Z,213.75
2018-07-06T18:07:46.575Z,225.00
2018-07-06T18:09:39.292Z,230.63
2018-07-06T18:10:39.183Z,236.25
2018-07-06T18:12:31.859Z,236.25
2018-07-06T18:13:31.761Z,230.63
2018-07-06T18:15:24.464Z,213.75
2018-07-06T18:16:24.356Z,208.13
2018-07-06T18:18:17.034Z,180.00
2018-07-06T18:19:16.937Z,180.00
2018-07-06T18:21:09.676Z,168.75
2018-07-06T18:22:09.555Z,163.13
2018-07-06T18:24:02.264Z,163.13
2018-07-06T18:25:02.143Z,157.50
2018-07-06T18:26:54.990Z,157.50
2018-07-06T18:27:54.734Z,151.88
2018-07-06T18:29:47.439Z,163.13
2018-07-06T18:30:47.318Z,163.13
2018-07-06T18:32:40.007Z,163.13
2018-07-06T18:33:39.911Z,163.13
2018-07-06T18:35:32.616Z,151.88
2018-07-06T18:36:32.497Z,157.50
2018-07-06T18:38:25.189Z,151.88
2018-07-06T18:39:25.093Z,146.25
2018-07-06T18:41:17.786Z,146.25
2018-07-06T18:42:17.672Z,140.63
2018-07-06T18:44:10.377Z,135.00
2018-07-06T18:45:10.257Z,123.75
2018-07-06T18:47:02.943Z,112.50
2018-07-06T18:48:02.847Z,106.88
2018-07-06T18:49:55.553Z,106.88
2018-07-06T18:50:55.434Z,101.25
2018-07-06T18:52:48.122Z,101.25
2018-07-06T18:53:48.021Z,101.25
2018-07-06T18:55:40.738Z,101.25
2018-07-06T18:56:40.608Z,101.25
2018-07-06T18:58:33.292Z,95.63
2018-07-06T18:59:33.193Z,90.00
2018-07-06T19:01:25.900Z,84.38
2018-07-06T19:02:25.821Z,84.38
2018-07-06T19:04:18.475Z,78.75
2018-07-06T19:05:18.368Z,78.75
2018-07-06T19:07:11.075Z,78.75
2018-07-06T19:08:10.955Z,78.75
2018-07-06T19:10:03.634Z,73.13
2018-07-06T19:11:03.539Z,67.50
2018-07-06T19:12:56.244Z,61.88
2018-07-06T19:13:56.123Z,61.88
2018-07-06T19:15:48.812Z,56.25
2018-07-06T19:16:48.758Z,56.25
2018-07-06T19:18:41.426Z,50.63
2018-07-06T19:19:41.291Z,50.63
2018-07-06T19:21:33.986Z,45.00
2018-07-06T19:22:33.890Z,45.00
2018-07-06T19:24:26.597Z,39.38
2018-07-06T19:25:26.470Z,39.38
2018-07-06T19:27:19.224Z,39.38
2018-07-06T19:28:19.063Z,33.75
2018-07-06T19:30:11.775Z,33.75
2018-07-06T19:31:11.646Z,33.75
2018-07-06T19:33:04.343Z,28.13
2018-07-06T19:34:04.234Z,28.13
2018-07-06T19:35:56.945Z,22.50
2018-07-06T19:36:56.818Z,22.50
2018-07-06T19:38:49.536Z,22.50
2018-07-06T19:39:49.406Z,22.50
2018-07-06T19:41:42.113Z,16.88
2018-07-06T19:42:41.995Z,16.88
2018-07-06T19:44:34.683Z,16.88
2018-07-06T19:45:34.582Z,16.88
2018-07-06T19:47:27.289Z,11.25
2018-07-06T19:48:27.203Z,11.25
2018-07-06T19:50:19.842Z,11.25
2018-07-06T19:51:19.745Z,11.25
2018-07-06T19:53:12.452Z,5.63
2018-07-06T19:54:12.326Z,5.63
2018-07-06T19:56:05.014Z,5.63
2018-07-06T19:57:04.909Z,5.63
2018-07-06T19:58:58.616Z,5.63
2018-07-06T19:59:58.497Z,5.63
2018-07-06T20:01:51.183Z,5.63
2018-07-06T20:02:51.076Z,0.00
2018-07-06T20:04:43.892Z,0.00
2018-07-06T20:05:44.327Z,0.00
2018-07-06T20:07:36.454Z,0.00
2018-07-06T20:08:36.508Z,0.00
2018-07-06T20:10:29.370Z,0.00
2018-07-06T20:11:29.524Z,0.00
2018-07-06T20:13:22.047Z,0.00
2018-07-06T20:14:21.607Z,0.00
2018-07-06T20:16:14.426Z,0.00
2018-07-06T20:17:14.331Z,0.00
2018-07-06T20:19:07.030Z,0.00
2018-07-06T20:20:06.911Z,0.00
2018-07-06T20:21:59.628Z,0.00
2018-07-06T20:22:59.487Z,0.00
2018-07-06T20:24:52.204Z,0.00
2018-07-06T20:25:52.077Z,0.00
2018-07-06T20:27:44.771Z,0.00
2018-07-06T20:28:44.667Z,0.00
2018-07-06T20:30:37.377Z,0.00
2018-07-06T20:31:37.249Z,0.00
2018-07-06T20:33:29.932Z,0.00
2018-07-06T20:34:29.825Z,0.00
2018-07-06T20:36:22.538Z,0.00
2018-07-06T20:37:22.425Z,0.00
2018-07-06T20:39:15.095Z,0.00
2018-07-06T20:40:15.000Z,0.00
2018-07-06T20:42:07.699Z,0.00
2018-07-06T20:43:07.581Z,0.00
2018-07-06T20:45:00.265Z,0.00
2018-07-06T20:46:00.160Z,0.00
2018-07-06T20:47:52.867Z,0.00
2018-07-06T20:48:52.746Z,0.00
2018-07-06T20:50:45.437Z,0.00
2018-07-06T20:51:45.335Z,0.00
2018-07-06T20:53:38.082Z,0.00
2018-07-06T20:54:37.917Z,0.00
2018-07-06T20:56:30.604Z,0.00
2018-07-06T20:57:30.497Z,0.00
2018-07-06T20:59:23.203Z,0.00
2018-07-06T21:00:23.080Z,0.00
2018-07-06T21:02:15.763Z,0.00
2018-07-06T21:03:15.664Z,0.00
2018-07-06T21:05:08.377Z,0.00
2018-07-06T21:06:08.248Z,0.00
2018-07-06T21:08:00.969Z,0.00
2018-07-06T21:09:00.844Z,0.00
2018-07-06T21:10:53.526Z,0.00
2018-07-06T21:11:53.442Z,0.00
2018-07-06T21:13:46.125Z,0.00
2018-07-06T21:14:45.997Z,0.00
2018-07-06T21:16:38.680Z,0.00
2018-07-06T21:17:38.585Z,0.00
2018-07-06T21:19:31.295Z,0.00
2018-07-06T21:20:31.159Z,0.00
2018-07-06T21:22:23.908Z,0.00
2018-07-06T21:23:23.744Z,0.00
2018-07-06T21:25:16.450Z,0.00
2018-07-06T21:26:16.317Z,0.00
2018-07-06T21:28:09.007Z,0.00
2018-07-06T21:29:09.000Z,0.00
2018-07-06T21:31:01.615Z,0.00
2018-07-06T21:32:01.492Z,0.00
2018-07-06T21:33:54.172Z,0.00
2018-07-06T21:34:54.072Z,0.00
2018-07-06T21:36:46.924Z,0.00
2018-07-06T21:37:46.647Z,0.00
2018-07-06T21:39:39.329Z,0.00
2018-07-06T21:40:39.227Z,0.00
2018-07-06T21:42:31.937Z,0.00
2018-07-06T21:43:31.808Z,0.00
2018-07-06T21:45:24.494Z,0.00
2018-07-06T21:46:24.388Z,0.00
2018-07-06T21:48:17.092Z,0.00
2018-07-06T21:49:16.979Z,0.00
2018-07-06T21:51:09.662Z,0.00
2018-07-06T21:52:09.564Z,0.00
2018-07-06T21:54:02.260Z,0.00
2018-07-06T21:55:02.136Z,0.00
2018-07-06T21:56:54.822Z,0.00
2018-07-06T21:57:54.712Z,0.00
2018-07-06T21:59:47.417Z,0.00
