createdAt,value
2018-07-05T00:00:45.354Z,0.00
2018-07-05T00:01:45.268Z,0.00
2018-07-05T00:03:41.406Z,0.00
2018-07-05T00:04:41.330Z,0.00
2018-07-05T00:06:36.634Z,0.00
2018-07-05T00:07:36.541Z,0.00
2018-07-05T00:09:31.840Z,0.00
2018-07-05T00:10:31.735Z,0.00
2018-07-05T00:12:27.017Z,0.00
2018-07-05T00:13:26.968Z,0.00
2018-07-05T00:15:22.270Z,0.00
2018-07-05T00:16:22.168Z,0.00
2018-07-05T00:18:17.482Z,0.00
2018-07-05T00:19:17.422Z,0.00
2018-07-05T00:21:12.697Z,0.00
2018-07-05T00:22:12.588Z,0.00
2018-07-05T00:24:07.886Z,0.00
2018-07-05T00:25:07.782Z,0.00
2018-07-05T00:27:03.052Z,0.00
2018-07-05T00:28:02.985Z,0.00
2018-07-05T00:29:58.289Z,0.00
2018-07-05T00:30:58.175Z,0.00
2018-07-05T00:32:53.453Z,0.00
2018-07-05T00:33:53.403Z,0.00
2018-07-05T00:35:48.688Z,0.00
2018-07-05T00:36:48.579Z,0.00
2018-07-05T00:38:43.852Z,0.00
2018-07-05T00:39:43.785Z,0.00
2018-07-05T00:41:39.091Z,0.00
2018-07-05T00:42:38.969Z,0.00
2018-07-05T00:44:34.272Z,0.00
2018-07-05T00:45:34.186Z,0.00
2018-07-05T00:47:29.524Z,0.00
2018-07-05T00:48:29.404Z,0.00
2018-07-05T00:50:24.725Z,0.00
2018-07-05T00:51:24.602Z,0.00
2018-07-05T00:52:24.532Z,0.00
2018-07-05T00:53:24.473Z,0.00
2018-07-05T00:54:24.412Z,0.00
2018-07-05T00:55:24.340Z,0.00
2018-07-05T00:56:24.278Z,0.00
2018-07-05T00:57:24.217Z,0.00
2018-07-05T00:58:24.159Z,0.00
2018-07-05T00:59:24.105Z,0.00
2018-07-05T01:00:24.030Z,0.00
2018-07-05T01:01:23.960Z,0.00
2018-07-05T01:02:23.901Z,0.00
2018-07-05T01:03:23.843Z,0.00
2018-07-05T01:04:23.781Z,0.00
2018-07-05T01:05:23.723Z,0.00
2018-07-05T01:06:23.665Z,0.00
2018-07-05T01:07:23.593Z,0.00
2018-07-05T01:08:23.523Z,0.00
2018-07-05T01:09:23.477Z,0.00
2018-07-05T01:10:23.400Z,0.00
2018-07-05T01:11:23.336Z,0.00
2018-07-05T01:12:23.271Z,0.00
2018-07-05T01:13:23.224Z,0.00
2018-07-05T01:14:23.150Z,0.00
2018-07-05T01:15:23.092Z,0.00
2018-07-05T01:16:23.029Z,0.00
2018-07-05T01:17:22.970Z,0.00
2018-07-05T01:18:22.915Z,0.00
2018-07-05T01:19:22.840Z,0.00
2018-07-05T01:20:22.778Z,0.00
2018-07-05T01:21:22.775Z,0.00
2018-07-05T01:22:22.655Z,0.00
2018-07-05T01:23:22.582Z,0.00
2018-07-05T01:24:22.517Z,0.00
2018-07-05T01:25:22.448Z,0.00
2018-07-05T01:26:22.395Z,0.00
2018-07-05T01:27:22.338Z,0.00
2018-07-05T01:28:22.308Z,0.00
2018-07-05T01:29:22.216Z,0.00
2018-07-05T01:30:22.160Z,0.00
2018-07-05T01:31:22.079Z,0.00
2018-07-05T01:32:22.022Z,0.00
2018-07-05T01:33:21.958Z,0.00
2018-07-05T01:34:21.887Z,0.00
2018-07-05T01:35:21.837Z,0.00
2018-07-05T01:36:21.773Z,0.00
2018-07-05T01:37:21.710Z,0.00
2018-07-05T01:38:21.648Z,0.00
2018-07-05T01:39:21.582Z,0.00
2018-07-05T01:40:21.532Z,0.00
2018-07-05T01:41:21.462Z,0.00
2018-07-05T01:42:21.385Z,0.00
2018-07-05T01:43:21.334Z,0.00
2018-07-05T01:44:21.267Z,0.00
2018-07-05T01:45:21.195Z,0.00
2018-07-05T01:46:21.134Z,0.00
2018-07-05T01:47:21.072Z,0.00
2018-07-05T01:48:21.023Z,0.00
2018-07-05T01:49:20.948Z,0.00
2018-07-05T01:50:20.890Z,0.00
2018-07-05T01:51:20.827Z,0.00
2018-07-05T01:52:20.770Z,0.00
2018-07-05T01:53:20.702Z,0.00
2018-07-05T01:54:20.619Z,0.00
2018-07-05T01:55:20.561Z,0.00
2018-07-05T01:56:20.551Z,0.00
2018-07-05T01:57:20.441Z,0.00
2018-07-05T01:58:20.374Z,0.00
2018-07-05T01:59:20.324Z,0.00
2018-07-05T02:00:20.254Z,0.00
2018-07-05T02:01:20.199Z,0.00
2018-07-05T02:02:20.130Z,0.00
2018-07-05T02:03:20.064Z,0.00
2018-07-05T02:04:20.006Z,0.00
2018-07-05T02:05:19.933Z,0.00
2018-07-05T02:06:19.886Z,0.00
2018-07-05T02:07:20.068Z,0.00
2018-07-05T02:08:19.815Z,0.00
2018-07-05T02:09:19.681Z,0.00
2018-07-05T02:10:19.625Z,0.00
2018-07-05T02:11:19.569Z,0.00
2018-07-05T02:12:19.508Z,0.00
2018-07-05T02:13:19.430Z,0.00
2018-07-05T02:14:19.373Z,0.00
2018-07-05T02:15:19.306Z,0.00
2018-07-05T02:16:19.241Z,0.00
2018-07-05T02:17:19.177Z,0.00
2018-07-05T02:18:19.128Z,0.00
2018-07-05T02:19:19.052Z,0.00
2018-07-05T02:20:18.996Z,0.00
2018-07-05T02:21:18.935Z,0.00
2018-07-05T02:22:18.873Z,0.00
2018-07-05T02:23:18.806Z,0.00
2018-07-05T02:24:18.757Z,0.00
2018-07-05T02:25:18.683Z,0.00
2018-07-05T02:26:18.607Z,0.00
2018-07-05T02:27:18.545Z,0.00
2018-07-05T02:28:18.502Z,0.00
2018-07-05T02:29:18.430Z,0.00
2018-07-05T02:30:18.377Z,0.00
2018-07-05T02:31:18.297Z,0.00
2018-07-05T02:32:18.251Z,0.00
2018-07-05T02:33:18.189Z,0.00
2018-07-05T02:34:18.119Z,0.00
2018-07-05T02:35:18.057Z,0.00
2018-07-05T02:36:17.988Z,0.00
2018-07-05T02:37:17.930Z,0.00
2018-07-05T02:38:17.897Z,0.00
2018-07-05T02:39:17.797Z,0.00
2018-07-05T02:40:17.742Z,0.00
2018-07-05T02:41:17.681Z,0.00
2018-07-05T02:42:17.626Z,0.00
2018-07-05T02:43:17.559Z,0.00
2018-07-05T02:44:17.491Z,0.00
2018-07-05T02:45:17.421Z,0.00
2018-07-05T02:46:17.373Z,0.00
2018-07-05T02:47:17.306Z,0.00
2018-07-05T02:48:17.251Z,0.00
2018-07-05T02:49:17.193Z,0.00
2018-07-05T02:50:17.103Z,0.00
2018-07-05T02:51:17.051Z,0.00
2018-07-05T02:52:16.989Z,0.00
2018-07-05T02:53:16.932Z,0.00
2018-07-05T02:54:16.873Z,0.00
2018-07-05T02:55:16.808Z,0.00
2018-07-05T02:56:16.743Z,0.00
2018-07-05T02:57:16.684Z,0.00
2018-07-05T02:58:16.622Z,0.00
2018-07-05T02:59:16.560Z,0.00
2018-07-05T03:00:16.496Z,0.00
2018-07-05T03:01:16.422Z,0.00
2018-07-05T03:02:16.372Z,0.00
2018-07-05T03:03:16.308Z,0.00
2018-07-05T03:04:16.237Z,0.00
2018-07-05T03:05:16.183Z,0.00
2018-07-05T03:06:16.127Z,0.00
2018-07-05T03:07:16.044Z,0.00
2018-07-05T03:08:15.993Z,0.00
2018-07-05T03:09:15.933Z,0.00
2018-07-05T03:10:15.913Z,0.00
2018-07-05T03:11:15.798Z,0.00
2018-07-05T03:12:15.747Z,0.00
2018-07-05T03:13:15.680Z,0.00
2018-07-05T03:14:15.668Z,0.00
2018-07-05T03:15:15.544Z,0.00
2018-07-05T03:16:15.485Z,0.00
2018-07-05T03:17:15.422Z,0.00
2018-07-05T03:18:15.367Z,0.00
2018-07-05T03:19:15.287Z,0.00
2018-07-05T03:20:15.241Z,0.00
2018-07-05T03:21:15.176Z,0.00
2018-07-05T03:22:15.121Z,0.00
2018-07-05T03:23:15.053Z,0.00
2018-07-05T03:24:14.980Z,0.00
2018-07-05T03:25:14.915Z,0.00
2018-07-05T03:26:14.862Z,0.00
2018-07-05T03:27:14.792Z,0.00
2018-07-05T03:28:14.741Z,0.00
2018-07-05T03:29:14.674Z,0.00
2018-07-05T03:30:14.607Z,0.00
2018-07-05T03:31:14.555Z,0.00
2018-07-05T03:32:14.492Z,0.00
2018-07-05T03:33:14.435Z,0.00
2018-07-05T03:34:14.367Z,0.00
2018-07-05T03:35:14.298Z,0.00
2018-07-05T03:36:14.232Z,0.00
2018-07-05T03:37:14.164Z,0.00
2018-07-05T03:38:14.128Z,0.00
2018-07-05T03:39:14.053Z,0.00
2018-07-05T03:40:13.987Z,0.00
2018-07-05T03:41:13.920Z,0.00
2018-07-05T03:42:13.857Z,0.00
2018-07-05T03:43:13.794Z,0.00
2018-07-05T03:44:13.734Z,0.00
2018-07-05T03:45:13.675Z,0.00
2018-07-05T03:46:13.620Z,0.00
2018-07-05T03:47:13.540Z,0.00
2018-07-05T03:48:13.480Z,0.00
2018-07-05T03:49:13.422Z,0.00
2018-07-05T03:50:13.359Z,0.00
2018-07-05T03:51:13.298Z,0.00
2018-07-05T03:52:13.225Z,0.00
2018-07-05T03:53:13.215Z,0.00
2018-07-05T03:54:13.107Z,0.00
2018-07-05T03:55:13.036Z,0.00
2018-07-05T03:56:12.981Z,0.00
2018-07-05T03:57:12.916Z,0.00
2018-07-05T03:58:12.856Z,0.00
2018-07-05T03:59:12.786Z,0.00
2018-07-05T04:00:12.720Z,0.00
2018-07-05T04:01:12.658Z,0.00
2018-07-05T04:02:12.591Z,0.00
2018-07-05T04:03:12.539Z,0.00
2018-07-05T04:04:12.471Z,0.00
2018-07-05T04:05:12.415Z,0.00
2018-07-05T04:06:12.358Z,4.00
2018-07-05T04:07:12.278Z,4.00
2018-07-05T04:08:12.259Z,0.00
2018-07-05T04:09:12.162Z,0.00
2018-07-05T04:10:12.103Z,4.00
2018-07-05T04:11:12.040Z,0.00
2018-07-05T04:12:11.961Z,4.00
2018-07-05T04:13:11.910Z,8.00
2018-07-05T04:14:11.855Z,4.00
2018-07-05T04:15:11.776Z,4.00
2018-07-05T04:16:11.721Z,8.00
2018-07-05T04:17:11.652Z,8.00
2018-07-05T04:18:11.589Z,8.00
2018-07-05T04:19:11.531Z,8.00
2018-07-05T04:20:11.461Z,12.00
2018-07-05T04:21:11.408Z,12.00
2018-07-05T04:22:11.347Z,16.00
2018-07-05T04:23:11.286Z,16.00
2018-07-05T04:24:11.221Z,20.00
2018-07-05T04:25:11.144Z,24.00
2018-07-05T04:26:11.096Z,28.00
2018-07-05T04:27:11.031Z,28.00
2018-07-05T04:28:10.963Z,32.00
2018-07-05T04:29:10.897Z,36.00
2018-07-05T04:30:10.838Z,40.00
2018-07-05T04:31:10.768Z,44.00
2018-07-05T04:32:10.729Z,52.00
2018-07-05T04:33:10.639Z,60.00
2018-07-05T04:34:10.651Z,60.00
2018-07-05T04:35:10.524Z,68.00
2018-07-05T04:36:10.470Z,76.00
2018-07-05T04:37:10.392Z,80.00
2018-07-05T04:38:10.334Z,88.00
2018-07-05T04:39:10.272Z,96.00
2018-07-05T04:40:10.202Z,104.00
2018-07-05T04:41:10.146Z,112.00
2018-07-05T04:42:10.073Z,120.00
2018-07-05T04:43:10.012Z,128.00
2018-07-05T04:44:09.956Z,140.00
2018-07-05T04:45:09.937Z,152.00
2018-07-05T04:46:09.830Z,160.00
2018-07-05T04:47:09.757Z,172.00
2018-07-05T04:48:09.711Z,184.00
2018-07-05T04:49:09.633Z,192.00
2018-07-05T04:50:09.575Z,208.00
2018-07-05T04:51:09.524Z,224.00
2018-07-05T04:52:09.435Z,236.00
2018-07-05T04:53:09.396Z,248.00
2018-07-05T04:54:09.329Z,268.00
2018-07-05T04:55:09.266Z,284.00
2018-07-05T04:56:09.191Z,300.00
2018-07-05T04:57:09.125Z,316.00
2018-07-05T04:58:09.074Z,336.00
2018-07-05T04:59:08.998Z,352.00
2018-07-05T05:00:08.943Z,376.00
2018-07-05T05:01:08.879Z,400.00
2018-07-05T05:02:08.815Z,424.00
2018-07-05T05:03:08.746Z,444.00
2018-07-05T05:04:08.706Z,468.00
2018-07-05T05:05:08.633Z,500.00
2018-07-05T05:06:08.569Z,524.00
2018-07-05T05:07:08.509Z,552.00
2018-07-05T05:08:08.437Z,584.00
2018-07-05T05:09:08.369Z,612.00
2018-07-05T05:10:08.322Z,640.00
2018-07-05T05:11:08.245Z,672.00
2018-07-05T05:12:08.194Z,708.00
2018-07-05T05:13:08.118Z,740.00
2018-07-05T05:14:08.055Z,776.00
2018-07-05T05:15:08.009Z,812.00
2018-07-05T05:16:07.941Z,840.00
2018-07-05T05:17:07.867Z,880.00
2018-07-05T05:18:07.810Z,912.00
2018-07-05T05:19:07.749Z,952.00
2018-07-05T05:20:07.676Z,984.00
2018-07-05T05:21:07.634Z,1028.00
2018-07-05T05:22:07.560Z,1068.00
2018-07-05T05:23:07.505Z,1108.00
2018-07-05T05:24:07.497Z,1144.00
2018-07-05T05:25:07.367Z,1184.00
2018-07-05T05:26:07.314Z,1228.00
2018-07-05T05:27:07.251Z,1268.00
2018-07-05T05:28:07.184Z,1312.00
2018-07-05T05:29:07.120Z,1360.00
2018-07-05T05:30:07.105Z,1404.00
2018-07-05T05:31:06.991Z,1452.00
2018-07-05T05:32:06.945Z,1504.00
2018-07-05T05:33:06.865Z,1552.00
2018-07-05T05:34:06.803Z,1596.00
2018-07-05T05:35:06.746Z,1644.00
2018-07-05T05:36:06.675Z,1696.00
2018-07-05T05:37:06.604Z,1748.00
2018-07-05T05:38:06.560Z,1796.00
2018-07-05T05:39:06.483Z,1852.00
2018-07-05T05:40:06.429Z,1904.00
2018-07-05T05:41:06.368Z,1964.00
2018-07-05T05:42:06.309Z,2024.00
2018-07-05T05:43:06.251Z,2076.00
2018-07-05T05:44:06.172Z,2128.00
2018-07-05T05:45:06.111Z,2184.00
2018-07-05T05:46:06.052Z,2240.00
2018-07-05T05:47:05.983Z,2288.00
2018-07-05T05:48:05.983Z,2340.00
2018-07-05T05:49:05.871Z,2388.00
2018-07-05T05:50:05.797Z,2440.00
2018-07-05T05:51:05.730Z,2480.00
2018-07-05T05:52:05.694Z,2532.00
2018-07-05T05:53:05.611Z,2580.00
2018-07-05T05:54:05.551Z,2652.00
2018-07-05T05:55:05.485Z,2728.00
2018-07-05T05:56:05.431Z,2804.00
2018-07-05T05:57:05.361Z,2880.00
2018-07-05T05:58:05.303Z,2996.00
2018-07-05T05:59:05.237Z,3124.00
2018-07-05T06:00:05.172Z,3276.00
2018-07-05T06:01:05.123Z,3284.00
2018-07-05T06:02:05.051Z,3080.00
2018-07-05T06:03:04.983Z,3012.00
2018-07-05T06:04:04.927Z,3040.00
2018-07-05T06:05:04.870Z,3076.00
2018-07-05T06:06:04.797Z,3108.00
2018-07-05T06:07:04.746Z,3140.00
2018-07-05T06:08:04.742Z,3144.00
2018-07-05T06:09:04.619Z,3180.00
2018-07-05T06:10:04.558Z,3212.00
2018-07-05T06:11:04.489Z,3256.00
2018-07-05T06:12:04.436Z,3288.00
2018-07-05T06:13:04.369Z,3308.00
2018-07-05T06:14:04.332Z,3336.00
2018-07-05T06:15:04.246Z,3364.00
2018-07-05T06:16:04.181Z,3396.00
2018-07-05T06:17:04.115Z,3416.00
2018-07-05T06:18:04.067Z,3460.00
2018-07-05T06:19:03.994Z,3484.00
2018-07-05T06:20:03.949Z,3516.00
2018-07-05T06:21:03.888Z,3552.00
2018-07-05T06:22:03.826Z,3596.00
2018-07-05T06:23:03.756Z,3624.00
2018-07-05T06:24:03.701Z,3636.00
2018-07-05T06:25:03.635Z,3676.00
2018-07-05T06:26:03.565Z,3720.00
2018-07-05T06:27:03.501Z,3748.00
2018-07-05T06:28:03.443Z,3776.00
2018-07-05T06:29:03.391Z,3768.00
2018-07-05T06:30:03.313Z,3816.00
2018-07-05T06:31:03.253Z,3832.00
2018-07-05T06:32:03.202Z,3864.00
2018-07-05T06:33:03.136Z,3896.00
2018-07-05T06:34:03.123Z,3924.00
2018-07-05T06:35:03.021Z,3940.00
2018-07-05T06:36:02.960Z,3976.00
2018-07-05T06:37:02.951Z,3992.00
2018-07-05T06:38:02.825Z,4036.00
2018-07-05T06:39:02.778Z,4060.00
2018-07-05T06:40:02.706Z,4092.00
2018-07-05T06:41:02.651Z,4116.00
2018-07-05T06:42:02.585Z,4120.00
2018-07-05T06:43:02.532Z,4152.00
2018-07-05T06:44:02.451Z,4176.00
2018-07-05T06:45:02.394Z,4248.00
2018-07-05T06:46:02.371Z,4264.00
2018-07-05T06:47:02.293Z,4280.00
2018-07-05T06:48:02.212Z,4340.00
2018-07-05T06:49:02.160Z,4364.00
2018-07-05T06:50:02.085Z,4376.00
2018-07-05T06:51:02.023Z,4416.00
2018-07-05T06:52:01.968Z,4440.00
2018-07-05T06:53:01.955Z,4468.00
2018-07-05T06:54:01.850Z,4504.00
2018-07-05T06:55:01.790Z,4524.00
2018-07-05T06:56:01.721Z,4544.00
2018-07-05T06:57:01.677Z,4580.00
2018-07-05T06:58:01.597Z,4572.00
2018-07-05T06:59:01.539Z,4592.00
2018-07-05T07:00:01.506Z,4604.00
2018-07-05T07:01:01.453Z,4620.00
2018-07-05T07:02:01.357Z,4632.00
2018-07-05T07:03:01.312Z,4652.00
2018-07-05T07:04:01.235Z,4676.00
2018-07-05T07:05:01.173Z,4712.00
2018-07-05T07:06:01.110Z,4688.00
2018-07-05T07:07:01.061Z,4724.00
2018-07-05T07:08:01.002Z,4720.00
2018-07-05T07:09:00.944Z,4764.00
2018-07-05T07:10:00.874Z,4760.00
2018-07-05T07:11:00.820Z,4784.00
2018-07-05T07:12:00.760Z,4808.00
2018-07-05T07:13:00.689Z,4812.00
2018-07-05T07:14:00.634Z,4840.00
2018-07-05T07:15:00.569Z,4840.00
2018-07-05T07:16:00.510Z,4872.00
2018-07-05T07:17:00.450Z,4876.00
2018-07-05T07:18:00.381Z,4880.00
2018-07-05T07:19:00.330Z,4892.00
2018-07-05T07:20:00.269Z,4920.00
2018-07-05T07:21:00.199Z,4924.00
2018-07-05T07:22:00.141Z,4940.00
2018-07-05T07:23:00.077Z,4924.00
2018-07-05T07:24:00.029Z,4968.00
2018-07-05T07:24:59.945Z,4976.00
2018-07-05T07:25:59.906Z,4996.00
2018-07-05T07:26:59.844Z,5004.00
2018-07-05T07:27:59.777Z,5008.00
2018-07-05T07:28:59.704Z,5012.00
2018-07-05T07:29:59.649Z,5032.00
2018-07-05T07:30:59.581Z,5036.00
2018-07-05T07:31:59.643Z,5044.00
2018-07-05T07:32:59.456Z,5056.00
2018-07-05T07:33:59.408Z,5060.00
2018-07-05T07:34:59.345Z,5064.00
2018-07-05T07:35:59.273Z,5056.00
2018-07-05T07:36:59.233Z,5080.00
2018-07-05T07:37:59.151Z,5084.00
2018-07-05T07:38:59.120Z,5088.00
2018-07-05T07:39:59.033Z,5092.00
2018-07-05T07:40:58.972Z,5108.00
2018-07-05T07:41:58.911Z,5104.00
2018-07-05T07:42:58.857Z,5120.00
2018-07-05T07:43:58.782Z,5132.00
2018-07-05T07:44:58.745Z,5116.00
2018-07-05T07:45:58.673Z,5112.00
2018-07-05T07:46:58.599Z,5132.00
2018-07-05T07:47:58.541Z,5144.00
2018-07-05T07:48:58.488Z,5124.00
2018-07-05T07:49:58.418Z,5136.00
2018-07-05T07:50:58.355Z,5128.00
2018-07-05T07:51:58.311Z,5152.00
2018-07-05T07:52:58.245Z,5144.00
2018-07-05T07:53:58.180Z,5144.00
2018-07-05T07:54:58.131Z,5148.00
2018-07-05T07:55:58.058Z,5140.00
2018-07-05T07:56:57.982Z,5144.00
2018-07-05T07:57:57.937Z,5156.00
2018-07-05T07:58:57.876Z,5128.00
2018-07-05T07:59:57.814Z,5156.00
2018-07-05T08:00:57.740Z,5160.00
2018-07-05T08:01:57.687Z,5160.00
2018-07-05T08:02:57.632Z,5188.00
2018-07-05T08:03:57.564Z,5188.00
2018-07-05T08:04:57.497Z,5184.00
2018-07-05T08:05:57.443Z,5188.00
2018-07-05T08:06:57.382Z,5176.00
2018-07-05T08:07:57.386Z,5180.00
2018-07-05T08:08:57.284Z,5188.00
2018-07-05T08:09:57.182Z,5200.00
2018-07-05T08:10:57.142Z,5176.00
2018-07-05T08:11:57.078Z,5196.00
2018-07-05T08:12:57.003Z,5192.00
2018-07-05T08:13:56.958Z,5160.00
2018-07-05T08:14:56.907Z,5152.00
2018-07-05T08:15:56.836Z,5172.00
2018-07-05T08:16:56.771Z,5152.00
2018-07-05T08:17:56.712Z,5176.00
2018-07-05T08:18:56.642Z,5172.00
2018-07-05T08:19:56.618Z,5172.00
2018-07-05T08:20:56.528Z,5168.00
2018-07-05T08:21:56.462Z,5156.00
2018-07-05T08:22:56.397Z,5168.00
2018-07-05T08:23:56.397Z,5156.00
2018-07-05T08:24:56.268Z,5164.00
2018-07-05T08:25:56.216Z,5160.00
2018-07-05T08:26:56.167Z,5160.00
2018-07-05T08:27:56.095Z,5136.00
2018-07-05T08:28:56.035Z,5148.00
2018-07-05T08:29:55.970Z,5144.00
2018-07-05T08:30:55.915Z,5096.00
2018-07-05T08:31:55.861Z,5080.00
2018-07-05T08:32:55.799Z,5136.00
2018-07-05T08:33:55.739Z,5104.00
2018-07-05T08:34:55.662Z,5096.00
2018-07-05T08:35:55.609Z,5128.00
2018-07-05T08:36:55.600Z,5116.00
2018-07-05T08:37:55.529Z,5100.00
2018-07-05T08:38:55.427Z,5112.00
2018-07-05T08:39:55.366Z,5080.00
2018-07-05T08:40:55.317Z,5072.00
2018-07-05T08:41:55.247Z,5104.00
2018-07-05T08:42:55.180Z,4432.00
2018-07-05T08:43:55.123Z,4424.00
2018-07-05T08:44:55.105Z,4424.00
2018-07-05T08:45:55.004Z,4424.00
2018-07-05T08:46:54.950Z,4408.00
2018-07-05T08:47:54.877Z,4404.00
2018-07-05T08:48:54.814Z,4400.00
2018-07-05T08:49:54.759Z,4396.00
2018-07-05T08:50:54.702Z,4400.00
2018-07-05T08:51:54.646Z,4400.00
2018-07-05T08:52:54.567Z,4392.00
2018-07-05T08:53:54.516Z,4372.00
2018-07-05T08:54:54.485Z,4372.00
2018-07-05T08:55:54.385Z,4384.00
2018-07-05T08:56:54.365Z,4356.00
2018-07-05T08:57:54.277Z,4352.00
2018-07-05T08:58:54.201Z,4356.00
2018-07-05T08:59:54.147Z,4352.00
2018-07-05T09:00:54.093Z,4316.00
2018-07-05T09:01:54.031Z,4312.00
2018-07-05T09:02:53.983Z,4308.00
2018-07-05T09:03:53.920Z,4308.00
2018-07-05T09:04:53.857Z,4292.00
2018-07-05T09:05:53.794Z,4300.00
2018-07-05T09:06:53.736Z,4288.00
2018-07-05T09:07:53.664Z,4276.00
2018-07-05T09:08:53.611Z,4276.00
2018-07-05T09:09:53.535Z,4276.00
2018-07-05T09:10:53.469Z,4272.00
2018-07-05T09:11:53.482Z,4256.00
2018-07-05T09:12:53.358Z,4244.00
2018-07-05T09:13:53.305Z,4228.00
2018-07-05T09:14:53.238Z,4220.00
2018-07-05T09:15:53.187Z,4216.00
2018-07-05T09:16:53.123Z,4212.00
2018-07-05T09:17:53.251Z,4200.00
2018-07-05T09:18:53.000Z,4176.00
2018-07-05T09:19:52.925Z,4172.00
2018-07-05T09:20:52.868Z,4176.00
2018-07-05T09:21:52.812Z,4164.00
2018-07-05T09:22:52.746Z,4168.00
2018-07-05T09:23:52.694Z,4168.00
2018-07-05T09:24:52.632Z,4144.00
2018-07-05T09:25:52.564Z,4112.00
2018-07-05T09:26:52.542Z,4116.00
2018-07-05T09:27:52.447Z,4108.00
2018-07-05T09:28:52.387Z,4120.00
2018-07-05T09:29:52.321Z,4124.00
2018-07-05T09:30:52.262Z,4144.00
2018-07-05T09:31:52.199Z,4136.00
2018-07-05T09:32:52.152Z,4100.00
2018-07-05T09:33:52.088Z,2684.00
2018-07-05T09:34:52.030Z,4084.00
2018-07-05T09:35:51.967Z,4104.00
2018-07-05T09:36:51.899Z,4104.00
2018-07-05T09:37:51.881Z,3860.00
2018-07-05T09:38:51.779Z,4072.00
2018-07-05T09:39:51.714Z,3652.00
2018-07-05T09:40:51.652Z,3964.00
2018-07-05T09:41:51.610Z,3960.00
2018-07-05T09:42:51.533Z,3956.00
2018-07-05T09:43:51.482Z,3916.00
2018-07-05T09:44:51.410Z,3928.00
2018-07-05T09:45:51.372Z,3908.00
2018-07-05T09:46:51.335Z,3892.00
2018-07-05T09:47:51.240Z,3844.00
2018-07-05T09:48:51.177Z,3840.00
2018-07-05T09:49:51.112Z,3892.00
2018-07-05T09:50:51.058Z,3856.00
2018-07-05T09:51:50.990Z,3836.00
2018-07-05T09:52:50.958Z,3816.00
2018-07-05T09:53:50.875Z,3832.00
2018-07-05T09:54:50.809Z,3808.00
2018-07-05T09:55:50.762Z,3796.00
2018-07-05T09:56:50.697Z,3796.00
2018-07-05T09:57:50.625Z,3748.00
2018-07-05T09:58:50.569Z,3740.00
2018-07-05T09:59:50.509Z,3752.00
2018-07-05T10:00:50.445Z,3744.00
2018-07-05T10:01:50.392Z,3744.00
2018-07-05T10:02:50.329Z,3724.00
2018-07-05T10:03:50.272Z,3692.00
2018-07-05T10:04:50.225Z,3700.00
2018-07-05T10:05:50.150Z,3664.00
2018-07-05T10:06:50.090Z,3644.00
2018-07-05T10:07:50.028Z,3616.00
2018-07-05T10:08:49.959Z,3644.00
2018-07-05T10:09:49.905Z,3644.00
2018-07-05T10:10:49.853Z,3608.00
2018-07-05T10:11:49.782Z,3588.00
2018-07-05T10:12:49.760Z,3576.00
2018-07-05T10:13:49.991Z,3572.00
2018-07-05T10:14:49.604Z,3568.00
2018-07-05T10:15:49.543Z,3552.00
2018-07-05T10:16:49.478Z,3556.00
2018-07-05T10:17:49.427Z,3560.00
2018-07-05T10:18:49.410Z,3560.00
2018-07-05T10:19:49.310Z,3508.00
2018-07-05T10:20:49.241Z,3524.00
2018-07-05T10:21:49.182Z,3516.00
2018-07-05T10:22:49.115Z,3508.00
2018-07-05T10:23:49.043Z,3492.00
2018-07-05T10:24:48.983Z,3468.00
2018-07-05T10:25:48.941Z,3432.00
2018-07-05T10:26:48.860Z,3452.00
2018-07-05T10:27:48.816Z,3416.00
2018-07-05T10:28:48.742Z,3408.00
2018-07-05T10:29:48.678Z,3428.00
2018-07-05T10:30:48.635Z,3392.00
2018-07-05T10:31:48.574Z,3368.00
2018-07-05T10:32:48.511Z,3356.00
2018-07-05T10:33:48.442Z,3352.00
2018-07-05T10:34:48.383Z,3352.00
2018-07-05T10:35:48.314Z,3344.00
2018-07-05T10:36:48.271Z,3308.00
2018-07-05T10:37:48.196Z,3332.00
2018-07-05T10:38:48.153Z,3292.00
2018-07-05T10:39:48.085Z,3296.00
2018-07-05T10:40:48.024Z,3260.00
2018-07-05T10:41:47.968Z,3268.00
2018-07-05T10:42:47.902Z,3256.00
2018-07-05T10:43:47.845Z,3224.00
2018-07-05T10:44:47.776Z,3228.00
2018-07-05T10:45:47.718Z,3212.00
2018-07-05T10:46:47.653Z,3176.00
2018-07-05T10:47:47.602Z,3176.00
2018-07-05T10:48:47.529Z,3164.00
2018-07-05T10:49:47.460Z,3156.00
2018-07-05T10:50:47.419Z,3144.00
2018-07-05T10:51:47.353Z,3140.00
2018-07-05T10:52:47.291Z,3100.00
2018-07-05T10:53:47.238Z,3088.00
2018-07-05T10:54:47.172Z,3076.00
2018-07-05T10:55:47.117Z,3064.00
2018-07-05T10:56:47.045Z,3060.00
2018-07-05T10:57:47.000Z,3036.00
2018-07-05T10:58:46.924Z,3012.00
2018-07-05T10:59:46.873Z,3004.00
2018-07-05T11:00:46.803Z,2972.00
2018-07-05T11:01:46.754Z,2960.00
2018-07-05T11:02:46.675Z,2936.00
2018-07-05T11:03:46.620Z,2928.00
2018-07-05T11:04:46.560Z,2932.00
2018-07-05T11:05:46.506Z,2932.00
2018-07-05T11:06:46.441Z,1944.00
2018-07-05T11:07:46.382Z,2876.00
2018-07-05T11:08:46.326Z,2848.00
2018-07-05T11:09:46.272Z,2836.00
2018-07-05T11:10:46.186Z,2788.00
2018-07-05T11:11:46.151Z,2796.00
2018-07-05T11:12:46.068Z,2796.00
2018-07-05T11:13:46.013Z,2772.00
2018-07-05T11:14:46.020Z,2776.00
2018-07-05T11:15:45.895Z,2736.00
2018-07-05T11:16:45.843Z,2676.00
2018-07-05T11:17:45.777Z,2676.00
2018-07-05T11:18:45.712Z,2688.00
2018-07-05T11:19:45.649Z,2676.00
2018-07-05T11:20:45.601Z,2664.00
2018-07-05T11:21:45.520Z,2644.00
2018-07-05T11:22:45.477Z,2636.00
2018-07-05T11:23:45.414Z,2624.00
2018-07-05T11:24:45.338Z,2596.00
2018-07-05T11:25:45.313Z,2568.00
2018-07-05T11:26:45.223Z,2548.00
2018-07-05T11:27:45.170Z,2544.00
2018-07-05T11:28:45.101Z,2532.00
2018-07-05T11:29:45.041Z,2528.00
2018-07-05T11:30:44.985Z,2600.00
2018-07-05T11:31:44.927Z,2520.00
2018-07-05T11:32:44.867Z,2508.00
2018-07-05T11:33:44.808Z,2520.00
2018-07-05T11:34:44.732Z,2492.00
2018-07-05T11:35:44.679Z,2496.00
2018-07-05T11:36:44.624Z,2472.00
2018-07-05T11:37:44.563Z,2472.00
2018-07-05T11:38:44.495Z,2456.00
2018-07-05T11:39:44.437Z,2452.00
2018-07-05T11:40:44.392Z,2432.00
2018-07-05T11:41:44.308Z,2400.00
2018-07-05T11:42:44.262Z,2400.00
2018-07-05T11:43:44.206Z,2388.00
2018-07-05T11:44:44.137Z,2384.00
2018-07-05T11:45:44.064Z,2376.00
2018-07-05T11:46:44.019Z,2380.00
2018-07-05T11:47:43.999Z,2392.00
2018-07-05T11:48:43.887Z,2396.00
2018-07-05T11:49:43.838Z,2396.00
2018-07-05T11:50:43.755Z,2380.00
2018-07-05T11:51:43.710Z,2364.00
2018-07-05T11:52:43.648Z,2352.00
2018-07-05T11:53:43.583Z,2348.00
2018-07-05T11:54:43.563Z,2332.00
2018-07-05T11:55:43.454Z,2312.00
2018-07-05T11:56:43.388Z,2424.00
2018-07-05T11:57:43.343Z,2456.00
2018-07-05T11:58:43.364Z,2464.00
2018-07-05T11:59:43.217Z,2460.00
2018-07-05T12:00:43.162Z,2460.00
2018-07-05T12:01:43.096Z,2440.00
2018-07-05T12:02:43.033Z,2420.00
2018-07-05T12:03:42.981Z,2400.00
2018-07-05T12:04:42.927Z,2392.00
2018-07-05T12:09:00.633Z,2384.00
2018-07-05T12:09:50.842Z,2396.00
2018-07-05T12:11:46.163Z,2384.00
2018-07-05T12:12:46.048Z,2356.00
2018-07-05T12:14:41.402Z,2496.00
2018-07-05T12:15:41.293Z,2340.00
2018-07-05T12:17:36.603Z,2332.00
2018-07-05T12:18:36.493Z,2336.00
2018-07-05T12:19:36.429Z,2316.00
2018-07-05T12:20:36.379Z,2324.00
2018-07-05T12:21:36.297Z,2264.00
2018-07-05T12:22:36.242Z,2256.00
2018-07-05T12:23:36.182Z,2240.00
2018-07-05T12:24:36.117Z,2244.00
2018-07-05T12:25:36.063Z,2260.00
2018-07-05T12:26:35.997Z,2256.00
2018-07-05T12:27:35.938Z,2216.00
2018-07-05T12:28:35.884Z,2192.00
2018-07-05T12:29:35.859Z,2200.00
2018-07-05T12:30:35.761Z,2180.00
2018-07-05T12:31:35.710Z,2160.00
2018-07-05T12:32:35.640Z,2156.00
2018-07-05T12:33:35.618Z,2152.00
2018-07-05T12:34:35.520Z,2148.00
2018-07-05T12:35:35.490Z,2132.00
2018-07-05T12:36:35.398Z,2116.00
2018-07-05T12:37:35.349Z,2088.00
2018-07-05T12:38:35.296Z,2084.00
2018-07-05T12:39:35.229Z,2100.00
2018-07-05T12:40:35.174Z,2096.00
2018-07-05T12:41:35.100Z,2080.00
2018-07-05T12:42:35.051Z,2060.00
2018-07-05T12:43:34.978Z,2036.00
2018-07-05T12:44:34.934Z,2060.00
2018-07-05T12:45:34.873Z,2072.00
2018-07-05T12:46:34.811Z,2056.00
2018-07-05T12:47:34.744Z,2032.00
2018-07-05T12:48:34.690Z,2008.00
2018-07-05T12:49:34.633Z,2008.00
2018-07-05T12:50:34.575Z,2000.00
2018-07-05T12:51:34.512Z,1972.00