createdAt,value
2022-11-29T00:01:10.640Z,99021.58
2022-11-29T00:04:06.384Z,99020.30
2022-11-29T00:06:54.588Z,99019.48
2022-11-29T00:09:37.432Z,99013.46
2022-11-29T00:12:32.605Z,99016.09
2022-11-29T00:15:21.468Z,99014.30
2022-11-29T00:17:56.615Z,99012.30
2022-11-29T00:20:45.441Z,99009.98
2022-11-29T00:23:20.571Z,99013.17
2022-11-29T00:26:13.447Z,99011.08
2022-11-29T00:28:55.438Z,99010.33
2022-11-29T00:31:50.373Z,99009.61
2022-11-29T00:34:38.399Z,99010.52
2022-11-29T00:37:12.638Z,99007.42
2022-11-29T00:40:00.393Z,99005.74
2022-11-29T00:42:41.433Z,99003.73
2022-11-29T00:45:29.426Z,99001.87
2022-11-29T00:48:03.576Z,98999.28
2022-11-29T00:50:51.429Z,98994.17
2022-11-29T00:53:33.423Z,98998.00
2022-11-29T00:56:21.412Z,98996.96
2022-11-29T00:58:56.611Z,98995.05
2022-11-29T01:01:44.601Z,98996.28
2022-11-29T01:04:25.562Z,98994.94
2022-11-29T01:07:06.450Z,99000.44
2022-11-29T01:09:56.422Z,98999.08
2022-11-29T01:12:30.874Z,98998.92
2022-11-29T01:15:20.429Z,98995.69
2022-11-29T01:18:01.440Z,98996.02
2022-11-29T01:20:56.429Z,98997.94
2022-11-29T01:23:45.413Z,98999.13
2022-11-29T01:26:22.567Z,98996.86
2022-11-29T01:29:10.408Z,98993.89
2022-11-29T01:31:45.614Z,98995.80
2022-11-29T01:34:26.610Z,98988.38
2022-11-29T01:37:08.635Z,98989.88
2022-11-29T01:39:51.344Z,98987.20
2022-11-29T01:42:32.606Z,98980.48
2022-11-29T01:45:31.411Z,98981.11
2022-11-29T01:48:06.548Z,98981.70
2022-11-29T01:50:55.376Z,98975.02
2022-11-29T01:53:29.975Z,98977.37
2022-11-29T01:56:19.420Z,98976.46
2022-11-29T01:58:53.819Z,98976.94
2022-11-29T02:01:42.498Z,98975.87
2022-11-29T02:04:18.943Z,98969.75
2022-11-29T02:07:06.363Z,98969.64
2022-11-29T02:09:47.433Z,98969.81
2022-11-29T02:12:58.412Z,98967.99
2022-11-29T02:16:32.366Z,98965.85
2022-11-29T02:20:07.404Z,98966.84
2022-11-29T02:23:07.417Z,98972.51
2022-11-29T02:26:37.394Z,98975.02
2022-11-29T02:29:30.558Z,98978.05
2022-11-29T02:32:49.409Z,98979.50
2022-11-29T02:35:50.571Z,98977.60
2022-11-29T02:38:53.404Z,98978.41
2022-11-29T02:41:43.549Z,98975.23
2022-11-29T02:44:52.406Z,98981.08
2022-11-29T02:48:06.391Z,98983.52
2022-11-29T02:51:21.470Z,98978.20
2022-11-29T02:54:35.579Z,98978.48
2022-11-29T02:57:46.404Z,98983.40
2022-11-29T03:00:29.600Z,98984.59
2022-11-29T03:03:19.409Z,98984.17
2022-11-29T03:06:09.537Z,98986.91
2022-11-29T03:09:01.412Z,98985.34
2022-11-29T03:12:37.393Z,98986.64
2022-11-29T03:15:38.399Z,98990.86
2022-11-29T03:18:51.392Z,98994.04
2022-11-29T03:21:55.390Z,98996.42
2022-11-29T03:25:19.388Z,99001.19
2022-11-29T03:28:06.450Z,98999.30
2022-11-29T03:30:58.426Z,99000.08
2022-11-29T03:33:53.491Z,98997.61
2022-11-29T03:37:28.584Z,98999.75
2022-11-29T03:40:20.379Z,98996.79
2022-11-29T03:43:11.523Z,98994.23
2022-11-29T03:46:05.433Z,98998.96
2022-11-29T03:48:52.384Z,99003.73
2022-11-29T03:52:00.387Z,99001.04
2022-11-29T03:54:54.595Z,99006.58
2022-11-29T03:58:04.334Z,99009.59
2022-11-29T04:01:02.388Z,99013.22
2022-11-29T04:04:06.384Z,99016.15
2022-11-29T04:07:05.735Z,99016.81
2022-11-29T04:10:20.400Z,99020.98
2022-11-29T04:13:08.504Z,99022.30
2022-11-29T04:16:09.911Z,99022.70
2022-11-29T04:19:05.506Z,99028.64
2022-11-29T04:22:28.381Z,99035.92
2022-11-29T04:25:21.508Z,99040.65
2022-11-29T04:28:43.539Z,99039.95
2022-11-29T04:31:47.378Z,99046.02
2022-11-29T04:35:06.371Z,99047.36
2022-11-29T04:37:57.363Z,99052.04
2022-11-29T04:40:44.633Z,99050.77
2022-11-29T04:43:52.570Z,99054.08
2022-11-29T04:46:38.812Z,99057.56
2022-11-29T04:49:48.401Z,99060.52
2022-11-29T04:52:42.391Z,99060.17
2022-11-29T04:55:45.425Z,99064.35
2022-11-29T04:58:28.506Z,99068.89
2022-11-29T05:01:37.444Z,99072.39
2022-11-29T05:04:17.660Z,99075.30
2022-11-29T05:07:29.412Z,99079.81
2022-11-29T05:10:25.548Z,99081.91
2022-11-29T05:13:33.379Z,99083.73
2022-11-29T05:16:23.395Z,99091.11
2022-11-29T05:19:44.377Z,99093.39
2022-11-29T05:22:54.370Z,99089.61
2022-11-29T05:25:53.370Z,99086.55
2022-11-29T05:28:37.555Z,99093.59
2022-11-29T05:31:52.381Z,99102.02
2022-11-29T05:34:42.508Z,99104.73
2022-11-29T05:37:30.356Z,99104.77
2022-11-29T05:40:20.504Z,99108.98
2022-11-29T05:43:33.353Z,99109.98
2022-11-29T05:46:19.576Z,99110.98
2022-11-29T05:49:22.361Z,99109.40
2022-11-29T05:52:20.717Z,99110.23
2022-11-29T05:55:20.425Z,99113.65
2022-11-29T05:58:11.382Z,99116.01
2022-11-29T06:00:57.867Z,99117.33
2022-11-29T06:04:24.570Z,99124.31
2022-11-29T06:07:14.428Z,99125.90
2022-11-29T06:10:34.555Z,99127.77
2022-11-29T06:13:22.527Z,99130.27
2022-11-29T06:16:32.390Z,99133.72
2022-11-29T06:19:43.800Z,99139.33
2022-11-29T06:23:02.334Z,99146.09
2022-11-29T06:25:55.675Z,99151.09
2022-11-29T06:28:54.533Z,99150.98
2022-11-29T06:31:46.387Z,99152.89
2022-11-29T06:34:50.492Z,99156.48
2022-11-29T06:37:40.371Z,99154.95
2022-11-29T06:40:23.472Z,99165.59
2022-11-29T06:43:04.332Z,99165.59
2022-11-29T06:45:49.500Z,99167.25
2022-11-29T06:48:33.340Z,99169.27
2022-11-29T06:51:34.354Z,99173.77
2022-11-29T06:54:43.687Z,99178.52
2022-11-29T06:58:04.349Z,99177.05
2022-11-29T07:01:11.434Z,99177.73
2022-11-29T07:03:58.493Z,99178.47
2022-11-29T07:06:47.343Z,99176.83
2022-11-29T07:09:26.486Z,99178.73
2022-11-29T07:12:14.344Z,99177.00
2022-11-29T07:14:49.530Z,99181.85
2022-11-29T07:17:46.341Z,99185.25
2022-11-29T07:20:57.464Z,99184.24
2022-11-29T07:23:50.539Z,99187.55
2022-11-29T07:26:31.672Z,99192.82
2022-11-29T07:29:29.546Z,99194.29
2022-11-29T07:32:10.688Z,99192.33
2022-11-29T07:35:16.565Z,99192.80
2022-11-29T07:38:13.477Z,99192.61
2022-11-29T07:41:14.340Z,99194.52
2022-11-29T07:44:18.516Z,99195.64
2022-11-29T07:47:06.376Z,99201.30
2022-11-29T07:49:41.485Z,99209.73
2022-11-29T07:52:29.337Z,99211.29
2022-11-29T07:55:05.255Z,99217.02
2022-11-29T07:57:55.345Z,99215.67
2022-11-29T08:00:37.404Z,99216.25
2022-11-29T08:03:32.528Z,99217.80
2022-11-29T08:06:20.517Z,99216.13
2022-11-29T08:09:12.530Z,99218.43
2022-11-29T08:11:49.276Z,99219.51
2022-11-29T08:14:38.349Z,99224.01
2022-11-29T08:17:19.340Z,99223.83
2022-11-29T08:20:07.335Z,99219.21
2022-11-29T08:23:14.336Z,99224.66
2022-11-29T08:26:15.333Z,99226.54
2022-11-29T08:29:04.335Z,99230.66
2022-11-29T08:31:39.501Z,99230.34
2022-11-29T08:34:29.337Z,99232.56
2022-11-29T08:37:04.514Z,99234.80
2022-11-29T08:39:52.523Z,99236.23
2022-11-29T08:42:33.516Z,99236.87
2022-11-29T08:45:16.318Z,99239.59
2022-11-29T08:47:57.532Z,99240.52
2022-11-29T08:50:38.514Z,99242.66
2022-11-29T08:53:39.487Z,99241.77
2022-11-29T08:57:16.610Z,99244.36
2022-11-29T08:59:27.402Z,99252.11
2022-11-29T09:02:08.359Z,99250.52
2022-11-29T09:04:56.272Z,99250.36
2022-11-29T09:07:30.791Z,99252.61
2022-11-29T09:10:20.318Z,99251.61
2022-11-29T09:13:02.328Z,99250.95
2022-11-29T09:15:52.326Z,99249.90
2022-11-29T09:18:28.954Z,99243.53
2022-11-29T09:21:27.338Z,99245.38
2022-11-29T09:24:22.342Z,99245.55
2022-11-29T09:27:10.321Z,99247.09
2022-11-29T09:29:52.036Z,99245.80
2022-11-29T09:32:35.323Z,99248.90
2022-11-29T09:35:16.457Z,99248.19
2022-11-29T09:37:57.308Z,99251.27
2022-11-29T09:40:44.457Z,99247.26
2022-11-29T09:43:37.300Z,99245.63
2022-11-29T09:46:59.341Z,99247.30
2022-11-29T09:49:52.641Z,99244.14
2022-11-29T09:53:11.307Z,99243.39
2022-11-29T09:56:23.856Z,99240.71
2022-11-29T09:59:19.511Z,99239.92
2022-11-29T10:02:06.308Z,99240.52
2022-11-29T10:04:59.266Z,99240.33
2022-11-29T10:07:36.081Z,99242.30
2022-11-29T10:10:48.294Z,99246.25
2022-11-29T10:13:29.895Z,99245.88
2022-11-29T10:16:28.340Z,99248.04
2022-11-29T10:19:21.567Z,99252.12
2022-11-29T10:22:28.296Z,99253.12
2022-11-29T10:25:24.349Z,99247.80
2022-11-29T10:27:59.437Z,99246.02
2022-11-29T10:30:48.318Z,99248.33
2022-11-29T10:33:37.755Z,99245.24
2022-11-29T10:36:25.313Z,99245.77
2022-11-29T10:39:18.247Z,99244.50
2022-11-29T10:41:56.707Z,99246.55
2022-11-29T10:44:46.598Z,99243.08
2022-11-29T10:47:28.304Z,99240.98
2022-11-29T10:50:17.306Z,99237.58
2022-11-29T10:53:00.343Z,99237.82
2022-11-29T10:56:00.129Z,99235.79
2022-11-29T10:58:42.291Z,99234.36
2022-11-29T11:01:23.644Z,99231.06
2022-11-29T11:04:07.299Z,99233.26
2022-11-29T11:07:03.701Z,99230.04
2022-11-29T11:09:49.309Z,99229.00
2022-11-29T11:12:34.503Z,99231.52
2022-11-29T11:15:34.285Z,99231.79
2022-11-29T11:18:31.042Z,99228.53
2022-11-29T11:21:17.279Z,99228.50
2022-11-29T11:24:07.434Z,99230.98
2022-11-29T11:26:55.280Z,99228.56
2022-11-29T11:29:43.438Z,99227.66
2022-11-29T11:32:31.330Z,99228.11
2022-11-29T11:35:18.387Z,99230.55
2022-11-29T11:38:13.490Z,99231.98
2022-11-29T11:41:09.276Z,99233.23
2022-11-29T11:43:44.461Z,99231.67
2022-11-29T11:46:55.342Z,99230.66
2022-11-29T11:49:37.426Z,99230.28
2022-11-29T11:52:44.880Z,99235.05
2022-11-29T11:55:29.544Z,99234.33
2022-11-29T11:58:23.283Z,99238.79
2022-11-29T12:01:07.436Z,99243.61
2022-11-29T12:04:03.372Z,99240.84
2022-11-29T12:06:44.422Z,99238.05
2022-11-29T12:09:44.961Z,99239.45
2022-11-29T12:12:28.431Z,99236.02
2022-11-29T12:15:34.553Z,99234.50
2022-11-29T12:18:25.434Z,99234.83
2022-11-29T12:21:20.268Z,99235.24
2022-11-29T12:24:26.475Z,99236.02
2022-11-29T12:27:11.662Z,99238.27
2022-11-29T12:30:06.423Z,99243.80
2022-11-29T12:33:09.278Z,99244.53
2022-11-29T12:35:52.544Z,99241.20
2022-11-29T12:39:01.269Z,99244.89
2022-11-29T12:41:43.733Z,99246.34
2022-11-29T12:44:35.473Z,99247.02
2022-11-29T12:50:29.393Z,99247.11
2022-11-29T12:53:41.657Z,99243.95
2022-11-29T12:56:33.382Z,99251.91
2022-11-29T12:59:26.270Z,99252.10
2022-11-29T13:02:45.593Z,99252.48
2022-11-29T13:05:52.431Z,99253.45
2022-11-29T13:08:45.557Z,99252.83
2022-11-29T13:11:43.260Z,99257.25
2022-11-29T13:14:43.716Z,99258.98
2022-11-29T13:17:42.274Z,99258.72
2022-11-29T13:20:54.331Z,99261.81
2022-11-29T13:24:23.222Z,99267.88
2022-11-29T13:26:59.445Z,99277.63
2022-11-29T13:29:47.304Z,99276.98
2022-11-29T13:32:47.362Z,99280.61
2022-11-29T13:35:56.414Z,99282.07
2022-11-29T13:38:44.269Z,99285.05
2022-11-29T13:41:45.265Z,99283.84
2022-11-29T13:45:10.252Z,99288.73
2022-11-29T13:48:06.407Z,99286.62
2022-11-29T13:50:54.257Z,99288.45
2022-11-29T13:53:31.422Z,99285.90
2022-11-29T13:56:32.479Z,99288.05
2022-11-29T13:59:07.433Z,99289.77
2022-11-29T14:01:58.521Z,99288.86
2022-11-29T14:04:38.392Z,99288.00
2022-11-29T14:07:27.289Z,99291.66
2022-11-29T14:10:28.989Z,99291.66
2022-11-29T14:13:21.271Z,99292.21
2022-11-29T14:16:05.445Z,99295.02
2022-11-29T14:19:11.278Z,99300.89
2022-11-29T14:22:16.557Z,99304.42
2022-11-29T14:25:27.853Z,99301.90
2022-11-29T14:28:32.261Z,99304.23
2022-11-29T14:31:58.952Z,99303.25
2022-11-29T14:34:38.451Z,99306.98
2022-11-29T14:37:41.146Z,99307.87
2022-11-29T14:40:37.211Z,99306.78
2022-11-29T14:43:18.600Z,99312.63
2022-11-29T14:46:29.243Z,99311.59
2022-11-29T14:49:12.443Z,99314.16
2022-11-29T14:52:31.451Z,99312.69
2022-11-29T14:55:37.238Z,99312.13
2022-11-29T14:58:27.411Z,99314.55
2022-11-29T15:01:11.191Z,99315.75
2022-11-29T15:03:55.424Z,99319.19
2022-11-29T15:06:44.044Z,99323.48
2022-11-29T15:09:29.376Z,99322.94
2022-11-29T15:12:16.301Z,99325.20
2022-11-29T15:15:14.241Z,99324.63
2022-11-29T15:18:03.070Z,99329.63
2022-11-29T15:21:12.472Z,99332.53
2022-11-29T15:24:20.585Z,99330.02
2022-11-29T15:27:11.240Z,99328.77
2022-11-29T15:29:49.381Z,99323.95
2022-11-29T15:32:39.365Z,99324.17
2022-11-29T15:35:24.368Z,99321.01
2022-11-29T15:38:12.246Z,99320.28
2022-11-29T15:40:55.468Z,99319.75
2022-11-29T15:43:44.253Z,99315.55
2022-11-29T15:46:27.083Z,99318.55
2022-11-29T15:49:34.279Z,99322.30
2022-11-29T15:52:20.184Z,99324.52
2022-11-29T15:55:12.293Z,99328.63
2022-11-29T15:57:50.384Z,99328.46
2022-11-29T16:00:40.288Z,99330.19
2022-11-29T16:03:31.390Z,99332.34
2022-11-29T16:06:36.225Z,99332.64
2022-11-29T16:09:11.553Z,99333.44
2022-11-29T16:11:59.398Z,99334.24
2022-11-29T16:14:34.357Z,99336.48
2022-11-29T16:17:22.222Z,99339.30
2022-11-29T16:19:58.649Z,99337.90
2022-11-29T16:22:46.227Z,99338.09
2022-11-29T16:25:28.084Z,99335.52
2022-11-29T16:28:19.355Z,99339.14
2022-11-29T16:30:54.495Z,99338.83
2022-11-29T16:33:45.399Z,99338.86
2022-11-29T16:36:30.544Z,99336.73
2022-11-29T16:39:29.222Z,99338.79
2022-11-29T16:42:32.802Z,99341.36
2022-11-29T16:45:43.272Z,99341.77
2022-11-29T16:48:30.389Z,99340.85
2022-11-29T16:51:20.207Z,99348.09
2022-11-29T16:53:57.386Z,99352.65
2022-11-29T16:56:45.225Z,99355.35
2022-11-29T16:59:26.797Z,99360.14
2022-11-29T17:02:20.528Z,99367.04
2022-11-29T17:05:05.558Z,99373.40
2022-11-29T17:08:00.400Z,99369.61
2022-11-29T17:10:48.225Z,99373.30
2022-11-29T17:13:23.485Z,99378.84
2022-11-29T17:16:11.270Z,99377.98
2022-11-29T17:19:01.212Z,99379.30
2022-11-29T17:21:50.246Z,99383.14
2022-11-29T17:24:44.911Z,99383.95
2022-11-29T17:27:23.531Z,99387.77
2022-11-29T17:30:14.339Z,99389.96
2022-11-29T17:32:50.457Z,99391.38
2022-11-29T17:35:38.216Z,99396.77
2022-11-29T17:38:13.302Z,99403.29
2022-11-29T17:41:01.247Z,99400.18
2022-11-29T17:43:36.727Z,99401.44
2022-11-29T17:46:33.493Z,99405.67
2022-11-29T17:49:12.727Z,99407.34
2022-11-29T17:52:02.233Z,99409.71
2022-11-29T17:54:37.364Z,99407.77
2022-11-29T17:57:26.212Z,99408.78
2022-11-29T18:00:08.449Z,99405.30
2022-11-29T18:02:57.420Z,99403.02
2022-11-29T18:05:39.318Z,99400.36
2022-11-29T18:08:36.410Z,99396.00
2022-11-29T18:11:48.171Z,99399.84
2022-11-29T18:14:32.051Z,99400.58
2022-11-29T18:17:21.973Z,99399.59
2022-11-29T18:19:59.255Z,99397.50
2022-11-29T18:22:54.219Z,99394.79
2022-11-29T18:25:51.189Z,99396.23
2022-11-29T18:28:42.386Z,99395.94
2022-11-29T18:31:22.040Z,99396.33
2022-11-29T18:34:06.417Z,99398.21
2022-11-29T18:36:53.530Z,99399.50
2022-11-29T18:39:36.213Z,99397.55
2022-11-29T18:42:24.647Z,99400.03
2022-11-29T18:45:36.294Z,99400.34
2022-11-29T18:48:17.176Z,99400.27
2022-11-29T18:51:02.997Z,99400.92
2022-11-29T18:53:46.407Z,99402.71
2022-11-29T18:56:31.284Z,99407.59
2022-11-29T18:59:19.190Z,99406.17
2022-11-29T19:02:08.235Z,99408.04
2022-11-29T19:04:45.222Z,99411.20
2022-11-29T19:07:33.274Z,99411.56
2022-11-29T19:10:10.863Z,99411.02
2022-11-29T19:13:02.217Z,99411.36
2022-11-29T19:15:36.897Z,99406.79
2022-11-29T19:18:28.313Z,99411.34
2022-11-29T19:21:14.422Z,99416.92
2022-11-29T19:24:22.130Z,99420.98
2022-11-29T19:27:03.183Z,99422.49
2022-11-29T19:29:45.636Z,99422.35
2022-11-29T19:32:27.299Z,99420.67
2022-11-29T19:35:08.328Z,99417.86
2022-11-29T19:37:52.749Z,99417.88
2022-11-29T19:40:34.351Z,99416.73
2022-11-29T19:43:15.185Z,99418.98
2022-11-29T19:45:56.461Z,99422.13
2022-11-29T19:48:38.390Z,99425.23
2022-11-29T19:51:22.346Z,99425.41
2022-11-29T19:54:06.186Z,99428.05
2022-11-29T19:56:54.185Z,99425.23
2022-11-29T19:59:28.625Z,99424.92
2022-11-29T20:02:16.937Z,99426.15
2022-11-29T20:04:52.579Z,99427.01
2022-11-29T20:07:42.317Z,99429.89
2022-11-29T20:10:40.755Z,99431.35
2022-11-29T20:13:29.196Z,99433.98
2022-11-29T20:16:18.180Z,99431.52
2022-11-29T20:19:14.180Z,99430.13
2022-11-29T20:22:02.927Z,99428.17
2022-11-29T20:24:42.618Z,99427.95
2022-11-29T20:27:37.288Z,99430.88
2022-11-29T20:30:28.187Z,99433.63
2022-11-29T20:33:09.167Z,99438.20
2022-11-29T20:35:58.169Z,99437.40
2022-11-29T20:38:43.684Z,99435.28
2022-11-29T20:41:42.171Z,99434.79
2022-11-29T20:44:21.417Z,99436.58
2022-11-29T20:47:10.294Z,99441.89
2022-11-29T20:49:45.064Z,99443.97
2022-11-29T20:53:07.187Z,99440.41
2022-11-29T20:55:48.457Z,99441.05
2022-11-29T20:58:29.934Z,99444.79
2022-11-29T21:01:19.181Z,99451.08
2022-11-29T21:03:54.358Z,99447.63
2022-11-29T21:06:48.400Z,99452.33
2022-11-29T21:09:23.328Z,99447.98
2022-11-29T21:12:11.156Z,99452.23
2022-11-29T21:14:53.105Z,99450.02
2022-11-29T21:17:48.173Z,99449.13
2022-11-29T21:20:36.141Z,99446.66
2022-11-29T21:23:14.257Z,99446.88
2022-11-29T21:26:24.187Z,99451.31
2022-11-29T21:29:33.175Z,99447.73
2022-11-29T21:32:34.150Z,99452.02
2022-11-29T21:35:25.116Z,99451.38
2022-11-29T21:38:02.916Z,99452.14
2022-11-29T21:40:51.177Z,99450.58
2022-11-29T21:43:57.830Z,99453.19
2022-11-29T21:46:35.240Z,99451.43
2022-11-29T21:49:23.178Z,99455.77
2022-11-29T21:52:08.273Z,99450.31
2022-11-29T21:54:50.473Z,99455.19
2022-11-29T21:57:33.158Z,99456.14
2022-11-29T22:00:16.565Z,99450.83
2022-11-29T22:02:58.124Z,99448.66
2022-11-29T22:05:46.142Z,99449.40
2022-11-29T22:08:20.814Z,99452.48
2022-11-29T22:11:21.149Z,99450.60
2022-11-29T22:14:20.296Z,99449.42
2022-11-29T22:17:04.253Z,99446.50
2022-11-29T22:19:48.351Z,99437.25
2022-11-29T22:22:37.145Z,99439.46
2022-11-29T22:25:11.570Z,99439.11
2022-11-29T22:27:59.140Z,99441.67
2022-11-29T22:30:33.554Z,99445.55
2022-11-29T22:33:21.137Z,99447.34
2022-11-29T22:35:55.569Z,99445.84
2022-11-29T22:38:43.851Z,99449.58
2022-11-29T22:41:18.878Z,99450.83
2022-11-29T22:44:10.130Z,99453.38
2022-11-29T22:46:51.495Z,99452.83
2022-11-29T22:49:33.487Z,99451.13
2022-11-29T22:52:15.219Z,99453.05
2022-11-29T22:55:01.300Z,99449.76
2022-11-29T22:57:46.123Z,99447.59
2022-11-29T23:00:30.675Z,99446.79
2022-11-29T23:03:12.455Z,99447.35
2022-11-29T23:05:54.256Z,99447.58
2022-11-29T23:08:36.334Z,99446.23
2022-11-29T23:11:21.272Z,99444.48
2022-11-29T23:14:02.336Z,99442.46
2022-11-29T23:16:43.530Z,99445.34
2022-11-29T23:19:26.145Z,99444.69
2022-11-29T23:22:21.138Z,99446.70
2022-11-29T23:25:02.548Z,99443.43
2022-11-29T23:27:50.145Z,99447.61
2022-11-29T23:30:24.596Z,99446.16
2022-11-29T23:33:12.127Z,99446.09
2022-11-29T23:35:53.124Z,99447.75
2022-11-29T23:38:34.200Z,99455.63
2022-11-29T23:41:17.132Z,99452.71
2022-11-29T23:44:00.660Z,99453.23
2022-11-29T23:46:43.138Z,99456.64
2022-11-29T23:49:31.116Z,99455.52
2022-11-29T23:52:05.523Z,99454.96
2022-11-29T23:54:53.120Z,99455.45
2022-11-29T23:57:30.290Z,99454.61
