createdAt,value
2023-02-06T00:00:53.622Z,19.20
2023-02-06T00:03:20.823Z,19.20
2023-02-06T00:05:59.090Z,19.20
2023-02-06T00:08:27.494Z,19.20
2023-02-06T00:10:55.048Z,19.20
2023-02-06T00:13:22.142Z,19.20
2023-02-06T00:15:49.334Z,19.20
2023-02-06T00:18:16.493Z,19.20
2023-02-06T00:20:43.551Z,19.20
2023-02-06T00:23:10.624Z,19.20
2023-02-06T00:25:37.932Z,19.20
2023-02-06T00:28:05.662Z,19.20
2023-02-06T00:30:32.847Z,19.20
2023-02-06T00:33:00.058Z,19.20
2023-02-06T00:35:27.225Z,19.10
2023-02-06T00:37:54.306Z,19.10
2023-02-06T00:40:21.496Z,19.10
2023-02-06T00:42:48.602Z,19.10
2023-02-06T00:45:15.744Z,19.10
2023-02-06T00:47:42.864Z,19.10
2023-02-06T00:50:10.151Z,19.10
2023-02-06T00:52:37.208Z,19.10
2023-02-06T00:55:04.635Z,19.10
2023-02-06T00:57:31.694Z,19.10
2023-02-06T00:59:58.758Z,19.10
2023-02-06T01:02:25.953Z,19.10
2023-02-06T01:04:52.996Z,19.10
2023-02-06T01:07:20.084Z,19.10
2023-02-06T01:09:47.140Z,19.10
2023-02-06T01:12:14.176Z,19.10
2023-02-06T01:14:41.265Z,19.10
2023-02-06T01:17:08.546Z,19.10
2023-02-06T01:19:36.745Z,19.00
2023-02-06T01:22:04.051Z,19.00
2023-02-06T01:24:31.257Z,19.00
2023-02-06T01:26:58.333Z,19.00
2023-02-06T01:29:25.400Z,19.00
2023-02-06T01:31:52.485Z,19.00
2023-02-06T01:34:19.533Z,19.00
2023-02-06T01:36:46.647Z,19.00
2023-02-06T01:39:13.694Z,19.00
2023-02-06T01:41:40.816Z,19.00
2023-02-06T01:44:22.144Z,19.00
2023-02-06T01:46:54.860Z,19.00
2023-02-06T01:49:32.278Z,19.00
2023-02-06T01:52:17.067Z,19.00
2023-02-06T01:54:48.418Z,19.00
2023-02-06T01:57:16.861Z,19.00
2023-02-06T01:59:49.782Z,19.00
2023-02-06T02:02:17.028Z,19.00
2023-02-06T02:04:45.205Z,18.90
2023-02-06T02:07:29.044Z,19.00
2023-02-06T02:09:56.311Z,19.00
2023-02-06T02:12:23.619Z,19.00
2023-02-06T02:14:53.370Z,18.90
2023-02-06T02:17:45.134Z,19.00
2023-02-06T02:20:46.214Z,19.00
2023-02-06T02:23:44.661Z,19.00
2023-02-06T02:26:44.176Z,19.00
2023-02-06T02:29:39.042Z,19.00
2023-02-06T02:32:38.126Z,19.00
2023-02-06T02:35:28.930Z,19.00
2023-02-06T02:38:25.891Z,19.00
2023-02-06T02:41:09.426Z,19.00
2023-02-06T02:43:45.245Z,18.90
2023-02-06T02:46:37.648Z,19.00
2023-02-06T02:49:09.376Z,18.90
2023-02-06T02:51:38.453Z,18.90
2023-02-06T02:54:05.936Z,18.90
2023-02-06T02:56:36.318Z,18.90
2023-02-06T02:59:09.525Z,18.90
2023-02-06T03:01:49.762Z,18.90
2023-02-06T03:04:24.826Z,18.90
2023-02-06T03:07:30.598Z,18.90
2023-02-06T03:10:17.951Z,18.90
2023-02-06T03:13:15.124Z,18.90
2023-02-06T03:16:11.438Z,18.90
2023-02-06T03:18:44.116Z,18.90
2023-02-06T03:21:16.492Z,18.90
2023-02-06T03:23:45.580Z,18.90
2023-02-06T03:26:18.075Z,18.90
2023-02-06T03:28:50.047Z,18.90
2023-02-06T03:31:25.957Z,18.90
2023-02-06T03:33:59.361Z,18.90
2023-02-06T03:36:26.564Z,18.80
2023-02-06T03:38:54.100Z,18.80
2023-02-06T03:41:28.138Z,18.80
2023-02-06T03:43:57.046Z,18.80
2023-02-06T03:46:27.080Z,18.80
2023-02-06T03:49:00.042Z,18.80
2023-02-06T03:51:34.660Z,18.80
2023-02-06T03:54:04.288Z,18.80
2023-02-06T03:56:47.305Z,18.80
2023-02-06T03:59:14.619Z,18.80
2023-02-06T04:01:45.621Z,18.80
2023-02-06T04:04:19.614Z,18.80
2023-02-06T04:06:47.151Z,18.80
2023-02-06T04:09:14.204Z,18.80
2023-02-06T04:11:41.299Z,18.80
2023-02-06T04:14:08.380Z,18.80
2023-02-06T04:16:35.474Z,18.80
2023-02-06T04:19:02.549Z,18.80
2023-02-06T04:21:29.588Z,18.80
2023-02-06T04:23:56.660Z,18.80
2023-02-06T04:26:23.711Z,18.80
2023-02-06T04:28:50.834Z,18.80
2023-02-06T04:31:18.108Z,18.80
2023-02-06T04:33:45.277Z,18.80
2023-02-06T04:36:12.387Z,18.90
2023-02-06T04:38:39.520Z,18.80
2023-02-06T04:41:07.909Z,18.80
2023-02-06T04:43:35.130Z,18.80
2023-02-06T04:46:02.323Z,18.80
2023-02-06T04:48:29.411Z,18.80
2023-02-06T04:50:56.502Z,18.80
2023-02-06T04:53:23.601Z,18.80
2023-02-06T04:55:50.683Z,18.80
2023-02-06T04:58:17.800Z,18.70
2023-02-06T05:00:44.875Z,18.80
2023-02-06T05:03:11.990Z,18.70
2023-02-06T05:05:39.126Z,18.70
2023-02-06T05:08:06.275Z,18.70
2023-02-06T05:10:33.332Z,18.80
2023-02-06T05:13:00.380Z,18.80
2023-02-06T05:15:27.486Z,18.70
2023-02-06T05:17:54.838Z,18.70
2023-02-06T05:20:21.901Z,18.70
2023-02-06T05:22:48.977Z,18.70
2023-02-06T05:25:16.142Z,18.70
2023-02-06T05:27:43.255Z,18.70
2023-02-06T05:30:11.085Z,18.70
2023-02-06T05:32:38.168Z,18.70
2023-02-06T05:35:05.518Z,18.70
2023-02-06T05:37:32.676Z,18.70
2023-02-06T05:40:00.131Z,18.70
2023-02-06T05:42:29.089Z,18.60
2023-02-06T05:44:56.197Z,18.60
2023-02-06T05:47:23.494Z,18.60
2023-02-06T05:49:50.643Z,18.60
2023-02-06T05:52:17.968Z,18.60
2023-02-06T05:54:45.342Z,18.50
2023-02-06T05:57:12.460Z,18.60
2023-02-06T05:59:39.507Z,18.50
2023-02-06T06:02:06.708Z,18.50
2023-02-06T06:04:33.876Z,18.50
2023-02-06T06:07:00.948Z,18.50
2023-02-06T06:09:28.118Z,18.50
2023-02-06T06:11:55.252Z,18.60
2023-02-06T06:14:22.324Z,18.60
2023-02-06T06:16:49.363Z,18.60
2023-02-06T06:19:16.607Z,18.60
2023-02-06T06:21:43.674Z,18.70
2023-02-06T06:28:01.903Z,18.70
2023-02-06T06:30:29.034Z,18.70
2023-02-06T06:32:56.277Z,18.80
2023-02-06T06:35:23.391Z,18.80
2023-02-06T06:37:58.538Z,18.90
2023-02-06T06:40:25.935Z,18.90
2023-02-06T06:42:53.017Z,19.00
2023-02-06T06:45:20.132Z,19.00
2023-02-06T06:47:47.281Z,19.00
2023-02-06T06:53:55.276Z,19.20
2023-02-06T06:56:22.641Z,19.20
2023-02-06T06:58:50.983Z,19.20
2023-02-06T07:01:18.795Z,19.20
2023-02-06T07:03:48.308Z,19.30
2023-02-06T07:10:06.621Z,19.40
2023-02-06T07:12:34.468Z,19.50
2023-02-06T07:15:05.237Z,19.50
2023-02-06T07:17:32.377Z,19.60
2023-02-06T07:19:59.588Z,19.60
2023-02-06T07:22:26.826Z,19.60
2023-02-06T07:24:54.585Z,19.70
2023-02-06T07:27:22.064Z,19.70
2023-02-06T07:29:54.672Z,19.80
2023-02-06T07:32:21.788Z,19.90
2023-02-06T07:34:48.839Z,19.90
2023-02-06T07:37:15.931Z,19.90
2023-02-06T07:39:42.975Z,19.90
2023-02-06T07:42:10.042Z,20.00
2023-02-06T07:48:10.447Z,20.10
2023-02-06T07:57:59.273Z,20.30
2023-02-06T08:00:26.402Z,20.30
2023-02-06T08:02:53.542Z,20.40
2023-02-06T08:10:27.274Z,20.40
2023-02-06T08:16:16.177Z,20.50
2023-02-06T08:18:43.650Z,20.50
2023-02-06T08:21:13.114Z,20.60
2023-02-06T08:23:40.562Z,20.60
2023-02-06T08:26:13.983Z,20.60
2023-02-06T08:28:42.379Z,20.70
2023-02-06T08:31:19.954Z,20.70
2023-02-06T08:34:07.489Z,20.80
2023-02-06T08:40:24.094Z,20.90
2023-02-06T08:42:52.016Z,20.90
2023-02-06T08:45:19.196Z,21.00
2023-02-06T08:47:46.321Z,21.00
2023-02-06T08:51:17.959Z,21.10
2023-02-06T08:54:11.097Z,21.10
2023-02-06T08:57:07.692Z,21.10
2023-02-06T08:59:35.065Z,21.20
2023-02-06T09:02:02.170Z,21.20
2023-02-06T09:04:32.616Z,21.20
2023-02-06T09:10:27.526Z,21.30
2023-02-06T09:12:55.467Z,21.40
2023-02-06T09:15:22.692Z,21.40
2023-02-06T09:17:49.738Z,21.40
2023-02-06T09:20:17.088Z,21.50
2023-02-06T09:22:44.759Z,21.50
2023-02-06T09:26:10.119Z,21.50
2023-02-06T09:28:37.358Z,21.50
2023-02-06T09:31:05.094Z,21.60
2023-02-06T09:33:32.293Z,21.60
2023-02-06T09:36:12.910Z,21.60
2023-02-06T09:38:44.510Z,21.60
2023-02-06T09:45:03.351Z,21.70
2023-02-06T09:47:34.603Z,21.70
2023-02-06T09:50:48.426Z,21.70
2023-02-06T09:54:09.194Z,21.80
2023-02-06T09:57:01.797Z,21.80
2023-02-06T10:04:14.678Z,21.80
2023-02-06T10:07:12.882Z,21.80
2023-02-06T10:10:04.154Z,21.80
2023-02-06T10:12:39.143Z,21.80
2023-02-06T10:19:20.765Z,21.90
2023-02-06T10:25:40.519Z,22.00
2023-02-06T10:28:22.774Z,22.00
2023-02-06T10:35:22.601Z,22.00
2023-02-06T10:39:07.121Z,22.00
2023-02-06T10:41:49.727Z,22.10
2023-02-06T10:44:31.007Z,22.10
2023-02-06T10:46:58.545Z,22.20
2023-02-06T10:49:47.930Z,22.20
2023-02-06T10:52:33.339Z,22.30
2023-02-06T10:55:30.214Z,22.20
2023-02-06T10:58:14.602Z,22.20
2023-02-06T11:00:43.620Z,22.20
2023-02-06T11:03:19.307Z,22.20
2023-02-06T11:05:48.394Z,22.30
2023-02-06T11:08:32.703Z,22.30
2023-02-06T11:11:25.449Z,22.30
2023-02-06T11:14:14.493Z,22.30
2023-02-06T11:16:44.094Z,22.30
2023-02-06T11:19:26.924Z,22.30
2023-02-06T11:22:11.162Z,22.30
2023-02-06T11:24:39.571Z,22.40
2023-02-06T11:27:20.873Z,22.40
2023-02-06T11:29:52.155Z,22.40
2023-02-06T11:32:40.988Z,22.40
2023-02-06T11:35:27.123Z,22.40
2023-02-06T11:38:05.776Z,22.40
2023-02-06T11:40:33.364Z,22.40
2023-02-06T11:43:40.150Z,22.40
2023-02-06T11:46:16.932Z,22.40
2023-02-06T11:48:48.477Z,22.40
2023-02-06T11:51:17.004Z,22.40
2023-02-06T11:54:02.460Z,22.50
2023-02-06T11:56:31.179Z,22.50
2023-02-06T11:59:23.308Z,22.50
2023-02-06T12:01:50.923Z,22.50
2023-02-06T12:04:26.266Z,22.50
2023-02-06T12:06:59.189Z,22.50
2023-02-06T12:09:27.907Z,22.50
2023-02-06T12:12:20.662Z,22.50
2023-02-06T12:14:57.733Z,22.50
2023-02-06T12:17:36.857Z,22.50
2023-02-06T12:20:13.314Z,22.50
2023-02-06T12:22:46.093Z,22.60
2023-02-06T12:25:32.768Z,22.60
2023-02-06T12:28:20.258Z,22.60
2023-02-06T12:30:59.012Z,22.60
2023-02-06T12:33:36.352Z,22.60
2023-02-06T12:36:17.577Z,22.60
2023-02-06T12:39:06.291Z,22.60
2023-02-06T12:42:14.086Z,22.60
2023-02-06T12:44:56.310Z,22.60
2023-02-06T12:47:31.808Z,22.60
2023-02-06T12:50:31.836Z,22.60
2023-02-06T12:53:18.632Z,22.70
2023-02-06T12:56:14.777Z,22.70
2023-02-06T12:59:11.976Z,22.70
2023-02-06T13:01:53.133Z,22.70
2023-02-06T13:04:24.771Z,22.70
2023-02-06T13:07:03.201Z,22.70
2023-02-06T13:09:36.284Z,22.70
2023-02-06T13:12:11.990Z,22.70
2023-02-06T13:14:54.401Z,22.70
2023-02-06T13:17:36.784Z,22.80
2023-02-06T13:20:12.657Z,22.80
2023-02-06T13:22:51.289Z,22.80
2023-02-06T13:25:50.501Z,22.80
2023-02-06T13:28:40.596Z,22.80
2023-02-06T13:31:23.428Z,22.80
2023-02-06T13:33:57.823Z,22.80
2023-02-06T13:36:41.785Z,22.80
2023-02-06T13:39:30.260Z,22.80
2023-02-06T13:42:02.088Z,22.80
2023-02-06T13:44:33.982Z,22.80
2023-02-06T13:47:25.081Z,22.80
2023-02-06T13:50:23.032Z,22.80
2023-02-06T13:53:29.806Z,22.80
2023-02-06T13:56:24.672Z,22.80
2023-02-06T13:58:55.537Z,22.80
2023-02-06T14:01:29.302Z,22.80
2023-02-06T14:03:58.370Z,22.80
2023-02-06T14:06:50.861Z,22.90
2023-02-06T14:09:51.200Z,22.90
2023-02-06T14:12:49.814Z,22.90
2023-02-06T14:15:35.778Z,22.90
2023-02-06T14:18:33.249Z,22.90
2023-02-06T14:21:18.557Z,22.90
2023-02-06T14:24:23.294Z,22.90
2023-02-06T14:27:21.055Z,22.90
2023-02-06T14:30:05.352Z,22.90
2023-02-06T14:33:03.564Z,23.00
2023-02-06T14:36:01.585Z,23.00
2023-02-06T14:39:03.634Z,23.00
2023-02-06T14:41:33.332Z,23.00
2023-02-06T14:44:01.434Z,23.00
2023-02-06T14:46:29.636Z,23.00
2023-02-06T14:49:00.578Z,23.00
2023-02-06T14:51:38.631Z,23.00
2023-02-06T14:54:26.805Z,23.00
2023-02-06T14:56:59.309Z,23.00
2023-02-06T14:59:26.724Z,23.00
2023-02-06T15:01:56.172Z,23.00
2023-02-06T15:04:29.165Z,23.00
2023-02-06T15:07:00.493Z,23.00
2023-02-06T15:09:32.002Z,22.90
2023-02-06T15:12:02.749Z,23.00
2023-02-06T15:14:32.934Z,22.90
2023-02-06T15:17:02.668Z,22.90
2023-02-06T15:19:32.941Z,22.90
2023-02-06T15:22:05.345Z,22.90
2023-02-06T15:24:57.972Z,22.90
2023-02-06T15:27:34.544Z,22.80
2023-02-06T15:30:10.130Z,22.80
2023-02-06T15:32:39.956Z,22.80
2023-02-06T15:35:32.403Z,22.80
2023-02-06T15:38:10.326Z,22.70
2023-02-06T15:40:50.766Z,22.60
2023-02-06T15:43:20.237Z,22.60
2023-02-06T15:45:50.506Z,22.60
2023-02-06T15:48:43.936Z,22.50
2023-02-06T15:51:40.129Z,22.50
2023-02-06T15:54:23.554Z,22.50
2023-02-06T15:57:11.376Z,22.40
2023-02-06T15:59:41.245Z,22.30
2023-02-06T16:02:19.852Z,22.30
2023-02-06T16:04:52.112Z,22.30
2023-02-06T16:07:25.027Z,22.20
2023-02-06T16:10:03.991Z,22.10
2023-02-06T16:12:40.088Z,22.10
2023-02-06T16:15:32.584Z,22.00
2023-02-06T16:18:02.883Z,22.00
2023-02-06T16:20:39.876Z,21.90
2023-02-06T16:23:31.109Z,21.90
2023-02-06T16:26:12.865Z,21.80
2023-02-06T16:28:49.546Z,21.80
2023-02-06T16:31:17.120Z,21.70
2023-02-06T16:33:46.509Z,21.70
2023-02-06T16:36:15.680Z,21.70
2023-02-06T16:38:48.274Z,21.60
2023-02-06T16:41:38.291Z,21.60
2023-02-06T16:44:11.903Z,21.50
2023-02-06T16:46:39.272Z,21.50
2023-02-06T16:49:12.929Z,21.40
2023-02-06T16:51:42.224Z,21.40
2023-02-06T16:54:16.621Z,21.30
2023-02-06T16:56:43.800Z,21.30
2023-02-06T16:59:10.864Z,21.30
2023-02-06T17:01:38.063Z,21.30
2023-02-06T17:04:05.253Z,21.20
2023-02-06T17:06:35.171Z,21.20
2023-02-06T17:09:08.160Z,21.10
2023-02-06T17:11:36.560Z,21.20
2023-02-06T17:14:08.079Z,21.10
2023-02-06T17:16:36.618Z,21.10
2023-02-06T17:19:04.197Z,21.10
2023-02-06T17:21:33.281Z,21.10
2023-02-06T17:24:00.488Z,21.00
2023-02-06T17:26:28.249Z,21.00
2023-02-06T17:28:55.323Z,21.00
2023-02-06T17:31:22.793Z,21.00
2023-02-06T17:33:50.064Z,21.00
2023-02-06T17:36:26.957Z,20.90
2023-02-06T17:38:54.076Z,20.90
2023-02-06T17:41:21.237Z,20.90
2023-02-06T17:43:48.453Z,20.80
2023-02-06T17:46:16.944Z,20.80
2023-02-06T17:48:44.683Z,20.80
2023-02-06T17:51:12.197Z,20.80
2023-02-06T17:53:39.480Z,20.80
2023-02-06T17:56:13.059Z,20.80
2023-02-06T17:58:41.650Z,20.70
2023-02-06T18:01:14.438Z,20.70
2023-02-06T18:03:42.541Z,20.70
2023-02-06T18:06:09.892Z,20.70
2023-02-06T18:08:37.841Z,20.70
2023-02-06T18:11:13.134Z,20.60
2023-02-06T18:13:42.653Z,20.60
2023-02-06T18:16:15.960Z,20.60
2023-02-06T18:18:46.737Z,20.60
2023-02-06T18:21:14.632Z,20.60
2023-02-06T18:23:41.795Z,20.60
2023-02-06T18:26:10.160Z,20.60
2023-02-06T18:28:38.767Z,20.60
2023-02-06T18:31:06.776Z,20.60
2023-02-06T18:33:36.119Z,20.50
2023-02-06T18:36:07.055Z,20.50
2023-02-06T18:38:34.334Z,20.50
2023-02-06T18:41:05.641Z,20.50
2023-02-06T18:43:33.559Z,20.50
2023-02-06T18:46:07.182Z,20.50
2023-02-06T18:48:34.379Z,20.40
2023-02-06T18:51:06.364Z,20.40
2023-02-06T18:53:33.877Z,20.40
2023-02-06T18:56:01.966Z,20.30
2023-02-06T18:58:29.134Z,20.30
2023-02-06T19:00:56.328Z,20.40
2023-02-06T19:03:23.449Z,20.30
2023-02-06T19:05:50.526Z,20.30
2023-02-06T19:08:17.589Z,20.30
2023-02-06T19:10:44.663Z,20.30
2023-02-06T19:13:11.728Z,20.30
2023-02-06T19:15:39.010Z,20.30
2023-02-06T19:18:07.918Z,20.20
2023-02-06T19:20:35.267Z,20.20
2023-02-06T19:23:02.560Z,20.20
2023-02-06T19:25:30.553Z,20.20
2023-02-06T19:27:57.693Z,20.20
2023-02-06T19:30:24.859Z,20.20
2023-02-06T19:32:51.942Z,20.10
2023-02-06T19:35:19.072Z,20.10
2023-02-06T19:37:46.257Z,20.10
2023-02-06T19:40:13.401Z,20.10
2023-02-06T19:42:43.500Z,20.10
2023-02-06T19:45:10.607Z,20.00
2023-02-06T19:47:37.775Z,20.00
2023-02-06T19:50:07.927Z,20.00
2023-02-06T19:52:35.459Z,20.00
2023-02-06T19:55:03.094Z,20.00
2023-02-06T19:57:30.179Z,20.00
2023-02-06T19:59:57.342Z,20.00
2023-02-06T20:02:24.392Z,19.90
2023-02-06T20:04:51.473Z,19.90
2023-02-06T20:07:18.551Z,19.90
2023-02-06T20:09:45.574Z,19.90
2023-02-06T20:12:12.770Z,19.90
2023-02-06T20:14:40.006Z,19.90
2023-02-06T20:17:07.140Z,19.90
2023-02-06T20:19:34.242Z,19.90
2023-02-06T20:22:02.686Z,19.90
2023-02-06T20:24:31.988Z,19.90
2023-02-06T20:27:03.502Z,19.90
2023-02-06T20:29:33.177Z,19.90
2023-02-06T20:32:01.050Z,19.80
2023-02-06T20:34:28.738Z,19.90
2023-02-06T20:36:56.608Z,19.80
2023-02-06T20:39:24.465Z,19.80
2023-02-06T20:41:52.036Z,19.80
2023-02-06T20:44:20.200Z,19.80
2023-02-06T20:46:47.412Z,19.80
2023-02-06T20:49:18.332Z,19.80
2023-02-06T20:51:45.454Z,19.80
2023-02-06T20:54:12.750Z,19.80
2023-02-06T20:56:40.815Z,19.80
2023-02-06T20:59:10.463Z,19.70
2023-02-06T21:01:37.760Z,19.70
2023-02-06T21:04:07.348Z,19.70
2023-02-06T21:06:35.990Z,19.70
2023-02-06T21:09:04.843Z,19.70
2023-02-06T21:11:35.010Z,19.70
2023-02-06T21:14:04.119Z,19.70
2023-02-06T21:16:32.629Z,19.70
2023-02-06T21:19:01.063Z,19.60
2023-02-06T21:21:28.485Z,19.70
2023-02-06T21:23:58.851Z,19.70
2023-02-06T21:26:27.743Z,19.60
2023-02-06T21:28:55.504Z,19.60
2023-02-06T21:31:25.263Z,19.60
2023-02-06T21:33:52.760Z,19.60
2023-02-06T21:36:21.342Z,19.60
2023-02-06T21:38:48.478Z,19.50
2023-02-06T21:41:18.277Z,19.60
2023-02-06T21:43:45.754Z,19.60
2023-02-06T21:46:13.521Z,19.50
2023-02-06T21:48:41.656Z,19.50
2023-02-06T21:51:15.308Z,19.50
2023-02-06T21:53:44.346Z,19.50
2023-02-06T21:56:16.556Z,19.50
2023-02-06T21:58:44.091Z,19.50
2023-02-06T22:01:24.668Z,19.50
2023-02-06T22:03:51.839Z,19.50
2023-02-06T22:06:20.243Z,19.50
2023-02-06T22:08:51.918Z,19.50
2023-02-06T22:11:25.960Z,19.50
2023-02-06T22:13:56.955Z,19.50
2023-02-06T22:16:24.999Z,19.40
2023-02-06T22:18:52.214Z,19.40
2023-02-06T22:21:21.780Z,19.40
2023-02-06T22:23:50.300Z,19.40
2023-02-06T22:26:19.234Z,19.40
2023-02-06T22:28:47.132Z,19.40
2023-02-06T22:31:17.782Z,19.40
2023-02-06T22:33:45.052Z,19.40
2023-02-06T22:36:15.709Z,19.40
2023-02-06T22:38:44.154Z,19.40
2023-02-06T22:41:15.600Z,19.40
2023-02-06T22:43:43.614Z,19.40
2023-02-06T22:46:20.082Z,19.40
2023-02-06T22:48:47.305Z,19.40
2023-02-06T22:51:14.377Z,19.40
2023-02-06T22:53:42.567Z,19.50
2023-02-06T22:56:31.486Z,19.40
2023-02-06T22:59:02.061Z,19.40
2023-02-06T23:01:33.310Z,19.40
2023-02-06T23:04:01.570Z,19.40
2023-02-06T23:06:30.530Z,19.40
2023-02-06T23:08:58.344Z,19.40
2023-02-06T23:11:26.282Z,19.40
2023-02-06T23:13:55.785Z,19.40
2023-02-06T23:16:23.643Z,19.40
2023-02-06T23:18:51.230Z,19.40
2023-02-06T23:21:21.024Z,19.30
2023-02-06T23:23:48.736Z,19.30
2023-02-06T23:26:17.955Z,19.30
2023-02-06T23:28:45.411Z,19.30
2023-02-06T23:31:13.328Z,19.30
2023-02-06T23:33:40.865Z,19.30
2023-02-06T23:36:14.605Z,19.30
2023-02-06T23:38:42.989Z,19.30
2023-02-06T23:41:13.238Z,19.20
2023-02-06T23:43:40.864Z,19.20
2023-02-06T23:46:11.729Z,19.30
2023-02-06T23:48:39.659Z,19.20
2023-02-06T23:51:06.930Z,19.20
2023-02-06T23:53:34.075Z,19.20
2023-02-06T23:56:01.178Z,19.20
2023-02-06T23:58:28.290Z,19.20
