createdAt,value
2023-03-15T00:01:55.388Z,9.60
2023-03-15T00:03:57.017Z,9.60
2023-03-15T00:06:00.897Z,9.60
2023-03-15T00:08:04.474Z,9.60
2023-03-15T00:10:06.377Z,9.60
2023-03-15T00:12:08.118Z,9.60
2023-03-15T00:14:10.260Z,9.50
2023-03-15T00:16:12.313Z,9.60
2023-03-15T00:18:14.420Z,9.60
2023-03-15T00:20:16.234Z,9.50
2023-03-15T00:22:17.926Z,9.50
2023-03-15T00:24:19.577Z,9.50
2023-03-15T00:26:21.563Z,9.50
2023-03-15T00:28:24.718Z,9.40
2023-03-15T00:30:27.104Z,9.40
2023-03-15T00:32:28.789Z,9.40
2023-03-15T00:34:32.248Z,9.40
2023-03-15T00:36:33.901Z,9.30
2023-03-15T00:38:36.453Z,9.30
2023-03-15T00:40:38.263Z,9.30
2023-03-15T00:42:42.657Z,9.30
2023-03-15T00:44:44.980Z,9.30
2023-03-15T00:46:46.660Z,9.30
2023-03-15T00:48:49.009Z,9.20
2023-03-15T00:50:50.680Z,9.20
2023-03-15T00:52:52.544Z,9.20
2023-03-15T00:54:55.391Z,9.20
2023-03-15T00:56:57.431Z,9.20
2023-03-15T00:58:59.087Z,9.20
2023-03-15T01:01:01.223Z,9.10
2023-03-15T01:03:02.915Z,9.10
2023-03-15T01:05:06.140Z,9.00
2023-03-15T01:07:07.882Z,9.00
2023-03-15T01:09:09.567Z,9.00
2023-03-15T01:11:12.806Z,9.00
2023-03-15T01:13:14.423Z,9.00
2023-03-15T01:15:16.127Z,9.00
2023-03-15T01:17:18.647Z,8.90
2023-03-15T01:19:20.377Z,8.90
2023-03-15T01:21:22.735Z,8.90
2023-03-15T01:23:24.391Z,8.90
2023-03-15T01:25:26.038Z,8.80
2023-03-15T01:27:27.848Z,8.80
2023-03-15T01:29:29.530Z,8.80
2023-03-15T01:31:31.482Z,8.80
2023-03-15T01:33:33.153Z,8.80
2023-03-15T01:35:34.999Z,8.70
2023-03-15T01:37:36.661Z,8.70
2023-03-15T01:39:38.833Z,8.70
2023-03-15T01:41:40.615Z,8.70
2023-03-15T01:43:48.567Z,8.70
2023-03-15T01:45:51.772Z,8.60
2023-03-15T01:47:53.634Z,8.60
2023-03-15T01:50:02.607Z,8.60
2023-03-15T01:52:10.033Z,8.60
2023-03-15T01:54:21.504Z,8.60
2023-03-15T01:56:24.411Z,8.50
2023-03-15T01:58:27.044Z,8.50
2023-03-15T02:00:29.895Z,8.50
2023-03-15T02:02:39.506Z,8.50
2023-03-15T02:04:46.508Z,8.50
2023-03-15T02:06:49.783Z,8.50
2023-03-15T02:09:04.538Z,8.40
2023-03-15T02:11:10.375Z,8.40
2023-03-15T02:13:13.931Z,8.40
2023-03-15T02:15:15.664Z,8.30
2023-03-15T02:17:19.343Z,8.30
2023-03-15T02:19:26.866Z,8.30
2023-03-15T02:21:28.528Z,8.30
2023-03-15T02:23:31.903Z,8.30
2023-03-15T02:25:51.921Z,8.30
2023-03-15T02:27:54.318Z,8.30
2023-03-15T02:29:56.716Z,8.30
2023-03-15T02:31:58.465Z,8.20
2023-03-15T02:34:00.512Z,8.20
2023-03-15T02:36:11.428Z,8.30
2023-03-15T02:38:13.140Z,8.20
2023-03-15T02:40:17.557Z,8.20
2023-03-15T02:42:20.065Z,8.20
2023-03-15T02:44:27.407Z,8.20
2023-03-15T02:46:29.259Z,8.10
2023-03-15T02:48:33.607Z,8.10
2023-03-15T02:50:35.279Z,8.10
2023-03-15T02:52:36.934Z,8.10
2023-03-15T02:54:39.279Z,8.10
2023-03-15T02:56:42.818Z,8.10
2023-03-15T02:58:47.656Z,8.10
2023-03-15T03:00:49.948Z,8.10
2023-03-15T03:02:53.616Z,8.10
2023-03-15T03:04:55.231Z,8.10
2023-03-15T03:06:57.069Z,8.00
2023-03-15T03:09:04.511Z,8.00
2023-03-15T03:11:06.714Z,8.00
2023-03-15T03:13:08.908Z,8.00
2023-03-15T03:15:13.170Z,8.00
2023-03-15T03:17:15.410Z,8.00
2023-03-15T03:19:17.940Z,8.00
2023-03-15T03:21:19.762Z,8.00
2023-03-15T03:23:21.435Z,7.90
2023-03-15T03:25:27.034Z,7.90
2023-03-15T03:27:28.840Z,7.90
2023-03-15T03:29:31.371Z,7.90
2023-03-15T03:31:35.504Z,7.80
2023-03-15T03:33:38.071Z,7.80
2023-03-15T03:35:39.752Z,7.80
2023-03-15T03:37:41.458Z,7.80
2023-03-15T03:39:50.728Z,7.80
2023-03-15T03:41:52.814Z,7.80
2023-03-15T03:43:55.303Z,7.80
2023-03-15T03:45:58.303Z,7.80
2023-03-15T03:48:00.959Z,7.80
2023-03-15T03:50:03.002Z,7.80
2023-03-15T03:52:05.006Z,7.80
2023-03-15T03:54:07.002Z,7.80
2023-03-15T03:56:08.824Z,7.80
2023-03-15T03:58:11.713Z,7.70
2023-03-15T04:00:24.621Z,7.70
2023-03-15T04:02:26.313Z,7.70
2023-03-15T04:04:34.669Z,7.70
2023-03-15T04:06:37.211Z,7.70
2023-03-15T04:08:38.824Z,7.70
2023-03-15T04:10:41.652Z,7.70
2023-03-15T04:12:45.340Z,7.70
2023-03-15T04:14:48.347Z,7.70
2023-03-15T04:16:51.522Z,7.70
2023-03-15T04:18:56.223Z,7.70
2023-03-15T04:20:57.864Z,7.70
2023-03-15T04:23:00.516Z,7.70
2023-03-15T04:25:16.283Z,7.70
2023-03-15T04:27:17.931Z,7.70
2023-03-15T04:29:54.934Z,7.70
2023-03-15T04:32:17.537Z,7.70
2023-03-15T04:34:28.284Z,7.70
2023-03-15T04:36:54.613Z,7.70
2023-03-15T04:39:09.840Z,7.60
2023-03-15T04:41:28.012Z,7.60
2023-03-15T04:43:44.580Z,7.60
2023-03-15T04:46:08.881Z,7.60
2023-03-15T04:48:31.719Z,7.60
2023-03-15T04:50:56.589Z,7.60
2023-03-15T04:53:18.489Z,7.60
2023-03-15T04:55:49.282Z,7.60
2023-03-15T04:57:54.100Z,7.60
2023-03-15T05:00:14.448Z,7.50
2023-03-15T05:02:39.835Z,7.50
2023-03-15T05:04:50.657Z,7.50
2023-03-15T05:06:59.587Z,7.50
2023-03-15T05:09:21.917Z,7.50
2023-03-15T05:11:34.800Z,7.50
2023-03-15T05:13:55.084Z,7.50
2023-03-15T05:16:08.696Z,7.50
2023-03-15T05:18:17.622Z,7.50
2023-03-15T05:20:41.268Z,7.50
2023-03-15T05:23:04.330Z,7.50
2023-03-15T05:25:15.272Z,7.50
2023-03-15T05:27:40.374Z,7.50
2023-03-15T05:29:51.342Z,7.50
2023-03-15T05:31:59.150Z,7.50
2023-03-15T05:34:12.877Z,7.50
2023-03-15T05:36:33.998Z,7.50
2023-03-15T05:38:54.288Z,7.50
2023-03-15T05:41:17.796Z,7.50
2023-03-15T05:43:33.564Z,7.50
2023-03-15T05:45:53.802Z,7.50
2023-03-15T05:48:18.314Z,7.50
2023-03-15T05:50:29.879Z,7.60
2023-03-15T05:52:51.280Z,7.60
2023-03-15T05:55:00.527Z,7.60
2023-03-15T05:57:20.484Z,7.60
2023-03-15T05:59:40.996Z,7.60
2023-03-15T06:02:08.868Z,7.60
2023-03-15T06:04:19.681Z,7.70
2023-03-15T06:06:21.466Z,7.60
2023-03-15T06:08:24.756Z,7.70
2023-03-15T06:10:26.485Z,7.60
2023-03-15T06:12:30.033Z,7.70
2023-03-15T06:14:32.006Z,7.70
2023-03-15T06:16:38.835Z,7.70
2023-03-15T06:18:42.088Z,7.70
2023-03-15T06:20:44.103Z,7.70
2023-03-15T06:22:48.712Z,7.70
2023-03-15T06:25:03.361Z,7.70
2023-03-15T06:27:05.085Z,7.70
2023-03-15T06:29:09.756Z,7.80
2023-03-15T06:31:12.411Z,7.80
2023-03-15T06:33:24.704Z,7.80
2023-03-15T06:35:26.905Z,7.80
2023-03-15T06:37:35.137Z,7.80
2023-03-15T06:39:37.470Z,7.90
2023-03-15T06:41:39.972Z,7.80
2023-03-15T06:43:46.282Z,7.80
2023-03-15T06:45:48.626Z,7.80
2023-03-15T06:47:51.088Z,7.80
2023-03-15T06:49:54.059Z,7.80
2023-03-15T06:51:57.439Z,7.80
2023-03-15T06:53:59.082Z,7.80
2023-03-15T06:56:01.488Z,7.80
2023-03-15T06:58:03.120Z,7.80
2023-03-15T07:00:11.187Z,7.80
2023-03-15T07:02:17.268Z,7.80
2023-03-15T07:04:18.935Z,7.80
2023-03-15T07:06:20.577Z,7.80
2023-03-15T07:08:23.376Z,7.80
2023-03-15T07:10:25.093Z,7.80
2023-03-15T07:12:27.093Z,7.80
2023-03-15T07:14:29.062Z,7.80
2023-03-15T07:16:31.148Z,7.80
2023-03-15T07:18:36.137Z,7.80
2023-03-15T07:20:37.997Z,7.80
2023-03-15T07:22:40.054Z,7.80
2023-03-15T07:24:41.685Z,7.80
2023-03-15T07:26:43.646Z,7.80
2023-03-15T07:28:45.484Z,7.80
2023-03-15T07:30:57.196Z,7.80
2023-03-15T07:32:58.962Z,7.80
2023-03-15T07:35:00.745Z,7.80
2023-03-15T07:37:02.560Z,7.80
2023-03-15T07:39:04.892Z,7.90
2023-03-15T07:41:06.729Z,7.90
2023-03-15T07:43:08.467Z,7.90
2023-03-15T07:45:10.894Z,7.90
2023-03-15T07:47:12.546Z,7.90
2023-03-15T07:49:14.242Z,7.90
2023-03-15T07:51:15.918Z,7.90
2023-03-15T07:53:18.255Z,7.90
2023-03-15T07:55:19.905Z,7.90
2023-03-15T07:57:21.599Z,7.90
2023-03-15T07:59:23.273Z,7.90
2023-03-15T08:01:25.048Z,8.00
2023-03-15T08:03:27.164Z,8.00
2023-03-15T08:05:29.235Z,8.00
2023-03-15T08:07:31.009Z,8.00
2023-03-15T08:09:35.722Z,8.00
2023-03-15T08:11:37.599Z,8.00
2023-03-15T08:13:39.414Z,8.00
2023-03-15T08:15:41.613Z,8.00
2023-03-15T08:17:43.652Z,8.00
2023-03-15T08:19:45.390Z,8.00
2023-03-15T08:21:47.835Z,8.00
2023-03-15T08:23:49.524Z,8.00
2023-03-15T08:25:51.341Z,8.00
2023-03-15T08:27:53.057Z,8.00
2023-03-15T08:29:54.726Z,8.00
2023-03-15T08:31:56.516Z,8.00
2023-03-15T08:33:58.224Z,8.00
2023-03-15T08:35:59.944Z,8.00
2023-03-15T08:38:02.637Z,8.00
2023-03-15T08:40:09.534Z,8.00
2023-03-15T08:42:11.608Z,8.10
2023-03-15T08:44:13.345Z,8.10
2023-03-15T08:46:15.178Z,8.10
2023-03-15T08:48:16.975Z,8.10
2023-03-15T08:50:19.102Z,8.10
2023-03-15T08:52:21.417Z,8.10
2023-03-15T08:54:23.563Z,8.20
2023-03-15T08:56:26.002Z,8.20
2023-03-15T08:58:27.765Z,8.20
2023-03-15T09:00:29.468Z,8.20
2023-03-15T09:02:31.263Z,8.20
2023-03-15T09:04:33.545Z,8.20
2023-03-15T09:06:35.281Z,8.30
2023-03-15T09:08:37.021Z,8.20
2023-03-15T09:10:38.840Z,8.20
2023-03-15T09:12:41.344Z,8.20
2023-03-15T09:14:43.407Z,8.30
2023-03-15T09:16:45.140Z,8.20
2023-03-15T09:18:46.932Z,8.20
2023-03-15T09:20:48.738Z,8.20
2023-03-15T09:22:51.930Z,8.20
2023-03-15T09:24:53.600Z,8.30
2023-03-15T09:26:55.292Z,8.20
2023-03-15T09:28:56.939Z,8.20
2023-03-15T09:31:00.040Z,8.30
2023-03-15T09:33:01.887Z,8.30
2023-03-15T09:35:04.429Z,8.30
2023-03-15T09:37:06.197Z,8.30
2023-03-15T09:39:08.491Z,8.30
2023-03-15T09:41:28.581Z,8.30
2023-03-15T09:43:48.954Z,8.30
2023-03-15T09:46:10.874Z,8.20
2023-03-15T09:48:27.849Z,8.20
2023-03-15T09:50:31.553Z,8.20
2023-03-15T09:52:36.017Z,8.20
2023-03-15T09:54:43.740Z,8.20
2023-03-15T09:56:48.594Z,8.20
2023-03-15T09:58:52.343Z,8.10
2023-03-15T10:00:56.720Z,8.10
2023-03-15T10:03:01.693Z,8.10
2023-03-15T10:05:06.346Z,8.10
2023-03-15T10:07:12.592Z,8.10
2023-03-15T10:09:16.445Z,8.10
2023-03-15T10:11:18.165Z,8.10
2023-03-15T10:13:38.910Z,8.10
2023-03-15T10:15:43.411Z,8.10
2023-03-15T10:17:45.125Z,8.10
2023-03-15T10:19:50.998Z,8.00
2023-03-15T10:21:59.132Z,8.10
2023-03-15T10:24:03.750Z,8.10
2023-03-15T10:26:08.165Z,8.10
2023-03-15T10:28:13.861Z,8.10
2023-03-15T10:30:17.751Z,8.10
2023-03-15T10:32:21.975Z,8.10
2023-03-15T10:34:26.160Z,8.10
2023-03-15T10:36:27.937Z,8.10
2023-03-15T10:38:29.658Z,8.10
2023-03-15T10:40:40.271Z,8.10
2023-03-15T10:42:46.065Z,8.10
2023-03-15T10:44:50.747Z,8.20
2023-03-15T10:47:23.087Z,8.20
2023-03-15T10:49:32.622Z,8.20
2023-03-15T10:51:43.491Z,8.20
2023-03-15T10:54:03.937Z,8.20
2023-03-15T10:56:07.419Z,8.30
2023-03-15T10:58:18.336Z,8.30
2023-03-15T11:00:32.216Z,8.30
2023-03-15T11:02:33.987Z,8.30
2023-03-15T11:04:41.104Z,8.40
2023-03-15T11:06:44.930Z,8.40
2023-03-15T11:08:46.638Z,8.40
2023-03-15T11:10:56.083Z,8.40
2023-03-15T11:13:16.482Z,8.40
2023-03-15T11:15:18.448Z,8.40
2023-03-15T11:17:22.334Z,8.50
2023-03-15T11:19:26.973Z,8.50
2023-03-15T11:21:36.716Z,8.50
2023-03-15T11:23:39.536Z,8.50
2023-03-15T11:25:41.153Z,8.50
2023-03-15T11:27:43.717Z,8.50
2023-03-15T11:29:52.497Z,8.60
2023-03-15T11:31:55.036Z,8.60
2023-03-15T11:33:58.267Z,8.60
2023-03-15T11:36:02.227Z,8.60
2023-03-15T11:38:30.042Z,8.60
2023-03-15T11:40:38.153Z,8.60
2023-03-15T11:42:45.916Z,8.70
2023-03-15T11:44:49.031Z,8.60
2023-03-15T11:46:54.290Z,8.70
2023-03-15T11:49:00.655Z,8.70
2023-03-15T11:51:02.537Z,8.70
2023-03-15T11:53:06.829Z,8.70
2023-03-15T11:55:16.644Z,8.70
2023-03-15T11:57:37.162Z,8.80
2023-03-15T11:59:39.925Z,8.80
2023-03-15T12:01:49.569Z,8.80
2023-03-15T12:03:51.351Z,8.80
2023-03-15T12:06:00.383Z,8.80
2023-03-15T12:08:21.141Z,8.80
2023-03-15T12:10:33.150Z,8.80
2023-03-15T12:12:35.243Z,8.80
2023-03-15T12:14:37.212Z,8.80
2023-03-15T12:16:42.590Z,8.90
2023-03-15T12:18:45.372Z,8.80
2023-03-15T12:21:10.944Z,8.80
2023-03-15T12:23:13.196Z,8.80
2023-03-15T12:25:16.625Z,8.80
2023-03-15T12:27:19.473Z,8.90
2023-03-15T12:29:23.309Z,8.90
2023-03-15T12:31:25.302Z,8.80
2023-03-15T12:33:28.413Z,8.90
2023-03-15T12:35:37.127Z,8.80
2023-03-15T12:37:41.090Z,8.90
2023-03-15T12:39:45.561Z,8.90
2023-03-15T12:41:48.866Z,8.90
2023-03-15T12:43:52.152Z,8.90
2023-03-15T12:45:53.809Z,8.90
2023-03-15T12:47:55.540Z,8.90
2023-03-15T12:50:17.157Z,8.90
2023-03-15T12:52:18.793Z,8.90
2023-03-15T12:54:22.351Z,8.90
2023-03-15T12:56:27.099Z,8.90
2023-03-15T12:58:34.660Z,9.00
2023-03-15T13:00:37.853Z,8.90
2023-03-15T13:02:50.160Z,9.00
2023-03-15T13:04:58.843Z,9.00
2023-03-15T13:07:21.784Z,9.00
2023-03-15T13:09:38.351Z,9.00
2023-03-15T13:11:58.787Z,9.00
2023-03-15T13:14:12.651Z,9.00
2023-03-15T13:16:24.846Z,9.10
2023-03-15T13:18:27.366Z,9.10
2023-03-15T13:20:52.095Z,9.10
2023-03-15T13:23:16.966Z,9.20
2023-03-15T13:25:26.667Z,9.20
2023-03-15T13:27:51.409Z,9.20
2023-03-15T13:29:53.073Z,9.30
2023-03-15T13:32:21.156Z,9.30
2023-03-15T13:34:24.185Z,9.30
2023-03-15T13:36:27.914Z,9.40
2023-03-15T13:38:31.737Z,9.40
2023-03-15T13:40:33.470Z,9.50
2023-03-15T13:42:39.068Z,9.50
2023-03-15T13:44:41.520Z,9.50
2023-03-15T13:46:43.274Z,9.50
2023-03-15T13:48:46.377Z,9.60
2023-03-15T13:50:48.741Z,9.60
2023-03-15T13:52:50.775Z,9.70
2023-03-15T13:54:53.784Z,9.70
2023-03-15T13:57:11.637Z,9.80
2023-03-15T13:59:13.846Z,9.90
2023-03-15T14:01:16.956Z,9.90
2023-03-15T14:03:24.426Z,10.00
2023-03-15T14:05:27.844Z,10.00
2023-03-15T14:07:33.856Z,10.00
2023-03-15T14:09:35.515Z,10.10
2023-03-15T14:11:38.387Z,10.10
2023-03-15T14:13:53.516Z,10.20
2023-03-15T14:15:56.739Z,10.30
2023-03-15T14:18:07.307Z,10.40
2023-03-15T14:20:15.336Z,10.40
2023-03-15T14:22:18.193Z,10.40
2023-03-15T14:24:26.552Z,10.50
2023-03-15T14:26:29.186Z,10.60
2023-03-15T14:28:31.743Z,10.70
2023-03-15T14:30:35.468Z,10.70
2023-03-15T14:32:38.809Z,10.80
2023-03-15T14:34:44.816Z,11.00
2023-03-15T14:36:47.703Z,11.10
2023-03-15T14:38:53.976Z,11.20
2023-03-15T14:41:09.706Z,11.20
2023-03-15T14:43:11.454Z,11.40
2023-03-15T14:45:13.666Z,11.40
2023-03-15T14:47:16.388Z,11.50
2023-03-15T14:49:25.598Z,11.60
2023-03-15T14:51:28.399Z,11.60
2023-03-15T14:53:33.939Z,11.70
2023-03-15T14:55:36.499Z,11.80
2023-03-15T14:57:38.261Z,11.80
2023-03-15T14:59:39.997Z,11.90
2023-03-15T15:01:46.864Z,11.90
2023-03-15T15:03:51.374Z,11.90
2023-03-15T15:05:53.188Z,11.90
2023-03-15T15:08:01.342Z,11.90
2023-03-15T15:10:03.148Z,11.90
2023-03-15T15:12:04.990Z,11.80
2023-03-15T15:14:12.595Z,11.80
2023-03-15T15:16:14.470Z,11.80
2023-03-15T15:18:16.253Z,11.70
2023-03-15T15:20:17.996Z,11.70
2023-03-15T15:22:20.053Z,11.60
2023-03-15T15:24:23.553Z,11.60
2023-03-15T15:26:29.172Z,11.60
2023-03-15T15:28:36.059Z,11.60
2023-03-15T15:30:38.627Z,11.60
2023-03-15T15:32:40.746Z,11.60
2023-03-15T15:34:43.347Z,11.70
2023-03-15T15:36:45.407Z,11.80
2023-03-15T15:38:47.186Z,11.80
2023-03-15T15:40:48.978Z,11.80
2023-03-15T15:42:50.747Z,11.90
2023-03-15T15:44:52.520Z,11.90
2023-03-15T15:46:54.341Z,11.90
2023-03-15T15:48:56.099Z,11.90
2023-03-15T15:50:57.883Z,12.00
2023-03-15T15:53:01.205Z,12.00
2023-03-15T15:55:03.128Z,12.00
2023-03-15T15:57:05.985Z,12.10
2023-03-15T15:59:11.891Z,12.10
2023-03-15T16:01:14.246Z,12.00
2023-03-15T16:03:18.511Z,12.00
2023-03-15T16:05:25.539Z,12.00
2023-03-15T16:07:29.840Z,12.00
2023-03-15T16:09:35.261Z,11.90
2023-03-15T16:11:37.151Z,12.00
2023-03-15T16:13:38.957Z,12.00
2023-03-15T16:15:43.726Z,11.90
2023-03-15T16:17:45.774Z,11.80
2023-03-15T16:19:47.951Z,11.70
2023-03-15T16:21:54.762Z,11.70
2023-03-15T16:24:10.987Z,11.70
2023-03-15T16:26:15.096Z,11.60
2023-03-15T16:28:16.852Z,11.60
2023-03-15T16:30:26.128Z,11.60
2023-03-15T16:32:42.929Z,11.60
2023-03-15T16:34:46.967Z,11.50
2023-03-15T16:36:54.716Z,11.50
2023-03-15T16:38:56.433Z,11.60
2023-03-15T16:40:59.798Z,11.50
2023-03-15T16:43:01.615Z,11.40
2023-03-15T16:45:09.506Z,11.40
2023-03-15T16:47:11.427Z,11.40
2023-03-15T16:49:15.450Z,11.30
2023-03-15T16:51:17.592Z,11.30
2023-03-15T16:53:19.386Z,11.30
2023-03-15T16:55:25.864Z,11.30
2023-03-15T16:57:27.761Z,11.20
2023-03-15T16:59:29.679Z,11.10
2023-03-15T17:01:34.554Z,11.10
2023-03-15T17:03:36.595Z,11.00
2023-03-15T17:05:46.081Z,11.00
2023-03-15T17:07:48.656Z,10.90
2023-03-15T17:09:50.437Z,10.80
2023-03-15T17:11:52.545Z,10.80
2023-03-15T17:13:54.658Z,10.70
2023-03-15T17:15:56.425Z,10.70
2023-03-15T17:17:58.350Z,10.70
2023-03-15T17:20:00.187Z,10.60
2023-03-15T17:22:01.980Z,10.60
2023-03-15T17:24:04.611Z,10.50
2023-03-15T17:26:10.182Z,10.50
2023-03-15T17:28:12.022Z,10.50
2023-03-15T17:30:16.776Z,10.40
2023-03-15T17:32:18.643Z,10.40
2023-03-15T17:34:22.543Z,10.40
2023-03-15T17:36:25.272Z,10.30
2023-03-15T17:38:30.682Z,10.30
2023-03-15T17:40:33.797Z,10.30
2023-03-15T17:42:35.727Z,10.20
2023-03-15T17:44:37.511Z,10.20
2023-03-15T17:46:39.399Z,10.10
2023-03-15T17:48:41.753Z,10.10
2023-03-15T17:50:44.221Z,10.00
2023-03-15T17:52:46.613Z,10.00
2023-03-15T17:54:48.447Z,10.00
2023-03-15T17:56:51.382Z,10.00
2023-03-15T17:58:53.225Z,9.90
2023-03-15T18:00:55.213Z,9.90
2023-03-15T18:02:56.928Z,9.90
2023-03-15T18:04:58.628Z,9.80
2023-03-15T18:07:00.507Z,9.80
2023-03-15T18:09:02.234Z,9.70
2023-03-15T18:11:04.025Z,9.70
2023-03-15T18:13:05.830Z,9.70
2023-03-15T18:15:07.902Z,9.70
2023-03-15T18:17:09.988Z,9.60
2023-03-15T18:19:11.766Z,9.60
2023-03-15T18:21:17.883Z,9.50
2023-03-15T18:23:19.681Z,9.50
2023-03-15T18:25:26.322Z,9.50
2023-03-15T18:27:28.146Z,9.40
2023-03-15T18:29:29.915Z,9.40
2023-03-15T18:31:31.715Z,9.40
2023-03-15T18:33:33.436Z,9.30
2023-03-15T18:35:36.464Z,9.30
2023-03-15T18:37:38.352Z,9.30
2023-03-15T18:39:40.528Z,9.20
2023-03-15T18:41:42.450Z,9.20
2023-03-15T18:43:49.576Z,9.20
2023-03-15T18:45:51.398Z,9.20
2023-03-15T18:47:53.250Z,9.10
2023-03-15T18:49:58.217Z,9.10
2023-03-15T18:52:06.506Z,9.10
2023-03-15T18:54:08.213Z,9.00
2023-03-15T18:56:17.514Z,9.00
2023-03-15T18:58:19.279Z,9.00
2023-03-15T19:00:29.380Z,9.00
2023-03-15T19:02:31.285Z,9.00
2023-03-15T19:04:33.277Z,9.00
2023-03-15T19:06:35.206Z,8.90
2023-03-15T19:08:37.397Z,8.90
2023-03-15T19:10:39.258Z,8.90
2023-03-15T19:12:41.412Z,8.90
2023-03-15T19:14:43.221Z,8.90
2023-03-15T19:16:45.024Z,8.80
2023-03-15T19:18:47.246Z,8.80
2023-03-15T19:20:49.142Z,8.80
2023-03-15T19:22:51.351Z,8.80
2023-03-15T19:24:54.880Z,8.80
2023-03-15T19:26:56.615Z,8.80
2023-03-15T19:28:58.361Z,8.70
2023-03-15T19:31:00.195Z,8.70
2023-03-15T19:33:02.207Z,8.70
2023-03-15T19:35:04.149Z,8.70
2023-03-15T19:37:05.943Z,8.60
2023-03-15T19:39:10.340Z,8.70
2023-03-15T19:41:13.011Z,8.60
2023-03-15T19:43:15.153Z,8.60
2023-03-15T19:45:17.508Z,8.60
2023-03-15T19:47:19.483Z,8.60
2023-03-15T19:49:21.258Z,8.60
2023-03-15T19:51:23.093Z,8.60
2023-03-15T19:53:25.585Z,8.60
2023-03-15T19:55:29.631Z,8.50
2023-03-15T19:57:35.907Z,8.50
2023-03-15T19:59:39.986Z,8.50
2023-03-15T20:01:42.318Z,8.60
2023-03-15T20:03:44.223Z,8.50
2023-03-15T20:05:46.040Z,8.50
2023-03-15T20:07:50.652Z,8.50
2023-03-15T20:09:53.760Z,8.40
2023-03-15T20:11:55.632Z,8.50
2023-03-15T20:13:57.510Z,8.40
2023-03-15T20:15:59.584Z,8.40
2023-03-15T20:18:02.482Z,8.40
2023-03-15T20:20:10.264Z,8.40
2023-03-15T20:22:12.145Z,8.40
2023-03-15T20:24:14.047Z,8.30
2023-03-15T20:26:17.598Z,8.30
2023-03-15T20:28:19.476Z,8.30
2023-03-15T20:30:21.610Z,8.30
2023-03-15T20:32:23.669Z,8.30
2023-03-15T20:34:25.497Z,8.30
2023-03-15T20:36:27.246Z,8.20
2023-03-15T20:38:29.477Z,8.20
2023-03-15T20:40:31.309Z,8.30
2023-03-15T20:42:33.101Z,8.20
2023-03-15T20:44:34.851Z,8.20
2023-03-15T20:46:37.286Z,8.20
2023-03-15T20:48:39.592Z,8.20
2023-03-15T20:50:41.827Z,8.20
2023-03-15T20:52:43.678Z,8.20
2023-03-15T20:54:45.553Z,8.10
2023-03-15T20:56:47.400Z,8.20
2023-03-15T20:58:49.247Z,8.10
2023-03-15T21:00:51.139Z,8.20
2023-03-15T21:02:53.086Z,8.10
2023-03-15T21:04:54.990Z,8.10
2023-03-15T21:06:56.886Z,8.10
2023-03-15T21:08:58.728Z,8.10
2023-03-15T21:11:00.948Z,8.10
2023-03-15T21:13:09.491Z,8.10
2023-03-15T21:15:17.832Z,8.10
2023-03-15T21:17:19.751Z,8.10
2023-03-15T21:19:22.855Z,8.00
2023-03-15T21:21:24.702Z,8.00
2023-03-15T21:23:27.951Z,8.00
2023-03-15T21:25:29.762Z,8.00
2023-03-15T21:27:32.791Z,8.00
2023-03-15T21:29:35.004Z,8.00
2023-03-15T21:31:36.857Z,8.00
2023-03-15T21:33:38.626Z,8.00
2023-03-15T21:35:40.523Z,8.00
2023-03-15T21:37:42.266Z,8.00
2023-03-15T21:39:43.971Z,7.90
2023-03-15T21:41:45.719Z,7.90
2023-03-15T21:43:47.451Z,7.90
2023-03-15T21:45:49.422Z,7.90
2023-03-15T21:47:52.575Z,7.90
2023-03-15T21:49:54.374Z,7.90
2023-03-15T21:51:56.211Z,7.90
2023-03-15T21:53:58.291Z,7.90
2023-03-15T21:56:00.807Z,7.90
2023-03-15T21:58:05.230Z,7.90
2023-03-15T22:00:11.984Z,7.90
2023-03-15T22:02:14.425Z,7.90
2023-03-15T22:04:16.298Z,7.90
2023-03-15T22:06:18.089Z,7.90
2023-03-15T22:08:19.789Z,7.90
2023-03-15T22:10:22.601Z,7.80
2023-03-15T22:12:27.417Z,7.80
2023-03-15T22:14:29.168Z,7.80
2023-03-15T22:16:33.364Z,7.80
2023-03-15T22:18:35.146Z,7.80
2023-03-15T22:20:37.094Z,7.80
2023-03-15T22:22:38.785Z,7.80
2023-03-15T22:24:41.711Z,7.80
2023-03-15T22:26:43.466Z,7.80
2023-03-15T22:28:45.322Z,7.80
2023-03-15T22:30:48.912Z,7.80
2023-03-15T22:32:50.763Z,7.80
2023-03-15T22:34:52.487Z,7.70
2023-03-15T22:36:54.328Z,7.70
2023-03-15T22:38:55.973Z,7.80
2023-03-15T22:41:05.771Z,7.70
2023-03-15T22:43:08.120Z,7.70
2023-03-15T22:45:10.406Z,7.70
2023-03-15T22:47:12.095Z,7.70
2023-03-15T22:49:13.833Z,7.70
2023-03-15T22:51:16.025Z,7.70
2023-03-15T22:53:17.783Z,7.70
2023-03-15T22:55:20.684Z,7.70
2023-03-15T22:57:22.600Z,7.70
2023-03-15T22:59:28.951Z,7.70
2023-03-15T23:01:30.963Z,7.70
2023-03-15T23:03:32.739Z,7.70
2023-03-15T23:05:34.519Z,7.70
2023-03-15T23:07:36.428Z,7.70
2023-03-15T23:09:38.137Z,7.70
2023-03-15T23:11:39.858Z,7.70
2023-03-15T23:13:42.216Z,7.70
2023-03-15T23:15:43.893Z,7.70
2023-03-15T23:17:46.547Z,7.80
2023-03-15T23:19:48.358Z,7.70
2023-03-15T23:21:50.038Z,7.70
2023-03-15T23:23:51.838Z,7.70
2023-03-15T23:25:54.033Z,7.70
2023-03-15T23:27:56.536Z,7.70
2023-03-15T23:29:58.194Z,7.70
2023-03-15T23:32:00.252Z,7.60
2023-03-15T23:34:02.230Z,7.70
2023-03-15T23:36:05.875Z,7.70
2023-03-15T23:38:08.419Z,7.60
2023-03-15T23:40:14.993Z,7.60
2023-03-15T23:42:16.587Z,7.60
2023-03-15T23:44:18.248Z,7.60
2023-03-15T23:46:19.931Z,7.60
2023-03-15T23:48:22.139Z,7.60
2023-03-15T23:50:26.026Z,7.60
2023-03-15T23:52:28.461Z,7.60
2023-03-15T23:54:30.110Z,7.60
2023-03-15T23:56:31.888Z,7.60
2023-03-15T23:58:33.549Z,7.70
