createdAt,value
2018-01-20T00:04:09.121Z,1.50
2018-01-20T00:09:12.022Z,1.50
2018-01-20T00:14:15.445Z,1.60
2018-01-20T00:19:18.098Z,1.60
2018-01-20T00:24:21.665Z,1.60
2018-01-20T00:29:24.324Z,1.60
2018-01-20T00:34:27.948Z,1.70
2018-01-20T00:39:30.653Z,1.70
2018-01-20T00:44:33.609Z,1.70
2018-01-20T00:49:36.317Z,1.70
2018-01-20T00:54:39.860Z,1.80
2018-01-20T00:59:42.593Z,1.80
2018-01-20T01:04:46.679Z,1.90
2018-01-20T01:09:49.340Z,1.90
2018-01-20T01:14:52.202Z,1.90
2018-01-20T01:19:55.658Z,1.90
2018-01-20T01:24:58.424Z,1.90
2018-01-20T01:30:01.129Z,1.90
2018-01-20T01:35:04.078Z,1.90
2018-01-20T01:40:06.752Z,1.90
2018-01-20T01:45:11.025Z,1.90
2018-01-20T01:50:13.673Z,1.90
2018-01-20T01:55:16.370Z,1.90
2018-01-20T02:00:19.032Z,1.90
2018-01-20T02:05:21.862Z,1.80
2018-01-20T02:10:24.604Z,1.80
2018-01-20T02:15:28.614Z,1.70
2018-01-20T02:20:31.384Z,1.70
2018-01-20T02:25:35.004Z,1.70
2018-01-20T02:30:38.552Z,1.70
2018-01-20T02:35:42.393Z,1.80
2018-01-20T02:40:45.831Z,1.80
2018-01-20T02:45:49.246Z,1.80
2018-01-20T02:50:51.970Z,1.90
2018-01-20T02:55:54.942Z,1.90
2018-01-20T03:00:58.480Z,1.80
2018-01-20T03:06:01.988Z,1.80
2018-01-20T03:11:05.523Z,1.80
2018-01-20T03:16:08.433Z,1.80
2018-01-20T03:21:11.139Z,1.90
2018-01-20T03:26:14.593Z,1.90
2018-01-20T03:31:17.336Z,1.90
2018-01-20T03:36:20.140Z,1.90
2018-01-20T03:41:22.939Z,1.90
2018-01-20T03:46:26.457Z,1.90
2018-01-20T03:51:29.900Z,1.80
2018-01-20T03:56:33.521Z,1.80
2018-01-20T04:01:36.211Z,1.80
2018-01-20T04:06:38.963Z,1.80
2018-01-20T04:11:41.665Z,1.80
2018-01-20T04:16:45.234Z,1.70
2018-01-20T04:21:48.843Z,1.70
2018-01-20T04:26:53.008Z,1.80
2018-01-20T04:31:55.760Z,1.70
2018-01-20T04:36:59.829Z,1.80
2018-01-20T04:42:02.791Z,1.80
2018-01-20T04:47:05.531Z,1.80
2018-01-20T04:52:08.191Z,1.90
2018-01-20T04:57:11.875Z,1.90
2018-01-20T05:02:14.517Z,1.90
2018-01-20T05:07:18.166Z,1.90
2018-01-20T05:12:21.588Z,1.90
2018-01-20T05:17:25.228Z,1.90
2018-01-20T05:22:27.892Z,1.80
2018-01-20T05:27:31.379Z,1.70
2018-01-20T05:32:34.049Z,1.70
2018-01-20T05:37:37.066Z,1.80
2018-01-20T05:42:39.749Z,1.80
2018-01-20T05:47:42.845Z,1.80
2018-01-20T05:52:45.550Z,1.80
2018-01-20T05:57:48.463Z,1.80
2018-01-20T06:02:51.125Z,1.80
2018-01-20T06:07:55.666Z,1.70
2018-01-20T06:12:58.373Z,1.70
2018-01-20T06:18:01.907Z,1.70
2018-01-20T06:23:04.759Z,1.70
2018-01-20T06:28:08.043Z,1.70
2018-01-20T06:33:10.863Z,1.70
2018-01-20T06:38:14.057Z,1.70
2018-01-20T06:43:16.742Z,1.70
2018-01-20T06:48:20.105Z,1.70
2018-01-20T06:53:22.723Z,1.80
2018-01-20T06:58:25.871Z,1.80
2018-01-20T07:03:28.568Z,1.80
2018-01-20T07:08:32.765Z,1.90
2018-01-20T07:13:35.473Z,1.90
2018-01-20T07:18:38.450Z,1.90
2018-01-20T07:23:41.919Z,1.90
2018-01-20T07:28:45.694Z,1.90
2018-01-20T07:33:48.360Z,1.90
2018-01-20T07:38:51.539Z,2.00
2018-01-20T07:43:54.267Z,2.00
2018-01-20T07:48:57.604Z,2.00
2018-01-20T07:54:00.222Z,2.00
2018-01-20T07:59:03.822Z,2.00
2018-01-20T08:04:06.441Z,2.00
2018-01-20T08:09:09.918Z,2.00
2018-01-20T08:14:12.605Z,2.10
2018-01-20T08:19:16.173Z,2.10
2018-01-20T08:24:19.046Z,2.10
2018-01-20T08:29:22.172Z,2.10
2018-01-20T08:34:24.954Z,2.20
2018-01-20T08:39:28.256Z,2.10
2018-01-20T08:44:31.672Z,2.00
2018-01-20T08:49:35.384Z,2.20
2018-01-20T08:54:38.134Z,2.20
2018-01-20T08:59:41.092Z,2.30
2018-01-20T09:04:43.730Z,2.40
2018-01-20T09:09:47.306Z,2.40
2018-01-20T09:14:49.958Z,2.40
2018-01-20T09:19:52.780Z,2.50
2018-01-20T09:24:55.492Z,2.80
2018-01-20T09:29:58.802Z,2.70
2018-01-20T09:35:02.359Z,2.70
2018-01-20T09:40:06.412Z,2.80
2018-01-20T09:45:09.143Z,2.70
2018-01-20T09:50:12.619Z,2.90
2018-01-20T09:55:16.053Z,3.10
2018-01-20T10:00:19.368Z,3.10
2018-01-20T10:05:22.107Z,3.40
2018-01-20T10:10:25.106Z,3.50
2018-01-20T10:15:28.203Z,3.50
2018-01-20T10:20:31.803Z,3.30
2018-01-20T10:25:34.591Z,3.40
2018-01-20T10:30:38.170Z,3.40
2018-01-20T10:35:40.875Z,3.40
2018-01-20T10:40:44.512Z,3.30
2018-01-20T10:45:47.162Z,3.20
2018-01-20T10:50:50.642Z,3.20
2018-01-20T10:55:53.399Z,3.30
2018-01-20T11:00:56.248Z,3.60
2018-01-20T11:05:58.958Z,3.90
2018-01-20T11:11:02.829Z,3.80
2018-01-20T11:16:05.552Z,3.70
2018-01-20T11:21:08.564Z,3.80
2018-01-20T11:26:11.237Z,3.90
2018-01-20T11:31:14.908Z,4.30
2018-01-20T11:36:17.672Z,3.70
2018-01-20T11:41:21.306Z,3.80
2018-01-20T11:46:23.949Z,3.80
2018-01-20T11:51:27.241Z,3.50
2018-01-20T11:56:30.869Z,3.80
2018-01-20T12:01:34.741Z,3.70
2018-01-20T12:06:37.434Z,3.70
2018-01-20T12:11:40.444Z,3.60
2018-01-20T12:16:43.142Z,3.40
2018-01-20T12:21:46.964Z,3.50
2018-01-20T12:26:49.603Z,3.50
2018-01-20T12:31:53.176Z,3.30
2018-01-20T12:37:02.964Z,3.20
2018-01-20T12:42:08.533Z,3.20
2018-01-20T12:47:11.257Z,3.30
2018-01-20T12:52:14.206Z,3.10
2018-01-20T12:57:17.653Z,3.40
2018-01-20T13:02:21.266Z,3.50
2018-01-20T13:07:23.942Z,3.40
2018-01-20T13:12:27.924Z,3.20
2018-01-20T13:17:30.562Z,3.20
2018-01-20T13:22:34.554Z,3.20
2018-01-20T13:27:37.207Z,3.20
2018-01-20T13:32:40.431Z,3.30
2018-01-20T13:37:43.119Z,3.20
2018-01-20T13:42:46.807Z,3.30
2018-01-20T13:47:49.515Z,3.30
2018-01-20T13:52:54.072Z,3.40
2018-01-20T13:57:57.473Z,3.50
2018-01-20T14:03:01.256Z,3.50
2018-01-20T14:08:04.734Z,3.50
2018-01-20T14:13:08.546Z,3.60
2018-01-20T14:18:11.177Z,3.60
2018-01-20T14:23:15.646Z,3.60
2018-01-20T14:28:18.287Z,3.60
2018-01-20T14:33:23.971Z,3.50
2018-01-20T14:38:27.421Z,3.30
2018-01-20T14:43:30.200Z,3.30
2018-01-20T14:48:33.658Z,3.40
2018-01-20T14:53:37.271Z,3.40
2018-01-20T14:58:40.160Z,3.30
2018-01-20T15:03:43.494Z,3.20
2018-01-20T15:08:46.199Z,3.00
2018-01-20T15:13:49.515Z,3.00
2018-01-20T15:18:52.175Z,2.80
2018-01-20T15:23:54.810Z,2.40
2018-01-20T15:28:57.580Z,2.10
2018-01-20T15:34:01.249Z,2.00
2018-01-20T15:39:04.791Z,1.90
2018-01-20T15:44:07.731Z,1.90
2018-01-20T15:49:11.301Z,1.90
2018-01-20T15:54:14.694Z,2.00
2018-01-20T15:59:17.367Z,1.90
2018-01-20T16:04:21.812Z,1.80
2018-01-20T16:09:24.645Z,1.80
2018-01-20T16:14:28.050Z,1.70
2018-01-20T16:19:30.750Z,1.60
2018-01-20T16:24:34.375Z,1.50
2018-01-20T16:29:36.998Z,1.50
2018-01-20T16:34:39.785Z,1.40
2018-01-20T16:39:43.681Z,1.20
2018-01-20T16:44:50.415Z,1.10
2018-01-20T16:49:56.289Z,1.00
2018-01-20T16:55:00.938Z,0.80
2018-01-20T17:00:03.567Z,0.70
2018-01-20T17:05:07.217Z,0.60
2018-01-20T17:10:11.888Z,0.60
2018-01-20T17:15:16.001Z,0.50
2018-01-20T17:20:22.057Z,0.40
2018-01-20T17:25:31.626Z,0.30
2018-01-20T17:30:37.612Z,0.20
2018-01-20T17:35:41.348Z,0.20
2018-01-20T17:40:44.163Z,0.20
2018-01-20T17:45:47.060Z,0.10
2018-01-20T17:50:49.832Z,0.00
2018-01-20T17:55:53.564Z,-0.10
2018-01-20T18:00:58.326Z,-0.20
2018-01-20T18:06:01.376Z,-0.20
2018-01-20T18:11:04.060Z,-0.10
2018-01-20T18:16:10.170Z,-0.10
2018-01-20T18:21:15.540Z,-0.30
2018-01-20T18:26:19.165Z,-0.20
2018-01-20T18:31:24.259Z,-0.20
2018-01-20T18:36:27.590Z,0.70
2018-01-20T18:41:30.618Z,0.10
2018-01-20T18:46:33.585Z,-0.10
2018-01-20T18:51:36.276Z,-0.20
2018-01-20T18:56:40.379Z,-0.20
2018-01-20T19:01:43.218Z,-0.30
2018-01-20T19:06:46.890Z,-0.40
2018-01-20T19:11:49.614Z,-0.40
2018-01-20T19:16:56.046Z,-0.40
2018-01-20T19:21:58.706Z,-0.30
2018-01-20T19:27:04.710Z,-0.30
2018-01-20T19:32:10.029Z,-0.40
2018-01-20T19:37:18.872Z,-0.40
2018-01-20T19:42:21.627Z,-0.40
2018-01-20T19:47:24.930Z,-0.40
2018-01-20T19:52:28.556Z,-0.50
2018-01-20T19:57:34.886Z,-0.60
2018-01-20T20:02:42.781Z,-0.60
2018-01-20T20:07:45.876Z,-0.50
2018-01-20T20:12:48.603Z,-0.60
2018-01-20T20:17:52.911Z,-0.60
2018-01-20T20:22:56.378Z,-0.70
2018-01-20T20:28:00.161Z,-0.70
2018-01-20T20:33:03.069Z,-0.80
2018-01-20T20:38:06.076Z,-0.70
2018-01-20T20:43:08.805Z,-0.70
2018-01-20T20:48:11.918Z,-0.70
2018-01-20T20:53:14.713Z,-0.90
2018-01-20T20:58:18.138Z,-0.90
2018-01-20T21:03:20.851Z,-0.90
2018-01-20T21:08:24.487Z,-0.90
2018-01-20T21:13:27.281Z,-1.00
2018-01-20T21:18:30.923Z,-1.00
2018-01-20T21:23:34.566Z,-1.00
2018-01-20T21:28:38.592Z,-1.00
2018-01-20T21:33:42.055Z,-1.00
2018-01-20T21:38:45.577Z,-1.10
2018-01-20T21:43:48.555Z,-1.10
2018-01-20T21:48:51.800Z,-1.10
2018-01-20T21:53:56.323Z,-1.10
2018-01-20T21:59:00.474Z,-1.10
2018-01-20T22:04:03.143Z,-1.10
2018-01-20T22:09:06.726Z,-1.20
2018-01-20T22:14:09.618Z,-1.30
2018-01-20T22:19:13.049Z,-1.30
2018-01-20T22:24:17.845Z,-1.30
2018-01-20T22:29:20.960Z,-1.30
2018-01-20T22:34:23.782Z,-1.30
2018-01-20T22:39:27.203Z,-1.30
2018-01-20T22:44:29.887Z,-1.20
2018-01-20T22:49:33.420Z,-1.20
2018-01-20T22:54:36.195Z,-1.30
2018-01-20T22:59:39.647Z,-1.30
2018-01-20T23:04:42.435Z,-1.10
2018-01-20T23:09:45.813Z,-1.00
2018-01-20T23:14:48.545Z,-0.90
2018-01-20T23:19:52.032Z,-0.80
2018-01-20T23:24:55.663Z,-0.80
2018-01-20T23:29:58.523Z,-0.80
2018-01-20T23:35:01.407Z,-0.70
2018-01-20T23:40:04.269Z,-0.70
2018-01-20T23:45:07.795Z,-0.60
2018-01-20T23:50:11.235Z,-0.60
2018-01-20T23:55:14.083Z,-0.50
