createdAt,value
2016-12-07T00:00:47.285Z,0
2016-12-07T00:01:46.941Z,0
2016-12-07T00:02:47.200Z,0
2016-12-07T00:03:46.850Z,0
2016-12-07T00:04:47.114Z,0
2016-12-07T00:05:46.465Z,0
2016-12-07T00:06:46.724Z,0
2016-12-07T00:07:46.980Z,0
2016-12-07T00:08:46.636Z,0
2016-12-07T00:09:46.888Z,0
2016-12-07T00:10:46.546Z,0
2016-12-07T00:11:46.810Z,0
2016-12-07T00:12:46.460Z,0
2016-12-07T00:13:46.414Z,0
2016-12-07T00:14:46.669Z,0
2016-12-07T00:15:46.324Z,0
2016-12-07T00:16:46.278Z,0
2016-12-07T00:17:46.541Z,0
2016-12-07T00:18:46.502Z,0
2016-12-07T00:19:46.459Z,0
2016-12-07T00:20:46.108Z,0
2016-12-07T00:21:46.067Z,0
2016-12-07T00:22:45.721Z,0
2016-12-07T00:23:46.300Z,0
2016-12-07T00:24:46.246Z,0
2016-12-07T00:25:45.595Z,0
2016-12-07T00:26:45.548Z,0
2016-12-07T00:27:46.109Z,0
2016-12-07T00:28:46.072Z,0
2016-12-07T00:29:45.716Z,0
2016-12-07T00:30:46.014Z,0
2016-12-07T00:31:45.945Z,0
2016-12-07T00:32:45.590Z,0
2016-12-07T00:33:45.547Z,0
2016-12-07T00:34:45.814Z,0
2016-12-07T00:35:45.763Z,0
2016-12-07T00:36:45.739Z,0
2016-12-07T00:37:45.372Z,0
2016-12-07T00:38:45.330Z,0
2016-12-07T00:39:45.283Z,0
2016-12-07T00:40:44.941Z,0
2016-12-07T00:41:45.203Z,0
2016-12-07T00:42:45.482Z,0
2016-12-07T00:43:45.412Z,0
2016-12-07T00:44:44.767Z,0
2016-12-07T00:45:45.024Z,0
2016-12-07T00:46:44.680Z,0
2016-12-07T00:47:44.637Z,0
2016-12-07T00:48:44.896Z,0
2016-12-07T00:49:44.846Z,0
2016-12-07T00:50:44.807Z,0
2016-12-07T00:51:45.066Z,0
2016-12-07T00:52:45.022Z,0
2016-12-07T00:53:44.672Z,0
2016-12-07T00:54:44.634Z,0
2016-12-07T00:55:44.597Z,0
2016-12-07T00:56:44.541Z,0
2016-12-07T00:57:44.801Z,0
2016-12-07T00:58:44.161Z,0
2016-12-07T00:59:44.413Z,0
2016-12-07T01:00:44.673Z,0
2016-12-07T01:01:44.632Z,0
2016-12-07T01:02:44.287Z,0
2016-12-07T01:03:44.540Z,0
2016-12-07T01:04:44.512Z,0
2016-12-07T01:05:44.154Z,0
2016-12-07T01:06:44.109Z,0
2016-12-07T01:07:44.372Z,0
2016-12-07T01:08:44.327Z,0
2016-12-07T01:09:43.979Z,0
2016-12-07T01:10:43.936Z,0
2016-12-07T01:11:43.899Z,0
2016-12-07T01:12:44.157Z,0
2016-12-07T01:13:44.111Z,0
2016-12-07T01:14:44.064Z,0
2016-12-07T01:15:44.026Z,0
2016-12-07T01:16:43.672Z,0
2016-12-07T01:17:43.633Z,0
2016-12-07T01:18:43.891Z,0
2016-12-07T01:19:43.544Z,0
2016-12-07T01:20:43.498Z,0
2016-12-07T01:21:43.460Z,0
2016-12-07T01:22:43.407Z,0
2016-12-07T01:23:42.765Z,0
2016-12-07T01:24:43.626Z,0
2016-12-07T01:25:43.593Z,0
2016-12-07T01:26:43.237Z,0
2016-12-07T01:27:43.510Z,0
2016-12-07T01:28:43.156Z,0
2016-12-07T01:29:42.647Z,0
2016-12-07T01:30:42.904Z,0
2016-12-07T01:31:42.562Z,0
2016-12-07T01:32:42.844Z,0
2016-12-07T01:33:42.476Z,0
2016-12-07T01:34:42.731Z,0
2016-12-07T01:35:42.688Z,0
2016-12-07T01:36:42.655Z,0
2016-12-07T01:37:42.298Z,0
2016-12-07T01:38:42.259Z,0
2016-12-07T01:39:42.210Z,0
2016-12-07T01:40:42.476Z,0
2016-12-07T01:41:42.118Z,0
2016-12-07T01:42:42.084Z,0
2016-12-07T01:43:42.337Z,0
2016-12-07T01:44:42.296Z,0
2016-12-07T01:45:41.944Z,0
2016-12-07T01:46:41.604Z,0
2016-12-07T01:47:42.158Z,0
2016-12-07T01:48:42.132Z,0
2016-12-07T01:49:41.776Z,0
2016-12-07T01:50:42.027Z,0
2016-12-07T01:51:41.986Z,0
2016-12-07T01:52:41.934Z,0
2016-12-07T01:53:41.596Z,0
2016-12-07T01:54:41.547Z,0
2016-12-07T01:55:41.809Z,0
2016-12-07T01:56:41.455Z,0
2016-12-07T01:57:41.414Z,0
2016-12-07T01:58:41.065Z,0
2016-12-07T01:59:41.627Z,0
2016-12-07T02:00:41.586Z,0
2016-12-07T02:01:41.537Z,0
2016-12-07T02:02:41.494Z,0
2016-12-07T02:03:41.451Z,0
2016-12-07T02:04:41.407Z,0
2016-12-07T02:05:41.061Z,0
2016-12-07T02:06:41.011Z,0
2016-12-07T02:07:41.276Z,0
2016-12-07T02:08:41.228Z,0
2016-12-07T02:09:41.183Z,0
2016-12-07T02:10:41.138Z,0
2016-12-07T02:11:41.096Z,0
2016-12-07T02:12:40.448Z,0
2016-12-07T02:13:40.705Z,0
2016-12-07T02:14:40.665Z,0
2016-12-07T02:15:40.916Z,0
2016-12-07T02:16:40.570Z,0
2016-12-07T02:17:40.527Z,0
2016-12-07T02:18:40.480Z,0
2016-12-07T02:19:40.741Z,0
2016-12-07T02:20:40.698Z,0
2016-12-07T02:21:40.045Z,0
2016-12-07T02:22:40.306Z,0
2016-12-07T02:23:40.564Z,0
2016-12-07T02:24:40.219Z,0
2016-12-07T02:25:40.471Z,0
2016-12-07T02:26:40.433Z,0
2016-12-07T02:27:40.086Z,0
2016-12-07T02:28:40.344Z,0
2016-12-07T02:29:40.299Z,0
2016-12-07T02:30:40.253Z,0
2016-12-07T02:31:40.208Z,0
2016-12-07T02:32:40.168Z,0
2016-12-07T02:33:40.119Z,0
2016-12-07T02:34:40.079Z,0
2016-12-07T02:35:39.725Z,0
2016-12-07T02:36:39.988Z,0
2016-12-07T02:37:39.948Z,0
2016-12-07T02:38:39.594Z,0
2016-12-07T02:39:39.551Z,0
2016-12-07T02:40:39.807Z,0
2016-12-07T02:41:39.465Z,0
2016-12-07T02:42:39.111Z,0
2016-12-07T02:43:39.373Z,0
2016-12-07T02:44:39.631Z,0
2016-12-07T02:45:38.982Z,0
2016-12-07T02:46:39.245Z,0
2016-12-07T02:47:39.197Z,0
2016-12-07T02:48:39.453Z,0
2016-12-07T02:49:39.109Z,0
2016-12-07T02:50:39.367Z,0
2016-12-07T02:51:39.014Z,0
2016-12-07T02:52:39.280Z,0
2016-12-07T02:53:39.234Z,0
2016-12-07T02:54:39.187Z,0
2016-12-07T02:55:39.143Z,0
2016-12-07T02:56:39.094Z,0
2016-12-07T02:57:38.449Z,0
2016-12-07T02:58:38.704Z,0
2016-12-07T02:59:38.968Z,0
2016-12-07T03:00:38.922Z,0
2016-12-07T03:01:38.571Z,0
2016-12-07T03:02:38.226Z,0
2016-12-07T03:03:38.785Z,0
2016-12-07T03:04:38.747Z,0
2016-12-07T03:05:38.696Z,0
2016-12-07T03:06:38.689Z,0
2016-12-07T03:07:38.609Z,0
2016-12-07T03:08:38.263Z,0
2016-12-07T03:09:38.519Z,0
2016-12-07T03:10:38.478Z,0
2016-12-07T03:11:38.430Z,0
2016-12-07T03:12:38.388Z,0
2016-12-07T03:13:38.341Z,0
2016-12-07T03:14:38.307Z,0
2016-12-07T03:15:38.254Z,0
2016-12-07T03:16:38.209Z,0
2016-12-07T03:17:38.166Z,0
2016-12-07T03:18:38.125Z,0
2016-12-07T03:19:38.076Z,0
2016-12-07T03:20:38.029Z,0
2016-12-07T03:21:37.988Z,0
2016-12-07T03:22:37.942Z,0
2016-12-07T03:23:37.901Z,0
2016-12-07T03:24:37.850Z,0
2016-12-07T03:25:37.808Z,0
2016-12-07T03:26:37.760Z,0
2016-12-07T03:27:37.446Z,0
2016-12-07T03:28:37.380Z,0
2016-12-07T03:29:37.326Z,0
2016-12-07T03:30:37.583Z,0
2016-12-07T03:31:37.543Z,0
2016-12-07T03:32:37.197Z,0
2016-12-07T03:33:37.150Z,0
2016-12-07T03:34:37.406Z,0
2016-12-07T03:35:37.064Z,0
2016-12-07T03:36:37.319Z,0
2016-12-07T03:37:37.275Z,0
2016-12-07T03:38:36.927Z,0
2016-12-07T03:39:36.879Z,0
2016-12-07T03:40:37.139Z,0
2016-12-07T03:41:36.791Z,0
2016-12-07T03:42:36.751Z,0
2016-12-07T03:43:36.705Z,0
2016-12-07T03:44:36.959Z,0
2016-12-07T03:45:36.919Z,0
2016-12-07T03:46:36.872Z,0
2016-12-07T03:47:36.527Z,0
2016-12-07T03:48:36.481Z,0
2016-12-07T03:49:36.740Z,0
2016-12-07T03:50:36.396Z,0
2016-12-07T03:51:36.047Z,0
2016-12-07T03:52:36.003Z,0
2016-12-07T03:53:36.259Z,0
2016-12-07T03:54:36.518Z,0
2016-12-07T03:55:36.177Z,0
2016-12-07T03:56:36.132Z,0
2016-12-07T03:57:36.084Z,0
2016-12-07T03:58:36.344Z,0
2016-12-07T03:59:36.297Z,0
2016-12-07T04:00:35.954Z,0
2016-12-07T04:01:36.205Z,0
2016-12-07T04:02:35.887Z,0
2016-12-07T04:03:35.519Z,0
2016-12-07T04:04:36.080Z,0
2016-12-07T04:05:35.729Z,0
2016-12-07T04:06:35.986Z,0
2016-12-07T04:07:35.642Z,0
2016-12-07T04:08:35.901Z,0
2016-12-07T04:09:35.853Z,0
2016-12-07T04:10:35.205Z,0
2016-12-07T04:11:35.466Z,0
2016-12-07T04:12:35.419Z,0
2016-12-07T04:13:35.376Z,0
2016-12-07T04:14:35.355Z,0
2016-12-07T04:15:34.985Z,0
2016-12-07T04:16:35.243Z,0
2016-12-07T04:17:35.524Z,0
2016-12-07T04:18:35.455Z,0
2016-12-07T04:19:35.110Z,0
2016-12-07T04:20:35.375Z,0
2016-12-07T04:21:35.327Z,0
2016-12-07T04:22:35.278Z,0
2016-12-07T04:23:35.233Z,0
2016-12-07T04:24:35.190Z,0
2016-12-07T04:25:34.543Z,0
2016-12-07T04:26:34.798Z,0
2016-12-07T04:27:34.758Z,0
2016-12-07T04:28:34.713Z,0
2016-12-07T04:29:34.970Z,0
2016-12-07T04:30:34.934Z,0
2016-12-07T04:31:34.882Z,0
2016-12-07T04:32:34.840Z,0
2016-12-07T04:33:34.793Z,0
2016-12-07T04:34:34.449Z,0
2016-12-07T04:35:34.707Z,0
2016-12-07T04:36:34.662Z,0
2016-12-07T04:37:34.315Z,0
2016-12-07T04:38:33.966Z,0
2016-12-07T04:39:34.536Z,0
2016-12-07T04:40:34.182Z,0
2016-12-07T04:41:34.452Z,0
2016-12-07T04:42:34.094Z,0
2016-12-07T04:43:34.053Z,0
2016-12-07T04:44:34.307Z,0
2016-12-07T04:45:34.270Z,0
2016-12-07T04:46:34.222Z,0
2016-12-07T04:47:33.875Z,0
2016-12-07T04:48:34.133Z,0
2016-12-07T04:49:33.788Z,0
2016-12-07T04:50:33.741Z,0
2016-12-07T04:51:34.005Z,0
2016-12-07T04:52:33.959Z,0
2016-12-07T04:53:33.614Z,0
2016-12-07T04:54:33.870Z,0
2016-12-07T04:55:33.826Z,0
2016-12-07T04:56:33.796Z,0
2016-12-07T04:57:33.439Z,0
2016-12-07T04:58:33.699Z,0
2016-12-07T04:59:33.048Z,0
2016-12-07T05:00:33.309Z,0
2016-12-07T05:01:33.265Z,0
2016-12-07T05:02:33.219Z,0
2016-12-07T05:03:32.872Z,0
2016-12-07T05:04:33.441Z,0
2016-12-07T05:05:33.088Z,0
2016-12-07T05:06:33.347Z,0
2016-12-07T05:07:33.304Z,0
2016-12-07T05:08:33.257Z,0
2016-12-07T05:09:33.216Z,0
2016-12-07T05:10:33.169Z,0
2016-12-07T05:11:33.135Z,0
2016-12-07T05:12:33.082Z,0
2016-12-07T05:13:32.739Z,0
2016-12-07T05:14:32.995Z,0
2016-12-07T05:15:32.951Z,0
2016-12-07T05:16:32.905Z,0
2016-12-07T05:17:32.561Z,0
2016-12-07T05:18:32.520Z,0
2016-12-07T05:19:32.173Z,0
2016-12-07T05:20:32.735Z,0
2016-12-07T05:21:32.690Z,0
2016-12-07T05:22:32.646Z,0
2016-12-07T05:23:32.602Z,0
2016-12-07T05:24:32.258Z,0
2016-12-07T05:25:31.909Z,0
2016-12-07T05:26:32.479Z,0
2016-12-07T05:27:32.431Z,0
2016-12-07T05:28:32.384Z,0
2016-12-07T05:29:32.343Z,0
2016-12-07T05:30:31.994Z,0
2016-12-07T05:31:31.954Z,0
2016-12-07T05:32:32.211Z,0
2016-12-07T05:33:31.871Z,0
2016-12-07T05:34:32.131Z,0
2016-12-07T05:35:32.079Z,0
2016-12-07T05:36:32.034Z,0
2016-12-07T05:37:31.997Z,0
2016-12-07T05:38:31.953Z,0
2016-12-07T05:39:31.908Z,0
2016-12-07T05:40:31.861Z,0
2016-12-07T05:41:31.519Z,0
2016-12-07T05:42:31.775Z,0
2016-12-07T05:43:31.431Z,0
2016-12-07T05:44:31.384Z,0
2016-12-07T05:45:31.653Z,0
2016-12-07T05:46:31.304Z,0
2016-12-07T05:47:31.561Z,0
2016-12-07T05:48:31.216Z,0
2016-12-07T05:49:31.468Z,0
2016-12-07T05:50:30.822Z,0
2016-12-07T05:51:31.397Z,0
2016-12-07T05:52:31.337Z,0
2016-12-07T05:53:31.303Z,0
2016-12-07T05:54:30.950Z,0
2016-12-07T05:55:30.911Z,0
2016-12-07T05:56:30.567Z,0
2016-12-07T05:57:31.122Z,0
2016-12-07T05:58:31.081Z,0
2016-12-07T05:59:30.736Z,0
2016-12-07T06:00:30.992Z,0
2016-12-07T06:01:30.647Z,0
2016-12-07T06:02:30.908Z,0
2016-12-07T06:03:30.561Z,0
2016-12-07T06:04:30.820Z,0
2016-12-07T06:05:30.780Z,0
2016-12-07T06:06:30.433Z,0
2016-12-07T06:07:30.385Z,0
2016-12-07T06:08:30.345Z,0
2016-12-07T06:09:30.300Z,0
2016-12-07T06:10:30.562Z,0
2016-12-07T06:11:30.517Z,0
2016-12-07T06:12:30.472Z,0
2016-12-07T06:13:30.444Z,0
2016-12-07T06:14:30.393Z,0
2016-12-07T06:15:30.341Z,0
2016-12-07T06:16:29.997Z,0
2016-12-07T06:17:29.951Z,0
2016-12-07T06:18:29.916Z,0
2016-12-07T06:19:29.866Z,0
2016-12-07T06:20:30.124Z,0
2016-12-07T06:21:30.083Z,0
2016-12-07T06:22:29.736Z,0
2016-12-07T06:23:29.992Z,4
2016-12-07T06:24:29.953Z,0
2016-12-07T06:25:29.616Z,0
2016-12-07T06:26:29.561Z,4
2016-12-07T06:27:29.525Z,0
2016-12-07T06:28:29.474Z,4
2016-12-07T06:29:29.432Z,4
2016-12-07T06:30:29.387Z,4
2016-12-07T06:31:29.342Z,4
2016-12-07T06:32:29.303Z,4
2016-12-07T06:33:29.559Z,8
2016-12-07T06:34:29.215Z,8
2016-12-07T06:35:29.473Z,8
2016-12-07T06:36:29.429Z,12
2016-12-07T06:37:29.384Z,12
2016-12-07T06:38:29.341Z,20
2016-12-07T06:39:29.325Z,20
2016-12-07T06:40:29.257Z,24
2016-12-07T06:41:29.213Z,28
2016-12-07T06:42:29.169Z,32
2016-12-07T06:43:29.127Z,36
2016-12-07T06:44:28.782Z,40
2016-12-07T06:45:29.040Z,48
2016-12-07T06:46:28.997Z,52
2016-12-07T06:47:28.956Z,64
2016-12-07T06:48:28.309Z,72
2016-12-07T06:49:28.867Z,80
2016-12-07T06:50:43.423Z,92
2016-12-07T06:51:28.480Z,100
2016-12-07T06:52:28.738Z,112
2016-12-07T06:53:28.391Z,124
2016-12-07T06:54:28.651Z,132
2016-12-07T06:55:28.611Z,152
2016-12-07T06:56:28.263Z,168
2016-12-07T06:57:28.221Z,184
2016-12-07T06:58:28.475Z,200
2016-12-07T06:59:28.440Z,208
2016-12-07T07:00:28.390Z,228
2016-12-07T07:01:28.348Z,248
2016-12-07T07:02:28.311Z,252
2016-12-07T07:03:28.261Z,264
2016-12-07T07:04:27.916Z,288
2016-12-07T07:05:28.176Z,300
2016-12-07T07:06:27.826Z,328
2016-12-07T07:07:27.785Z,352
2016-12-07T07:08:27.742Z,376
2016-12-07T07:09:28.003Z,408
2016-12-07T07:10:27.655Z,436
2016-12-07T07:11:27.916Z,472
2016-12-07T07:12:28.331Z,504
2016-12-07T07:13:28.285Z,524
2016-12-07T07:14:27.937Z,548
2016-12-07T07:15:27.595Z,596
2016-12-07T07:16:27.855Z,604
2016-12-07T07:17:27.810Z,640
2016-12-07T07:18:28.070Z,700
2016-12-07T07:19:27.719Z,756
2016-12-07T07:20:28.005Z,780
2016-12-07T07:21:27.942Z,840
2016-12-07T07:22:27.899Z,860
2016-12-07T07:23:27.551Z,908
2016-12-07T07:24:27.807Z,940
2016-12-07T07:25:27.768Z,960
2016-12-07T07:26:27.416Z,1004
2016-12-07T07:27:27.680Z,1032
2016-12-07T07:28:27.640Z,1032
2016-12-07T07:29:27.316Z,1080
2016-12-07T07:30:27.550Z,1100
2016-12-07T07:31:27.512Z,1068
2016-12-07T07:32:27.465Z,1116
2016-12-07T07:33:27.418Z,1144
2016-12-07T07:34:27.382Z,1128
2016-12-07T07:35:27.357Z,1164
2016-12-07T07:36:26.686Z,1192
2016-12-07T07:37:26.947Z,1188
2016-12-07T07:38:27.211Z,1256
2016-12-07T07:39:27.160Z,1372
2016-12-07T07:40:26.815Z,1380
2016-12-07T07:41:27.075Z,1424
2016-12-07T07:42:27.038Z,1444
2016-12-07T07:43:27.005Z,1440
2016-12-07T07:44:26.641Z,1484
2016-12-07T07:45:26.303Z,1548
2016-12-07T07:46:26.561Z,1472
2016-12-07T07:47:26.228Z,1476
2016-12-07T07:48:26.481Z,1644
2016-12-07T07:49:26.430Z,1716
2016-12-07T07:50:26.700Z,1704
2016-12-07T07:51:26.645Z,1820
2016-12-07T07:52:26.003Z,2168
2016-12-07T07:53:26.557Z,2200
2016-12-07T07:54:26.517Z,2364
2016-12-07T07:55:26.471Z,2760
2016-12-07T07:56:26.130Z,2676
2016-12-07T07:57:26.386Z,2780
2016-12-07T07:58:26.041Z,2704
2016-12-07T07:59:26.333Z,2460
2016-12-07T08:00:25.652Z,2924
2016-12-07T08:01:25.912Z,2944
2016-12-07T08:02:26.178Z,2968
2016-12-07T08:03:25.831Z,3204
2016-12-07T08:04:26.087Z,3356
2016-12-07T08:05:25.742Z,3516
2016-12-07T08:06:26.003Z,3328
2016-12-07T08:07:25.960Z,3444
2016-12-07T08:08:25.920Z,2972
2016-12-07T08:09:25.869Z,2812
2016-12-07T08:10:25.836Z,3312
2016-12-07T08:11:25.786Z,3312
2016-12-07T08:12:25.141Z,3372
2016-12-07T08:13:24.792Z,3480
2016-12-07T08:14:25.358Z,3508
2016-12-07T08:15:25.018Z,3700
2016-12-07T08:16:25.268Z,3784
2016-12-07T08:17:25.533Z,3760
2016-12-07T08:18:24.885Z,3864
2016-12-07T08:19:25.146Z,3688
2016-12-07T08:20:25.404Z,3604
2016-12-07T08:21:25.059Z,3648
2016-12-07T08:22:24.708Z,3928
2016-12-07T08:23:24.677Z,4052
2016-12-07T08:24:24.926Z,4156
2016-12-07T08:25:24.896Z,4108
2016-12-07T08:26:24.540Z,3944
2016-12-07T08:27:24.804Z,4004
2016-12-07T08:28:25.062Z,4036
2016-12-07T08:29:24.418Z,4104
2016-12-07T08:30:24.973Z,4116
2016-12-07T08:31:24.935Z,4156
2016-12-07T08:32:24.889Z,4256
2016-12-07T08:33:24.851Z,4300
2016-12-07T08:34:24.834Z,4364
2016-12-07T08:35:24.461Z,4432
2016-12-07T08:36:24.731Z,4500
2016-12-07T08:37:24.379Z,4356
2016-12-07T08:38:24.043Z,4240
2016-12-07T08:39:24.296Z,4204
2016-12-07T08:40:24.249Z,4220
2016-12-07T08:41:24.508Z,4300
2016-12-07T08:42:24.468Z,4380
2016-12-07T08:43:24.429Z,4308
2016-12-07T08:44:24.416Z,4168
2016-12-07T08:45:24.344Z,4088
2016-12-07T08:46:23.996Z,4104
2016-12-07T08:47:23.952Z,4264
2016-12-07T08:48:23.610Z,4176
2016-12-07T08:49:23.567Z,4132
2016-12-07T08:50:24.134Z,4036
2016-12-07T08:51:24.085Z,3936
2016-12-07T08:52:24.042Z,3920
2016-12-07T08:53:24.007Z,3900
2016-12-07T08:54:23.657Z,3948
2016-12-07T08:55:23.621Z,4156
2016-12-07T08:56:23.608Z,4300
2016-12-07T08:57:23.833Z,4116
2016-12-07T08:58:23.492Z,4168
2016-12-07T08:59:23.747Z,4304
2016-12-07T09:00:23.404Z,4368
2016-12-07T09:01:23.667Z,4288
2016-12-07T09:02:23.324Z,4252
2016-12-07T09:03:23.275Z,4140
2016-12-07T09:04:22.938Z,3996
2016-12-07T09:05:23.211Z,4020
2016-12-07T09:06:23.448Z,3988
2016-12-07T09:07:23.419Z,3972
2016-12-07T09:08:23.373Z,4084
2016-12-07T09:09:23.040Z,3984
2016-12-07T09:10:23.288Z,4056
2016-12-07T09:11:23.243Z,4040
2016-12-07T09:12:22.899Z,4292
2016-12-07T09:13:23.158Z,4376
2016-12-07T09:14:22.817Z,4592
2016-12-07T09:15:23.087Z,4572
2016-12-07T09:16:23.031Z,4492
2016-12-07T09:17:22.992Z,4768
2016-12-07T09:18:22.647Z,4504
2016-12-07T09:19:22.909Z,4472
2016-12-07T09:20:22.864Z,4516
2016-12-07T09:21:22.826Z,4508
2016-12-07T09:22:22.780Z,4580
2016-12-07T09:23:22.438Z,4620
2016-12-07T09:24:22.700Z,4792
2016-12-07T09:25:22.648Z,4808
2016-12-07T09:26:22.005Z,4816
2016-12-07T09:27:22.276Z,4624
2016-12-07T09:28:22.224Z,4624
2016-12-07T09:29:22.486Z,4748
2016-12-07T09:30:22.146Z,4772
2016-12-07T09:31:22.100Z,4764
2016-12-07T09:32:22.359Z,4824
2016-12-07T09:33:22.017Z,4712
2016-12-07T09:34:22.278Z,4728
2016-12-07T09:35:21.933Z,4696
2016-12-07T09:36:22.197Z,4676
2016-12-07T09:37:22.152Z,4536
2016-12-07T09:38:21.506Z,4520
2016-12-07T09:39:21.158Z,4652
2016-12-07T09:40:21.722Z,4720
2016-12-07T09:41:21.393Z,4812
2016-12-07T09:42:21.942Z,4604
2016-12-07T09:43:21.903Z,4508
2016-12-07T09:44:21.866Z,4588
2016-12-07T09:45:21.516Z,4820
2016-12-07T09:46:21.472Z,4824
2016-12-07T09:47:21.734Z,4824
2016-12-07T09:48:21.396Z,4776
2016-12-07T09:49:21.048Z,5088
2016-12-07T09:50:21.607Z,5216
2016-12-07T09:51:21.570Z,5048
2016-12-07T09:52:21.224Z,5016
2016-12-07T09:53:21.478Z,4932
2016-12-07T09:54:20.841Z,4704
2016-12-07T09:55:21.102Z,4596
2016-12-07T09:56:20.760Z,4504
2016-12-07T09:57:20.724Z,4624
2016-12-07T09:58:20.976Z,4588
2016-12-07T09:59:21.242Z,4832
2016-12-07T10:00:20.896Z,4676
2016-12-07T10:01:21.156Z,4752
2016-12-07T10:02:21.119Z,4652
2016-12-07T10:03:21.109Z,4536
2016-12-07T10:04:20.731Z,4192
2016-12-07T10:05:20.690Z,4168
2016-12-07T10:06:20.344Z,4272
2016-12-07T10:07:20.908Z,4076
2016-12-07T10:08:20.558Z,4140
2016-12-07T10:09:20.522Z,4444
2016-12-07T10:10:20.780Z,4636
2016-12-07T10:11:20.438Z,5020
2016-12-07T10:12:20.699Z,5204
2016-12-07T10:13:20.665Z,5104
2016-12-07T10:14:20.614Z,5132
2016-12-07T10:15:20.577Z,4964
2016-12-07T10:16:20.529Z,5196
2016-12-07T10:17:20.184Z,5232
2016-12-07T10:18:19.851Z,4984
2016-12-07T10:19:19.498Z,4924
2016-12-07T10:20:20.063Z,4900
2016-12-07T10:21:20.333Z,4956
2016-12-07T10:22:19.981Z,5136
2016-12-07T10:23:19.949Z,5328
2016-12-07T10:24:19.898Z,5488
2016-12-07T10:25:19.856Z,5268
2016-12-07T10:26:20.119Z,5436
2016-12-07T10:27:19.775Z,5560
2016-12-07T10:28:19.731Z,5416
2016-12-07T10:29:19.989Z,5092
2016-12-07T10:30:19.968Z,4900
2016-12-07T10:31:19.911Z,4980
2016-12-07T10:32:19.886Z,5064
2016-12-07T10:33:19.525Z,5332
2016-12-07T10:34:19.787Z,5432
2016-12-07T10:35:19.744Z,5608
2016-12-07T10:36:19.404Z,5512
2016-12-07T10:37:19.665Z,5244
2016-12-07T10:38:19.019Z,4900
2016-12-07T10:39:19.583Z,4772
2016-12-07T10:40:19.540Z,4836
2016-12-07T10:41:19.506Z,5008
2016-12-07T10:42:19.153Z,5292
2016-12-07T10:43:18.811Z,5728
2016-12-07T10:44:18.769Z,6148
2016-12-07T10:45:19.330Z,6408
2016-12-07T10:46:19.006Z,6544
2016-12-07T10:47:18.949Z,6588
2016-12-07T10:48:18.925Z,6672
2016-12-07T10:49:19.174Z,6980
2016-12-07T10:50:18.823Z,6704
2016-12-07T10:51:19.103Z,6440
2016-12-07T10:52:18.443Z,6240
2016-12-07T10:53:19.000Z,5956
2016-12-07T10:54:18.358Z,6076
2016-12-07T10:55:18.933Z,6348
2016-12-07T10:56:18.585Z,6492
2016-12-07T10:57:18.839Z,6604
2016-12-07T10:58:18.500Z,6708
2016-12-07T10:59:18.155Z,6920
2016-12-07T11:00:18.414Z,6940
2016-12-07T11:01:18.076Z,7564
2016-12-07T11:02:18.338Z,7564
2016-12-07T11:03:17.994Z,7020
2016-12-07T11:04:18.550Z,6500
2016-12-07T11:05:18.212Z,6184
2016-12-07T11:06:18.476Z,5956
2016-12-07T11:07:18.427Z,6108
2016-12-07T11:08:18.393Z,6312
2016-12-07T11:09:18.047Z,6364
2016-12-07T11:10:18.307Z,6340
2016-12-07T11:11:17.965Z,6104
2016-12-07T11:12:17.919Z,5940
2016-12-07T11:13:18.186Z,5956
2016-12-07T11:14:17.862Z,6040
2016-12-07T11:15:18.102Z,6304
2016-12-07T11:16:18.061Z,6628
2016-12-07T11:17:17.728Z,6776
2016-12-07T11:18:17.375Z,6072
2016-12-07T11:19:17.939Z,5624
2016-12-07T11:20:17.602Z,5284
2016-12-07T11:21:17.552Z,5036
2016-12-07T11:22:17.818Z,4868
2016-12-07T11:23:17.775Z,4740
2016-12-07T11:24:17.435Z,4844
2016-12-07T11:25:17.088Z,4932
2016-12-07T11:26:17.361Z,5008
2016-12-07T11:27:17.307Z,5044
2016-12-07T11:28:17.569Z,5164
2016-12-07T11:29:17.227Z,5436
2016-12-07T11:30:17.187Z,5680
2016-12-07T11:31:17.151Z,5796
2016-12-07T11:32:17.105Z,5768
2016-12-07T11:33:17.069Z,5876
2016-12-07T11:34:17.033Z,6192
2016-12-07T11:35:16.375Z,6532
2016-12-07T11:36:16.950Z,6584
2016-12-07T11:37:16.900Z,6552
2016-12-07T11:38:17.160Z,6664
2016-12-07T11:39:17.127Z,6756
2016-12-07T11:40:16.782Z,6852
2016-12-07T11:41:17.038Z,6712
2016-12-07T11:42:16.994Z,6552
2016-12-07T11:43:16.951Z,6200
2016-12-07T11:44:16.918Z,5928
2016-12-07T11:45:16.568Z,5688
2016-12-07T11:46:16.834Z,5632
2016-12-07T11:47:16.788Z,5588
2016-12-07T11:48:16.447Z,5500
2016-12-07T11:49:16.710Z,5424
2016-12-07T11:50:16.669Z,5268
2016-12-07T11:51:16.323Z,5176
2016-12-07T11:52:16.589Z,5368
2016-12-07T11:53:16.544Z,5948
2016-12-07T11:54:16.203Z,6208
2016-12-07T11:55:16.171Z,6112
2016-12-07T11:56:16.423Z,5580
2016-12-07T11:57:16.385Z,6052
2016-12-07T11:58:16.037Z,6920
2016-12-07T11:59:16.003Z,7232
2016-12-07T12:00:15.652Z,7736
2016-12-07T12:01:15.928Z,9060
2016-12-07T12:02:16.178Z,10388
2016-12-07T12:03:15.840Z,9388
2016-12-07T12:04:15.795Z,8072
2016-12-07T12:05:15.469Z,7436
2016-12-07T12:06:16.018Z,7052
2016-12-07T12:07:15.379Z,6664
2016-12-07T12:08:15.629Z,6396
2016-12-07T12:09:15.289Z,6200
2016-12-07T12:10:15.853Z,5344
2016-12-07T12:11:15.815Z,5604
2016-12-07T12:12:15.770Z,6136
2016-12-07T12:13:15.731Z,6720
2016-12-07T12:14:15.688Z,7416
2016-12-07T12:15:15.656Z,8500
2016-12-07T12:16:15.306Z,9276
2016-12-07T12:17:14.961Z,9036
2016-12-07T12:18:14.946Z,7800
2016-12-07T12:19:15.182Z,7628
2016-12-07T12:20:15.160Z,7592
2016-12-07T12:21:15.405Z,6760
2016-12-07T12:22:15.072Z,5560
2016-12-07T12:23:15.325Z,5336
2016-12-07T12:24:15.283Z,5672
2016-12-07T12:25:14.952Z,5664
2016-12-07T12:26:15.213Z,5480
2016-12-07T12:27:14.853Z,5612
2016-12-07T12:28:15.123Z,5168
2016-12-07T12:29:14.479Z,4772
2016-12-07T12:30:14.736Z,4900
2016-12-07T12:31:15.002Z,4776
2016-12-07T12:32:14.960Z,4552
2016-12-07T12:33:14.616Z,4112
2016-12-07T12:34:14.572Z,4884
2016-12-07T12:35:14.535Z,5852
2016-12-07T12:36:14.496Z,6936
2016-12-07T12:37:14.153Z,7344
2016-12-07T12:38:14.110Z,8100
2016-12-07T12:39:14.069Z,7800
2016-12-07T12:40:14.328Z,7036
2016-12-07T12:41:14.593Z,6444
2016-12-07T12:42:14.555Z,6180
2016-12-07T12:43:14.205Z,6044
2016-12-07T12:44:14.169Z,6000
2016-12-07T12:45:14.436Z,5700
2016-12-07T12:46:14.085Z,5396
2016-12-07T12:47:14.357Z,4880
2016-12-07T12:48:14.309Z,6140
2016-12-07T12:49:14.265Z,7088
2016-12-07T12:50:14.226Z,6512
2016-12-07T12:51:13.917Z,5820
2016-12-07T12:52:14.153Z,5548
2016-12-07T12:53:14.103Z,5540
2016-12-07T12:54:14.067Z,5396
2016-12-07T12:55:13.724Z,5592
2016-12-07T12:56:13.414Z,6260
2016-12-07T12:57:13.641Z,5932
2016-12-07T12:58:13.636Z,5528
2016-12-07T12:59:13.561Z,5528
2016-12-07T13:00:13.515Z,5796
2016-12-07T13:01:13.779Z,5412
2016-12-07T13:02:13.439Z,5456
2016-12-07T13:03:13.396Z,6044
2016-12-07T13:04:13.058Z,6332
2016-12-07T13:05:13.312Z,6404
2016-12-07T13:06:12.973Z,6292
2016-12-07T13:07:13.540Z,5900
2016-12-07T13:08:13.190Z,5740
2016-12-07T13:09:13.454Z,6052
2016-12-07T13:10:13.113Z,6112
2016-12-07T13:11:13.067Z,6096
2016-12-07T13:12:12.731Z,5960
2016-12-07T13:13:12.989Z,5336
2016-12-07T13:14:12.648Z,6240
2016-12-07T13:15:13.234Z,6208
2016-12-07T13:16:12.559Z,5444
2016-12-07T13:17:13.132Z,4584
2016-12-07T13:18:12.785Z,4180
2016-12-07T13:19:13.047Z,3888
2016-12-07T13:20:12.410Z,4076
2016-12-07T13:21:12.367Z,4112
2016-12-07T13:22:12.328Z,4012
2016-12-07T13:23:12.886Z,3880
2016-12-07T13:24:12.846Z,3876
2016-12-07T13:25:12.808Z,3980
2016-12-07T13:26:12.468Z,4060
2016-12-07T13:27:12.726Z,3912
2016-12-07T13:28:12.687Z,4036
2016-12-07T13:29:12.338Z,4132
2016-12-07T13:30:12.306Z,3904
2016-12-07T13:31:12.559Z,3780
2016-12-07T13:32:12.521Z,3868
2016-12-07T13:33:12.481Z,3896
2016-12-07T13:34:12.137Z,4044
2016-12-07T13:35:12.391Z,3864
2016-12-07T13:36:12.354Z,3796
2016-12-07T13:37:11.715Z,3680
2016-12-07T13:38:12.282Z,3696
2016-12-07T13:39:12.234Z,3964
2016-12-07T13:40:11.893Z,3976
2016-12-07T13:41:11.546Z,3876
2016-12-07T13:42:12.113Z,4040
2016-12-07T13:43:11.470Z,4192
2016-12-07T13:44:11.724Z,4204
2016-12-07T13:45:11.400Z,4440
2016-12-07T13:46:11.947Z,4512
2016-12-07T13:47:11.907Z,4276
2016-12-07T13:48:11.587Z,4004
2016-12-07T13:49:11.516Z,4096
2016-12-07T13:50:11.780Z,4100
2016-12-07T13:51:11.745Z,3804
2016-12-07T13:52:11.693Z,3756
2016-12-07T13:53:11.660Z,3648
2016-12-07T13:54:11.313Z,3584
2016-12-07T13:55:10.996Z,3868
2016-12-07T13:56:11.536Z,3880
2016-12-07T13:57:11.494Z,3892
2016-12-07T13:58:11.494Z,3796
2016-12-07T13:59:11.131Z,3740
2016-12-07T14:00:11.379Z,3512