createdAt,value
2018-11-03T00:00:18.933Z,0
2018-11-03T00:01:20.314Z,0
2018-11-03T00:02:19.834Z,0
2018-11-03T00:03:20.357Z,0
2018-11-03T00:04:22.163Z,0
2018-11-03T00:05:23.254Z,0
2018-11-03T00:06:24.346Z,0
2018-11-03T00:07:25.146Z,0
2018-11-03T00:08:25.880Z,0
2018-11-03T00:09:26.902Z,0
2018-11-03T00:10:27.420Z,0
2018-11-03T00:11:28.213Z,0
2018-11-03T00:12:28.447Z,0
2018-11-03T00:13:31.153Z,0
2018-11-03T00:14:30.360Z,0
2018-11-03T00:15:32.446Z,0
2018-11-03T00:16:33.252Z,0
2018-11-03T00:17:34.624Z,0
2018-11-03T00:18:35.051Z,0
2018-11-03T00:19:36.128Z,0
2018-11-03T00:20:36.653Z,0
2018-11-03T00:21:37.482Z,0
2018-11-03T00:22:37.915Z,0
2018-11-03T00:23:38.993Z,0
2018-11-03T00:24:40.101Z,0
2018-11-03T00:25:41.184Z,0
2018-11-03T00:26:41.976Z,0
2018-11-03T00:27:43.917Z,0
2018-11-03T00:28:43.759Z,0
2018-11-03T00:29:44.551Z,0
2018-11-03T00:30:45.062Z,0
2018-11-03T00:31:46.857Z,0
2018-11-03T00:32:48.289Z,0
2018-11-03T00:33:47.802Z,0
2018-11-03T00:34:48.589Z,0
2018-11-03T00:35:48.821Z,0
2018-11-03T00:36:49.902Z,0
2018-11-03T00:37:50.978Z,0
2018-11-03T00:38:51.467Z,0
2018-11-03T00:39:52.275Z,0
2018-11-03T00:40:53.080Z,0
2018-11-03T00:41:53.879Z,0
2018-11-03T00:42:56.939Z,0
2018-11-03T00:43:56.074Z,0
2018-11-03T00:44:56.311Z,0
2018-11-03T00:45:57.824Z,0
2018-11-03T00:46:58.914Z,0
2018-11-03T00:47:59.707Z,0
2018-11-03T00:48:59.707Z,0
2018-11-03T00:50:01.499Z,0
2018-11-03T00:51:01.728Z,0
2018-11-03T00:52:03.542Z,0
2018-11-03T00:53:04.346Z,0
2018-11-03T00:54:05.749Z,0
2018-11-03T00:55:06.546Z,0
2018-11-03T00:56:07.410Z,0
2018-11-03T00:57:07.927Z,0
2018-11-03T00:58:09.007Z,0
2018-11-03T00:59:09.585Z,0
2018-11-03T01:00:10.107Z,0
2018-11-03T01:01:10.901Z,0
2018-11-03T01:02:11.420Z,0
2018-11-03T01:03:12.497Z,0
2018-11-03T01:04:13.293Z,0
2018-11-03T01:05:14.712Z,0
2018-11-03T01:06:14.241Z,0
2018-11-03T01:07:14.761Z,0
2018-11-03T01:08:16.276Z,0
2018-11-03T01:09:17.727Z,0
2018-11-03T01:10:18.237Z,0
2018-11-03T01:11:19.041Z,0
2018-11-03T01:12:20.680Z,0
2018-11-03T01:13:22.028Z,0
2018-11-03T01:14:22.821Z,0
2018-11-03T01:15:23.608Z,0
2018-11-03T01:16:25.009Z,0
2018-11-03T01:17:25.914Z,0
2018-11-03T01:18:25.718Z,0
2018-11-03T01:19:27.131Z,0
2018-11-03T01:20:26.647Z,0
2018-11-03T01:21:28.635Z,0
2018-11-03T01:22:28.436Z,0
2018-11-03T01:23:29.825Z,0
2018-11-03T01:24:30.489Z,0
2018-11-03T01:25:30.843Z,0
2018-11-03T01:26:31.354Z,0
2018-11-03T01:27:32.140Z,0
2018-11-03T01:28:33.224Z,0
2018-11-03T01:29:34.080Z,0
2018-11-03T01:30:35.135Z,0
2018-11-03T01:31:35.518Z,0
2018-11-03T01:32:38.213Z,0
2018-11-03T01:33:37.692Z,0
2018-11-03T01:34:37.525Z,0
2018-11-03T01:35:38.602Z,0
2018-11-03T01:36:39.969Z,0
2018-11-03T01:37:40.055Z,0
2018-11-03T01:38:41.406Z,0
2018-11-03T01:39:42.243Z,0
2018-11-03T01:40:42.478Z,0
2018-11-03T01:41:45.475Z,0
2018-11-03T01:42:45.544Z,0
2018-11-03T01:43:46.616Z,0
2018-11-03T01:44:47.985Z,0
2018-11-03T01:45:49.340Z,0
2018-11-03T01:46:49.499Z,0
2018-11-03T01:47:50.048Z,0
2018-11-03T01:48:51.417Z,0
2018-11-03T01:49:52.816Z,0
2018-11-03T01:50:52.888Z,0
2018-11-03T01:51:53.124Z,0
2018-11-03T01:52:54.921Z,0
2018-11-03T01:53:56.791Z,0
2018-11-03T01:54:56.314Z,0
2018-11-03T01:55:57.118Z,0
2018-11-03T01:56:57.930Z,0
2018-11-03T01:57:59.583Z,0
2018-11-03T01:58:59.942Z,0
2018-11-03T02:00:00.110Z,0
2018-11-03T02:01:01.463Z,0
2018-11-03T02:02:02.554Z,0
2018-11-03T02:03:03.232Z,0
2018-11-03T02:04:04.598Z,0
2018-11-03T02:05:04.965Z,0
2018-11-03T02:06:06.313Z,0
2018-11-03T02:07:05.542Z,0
2018-11-03T02:08:07.643Z,0
2018-11-03T02:09:08.726Z,0
2018-11-03T02:10:09.856Z,0
2018-11-03T02:11:10.967Z,0
2018-11-03T02:12:11.457Z,0
2018-11-03T02:13:11.973Z,0
2018-11-03T02:14:13.047Z,0
2018-11-03T02:15:13.846Z,0
2018-11-03T02:16:15.215Z,0
2018-11-03T02:17:16.016Z,0
2018-11-03T02:18:17.346Z,0
2018-11-03T02:19:18.414Z,0
2018-11-03T02:20:19.134Z,0
2018-11-03T02:21:19.223Z,0
2018-11-03T02:22:20.579Z,0
2018-11-03T02:23:21.223Z,0
2018-11-03T02:24:22.101Z,0
2018-11-03T02:25:22.906Z,0
2018-11-03T02:26:23.423Z,0
2018-11-03T02:27:25.049Z,0
2018-11-03T02:28:25.415Z,0
2018-11-03T02:29:26.528Z,0
2018-11-03T02:30:28.429Z,0
2018-11-03T02:31:29.192Z,0
2018-11-03T02:32:30.547Z,0
2018-11-03T02:33:31.749Z,0
2018-11-03T02:34:31.540Z,0
2018-11-03T02:35:32.356Z,0
2018-11-03T02:36:34.585Z,0
2018-11-03T02:37:34.680Z,0
2018-11-03T02:38:36.049Z,0
2018-11-03T02:39:36.707Z,0
2018-11-03T02:40:36.974Z,0
2018-11-03T02:41:38.747Z,0
2018-11-03T02:42:40.003Z,0
2018-11-03T02:43:40.636Z,0
2018-11-03T02:44:40.716Z,0
2018-11-03T02:45:41.512Z,0
2018-11-03T02:46:42.611Z,0
2018-11-03T02:47:43.699Z,0
2018-11-03T02:48:45.058Z,0
2018-11-03T02:49:45.576Z,0
2018-11-03T02:50:46.227Z,0
2018-11-03T02:51:48.147Z,0
2018-11-03T02:53:00.201Z,0
2018-11-03T02:54:01.045Z,0
2018-11-03T02:55:02.122Z,0
2018-11-03T02:56:03.034Z,0
2018-11-03T02:57:03.835Z,0
2018-11-03T02:58:05.051Z,0
2018-11-03T02:59:04.848Z,0
2018-11-03T03:00:06.179Z,0
2018-11-03T03:01:06.857Z,0
2018-11-03T03:02:06.104Z,0
2018-11-03T03:03:07.895Z,0
2018-11-03T03:04:09.316Z,0
2018-11-03T03:05:10.399Z,0
2018-11-03T03:06:11.503Z,0
2018-11-03T03:07:12.581Z,0
2018-11-03T03:08:14.307Z,0
2018-11-03T03:09:13.382Z,0
2018-11-03T03:10:13.509Z,0
2018-11-03T03:11:14.276Z,0
2018-11-03T03:12:15.630Z,0
2018-11-03T03:13:15.715Z,0
2018-11-03T03:14:16.563Z,0
2018-11-03T03:15:17.917Z,0
2018-11-03T03:16:18.896Z,0
2018-11-03T03:17:18.697Z,0
2018-11-03T03:18:20.346Z,0
2018-11-03T03:19:20.651Z,0
2018-11-03T03:20:20.484Z,0
2018-11-03T03:21:21.837Z,0
2018-11-03T03:22:21.954Z,0
2018-11-03T03:23:22.760Z,0
2018-11-03T03:24:24.872Z,0
2018-11-03T03:25:25.535Z,0
2018-11-03T03:26:25.891Z,0
2018-11-03T03:27:27.011Z,0
2018-11-03T03:28:27.247Z,0
2018-11-03T03:29:30.670Z,0
2018-11-03T03:30:30.787Z,0
2018-11-03T03:31:31.479Z,0
2018-11-03T03:32:32.075Z,0
2018-11-03T03:33:32.429Z,0
2018-11-03T03:34:32.577Z,0
2018-11-03T03:35:34.501Z,0
2018-11-03T03:36:36.152Z,0
2018-11-03T03:37:36.225Z,0
2018-11-03T03:38:36.093Z,0
2018-11-03T03:39:37.739Z,0
2018-11-03T03:40:38.126Z,0
2018-11-03T03:41:39.479Z,0
2018-11-03T03:42:40.938Z,0
2018-11-03T03:43:41.734Z,0
2018-11-03T03:44:42.038Z,0
2018-11-03T03:45:43.399Z,0
2018-11-03T03:46:44.501Z,0
2018-11-03T03:47:45.625Z,0
2018-11-03T03:48:47.288Z,0
2018-11-03T03:49:47.687Z,0
2018-11-03T03:50:48.769Z,0
2018-11-03T03:51:49.854Z,0
2018-11-03T03:52:50.205Z,0
2018-11-03T03:53:51.652Z,0
2018-11-03T03:54:52.776Z,0
2018-11-03T03:55:53.297Z,0
2018-11-03T03:56:55.502Z,0
2018-11-03T03:57:56.224Z,0
2018-11-03T03:58:56.306Z,0
2018-11-03T03:59:57.100Z,0
2018-11-03T04:00:58.461Z,0
2018-11-03T04:01:59.000Z,0
2018-11-03T04:03:00.678Z,0
2018-11-03T04:04:01.038Z,0
2018-11-03T04:05:02.155Z,0
2018-11-03T04:06:04.046Z,0
2018-11-03T04:07:05.070Z,0
2018-11-03T04:08:05.696Z,0
2018-11-03T04:09:06.355Z,0
2018-11-03T04:10:06.154Z,0
2018-11-03T04:11:07.282Z,0
2018-11-03T04:12:08.137Z,0
2018-11-03T04:13:09.516Z,0
2018-11-03T04:14:10.099Z,0
2018-11-03T04:15:10.629Z,0
2018-11-03T04:16:12.020Z,0
2018-11-03T04:17:13.774Z,0
2018-11-03T04:18:14.134Z,0
2018-11-03T04:19:14.233Z,0
2018-11-03T04:20:14.758Z,0
2018-11-03T04:21:16.421Z,0
2018-11-03T04:22:17.067Z,0
2018-11-03T04:23:17.422Z,0
2018-11-03T04:24:18.129Z,0
2018-11-03T04:25:18.438Z,0
2018-11-03T04:26:20.115Z,0
2018-11-03T04:27:19.808Z,0
2018-11-03T04:28:21.265Z,0
2018-11-03T04:29:21.358Z,0
2018-11-03T04:30:22.833Z,0
2018-11-03T04:31:23.196Z,0
2018-11-03T04:32:23.554Z,0
2018-11-03T04:33:24.508Z,0
2018-11-03T04:34:25.179Z,0
2018-11-03T04:35:25.348Z,0
2018-11-03T04:36:26.720Z,0
2018-11-03T04:37:27.515Z,0
2018-11-03T04:38:28.590Z,0
2018-11-03T04:39:29.942Z,0
2018-11-03T04:40:30.798Z,0
2018-11-03T04:41:32.162Z,0
2018-11-03T04:42:32.847Z,0
2018-11-03T04:43:34.505Z,0
2018-11-03T04:44:34.614Z,0
2018-11-03T04:45:36.568Z,0
2018-11-03T04:46:36.324Z,0
2018-11-03T04:47:36.847Z,0
2018-11-03T04:48:37.659Z,0
2018-11-03T04:49:38.471Z,0
2018-11-03T04:50:40.010Z,0
2018-11-03T04:51:42.746Z,0
2018-11-03T04:52:42.169Z,0
2018-11-03T04:53:42.952Z,0
2018-11-03T04:54:44.085Z,0
2018-11-03T04:55:43.717Z,0
2018-11-03T04:56:45.192Z,0
2018-11-03T04:57:46.003Z,0
2018-11-03T04:58:47.131Z,0
2018-11-03T04:59:48.233Z,0
2018-11-03T05:00:49.588Z,0
2018-11-03T05:01:48.850Z,0
2018-11-03T05:02:50.060Z,0
2018-11-03T05:03:51.357Z,0
2018-11-03T05:04:52.164Z,0
2018-11-03T05:05:52.738Z,0
2018-11-03T05:06:53.258Z,0
2018-11-03T05:07:54.056Z,0
2018-11-03T05:08:55.745Z,0
2018-11-03T05:09:57.608Z,0
2018-11-03T05:10:56.921Z,0
2018-11-03T05:11:57.434Z,0
2018-11-03T05:12:58.227Z,0
2018-11-03T05:13:59.953Z,0
2018-11-03T05:15:00.666Z,0
2018-11-03T05:16:00.231Z,0
2018-11-03T05:17:01.028Z,0
2018-11-03T05:18:02.108Z,0
2018-11-03T05:19:02.622Z,0
2018-11-03T05:20:03.708Z,0
2018-11-03T05:21:06.100Z,0
2018-11-03T05:22:05.323Z,0
2018-11-03T05:23:07.397Z,0
2018-11-03T05:24:08.208Z,0
2018-11-03T05:25:08.737Z,0
2018-11-03T05:26:10.167Z,0
2018-11-03T05:27:10.442Z,0
2018-11-03T05:28:12.088Z,0
2018-11-03T05:29:13.451Z,0
2018-11-03T05:30:13.281Z,0
2018-11-03T05:31:15.781Z,0
2018-11-03T05:32:15.646Z,0
2018-11-03T05:33:18.179Z,0
2018-11-03T05:34:17.417Z,0
2018-11-03T05:35:19.505Z,0
2018-11-03T05:36:20.991Z,0
2018-11-03T05:37:22.077Z,0
2018-11-03T05:38:23.573Z,0
2018-11-03T05:39:23.663Z,0
2018-11-03T05:40:25.367Z,0
2018-11-03T05:41:25.314Z,0
2018-11-03T05:42:25.689Z,0
2018-11-03T05:43:25.481Z,0
2018-11-03T05:44:27.179Z,0
2018-11-03T05:45:28.262Z,0
2018-11-03T05:46:31.091Z,0
2018-11-03T05:47:30.200Z,0
2018-11-03T05:48:31.278Z,0
2018-11-03T05:49:32.932Z,0
2018-11-03T05:50:33.299Z,0
2018-11-03T05:51:34.097Z,0
2018-11-03T05:52:34.335Z,0
2018-11-03T05:53:35.503Z,0
2018-11-03T05:54:35.906Z,0
2018-11-03T05:55:37.257Z,0
2018-11-03T05:56:37.690Z,0
2018-11-03T05:57:37.778Z,0
2018-11-03T05:58:40.001Z,0
2018-11-03T05:59:40.315Z,0
2018-11-03T06:00:42.317Z,0
2018-11-03T06:01:42.391Z,0
2018-11-03T06:02:42.468Z,0
2018-11-03T06:03:42.891Z,0
2018-11-03T06:04:44.534Z,0
2018-11-03T06:05:45.078Z,0
2018-11-03T06:06:46.658Z,0
2018-11-03T06:07:46.739Z,0
2018-11-03T06:08:48.920Z,0
2018-11-03T06:09:49.339Z,0
2018-11-03T06:10:50.715Z,0
2018-11-03T06:11:51.516Z,0
2018-11-03T06:12:52.621Z,0
2018-11-03T06:13:53.735Z,0
2018-11-03T06:14:54.539Z,0
2018-11-03T06:15:55.478Z,0
2018-11-03T06:16:55.899Z,0
2018-11-03T06:17:57.047Z,0
2018-11-03T06:18:57.416Z,0
2018-11-03T06:19:58.527Z,0
2018-11-03T06:20:59.931Z,5.63
2018-11-03T06:22:00.048Z,5.63
2018-11-03T06:23:02.467Z,5.63
2018-11-03T06:24:01.678Z,5.63
2018-11-03T06:25:02.777Z,5.63
2018-11-03T06:26:04.381Z,5.63
2018-11-03T06:27:04.248Z,5.63
2018-11-03T06:28:06.327Z,5.63
2018-11-03T06:29:05.956Z,5.63
2018-11-03T06:30:06.473Z,5.63
2018-11-03T06:31:07.280Z,5.63
2018-11-03T06:32:08.084Z,5.63
2018-11-03T06:33:08.602Z,5.63
2018-11-03T06:34:09.407Z,5.63
2018-11-03T06:35:12.384Z,5.63
2018-11-03T06:36:10.955Z,5.63
2018-11-03T06:37:12.444Z,5.63
2018-11-03T06:38:12.561Z,5.63
2018-11-03T06:39:12.772Z,5.63
2018-11-03T06:40:13.853Z,5.63
2018-11-03T06:41:14.692Z,5.63
2018-11-03T06:42:15.769Z,5.63
2018-11-03T06:43:16.860Z,5.63
2018-11-03T06:44:17.410Z,5.63
2018-11-03T06:45:18.212Z,11.25
2018-11-03T06:46:19.231Z,11.25
2018-11-03T06:47:21.898Z,11.25
2018-11-03T06:48:20.593Z,11.25
2018-11-03T06:49:22.341Z,11.25
2018-11-03T06:50:21.856Z,11.25
2018-11-03T06:51:22.653Z,11.25
2018-11-03T06:52:25.853Z,11.25
2018-11-03T06:53:24.166Z,11.25
2018-11-03T06:54:25.258Z,11.25
2018-11-03T06:55:26.331Z,11.25
2018-11-03T06:56:27.712Z,11.25
2018-11-03T06:57:27.595Z,11.25
2018-11-03T06:58:28.963Z,11.25
2018-11-03T06:59:29.762Z,11.25
2018-11-03T07:00:30.982Z,11.25
2018-11-03T07:01:31.503Z,11.25
2018-11-03T07:02:32.312Z,16.88
2018-11-03T07:03:33.952Z,16.88
2018-11-03T07:04:33.811Z,16.88
2018-11-03T07:05:34.641Z,16.88
2018-11-03T07:06:36.055Z,16.88
2018-11-03T07:07:36.349Z,22.5
2018-11-03T07:08:37.996Z,22.5
2018-11-03T07:09:38.141Z,22.5
2018-11-03T07:10:39.508Z,22.5
2018-11-03T07:11:40.567Z,22.5
2018-11-03T07:12:44.409Z,28.13
2018-11-03T07:12:54.344Z,28.13
2018-11-03T07:13:53.363Z,28.13
2018-11-03T07:14:56.463Z,28.13
2018-11-03T07:15:55.261Z,28.13
2018-11-03T07:16:55.503Z,33.75
2018-11-03T07:17:56.611Z,33.75
2018-11-03T07:18:58.260Z,33.75
2018-11-03T07:19:59.056Z,33.75
2018-11-03T07:21:00.143Z,39.38
2018-11-03T07:22:02.093Z,39.38
2018-11-03T07:23:01.895Z,39.38
2018-11-03T07:24:03.884Z,45
2018-11-03T07:25:03.403Z,50.63
2018-11-03T07:26:05.397Z,50.63
2018-11-03T07:27:05.774Z,56.25
2018-11-03T07:28:06.321Z,50.63
2018-11-03T07:29:07.093Z,50.63
2018-11-03T07:30:07.895Z,50.63
2018-11-03T07:31:08.695Z,45
2018-11-03T07:32:09.225Z,45
2018-11-03T07:33:10.890Z,45
2018-11-03T07:34:10.734Z,45
2018-11-03T07:35:11.819Z,45
2018-11-03T07:36:12.341Z,50.63
2018-11-03T07:37:14.138Z,50.63
2018-11-03T07:38:15.780Z,56.25
2018-11-03T07:39:15.296Z,56.25
2018-11-03T07:40:16.655Z,56.25
2018-11-03T07:41:18.242Z,61.88
2018-11-03T07:42:18.389Z,56.25
2018-11-03T07:43:19.203Z,56.25
2018-11-03T07:44:19.510Z,56.25
2018-11-03T07:45:21.588Z,50.63
2018-11-03T07:46:22.103Z,50.63
2018-11-03T07:47:23.629Z,45
2018-11-03T07:48:27.169Z,45
2018-11-03T07:49:27.940Z,39.38
2018-11-03T07:50:26.530Z,39.38
2018-11-03T07:51:27.949Z,45
2018-11-03T07:52:29.318Z,45
2018-11-03T07:53:30.727Z,50.63
2018-11-03T07:54:32.402Z,56.25
2018-11-03T07:55:31.664Z,56.25
2018-11-03T07:56:32.506Z,56.25
2018-11-03T07:57:33.596Z,56.25
2018-11-03T07:58:34.709Z,61.88
2018-11-03T07:59:36.416Z,61.88
2018-11-03T08:00:37.734Z,61.88
2018-11-03T08:01:36.388Z,61.88
2018-11-03T08:02:37.190Z,67.5
2018-11-03T08:03:38.268Z,73.13
2018-11-03T08:04:38.863Z,78.75
2018-11-03T08:05:39.660Z,84.38
2018-11-03T08:06:41.457Z,90
2018-11-03T08:07:42.552Z,90
2018-11-03T08:08:42.798Z,90
2018-11-03T08:09:44.456Z,95.63
2018-11-03T08:10:46.302Z,95.63
2018-11-03T08:11:46.100Z,90
2018-11-03T08:12:47.175Z,90
2018-11-03T08:13:47.700Z,84.38
2018-11-03T08:14:48.863Z,78.75
2018-11-03T08:15:50.699Z,73.13
2018-11-03T08:16:51.157Z,73.13
2018-11-03T08:17:50.677Z,84.38
2018-11-03T08:18:52.193Z,84.38
2018-11-03T08:19:53.010Z,84.38
2018-11-03T08:20:53.531Z,84.38
2018-11-03T08:21:54.910Z,101.25
2018-11-03T08:22:55.887Z,112.5
2018-11-03T08:23:57.505Z,123.75
2018-11-03T08:24:57.148Z,129.38
2018-11-03T08:25:57.510Z,135
2018-11-03T08:26:58.331Z,135
2018-11-03T08:28:00.013Z,135
2018-11-03T08:29:00.818Z,135
2018-11-03T08:30:02.805Z,140.63
2018-11-03T08:31:02.606Z,146.25
2018-11-03T08:32:04.483Z,157.5
2018-11-03T08:33:05.284Z,157.5
2018-11-03T08:34:06.321Z,146.25
2018-11-03T08:35:06.609Z,146.25
2018-11-03T08:36:08.262Z,146.25
2018-11-03T08:37:08.503Z,157.5
2018-11-03T08:38:10.026Z,157.5
2018-11-03T08:39:10.824Z,157.5
2018-11-03T08:40:11.905Z,146.25
2018-11-03T08:41:11.723Z,140.63
2018-11-03T08:42:12.246Z,140.63
2018-11-03T08:43:13.779Z,135
2018-11-03T08:44:14.604Z,135
2018-11-03T08:45:15.173Z,129.38
2018-11-03T08:46:15.769Z,123.75
2018-11-03T08:47:17.154Z,112.5
2018-11-03T08:48:20.658Z,106.88
2018-11-03T08:49:19.491Z,95.63
2018-11-03T08:50:19.580Z,90
2018-11-03T08:51:19.854Z,84.38
2018-11-03T08:52:21.644Z,84.38
2018-11-03T08:53:22.724Z,84.38
2018-11-03T08:54:24.377Z,84.38
2018-11-03T08:55:24.229Z,84.38
2018-11-03T08:56:25.331Z,84.38
2018-11-03T08:57:26.058Z,90
2018-11-03T08:58:26.735Z,95.63
2018-11-03T08:59:28.363Z,106.88
2018-11-03T09:00:28.246Z,106.88
2018-11-03T09:01:29.335Z,101.25
2018-11-03T09:02:28.852Z,101.25
2018-11-03T09:03:30.932Z,101.25
2018-11-03T09:04:31.178Z,101.25
2018-11-03T09:05:32.745Z,112.5
2018-11-03T09:06:34.114Z,123.75
2018-11-03T09:07:34.764Z,123.75
2018-11-03T09:08:35.442Z,118.13
2018-11-03T09:09:35.844Z,118.13
2018-11-03T09:10:37.590Z,118.13
2018-11-03T09:11:36.832Z,112.5
2018-11-03T09:12:37.353Z,112.5
2018-11-03T09:13:38.596Z,112.5
2018-11-03T09:14:42.757Z,112.5
2018-11-03T09:15:40.650Z,106.88
2018-11-03T09:16:42.457Z,101.25
2018-11-03T09:17:43.542Z,101.25
2018-11-03T09:18:43.944Z,106.88
2018-11-03T09:19:45.761Z,118.13
2018-11-03T09:20:46.158Z,123.75
2018-11-03T09:21:48.136Z,129.38
2018-11-03T09:22:48.389Z,118.13
2018-11-03T09:23:47.672Z,112.5
2018-11-03T09:24:48.476Z,106.88
2018-11-03T09:25:50.012Z,112.5
2018-11-03T09:26:50.191Z,123.75
2018-11-03T09:27:51.269Z,135
2018-11-03T09:28:52.079Z,157.5
2018-11-03T09:29:52.890Z,180
2018-11-03T09:30:53.982Z,196.88
2018-11-03T09:31:57.651Z,208.13
2018-11-03T09:32:56.142Z,208.13
2018-11-03T09:33:57.728Z,208.13
2018-11-03T09:34:57.249Z,202.5
2018-11-03T09:35:58.423Z,202.5
2018-11-03T09:37:00.905Z,219.38
2018-11-03T09:38:00.708Z,241.88
2018-11-03T09:39:02.973Z,258.75
2018-11-03T09:40:02.855Z,275.63
2018-11-03T09:41:04.541Z,286.88
2018-11-03T09:42:04.341Z,292.5
2018-11-03T09:43:05.569Z,303.75
2018-11-03T09:44:05.706Z,298.13
2018-11-03T09:45:07.987Z,286.88
2018-11-03T09:46:07.183Z,298.13
2018-11-03T09:47:09.547Z,292.5
2018-11-03T09:48:09.948Z,270
2018-11-03T09:49:10.471Z,264.38
2018-11-03T09:50:11.584Z,258.75
2018-11-03T09:51:14.145Z,247.5
2018-11-03T09:52:12.727Z,230.63
2018-11-03T09:53:14.538Z,213.75
2018-11-03T09:54:15.458Z,191.25
2018-11-03T09:55:16.541Z,185.63
2018-11-03T09:56:17.155Z,213.75
2018-11-03T09:57:18.366Z,241.88
2018-11-03T09:58:19.946Z,247.5
2018-11-03T09:59:19.467Z,247.5
2018-11-03T10:00:19.709Z,241.88
2018-11-03T10:01:20.800Z,225
2018-11-03T10:02:21.886Z,213.75
2018-11-03T10:03:22.747Z,219.38
2018-11-03T10:04:23.558Z,213.75
2018-11-03T10:05:24.644Z,208.13
2018-11-03T10:06:26.283Z,213.75
2018-11-03T10:07:25.728Z,213.75
2018-11-03T10:08:26.813Z,213.75
2018-11-03T10:09:27.059Z,208.13
2018-11-03T10:10:30.648Z,196.88
2018-11-03T10:11:29.493Z,191.25
2018-11-03T10:12:30.638Z,180
2018-11-03T10:13:32.279Z,180
2018-11-03T10:14:32.112Z,191.25
2018-11-03T10:15:32.639Z,202.5
2018-11-03T10:16:34.072Z,219.38
2018-11-03T10:17:35.310Z,230.63
2018-11-03T10:18:35.133Z,219.38
2018-11-03T10:19:36.068Z,208.13
2018-11-03T10:20:36.735Z,202.5
2018-11-03T10:21:37.606Z,196.88
2018-11-03T10:22:37.281Z,180
2018-11-03T10:23:37.791Z,174.38
2018-11-03T10:24:38.602Z,174.38
2018-11-03T10:25:39.403Z,168.75
2018-11-03T10:26:39.996Z,157.5
2018-11-03T10:27:42.090Z,174.38
2018-11-03T10:28:41.890Z,191.25
2018-11-03T10:29:42.785Z,196.88
2018-11-03T10:30:43.577Z,213.75
2018-11-03T10:31:44.104Z,236.25
2018-11-03T10:32:46.565Z,298.13
2018-11-03T10:33:49.516Z,376.88
2018-11-03T10:34:47.566Z,410.63
2018-11-03T10:35:48.697Z,433.13
2018-11-03T10:36:50.126Z,472.5
2018-11-03T10:37:50.819Z,489.38
2018-11-03T10:38:50.922Z,517.5
2018-11-03T10:39:51.998Z,523.13
2018-11-03T10:40:53.804Z,523.13
2018-11-03T10:41:53.641Z,517.5
2018-11-03T10:42:54.195Z,618.75
2018-11-03T10:43:55.566Z,720
2018-11-03T10:44:57.598Z,686.25
2018-11-03T10:45:57.711Z,1265.63
2018-11-03T10:46:58.539Z,843.75
2018-11-03T10:47:59.083Z,855
2018-11-03T10:49:00.734Z,1040.63
2018-11-03T10:50:00.260Z,1153.13
2018-11-03T10:51:01.400Z,1051.88
2018-11-03T10:52:01.212Z,1164.38
2018-11-03T10:53:02.294Z,855
2018-11-03T10:54:03.652Z,810
2018-11-03T10:55:04.184Z,759.38
2018-11-03T10:56:04.998Z,708.75
2018-11-03T10:57:07.743Z,714.38
2018-11-03T10:58:06.806Z,669.38
2018-11-03T10:59:07.896Z,596.25
2018-11-03T11:00:08.701Z,568.13
2018-11-03T11:01:09.780Z,545.63
2018-11-03T11:02:09.583Z,534.38
2018-11-03T11:03:10.675Z,495
2018-11-03T11:04:12.059Z,545.63
2018-11-03T11:05:12.861Z,568.13
2018-11-03T11:06:13.946Z,540
2018-11-03T11:07:15.082Z,585
2018-11-03T11:08:14.893Z,646.88
2018-11-03T11:09:17.107Z,669.38
2018-11-03T11:10:17.645Z,613.13
2018-11-03T11:11:18.168Z,568.13
2018-11-03T11:12:19.694Z,601.88
2018-11-03T11:13:20.784Z,787.5
2018-11-03T11:14:23.150Z,967.5
2018-11-03T11:15:22.956Z,928.13
2018-11-03T11:16:25.066Z,855
2018-11-03T11:17:24.568Z,1141.88
2018-11-03T11:18:24.812Z,1884.38
2018-11-03T11:19:26.671Z,1226.25
2018-11-03T11:20:27.477Z,1158.75
2018-11-03T11:21:28.603Z,961.88
2018-11-03T11:22:29.017Z,1186.88
2018-11-03T11:23:31.199Z,1642.5
2018-11-03T11:24:32.535Z,1456.88
2018-11-03T11:25:33.849Z,928.13
2018-11-03T11:26:33.211Z,883.13
2018-11-03T11:27:34.381Z,1170
2018-11-03T11:28:35.336Z,911.25
2018-11-03T11:29:36.059Z,1164.38
2018-11-03T11:30:36.419Z,1265.63
2018-11-03T11:31:39.861Z,1501.88
2018-11-03T11:32:39.941Z,1546.88
2018-11-03T11:33:38.813Z,2126.25
2018-11-03T11:34:41.072Z,2396.25
2018-11-03T11:35:41.447Z,2300.63
2018-11-03T11:36:41.265Z,2396.25
2018-11-03T11:37:43.635Z,2148.75
2018-11-03T11:38:44.753Z,2103.75
2018-11-03T11:39:45.125Z,2148.75
2018-11-03T11:40:44.404Z,2503.13
2018-11-03T11:41:45.620Z,2199.38
2018-11-03T11:42:48.457Z,1828.13
2018-11-03T11:43:48.649Z,2199.38
2018-11-03T11:44:50.395Z,2711.25
2018-11-03T11:45:51.763Z,2131.88
2018-11-03T11:46:52.717Z,2041.88
2018-11-03T11:47:53.579Z,2131.88
2018-11-03T11:48:55.233Z,2638.13
2018-11-03T11:49:55.066Z,2643.75
2018-11-03T11:50:57.019Z,2306.25
2018-11-03T11:51:56.836Z,2328.75
2018-11-03T11:52:57.643Z,2379.38
2018-11-03T11:53:58.173Z,1974.38
2018-11-03T11:55:01.312Z,1665
2018-11-03T11:56:00.580Z,1597.5
2018-11-03T11:57:01.201Z,1839.38
2018-11-03T11:58:00.773Z,1580.63
2018-11-03T11:59:01.921Z,1636.88
2018-11-03T12:00:03.024Z,1771.88
2018-11-03T12:01:04.113Z,1873.13
2018-11-03T12:02:05.699Z,1957.5
2018-11-03T12:03:05.803Z,2283.75
2018-11-03T12:04:07.470Z,1535.63
2018-11-03T12:05:08.068Z,1265.63
2018-11-03T12:06:09.191Z,843.75
2018-11-03T12:07:09.364Z,1395
2018-11-03T12:08:10.909Z,1091.25
2018-11-03T12:09:11.991Z,596.25
2018-11-03T12:10:12.881Z,483.75
2018-11-03T12:11:13.391Z,416.25
2018-11-03T12:12:14.503Z,371.25
2018-11-03T12:13:15.609Z,348.75
2018-11-03T12:14:16.013Z,331.88
2018-11-03T12:15:16.810Z,331.88
2018-11-03T12:16:20.386Z,348.75
2018-11-03T12:17:18.882Z,348.75
2018-11-03T12:18:19.496Z,331.88
2018-11-03T12:19:20.328Z,326.25
2018-11-03T12:20:21.454Z,326.25
2018-11-03T12:21:21.551Z,309.38
2018-11-03T12:22:22.632Z,303.75
2018-11-03T12:23:23.198Z,292.5
2018-11-03T12:24:24.683Z,292.5
2018-11-03T12:25:27.324Z,270
2018-11-03T12:26:27.207Z,270
2018-11-03T12:27:27.700Z,270
2018-11-03T12:28:29.161Z,247.5
2018-11-03T12:29:29.405Z,225
2018-11-03T12:30:30.813Z,213.75
2018-11-03T12:31:31.614Z,196.88
2018-11-03T12:32:32.427Z,174.38
2018-11-03T12:33:33.236Z,157.5
2018-11-03T12:34:34.921Z,168.75
2018-11-03T12:35:35.026Z,168.75
2018-11-03T12:36:35.628Z,174.38
2018-11-03T12:37:36.649Z,174.38
2018-11-03T12:38:37.293Z,180
2018-11-03T12:39:38.686Z,180
2018-11-03T12:40:40.733Z,174.38
2018-11-03T12:41:40.843Z,163.13
2018-11-03T12:42:42.927Z,151.88
2018-11-03T12:43:42.450Z,151.88
2018-11-03T12:44:43.147Z,157.5
2018-11-03T12:45:44.256Z,168.75
2018-11-03T12:46:45.083Z,180
2018-11-03T12:47:46.755Z,191.25
2018-11-03T12:48:47.393Z,196.88
2018-11-03T12:49:47.539Z,213.75
2018-11-03T12:50:48.641Z,241.88
2018-11-03T12:51:50.043Z,270
2018-11-03T12:52:50.142Z,298.13
2018-11-03T12:53:50.710Z,292.5
2018-11-03T12:54:53.189Z,292.5
2018-11-03T12:55:52.716Z,309.38
2018-11-03T12:56:54.114Z,309.38
2018-11-03T12:57:54.918Z,275.63
2018-11-03T12:58:54.973Z,236.25
2018-11-03T12:59:56.079Z,213.75
2018-11-03T13:00:56.468Z,213.75
2018-11-03T13:01:56.987Z,230.63
2018-11-03T13:02:58.352Z,225
2018-11-03T13:03:57.595Z,174.38
2018-11-03T13:05:00.113Z,213.75
2018-11-03T13:06:00.510Z,146.25
2018-11-03T13:07:00.755Z,135
2018-11-03T13:08:02.429Z,129.38
2018-11-03T13:09:03.330Z,123.75
2018-11-03T13:10:04.753Z,106.88
2018-11-03T13:11:04.323Z,101.25
2018-11-03T13:12:06.323Z,90
2018-11-03T13:13:06.814Z,84.38
2018-11-03T13:14:08.761Z,78.75
2018-11-03T13:15:08.835Z,73.13
2018-11-03T13:16:09.640Z,73.13
2018-11-03T13:17:11.273Z,73.13
2018-11-03T13:18:11.359Z,78.75
2018-11-03T13:19:12.201Z,84.38
2018-11-03T13:20:12.998Z,78.75
2018-11-03T13:21:13.801Z,78.75
2018-11-03T13:22:14.595Z,78.75
2018-11-03T13:23:15.397Z,84.38
2018-11-03T13:24:16.465Z,90
2018-11-03T13:25:17.566Z,101.25
2018-11-03T13:26:18.641Z,118.13
2018-11-03T13:27:19.438Z,129.38
2018-11-03T13:28:20.248Z,151.88
2018-11-03T13:29:20.816Z,163.13
2018-11-03T13:30:20.614Z,168.75
2018-11-03T13:31:21.411Z,174.38
2018-11-03T13:32:22.493Z,185.63
2018-11-03T13:33:22.293Z,191.25
2018-11-03T13:34:23.094Z,185.63
2018-11-03T13:35:24.729Z,185.63
2018-11-03T13:36:24.525Z,191.25
2018-11-03T13:37:25.604Z,191.25
2018-11-03T13:38:25.842Z,196.88
2018-11-03T13:39:27.725Z,208.13
2018-11-03T13:40:27.521Z,208.13
2018-11-03T13:41:28.879Z,196.88
2018-11-03T13:42:29.518Z,180
2018-11-03T13:43:30.595Z,163.13
2018-11-03T13:44:30.395Z,157.5
2018-11-03T13:45:31.474Z,151.88
2018-11-03T13:46:32.831Z,151.88
2018-11-03T13:47:34.334Z,146.25
2018-11-03T13:48:33.214Z,135