createdAt,value
2023-01-29T00:02:13.924Z,5.47
2023-01-29T00:04:40.792Z,5.07
2023-01-29T00:07:08.633Z,5.03
2023-01-29T00:09:35.613Z,5.30
2023-01-29T00:12:02.861Z,5.63
2023-01-29T00:14:29.908Z,5.20
2023-01-29T00:16:56.920Z,5.67
2023-01-29T00:19:23.859Z,5.53
2023-01-29T00:21:50.715Z,6.30
2023-01-29T00:24:17.611Z,5.80
2023-01-29T00:26:45.520Z,6.30
2023-01-29T00:29:12.527Z,6.13
2023-01-29T00:31:39.560Z,6.87
2023-01-29T00:34:06.717Z,6.37
2023-01-29T00:36:33.625Z,6.77
2023-01-29T00:39:02.816Z,7.50
2023-01-29T00:41:50.808Z,7.07
2023-01-29T00:44:36.923Z,7.10
2023-01-29T00:47:04.887Z,7.77
2023-01-29T00:49:31.811Z,7.03
2023-01-29T00:52:17.333Z,8.27
2023-01-29T00:54:44.144Z,7.93
2023-01-29T00:57:11.003Z,7.27
2023-01-29T00:59:37.840Z,7.23
2023-01-29T01:02:23.600Z,7.57
2023-01-29T01:04:50.525Z,7.87
2023-01-29T01:07:17.578Z,7.57
2023-01-29T01:10:03.046Z,7.57
2023-01-29T01:12:30.286Z,8.10
2023-01-29T01:14:57.825Z,7.40
2023-01-29T01:17:24.708Z,7.20
2023-01-29T01:19:51.522Z,8.50
2023-01-29T01:22:18.525Z,7.50
2023-01-29T01:24:45.374Z,8.30
2023-01-29T01:27:12.812Z,8.53
2023-01-29T01:29:39.668Z,8.43
2023-01-29T01:32:06.880Z,9.23
2023-01-29T01:34:34.827Z,8.13
2023-01-29T01:37:01.680Z,8.50
2023-01-29T01:39:28.513Z,8.10
2023-01-29T01:41:55.527Z,7.63
2023-01-29T01:44:54.904Z,7.83
2023-01-29T01:47:27.776Z,7.37
2023-01-29T01:49:56.855Z,7.50
2023-01-29T01:52:24.417Z,7.67
2023-01-29T01:54:52.222Z,7.63
2023-01-29T01:57:24.930Z,7.87
2023-01-29T02:00:01.260Z,7.63
2023-01-29T02:02:47.166Z,7.73
2023-01-29T02:05:33.273Z,8.17
2023-01-29T02:08:18.778Z,7.20
2023-01-29T02:10:47.747Z,7.17
2023-01-29T02:13:17.941Z,7.53
2023-01-29T02:15:48.912Z,6.90
2023-01-29T02:18:21.295Z,7.67
2023-01-29T02:21:08.355Z,8.10
2023-01-29T02:23:53.373Z,8.57
2023-01-29T02:26:45.913Z,7.87
2023-01-29T02:29:33.735Z,7.50
2023-01-29T02:32:27.375Z,8.43
2023-01-29T02:35:15.664Z,8.23
2023-01-29T02:37:58.552Z,8.13
2023-01-29T02:40:42.360Z,7.27
2023-01-29T02:43:39.005Z,7.13
2023-01-29T02:46:22.612Z,7.30
2023-01-29T02:49:04.505Z,6.77
2023-01-29T02:52:04.047Z,7.60
2023-01-29T02:54:53.514Z,7.37
2023-01-29T02:57:31.161Z,7.80
2023-01-29T03:00:04.172Z,7.13
2023-01-29T03:02:34.479Z,6.37
2023-01-29T03:05:07.726Z,6.90
2023-01-29T03:07:44.885Z,6.63
2023-01-29T03:10:47.101Z,6.43
2023-01-29T03:13:34.393Z,6.10
2023-01-29T03:16:09.528Z,6.20
2023-01-29T03:18:45.935Z,5.73
2023-01-29T03:21:41.657Z,6.50
2023-01-29T03:24:31.833Z,6.10
2023-01-29T03:27:21.443Z,6.17
2023-01-29T03:30:09.100Z,6.03
2023-01-29T03:32:38.687Z,6.60
2023-01-29T03:35:09.952Z,6.00
2023-01-29T03:37:44.635Z,5.93
2023-01-29T03:40:12.275Z,6.10
2023-01-29T03:43:06.323Z,6.23
2023-01-29T03:45:58.066Z,5.53
2023-01-29T03:48:44.847Z,5.80
2023-01-29T03:51:15.365Z,5.67
2023-01-29T03:54:00.349Z,5.83
2023-01-29T03:56:51.298Z,5.80
2023-01-29T03:59:33.426Z,6.13
2023-01-29T04:02:27.774Z,6.27
2023-01-29T04:04:59.706Z,6.27
2023-01-29T04:07:29.767Z,6.37
2023-01-29T04:10:13.421Z,5.67
2023-01-29T04:13:00.333Z,5.60
2023-01-29T04:15:30.510Z,5.83
2023-01-29T04:17:57.966Z,5.70
2023-01-29T04:20:25.311Z,5.30
2023-01-29T04:22:52.866Z,5.13
2023-01-29T04:25:30.627Z,5.40
2023-01-29T04:28:05.495Z,5.40
2023-01-29T04:30:38.340Z,4.97
2023-01-29T04:33:29.388Z,5.70
2023-01-29T04:36:08.412Z,5.73
2023-01-29T04:39:05.505Z,5.77
2023-01-29T04:41:38.315Z,5.37
2023-01-29T04:44:31.560Z,4.77
2023-01-29T04:47:04.320Z,5.60
2023-01-29T04:49:40.269Z,5.57
2023-01-29T04:52:21.462Z,5.93
2023-01-29T04:55:12.676Z,5.33
2023-01-29T04:57:53.370Z,5.47
2023-01-29T05:00:29.965Z,5.73
2023-01-29T05:02:57.158Z,5.73
2023-01-29T05:05:24.019Z,5.20
2023-01-29T05:07:51.549Z,5.80
2023-01-29T05:10:22.006Z,5.73
2023-01-29T05:12:55.138Z,6.00
2023-01-29T05:15:31.626Z,6.00
2023-01-29T05:18:01.885Z,5.80
2023-01-29T05:20:33.277Z,5.73
2023-01-29T05:23:00.099Z,6.30
2023-01-29T05:25:30.055Z,6.43
2023-01-29T05:28:14.108Z,6.00
2023-01-29T05:30:40.957Z,6.27
2023-01-29T05:33:18.444Z,6.23
2023-01-29T05:35:45.890Z,6.37
2023-01-29T05:38:13.058Z,4.93
2023-01-29T05:40:40.218Z,5.70
2023-01-29T05:43:18.887Z,5.30
2023-01-29T05:45:58.877Z,5.50
2023-01-29T05:48:28.857Z,5.20
2023-01-29T05:51:04.111Z,5.03
2023-01-29T05:53:32.068Z,4.87
2023-01-29T05:56:02.396Z,5.33
2023-01-29T05:58:31.896Z,5.10
2023-01-29T06:00:58.744Z,5.17
2023-01-29T06:03:25.598Z,5.10
2023-01-29T06:05:52.485Z,4.90
2023-01-29T06:08:19.303Z,4.87
2023-01-29T06:10:46.105Z,4.90
2023-01-29T06:13:12.923Z,4.93
2023-01-29T06:15:40.938Z,5.00
2023-01-29T06:18:07.847Z,4.57
2023-01-29T06:20:34.691Z,4.70
2023-01-29T06:23:01.562Z,5.27
2023-01-29T06:25:28.614Z,4.60
2023-01-29T06:27:57.729Z,4.17
2023-01-29T06:30:26.154Z,4.20
2023-01-29T06:32:58.815Z,4.10
2023-01-29T06:35:26.190Z,4.47
2023-01-29T06:37:53.099Z,4.67
2023-01-29T06:40:20.381Z,4.97
2023-01-29T06:42:47.230Z,4.97
2023-01-29T06:45:14.195Z,4.73
2023-01-29T06:47:41.054Z,5.00
2023-01-29T06:50:08.235Z,4.83
2023-01-29T06:52:35.059Z,5.00
2023-01-29T06:55:01.900Z,5.33
2023-01-29T06:57:31.872Z,4.83
2023-01-29T06:59:58.748Z,4.90
2023-01-29T07:02:25.619Z,5.30
2023-01-29T07:04:52.481Z,5.00
2023-01-29T07:07:19.341Z,5.50
2023-01-29T07:09:46.230Z,5.47
2023-01-29T07:12:13.052Z,5.47
2023-01-29T07:14:39.901Z,5.93
2023-01-29T07:17:06.716Z,6.07
2023-01-29T07:19:33.511Z,5.33
2023-01-29T07:22:02.634Z,5.20
2023-01-29T07:24:29.639Z,6.07
2023-01-29T07:26:56.958Z,6.60
2023-01-29T07:29:23.792Z,7.37
2023-01-29T07:31:50.745Z,6.60
2023-01-29T07:34:17.660Z,7.27
2023-01-29T07:36:44.514Z,7.07
2023-01-29T07:39:11.366Z,6.67
2023-01-29T07:41:38.266Z,6.93
2023-01-29T07:44:05.228Z,7.27
2023-01-29T07:46:32.148Z,7.13
2023-01-29T07:48:59.395Z,8.10
2023-01-29T07:51:26.214Z,7.37
2023-01-29T07:53:53.485Z,8.40
2023-01-29T07:56:20.327Z,7.90
2023-01-29T07:58:47.187Z,7.27
2023-01-29T08:01:14.203Z,8.13
2023-01-29T08:03:41.185Z,7.93
2023-01-29T08:06:08.107Z,7.67
2023-01-29T08:08:35.056Z,7.63
2023-01-29T08:11:03.061Z,5.87
2023-01-29T08:13:30.442Z,6.63
2023-01-29T08:16:04.339Z,5.37
2023-01-29T08:18:34.230Z,5.83
2023-01-29T08:21:02.175Z,4.77
2023-01-29T08:23:29.375Z,5.80
2023-01-29T08:25:56.483Z,6.60
2023-01-29T08:28:23.506Z,6.40
2023-01-29T08:30:50.422Z,6.93
2023-01-29T08:33:19.477Z,6.60
2023-01-29T08:35:51.838Z,6.77
2023-01-29T08:38:18.731Z,5.30
2023-01-29T08:40:45.603Z,6.33
2023-01-29T08:43:13.646Z,5.83
2023-01-29T08:45:42.684Z,6.63
2023-01-29T08:48:10.205Z,6.90
2023-01-29T08:50:37.565Z,5.87
2023-01-29T08:53:08.063Z,6.10
2023-01-29T08:55:42.000Z,6.27
2023-01-29T08:58:11.498Z,5.67
2023-01-29T09:00:38.964Z,5.50
2023-01-29T09:03:08.030Z,5.23
2023-01-29T09:05:36.435Z,5.03
2023-01-29T09:08:03.626Z,5.47
2023-01-29T09:10:30.881Z,5.67
2023-01-29T09:12:57.955Z,5.80
2023-01-29T09:15:25.439Z,6.63
2023-01-29T09:17:52.467Z,6.67
2023-01-29T09:20:20.038Z,6.27
2023-01-29T09:22:47.353Z,7.03
2023-01-29T09:25:14.708Z,6.83
2023-01-29T09:27:42.064Z,6.70
2023-01-29T09:30:09.572Z,6.80
2023-01-29T09:32:53.898Z,6.40
2023-01-29T09:35:23.116Z,6.60
2023-01-29T09:37:51.112Z,6.20
2023-01-29T09:40:35.601Z,6.23
2023-01-29T09:43:08.041Z,6.37
2023-01-29T09:45:36.791Z,6.23
2023-01-29T09:48:05.894Z,6.40
2023-01-29T09:50:41.020Z,5.97
2023-01-29T09:53:21.938Z,6.37
2023-01-29T09:56:17.026Z,6.57
2023-01-29T09:58:44.428Z,6.70
2023-01-29T10:01:26.009Z,7.10
2023-01-29T10:03:56.381Z,6.07
2023-01-29T10:07:00.822Z,6.73
2023-01-29T10:10:02.529Z,6.77
2023-01-29T10:13:05.081Z,6.40
2023-01-29T10:15:50.059Z,5.97
2023-01-29T10:18:28.877Z,6.33
2023-01-29T10:21:33.248Z,6.43
2023-01-29T10:24:12.999Z,7.20
2023-01-29T10:26:40.937Z,6.90
2023-01-29T10:29:08.631Z,7.23
2023-01-29T10:31:40.502Z,7.40
2023-01-29T10:34:12.958Z,7.37
2023-01-29T10:36:45.767Z,6.37
2023-01-29T10:39:21.115Z,7.70
2023-01-29T10:42:24.967Z,6.90
2023-01-29T10:45:18.425Z,8.17
2023-01-29T10:48:21.940Z,8.20
2023-01-29T10:50:57.763Z,7.57
2023-01-29T10:53:45.785Z,11.90
2023-01-29T10:56:44.249Z,8.87
2023-01-29T10:59:20.236Z,8.60
2023-01-29T11:01:47.881Z,8.27
2023-01-29T11:04:15.808Z,8.60
2023-01-29T11:06:43.471Z,8.07
2023-01-29T11:12:16.082Z,8.13
2023-01-29T11:14:59.896Z,8.70
2023-01-29T11:17:27.487Z,9.10
2023-01-29T11:19:58.600Z,9.07
2023-01-29T11:22:28.190Z,9.20
2023-01-29T11:25:22.942Z,8.17
2023-01-29T11:27:57.488Z,7.17
2023-01-29T11:30:26.009Z,7.83
2023-01-29T11:33:18.270Z,7.33
2023-01-29T11:35:45.590Z,8.20
2023-01-29T11:38:25.901Z,7.53
2023-01-29T11:40:53.868Z,7.80
2023-01-29T11:43:27.942Z,8.33
2023-01-29T11:45:57.658Z,8.60
2023-01-29T11:48:35.542Z,8.53
2023-01-29T11:51:04.307Z,7.80
2023-01-29T11:53:37.487Z,8.10
2023-01-29T11:56:16.736Z,8.13
2023-01-29T11:58:44.280Z,8.63
2023-01-29T12:01:12.122Z,8.70
2023-01-29T12:03:51.991Z,9.73
2023-01-29T12:06:27.268Z,8.83
2023-01-29T12:08:58.393Z,9.27
2023-01-29T12:11:33.072Z,8.70
2023-01-29T12:14:05.563Z,8.60
2023-01-29T12:17:04.715Z,9.77
2023-01-29T12:20:02.181Z,9.03
2023-01-29T12:22:47.106Z,9.13
2023-01-29T12:25:30.730Z,9.13
2023-01-29T12:27:57.584Z,9.63
2023-01-29T12:31:08.443Z,9.60
2023-01-29T12:33:39.991Z,9.50
2023-01-29T12:36:14.324Z,9.77
2023-01-29T12:38:43.780Z,10.17
2023-01-29T12:41:48.042Z,10.57
2023-01-29T12:44:22.471Z,9.50
2023-01-29T12:46:57.215Z,9.77
2023-01-29T12:49:28.874Z,9.20
2023-01-29T12:52:11.529Z,8.70
2023-01-29T12:55:00.452Z,8.13
2023-01-29T12:57:50.287Z,8.10
2023-01-29T13:00:22.629Z,8.80
2023-01-29T13:03:08.378Z,9.13
2023-01-29T13:05:55.510Z,8.93
2023-01-29T13:08:32.221Z,9.47
2023-01-29T13:11:02.586Z,8.17
2023-01-29T13:13:40.821Z,9.60
2023-01-29T13:16:12.381Z,9.10
2023-01-29T13:18:54.925Z,9.67
2023-01-29T13:21:27.457Z,8.83
2023-01-29T13:24:03.360Z,8.67
2023-01-29T13:26:31.936Z,8.70
2023-01-29T13:28:59.043Z,9.13
2023-01-29T13:31:32.716Z,8.67
2023-01-29T13:34:12.865Z,8.50
2023-01-29T13:36:52.827Z,8.30
2023-01-29T13:39:49.922Z,8.47
2023-01-29T13:42:39.473Z,9.57
2023-01-29T13:45:09.070Z,9.60
2023-01-29T13:47:39.216Z,9.13
2023-01-29T13:50:24.145Z,11.23
2023-01-29T13:53:02.907Z,18.13
2023-01-29T13:55:38.212Z,16.47
2023-01-29T13:58:16.449Z,10.60
2023-01-29T14:00:43.340Z,18.73
2023-01-29T14:03:13.119Z,16.43
2023-01-29T14:05:46.162Z,11.37
2023-01-29T14:08:13.030Z,11.37
2023-01-29T14:10:41.015Z,13.97
2023-01-29T14:13:20.029Z,13.37
2023-01-29T14:16:09.559Z,12.47
2023-01-29T14:18:38.150Z,12.53
2023-01-29T14:21:20.743Z,12.27
2023-01-29T14:24:15.703Z,11.13
2023-01-29T14:26:46.230Z,11.27
2023-01-29T14:29:16.466Z,9.63
2023-01-29T14:32:00.417Z,10.40
2023-01-29T14:34:36.925Z,10.30
2023-01-29T14:37:16.124Z,11.20
2023-01-29T14:39:51.857Z,11.33
2023-01-29T14:42:25.014Z,11.03
2023-01-29T14:44:54.872Z,11.03
2023-01-29T14:47:42.438Z,11.27
2023-01-29T14:50:51.510Z,10.50
2023-01-29T14:53:44.517Z,10.77
2023-01-29T14:56:40.922Z,12.27
2023-01-29T14:59:23.268Z,12.73
2023-01-29T15:01:56.471Z,11.20
2023-01-29T15:04:29.718Z,11.33
2023-01-29T15:07:21.123Z,11.63
2023-01-29T15:10:27.484Z,11.10
2023-01-29T15:13:03.349Z,11.47
2023-01-29T15:15:49.336Z,12.87
2023-01-29T15:18:18.411Z,12.23
2023-01-29T15:20:45.348Z,11.83
2023-01-29T15:23:29.796Z,12.27
2023-01-29T15:26:01.835Z,12.57
2023-01-29T15:28:34.458Z,13.57
2023-01-29T15:31:12.162Z,13.30
2023-01-29T15:33:42.847Z,13.53
2023-01-29T15:36:19.869Z,12.47
2023-01-29T15:38:46.843Z,13.43
2023-01-29T15:41:19.917Z,13.70
2023-01-29T15:43:49.280Z,13.53
2023-01-29T15:46:37.589Z,14.27
2023-01-29T15:49:16.024Z,14.23
2023-01-29T15:51:43.236Z,13.80
2023-01-29T15:54:16.169Z,13.73
2023-01-29T15:56:48.362Z,13.77
2023-01-29T15:59:19.621Z,13.07
2023-01-29T16:01:46.780Z,12.87
2023-01-29T16:04:29.040Z,13.27
2023-01-29T16:06:57.427Z,13.27
2023-01-29T16:09:26.660Z,13.47
2023-01-29T16:11:57.458Z,14.83
2023-01-29T16:14:26.789Z,14.10
2023-01-29T16:16:54.825Z,14.40
2023-01-29T16:19:29.621Z,15.80
2023-01-29T16:22:04.085Z,14.73
2023-01-29T16:24:32.712Z,15.10
2023-01-29T16:27:10.981Z,14.63
2023-01-29T16:29:39.035Z,14.53
2023-01-29T16:32:07.140Z,13.43
2023-01-29T16:34:53.134Z,13.17
2023-01-29T16:37:32.340Z,13.77
2023-01-29T16:39:59.492Z,13.93
2023-01-29T16:42:29.081Z,13.13
2023-01-29T16:45:04.177Z,14.00
2023-01-29T16:47:39.037Z,12.47
2023-01-29T16:50:23.980Z,14.07
2023-01-29T16:53:02.841Z,13.17
2023-01-29T16:55:46.951Z,13.47
2023-01-29T16:58:17.459Z,13.83
2023-01-29T17:00:53.542Z,13.87
2023-01-29T17:03:21.492Z,14.63
2023-01-29T17:05:48.519Z,14.57
2023-01-29T17:08:32.667Z,14.53
2023-01-29T17:11:00.824Z,14.80
2023-01-29T17:13:34.352Z,14.83
2023-01-29T17:16:03.409Z,15.90
2023-01-29T17:18:30.770Z,15.47
2023-01-29T17:20:57.674Z,16.13
2023-01-29T17:23:24.536Z,16.17
2023-01-29T17:25:51.929Z,16.47
2023-01-29T17:28:19.156Z,16.67
2023-01-29T17:30:56.606Z,17.77
2023-01-29T17:33:27.320Z,16.50
2023-01-29T17:35:54.282Z,17.70
2023-01-29T17:38:26.353Z,18.20
2023-01-29T17:41:27.230Z,17.33
2023-01-29T17:43:54.191Z,18.00
2023-01-29T17:46:21.195Z,18.50
2023-01-29T17:48:49.545Z,18.43
2023-01-29T17:51:18.072Z,19.27
2023-01-29T17:53:46.929Z,19.57
2023-01-29T17:56:27.557Z,19.13
2023-01-29T17:58:54.542Z,18.53
2023-01-29T18:01:22.667Z,18.97
2023-01-29T18:03:49.521Z,19.17
2023-01-29T18:06:26.312Z,18.87
2023-01-29T18:08:53.160Z,18.37
2023-01-29T18:11:19.997Z,18.50
2023-01-29T18:13:47.044Z,18.10
2023-01-29T18:16:13.887Z,17.87
2023-01-29T18:18:40.754Z,18.00
2023-01-29T18:21:08.147Z,17.70
2023-01-29T18:23:35.165Z,18.17
2023-01-29T18:26:02.320Z,18.83
2023-01-29T18:28:29.844Z,18.97
2023-01-29T18:30:56.742Z,19.03
2023-01-29T18:33:24.979Z,19.60
2023-01-29T18:35:51.871Z,19.67
2023-01-29T18:38:18.816Z,19.33
2023-01-29T18:40:46.075Z,19.07
2023-01-29T18:43:14.748Z,19.67
2023-01-29T18:45:41.597Z,19.80
2023-01-29T18:48:08.725Z,19.70
2023-01-29T18:50:36.620Z,18.43
2023-01-29T18:53:04.460Z,18.53
2023-01-29T18:55:31.349Z,18.47
2023-01-29T18:58:26.771Z,19.30
2023-01-29T19:00:47.913Z,18.00
2023-01-29T19:03:15.020Z,19.30
2023-01-29T19:05:41.992Z,17.93
2023-01-29T19:08:09.312Z,19.17
2023-01-29T19:10:36.529Z,20.73
2023-01-29T19:13:05.809Z,18.43
2023-01-29T19:15:33.898Z,18.70
2023-01-29T19:18:00.839Z,18.53
2023-01-29T19:20:27.682Z,18.63
2023-01-29T19:22:54.559Z,18.63
2023-01-29T19:25:21.574Z,18.40
2023-01-29T19:27:48.684Z,18.73
2023-01-29T19:30:15.741Z,18.50
2023-01-29T19:32:42.645Z,18.47
2023-01-29T19:35:11.667Z,18.10
2023-01-29T19:37:38.595Z,18.67
2023-01-29T19:40:06.027Z,18.47
2023-01-29T19:42:32.935Z,19.13
2023-01-29T19:44:59.759Z,19.33
2023-01-29T19:47:26.681Z,19.30
2023-01-29T19:49:53.599Z,20.07
2023-01-29T19:52:50.393Z,20.33
2023-01-29T19:55:19.786Z,19.20
2023-01-29T19:57:47.494Z,20.13
2023-01-29T20:00:17.592Z,21.27
2023-01-29T20:02:44.633Z,21.43
2023-01-29T20:05:13.122Z,24.57
2023-01-29T20:07:42.443Z,24.90
2023-01-29T20:10:17.143Z,23.97
2023-01-29T20:12:45.521Z,24.97
2023-01-29T20:15:14.208Z,25.13
2023-01-29T20:17:41.962Z,25.33
2023-01-29T20:20:09.703Z,25.73
2023-01-29T20:22:36.677Z,24.73
2023-01-29T20:25:04.500Z,26.20
2023-01-29T20:27:31.449Z,23.20
2023-01-29T20:29:58.621Z,24.47
2023-01-29T20:32:25.501Z,25.93
2023-01-29T20:34:52.527Z,24.57
2023-01-29T20:37:19.939Z,24.70
2023-01-29T20:39:47.298Z,26.43
2023-01-29T20:42:14.530Z,26.10
2023-01-29T20:44:42.080Z,26.83
2023-01-29T20:47:09.298Z,26.47
2023-01-29T20:49:36.261Z,25.83
2023-01-29T20:52:03.532Z,26.03
2023-01-29T20:54:33.264Z,22.83
2023-01-29T20:57:00.580Z,23.07
2023-01-29T20:59:29.081Z,24.17
2023-01-29T21:01:56.179Z,21.87
2023-01-29T21:04:23.226Z,23.20
2023-01-29T21:06:50.253Z,24.33
2023-01-29T21:09:17.191Z,24.00
2023-01-29T21:11:45.231Z,25.67
2023-01-29T21:14:12.660Z,23.50
2023-01-29T21:16:39.893Z,27.47
2023-01-29T21:19:06.923Z,32.77
2023-01-29T21:21:34.752Z,38.63
2023-01-29T21:24:01.889Z,34.30
2023-01-29T21:26:28.912Z,23.77
2023-01-29T21:28:56.024Z,21.33
2023-01-29T21:31:23.088Z,18.00
2023-01-29T21:33:50.189Z,19.60
2023-01-29T21:36:17.149Z,17.87
2023-01-29T21:38:44.054Z,17.10
2023-01-29T21:41:11.030Z,17.57
2023-01-29T21:43:39.244Z,18.87
2023-01-29T21:46:13.720Z,18.83
2023-01-29T21:48:40.932Z,18.73
2023-01-29T21:51:08.263Z,19.00
2023-01-29T21:53:36.822Z,17.80
2023-01-29T21:56:05.244Z,19.03
2023-01-29T21:58:32.729Z,18.03
2023-01-29T22:01:35.857Z,17.13
2023-01-29T22:03:47.517Z,17.33
2023-01-29T22:06:15.073Z,17.60
2023-01-29T22:08:42.201Z,17.57
2023-01-29T22:11:09.717Z,17.90
2023-01-29T22:13:36.801Z,20.17
2023-01-29T22:16:04.742Z,18.67
2023-01-29T22:18:31.639Z,18.17
2023-01-29T22:21:02.665Z,18.50
2023-01-29T22:23:31.133Z,18.10
2023-01-29T22:26:04.995Z,19.70
2023-01-29T22:28:31.935Z,19.37
2023-01-29T22:31:07.946Z,18.87
2023-01-29T22:33:34.808Z,17.87
2023-01-29T22:36:02.211Z,20.63
2023-01-29T22:38:29.557Z,51.73
2023-01-29T22:40:57.509Z,59.80
2023-01-29T22:43:26.058Z,32.13
2023-01-29T22:45:53.307Z,22.17
2023-01-29T22:48:20.173Z,21.50
2023-01-29T22:50:53.917Z,20.27
2023-01-29T22:53:20.796Z,20.83
2023-01-29T22:55:55.279Z,18.97
2023-01-29T22:58:22.144Z,19.30
2023-01-29T23:00:51.750Z,18.87
2023-01-29T23:03:18.586Z,20.70
2023-01-29T23:05:45.440Z,20.47
2023-01-29T23:08:12.255Z,19.83
2023-01-29T23:10:39.105Z,19.07
2023-01-29T23:13:06.076Z,20.00
2023-01-29T23:15:32.975Z,19.73
2023-01-29T23:17:59.896Z,19.83
2023-01-29T23:20:26.772Z,19.50
2023-01-29T23:22:53.595Z,19.27
2023-01-29T23:25:20.538Z,18.57
2023-01-29T23:27:47.641Z,19.00
2023-01-29T23:30:14.663Z,18.17
2023-01-29T23:32:41.830Z,17.67
2023-01-29T23:35:09.113Z,17.60
2023-01-29T23:37:36.005Z,17.53
2023-01-29T23:40:02.973Z,16.70
2023-01-29T23:42:30.039Z,16.17
2023-01-29T23:44:56.875Z,17.43
2023-01-29T23:47:23.705Z,17.53
2023-01-29T23:49:50.554Z,16.53
2023-01-29T23:52:17.629Z,18.03
2023-01-29T23:54:44.493Z,18.13
2023-01-29T23:57:11.321Z,16.90
2023-01-29T23:59:38.206Z,14.93
