createdAt,value
2022-09-28T00:00:09.646Z,94093.3
2022-09-28T00:01:12.122Z,94095.7
2022-09-28T00:02:15.155Z,94094.4
2022-09-28T00:03:17.908Z,94088.6
2022-09-28T00:04:20.381Z,94089.2
2022-09-28T00:05:22.857Z,94085.1
2022-09-28T00:06:25.421Z,94085.5
2022-09-28T00:07:27.608Z,94084.2
2022-09-28T00:08:30.119Z,94081.7
2022-09-28T00:09:32.351Z,94074.7
2022-09-28T00:10:34.824Z,94074.6
2022-09-28T00:11:37.293Z,94073.4
2022-09-28T00:12:39.811Z,94073.7
2022-09-28T00:13:42.007Z,94068.8
2022-09-28T00:14:44.485Z,94061.7
2022-09-28T00:15:46.667Z,94058.3
2022-09-28T00:16:49.541Z,94062.9
2022-09-28T00:17:52.035Z,94061.9
2022-09-28T00:18:54.514Z,94060.2
2022-09-28T00:19:56.711Z,94063.9
2022-09-28T00:20:58.634Z,94058.7
2022-09-28T00:22:00.854Z,94058.8
2022-09-28T00:23:02.504Z,94053.5
2022-09-28T00:24:04.436Z,94051.9
2022-09-28T00:25:06.915Z,94048.5
2022-09-28T00:26:09.119Z,94045.4
2022-09-28T00:27:11.577Z,94038.9
2022-09-28T00:28:13.801Z,94038.3
2022-09-28T00:29:16.445Z,94041.1
2022-09-28T00:30:18.951Z,94032.4
2022-09-28T00:31:21.704Z,94033.1
2022-09-28T00:32:24.010Z,94030
2022-09-28T00:33:26.305Z,94026.4
2022-09-28T00:34:28.267Z,94025.5
2022-09-28T00:35:30.737Z,94024.7
2022-09-28T00:36:33.208Z,94014.7
2022-09-28T00:37:35.415Z,94016
2022-09-28T00:38:37.620Z,94015
2022-09-28T00:39:39.546Z,94008.5
2022-09-28T00:40:42.280Z,94003.6
2022-09-28T00:41:44.258Z,94012.5
2022-09-28T00:42:46.458Z,94009.2
2022-09-28T00:43:48.977Z,94014.9
2022-09-28T00:44:51.165Z,94014
2022-09-28T00:45:53.977Z,94010.3
2022-09-28T00:46:56.630Z,94009.8
2022-09-28T00:47:58.828Z,94010.4
2022-09-28T00:49:01.321Z,94001.8
2022-09-28T00:50:03.794Z,94008.8
2022-09-28T00:51:05.432Z,94011.1
2022-09-28T00:52:07.896Z,94006.2
2022-09-28T00:53:10.387Z,94005.2
2022-09-28T00:54:12.589Z,94012.8
2022-09-28T00:55:15.072Z,94008.2
2022-09-28T00:56:17.303Z,94003.8
2022-09-28T00:57:19.502Z,93998.6
2022-09-28T00:58:21.670Z,94001.8
2022-09-28T00:59:23.909Z,94005.3
2022-09-28T01:00:26.372Z,93992.7
2022-09-28T01:01:28.987Z,93990
2022-09-28T01:02:31.820Z,93987.8
2022-09-28T01:03:34.444Z,93984.9
2022-09-28T01:04:36.934Z,93985.5
2022-09-28T01:05:39.408Z,93988
2022-09-28T01:06:41.880Z,93975.8
2022-09-28T01:07:44.365Z,93972.1
2022-09-28T01:08:46.854Z,93977.2
2022-09-28T01:09:49.337Z,93967.1
2022-09-28T01:10:50.704Z,93966.7
2022-09-28T01:11:53.256Z,93969.2
2022-09-28T01:12:55.456Z,93966.1
2022-09-28T01:13:57.649Z,93961.1
2022-09-28T01:14:59.876Z,93955.5
2022-09-28T01:16:02.171Z,93958.3
2022-09-28T01:17:04.179Z,93958.8
2022-09-28T01:18:06.369Z,93961.7
2022-09-28T01:19:08.840Z,93957.4
2022-09-28T01:20:11.064Z,93958.2
2022-09-28T01:21:13.539Z,93960.3
2022-09-28T01:22:16.012Z,93955.8
2022-09-28T01:23:18.495Z,93957.3
2022-09-28T01:24:21.009Z,93961.4
2022-09-28T01:25:23.482Z,93956.6
2022-09-28T01:26:25.679Z,93954.4
2022-09-28T01:27:28.184Z,93958.8
2022-09-28T01:28:30.102Z,93951.3
2022-09-28T01:29:32.310Z,93950.4
2022-09-28T01:30:34.817Z,93947.3
2022-09-28T01:31:37.596Z,93941.5
2022-09-28T01:32:39.883Z,93940.4
2022-09-28T01:33:42.083Z,93931.2
2022-09-28T01:34:44.278Z,93929.8
2022-09-28T01:35:46.504Z,93928.1
2022-09-28T01:36:48.972Z,93924.7
2022-09-28T01:37:51.018Z,93919.5
2022-09-28T01:38:53.211Z,93921.3
2022-09-28T01:39:55.440Z,93915.2
2022-09-28T01:40:57.740Z,93914.7
2022-09-28T01:42:00.300Z,93917
2022-09-28T01:43:02.781Z,93912.6
2022-09-28T01:44:05.271Z,93907.1
2022-09-28T01:45:07.461Z,93902.6
2022-09-28T01:46:10.043Z,93902.8
2022-09-28T01:47:12.671Z,93897.3
2022-09-28T01:48:14.870Z,93890.3
2022-09-28T01:49:17.628Z,93888.8
2022-09-28T01:50:19.747Z,93886
2022-09-28T01:51:21.937Z,93887.3
2022-09-28T01:52:24.146Z,93883.9
2022-09-28T01:53:26.053Z,93881.8
2022-09-28T01:54:28.262Z,93879.4
2022-09-28T01:55:30.744Z,93875
2022-09-28T01:56:32.680Z,93877.3
2022-09-28T01:57:34.870Z,93872.7
2022-09-28T01:58:36.548Z,93869.7
2022-09-28T01:59:39.014Z,93858.1
2022-09-28T02:00:41.552Z,93863.6
2022-09-28T02:01:44.159Z,93865
2022-09-28T02:02:46.705Z,93860.2
2022-09-28T02:03:49.173Z,93861.8
2022-09-28T02:04:51.647Z,93857
2022-09-28T02:05:54.142Z,93855.3
2022-09-28T02:06:56.645Z,93858
2022-09-28T02:07:58.683Z,93852.7
2022-09-28T02:09:00.882Z,93853.1
2022-09-28T02:10:03.368Z,93841.7
2022-09-28T02:11:05.909Z,93844.6
2022-09-28T02:12:07.553Z,93844.6
2022-09-28T02:13:09.746Z,93841.7
2022-09-28T02:14:11.664Z,93840
2022-09-28T02:15:13.879Z,93836.8
2022-09-28T02:16:16.360Z,93833.8
2022-09-28T02:17:18.954Z,93833.8
2022-09-28T02:18:21.140Z,93826.2
2022-09-28T02:19:23.336Z,93827
2022-09-28T02:20:25.538Z,93825.6
2022-09-28T02:21:28.011Z,93825
2022-09-28T02:22:30.505Z,93820.9
2022-09-28T02:23:32.978Z,93821.3
2022-09-28T02:24:35.459Z,93825
2022-09-28T02:25:37.374Z,93821
2022-09-28T02:26:39.871Z,93818.2
2022-09-28T02:27:42.339Z,93814.7
2022-09-28T02:28:43.973Z,93811.3
2022-09-28T02:29:46.463Z,93814
2022-09-28T02:30:48.942Z,93811.1
2022-09-28T02:31:51.153Z,93808.6
2022-09-28T02:32:53.485Z,93806.4
2022-09-28T02:33:55.944Z,93806.4
2022-09-28T02:34:58.419Z,93803
2022-09-28T02:36:00.928Z,93798.7
2022-09-28T02:37:03.132Z,93799.1
2022-09-28T02:38:05.620Z,93796.1
2022-09-28T02:39:08.111Z,93793.5
2022-09-28T02:40:10.299Z,93797.5
2022-09-28T02:41:12.501Z,93794.9
2022-09-28T02:42:14.708Z,93799.1
2022-09-28T02:43:16.911Z,93797.7
2022-09-28T02:44:19.119Z,93797.3
2022-09-28T02:45:21.625Z,93799.3
2022-09-28T02:46:24.083Z,93800
2022-09-28T02:47:26.498Z,93791.5
2022-09-28T02:49:34.656Z,93790.3
2022-09-28T02:50:36.847Z,93781.4
2022-09-28T02:51:39.326Z,93777.6
2022-09-28T02:52:41.236Z,93780.7
2022-09-28T02:53:43.725Z,93773.3
2022-09-28T02:54:45.652Z,93768.7
2022-09-28T02:55:48.132Z,93769.5
2022-09-28T02:56:50.614Z,93761.9
2022-09-28T02:57:52.813Z,93763.7
2022-09-28T02:58:54.465Z,93762.4
2022-09-28T02:59:56.651Z,93757.7
2022-09-28T03:00:58.602Z,93760.6
2022-09-28T03:02:01.481Z,93750.7
2022-09-28T03:03:04.072Z,93753.3
2022-09-28T03:04:06.554Z,93752.6
2022-09-28T03:05:09.054Z,93749.4
2022-09-28T03:06:11.515Z,93746.6
2022-09-28T03:07:13.998Z,93742
2022-09-28T03:08:16.195Z,93745
2022-09-28T03:09:18.842Z,93741.7
2022-09-28T03:10:21.160Z,93737.3
2022-09-28T03:11:23.337Z,93740.7
2022-09-28T03:12:25.816Z,93737.9
2022-09-28T03:13:28.358Z,93737.1
2022-09-28T03:14:30.834Z,93735
2022-09-28T03:15:33.089Z,93735.1
2022-09-28T03:16:35.275Z,93738.5
2022-09-28T03:17:37.607Z,93736.8
2022-09-28T03:18:39.534Z,93735.8
2022-09-28T03:19:42.045Z,93735.4
2022-09-28T03:20:43.695Z,93740.9
2022-09-28T03:21:46.563Z,93736.5
2022-09-28T03:23:53.892Z,93747.2
2022-09-28T03:24:56.118Z,93750
2022-09-28T03:25:58.591Z,93740.6
2022-09-28T03:27:00.820Z,93736.9
2022-09-28T03:28:03.294Z,93739.7
2022-09-28T03:29:05.781Z,93735.3
2022-09-28T03:30:07.984Z,93735.8
2022-09-28T03:31:10.454Z,93741
2022-09-28T03:32:13.071Z,93737.2
2022-09-28T03:33:14.996Z,93733.6
2022-09-28T03:34:16.919Z,93739.3
2022-09-28T03:35:19.425Z,93737
2022-09-28T03:36:21.925Z,93733.1
2022-09-28T03:37:24.408Z,93735.3
2022-09-28T03:38:26.587Z,93738.6
2022-09-28T03:39:29.060Z,93736.7
2022-09-28T03:40:32.098Z,93737.2
2022-09-28T03:41:34.729Z,93733
2022-09-28T03:42:37.249Z,93731.1
2022-09-28T03:43:39.727Z,93732.9
2022-09-28T03:44:42.259Z,93727.9
2022-09-28T03:45:44.712Z,93730
2022-09-28T03:46:47.253Z,93727.8
2022-09-28T03:47:49.762Z,93722.8
2022-09-28T03:48:52.325Z,93720.2
2022-09-28T03:49:54.914Z,93721.8
2022-09-28T03:50:57.134Z,93725.6
2022-09-28T03:51:59.646Z,93723.9
2022-09-28T03:53:01.866Z,93725.6
2022-09-28T03:54:04.345Z,93726.8
2022-09-28T03:55:06.540Z,93723.8
2022-09-28T03:56:09.072Z,93727.8
2022-09-28T03:57:11.241Z,93725.7
2022-09-28T03:58:13.424Z,93724.5
2022-09-28T03:59:16.182Z,93720.4
2022-09-28T04:00:18.833Z,93719.1
2022-09-28T04:01:21.758Z,93715.3
2022-09-28T04:02:24.610Z,93713.2
2022-09-28T04:03:27.275Z,93709.3
2022-09-28T04:04:29.473Z,93712.9
2022-09-28T04:05:31.944Z,93716.3
2022-09-28T04:06:34.443Z,93709.8
2022-09-28T04:07:36.654Z,93702.3
2022-09-28T04:08:39.116Z,93707.3
2022-09-28T04:09:41.590Z,93708
2022-09-28T04:10:43.792Z,93705.9
2022-09-28T04:12:51.333Z,93710.8
2022-09-28T04:13:53.833Z,93702.3
2022-09-28T04:14:56.030Z,93700.8
2022-09-28T04:15:58.737Z,93701.1
2022-09-28T04:17:01.096Z,93705.4
2022-09-28T04:18:03.011Z,93704.7
2022-09-28T04:19:04.951Z,93698.1
2022-09-28T04:20:07.466Z,93704
2022-09-28T04:21:09.967Z,93712.6
2022-09-28T04:22:12.462Z,93703.2
2022-09-28T04:23:14.676Z,93695.7
2022-09-28T04:24:16.883Z,93705.8
2022-09-28T04:25:19.094Z,93694.1
2022-09-28T04:26:21.293Z,93700.8
2022-09-28T04:27:23.189Z,93706.3
2022-09-28T04:28:25.680Z,93711.6
2022-09-28T04:29:28.197Z,93707.8
2022-09-28T04:30:30.719Z,93707.3
2022-09-28T04:31:33.585Z,93712.5
2022-09-28T04:32:36.274Z,93716.3
2022-09-28T04:33:38.758Z,93708.3
2022-09-28T04:35:45.970Z,93694.1
2022-09-28T04:36:48.439Z,93702.6
2022-09-28T04:37:50.654Z,93698.5
2022-09-28T04:38:55.068Z,93701.7
2022-09-28T04:39:57.542Z,93700.1
2022-09-28T04:41:00.316Z,93697.2
2022-09-28T04:42:02.557Z,93697.6
2022-09-28T04:43:05.029Z,93701.4
2022-09-28T04:44:07.522Z,93689.6
2022-09-28T04:45:09.726Z,93700.5
2022-09-28T04:46:12.621Z,93705.1
2022-09-28T04:47:15.310Z,93701.1
2022-09-28T04:48:17.520Z,93696.2
2022-09-28T04:49:19.843Z,93687.5
2022-09-28T04:50:21.759Z,93692.1
2022-09-28T04:51:24.263Z,93694.9
2022-09-28T04:52:26.437Z,93694.4
2022-09-28T04:53:28.694Z,93700.3
2022-09-28T04:54:30.372Z,93704.7
2022-09-28T04:55:32.845Z,93707.2
2022-09-28T04:56:35.312Z,93707
2022-09-28T04:57:37.340Z,93708.7
2022-09-28T04:58:39.530Z,93708.4
2022-09-28T04:59:41.746Z,93710.4
2022-09-28T05:00:44.475Z,93712.8
2022-09-28T05:01:46.752Z,93714.1
2022-09-28T05:02:48.975Z,93719.5
2022-09-28T05:03:51.181Z,93718
2022-09-28T05:04:53.102Z,93716.6
2022-09-28T05:05:55.306Z,93719.4
2022-09-28T05:06:57.790Z,93716.3
2022-09-28T05:07:59.989Z,93718.9
2022-09-28T05:09:02.198Z,93725.6
2022-09-28T05:10:04.436Z,93724.7
2022-09-28T05:11:06.893Z,93723.5
2022-09-28T05:12:09.099Z,93722.7
2022-09-28T05:13:11.295Z,93718.7
2022-09-28T05:14:13.789Z,93722.3
2022-09-28T05:15:16.296Z,93720.8
2022-09-28T05:16:19.036Z,93716.6
2022-09-28T05:17:21.585Z,93715.4
2022-09-28T05:18:24.134Z,93708.6
2022-09-28T05:19:26.619Z,93709.8
2022-09-28T05:20:28.542Z,93707.8
2022-09-28T05:21:30.235Z,93714.4
2022-09-28T05:22:32.721Z,93703.5
2022-09-28T05:23:36.098Z,93704.2
2022-09-28T05:24:38.032Z,93706
2022-09-28T05:25:40.280Z,93706.7
2022-09-28T05:26:42.482Z,93705.9
2022-09-28T05:27:44.962Z,93688.9
2022-09-28T05:28:47.432Z,93689.5
2022-09-28T05:29:49.626Z,93688.1
2022-09-28T05:30:51.856Z,93680.9
2022-09-28T05:31:54.666Z,93682.4
2022-09-28T05:32:57.218Z,93684.6
2022-09-28T05:33:59.478Z,93683.2
2022-09-28T05:35:01.718Z,93682.6
2022-09-28T05:36:04.202Z,93677.4
2022-09-28T05:37:06.677Z,93674.8
2022-09-28T05:38:09.194Z,93684.9
2022-09-28T05:39:11.982Z,93677.1
2022-09-28T05:40:14.210Z,93685.6
2022-09-28T05:41:16.678Z,93678.3
2022-09-28T05:42:19.155Z,93680.2
2022-09-28T05:43:21.624Z,93671.9
2022-09-28T05:44:24.099Z,93674.8
2022-09-28T05:45:26.996Z,93668.4
2022-09-28T05:46:29.618Z,93666.6
2022-09-28T05:47:31.959Z,93665.5
2022-09-28T05:48:34.439Z,93674.3
2022-09-28T05:49:36.662Z,93661.9
2022-09-28T05:50:39.149Z,93661.6
2022-09-28T05:51:41.623Z,93650.2
2022-09-28T05:52:43.526Z,93650.6
2022-09-28T05:53:45.729Z,93656.5
2022-09-28T05:54:47.654Z,93651.2
2022-09-28T05:55:49.908Z,93664
2022-09-28T05:56:51.844Z,93660.1
2022-09-28T05:57:54.313Z,93649
2022-09-28T05:58:56.535Z,93645.1
2022-09-28T05:59:58.459Z,93640.7
2022-09-28T06:01:01.375Z,93642.6
2022-09-28T06:02:03.887Z,93631.8
2022-09-28T06:04:11.777Z,93632.9
2022-09-28T06:05:13.739Z,93630.7
2022-09-28T06:06:16.228Z,93634.8
2022-09-28T06:07:18.700Z,93629.4
2022-09-28T06:08:20.908Z,93626.5
2022-09-28T06:10:28.141Z,93624.2
2022-09-28T06:11:30.777Z,93628.2
2022-09-28T06:12:32.990Z,93625.3
2022-09-28T06:13:35.460Z,93624.3
2022-09-28T06:14:37.934Z,93624.4
2022-09-28T06:15:40.411Z,93622.9
2022-09-28T06:17:47.614Z,93619.2
2022-09-28T06:18:49.819Z,93617.7
2022-09-28T06:19:52.293Z,93615.9
2022-09-28T06:20:54.796Z,93619
2022-09-28T06:23:02.260Z,93617.9
2022-09-28T06:24:04.464Z,93620.8
2022-09-28T06:25:06.961Z,93627.5
2022-09-28T06:26:09.192Z,93624.7
2022-09-28T06:27:11.705Z,93620.7
2022-09-28T06:28:14.232Z,93625.4
2022-09-28T06:30:21.144Z,93627.3
2022-09-28T06:31:24.066Z,93628.4
2022-09-28T06:32:26.337Z,93625.8
2022-09-28T06:33:28.557Z,93627.3
2022-09-28T06:34:30.771Z,93630
2022-09-28T06:35:33.311Z,93626.5
2022-09-28T06:36:35.530Z,93626
2022-09-28T06:37:37.738Z,93630.1
2022-09-28T06:38:40.217Z,93628.1
2022-09-28T06:39:42.422Z,93629.4
2022-09-28T06:40:44.942Z,93626
2022-09-28T06:41:47.282Z,93634.6
2022-09-28T06:42:49.814Z,93630.4
2022-09-28T06:43:52.049Z,93630.2
2022-09-28T06:44:54.512Z,93631.7
2022-09-28T06:45:57.064Z,93633.4
2022-09-28T06:46:59.728Z,93633.8
2022-09-28T06:48:02.210Z,93631.5
2022-09-28T06:49:04.149Z,93630.4
2022-09-28T06:50:06.352Z,93629.6
2022-09-28T06:51:08.828Z,93630.1
2022-09-28T06:52:11.056Z,93629.1
2022-09-28T06:53:13.257Z,93636.6
2022-09-28T06:54:15.892Z,93631.2
2022-09-28T06:55:18.200Z,93628.2
2022-09-28T06:56:20.700Z,93628.1
2022-09-28T06:57:22.928Z,93617.7
2022-09-28T06:58:25.424Z,93630.4
2022-09-28T06:59:27.682Z,93626.9
2022-09-28T07:00:30.175Z,93626.5
2022-09-28T07:01:33.057Z,93630.4
2022-09-28T07:02:35.964Z,93628.6
2022-09-28T07:03:38.611Z,93629
2022-09-28T07:04:40.855Z,93626.2
2022-09-28T07:05:42.797Z,93630.8
2022-09-28T07:06:44.737Z,93627.8
2022-09-28T07:07:47.240Z,93627.6
2022-09-28T07:10:58.881Z,93629.6
2022-09-28T07:12:01.371Z,93630.6
2022-09-28T07:13:03.823Z,93638.2
2022-09-28T07:14:06.379Z,93638.2
2022-09-28T07:15:08.896Z,93642.6
2022-09-28T07:16:11.607Z,93650
2022-09-28T07:17:16.191Z,93651.2
2022-09-28T07:18:18.758Z,93641.7
2022-09-28T07:19:21.120Z,93652.8
2022-09-28T07:20:23.624Z,93657.9
2022-09-28T07:24:41.136Z,93650.1
2022-09-28T07:25:43.679Z,93647
2022-09-28T07:26:45.913Z,93643.9
2022-09-28T07:27:48.155Z,93647.8
2022-09-28T07:28:50.386Z,93659
2022-09-28T07:29:52.892Z,93658.5
2022-09-28T07:30:55.400Z,93656.7
2022-09-28T07:31:58.037Z,93658.9
2022-09-28T07:33:00.254Z,93657.5
2022-09-28T07:34:02.491Z,93652.6
2022-09-28T07:35:05.051Z,93659.4
2022-09-28T07:36:07.297Z,93659.2
2022-09-28T07:37:09.763Z,93662.8
2022-09-28T07:38:11.963Z,93653.9
2022-09-28T07:39:13.884Z,93658.7
2022-09-28T07:40:16.705Z,93650.3
2022-09-28T07:41:18.997Z,93665.4
2022-09-28T07:42:21.486Z,93657.3
2022-09-28T07:43:23.997Z,93657.5
2022-09-28T07:44:26.203Z,93666.7
2022-09-28T07:45:28.824Z,93666.8
2022-09-28T07:46:31.114Z,93664.9
2022-09-28T07:48:38.595Z,93678.4
2022-09-28T07:49:41.103Z,93673.7
2022-09-28T07:50:43.586Z,93668
2022-09-28T07:51:46.097Z,93668.2
2022-09-28T07:52:48.573Z,93674.7
2022-09-28T07:53:51.056Z,93672.4
2022-09-28T07:54:53.529Z,93672.8
2022-09-28T07:55:55.752Z,93670.2
2022-09-28T07:56:58.029Z,93665.7
2022-09-28T07:58:00.516Z,93675.2
2022-09-28T07:59:02.714Z,93677.6
2022-09-28T08:00:04.921Z,93679
2022-09-28T08:01:07.885Z,93671.6
2022-09-28T08:02:10.863Z,93671.9
2022-09-28T08:03:13.448Z,93676.9
2022-09-28T08:04:15.933Z,93675
2022-09-28T08:05:17.850Z,93680.9
2022-09-28T08:06:20.336Z,93678.4
2022-09-28T08:08:27.838Z,93685.5
2022-09-28T08:09:30.325Z,93684.5
2022-09-28T08:10:32.571Z,93692.1
2022-09-28T08:11:34.781Z,93694.2
2022-09-28T08:12:37.269Z,93684.3
2022-09-28T08:13:39.747Z,93686.4
2022-09-28T08:14:42.251Z,93689.4
2022-09-28T08:15:44.488Z,93685.1
2022-09-28T08:17:51.990Z,93682.7
2022-09-28T08:18:54.195Z,93685.6
2022-09-28T08:19:56.674Z,93683.2
2022-09-28T08:20:59.156Z,93685.6
2022-09-28T08:22:01.370Z,93685.8
2022-09-28T08:23:03.576Z,93690.1
2022-09-28T08:24:06.057Z,93689.2
2022-09-28T08:25:08.764Z,93685.6
2022-09-28T08:27:15.959Z,93694.8
2022-09-28T08:28:18.473Z,93697.2
2022-09-28T08:29:20.942Z,93697.8
2022-09-28T08:30:23.527Z,93695.3
2022-09-28T08:31:25.711Z,93691.7
2022-09-28T08:32:27.659Z,93696.5
2022-09-28T08:33:30.157Z,93696.7
2022-09-28T08:34:32.349Z,93702
2022-09-28T08:35:34.955Z,93706.1
2022-09-28T08:36:37.163Z,93706.2
2022-09-28T08:37:38.798Z,93704.4
2022-09-28T08:38:40.723Z,93701.7
2022-09-28T08:39:43.202Z,93711.8
2022-09-28T08:40:45.670Z,93707.7
2022-09-28T08:41:48.249Z,93707.2
2022-09-28T08:42:50.724Z,93712.9
2022-09-28T08:43:52.955Z,93713.3
2022-09-28T08:44:54.904Z,93705.9
2022-09-28T08:45:57.053Z,93708.6
2022-09-28T08:46:59.654Z,93707
2022-09-28T08:48:02.158Z,93710.1
2022-09-28T08:50:09.727Z,93708.5
2022-09-28T08:51:11.995Z,93707.6
2022-09-28T08:52:14.207Z,93716.3
2022-09-28T08:53:16.138Z,93717.5
2022-09-28T08:54:18.247Z,93720.2
2022-09-28T08:55:20.632Z,93724.8
2022-09-28T08:56:22.840Z,93724
2022-09-28T08:57:25.046Z,93730.1
2022-09-28T08:58:27.520Z,93725.8
2022-09-28T08:59:30.050Z,93722.5
2022-09-28T09:00:32.257Z,93725
2022-09-28T09:01:34.788Z,93726.4
2022-09-28T09:02:37.666Z,93733
2022-09-28T09:03:39.699Z,93744.4
2022-09-28T09:04:41.918Z,93749.4
2022-09-28T09:05:44.444Z,93758.5
2022-09-28T09:06:46.914Z,93771.9
2022-09-28T09:07:48.842Z,93784.4
2022-09-28T09:08:51.365Z,93800
2022-09-28T09:09:53.566Z,93797.6
2022-09-28T09:10:56.060Z,93798.4
2022-09-28T09:11:58.286Z,93788
2022-09-28T09:13:00.527Z,93794.7
2022-09-28T09:14:02.567Z,93798.5
2022-09-28T09:15:05.110Z,93790.9
2022-09-28T09:16:07.338Z,93792.1
2022-09-28T09:17:09.814Z,93798.8
2022-09-28T09:18:15.592Z,93803.7
2022-09-28T09:19:20.979Z,93799.7
2022-09-28T09:20:23.210Z,93798.2
2022-09-28T09:21:25.241Z,93797.9
2022-09-28T09:22:27.170Z,93791.5
2022-09-28T09:23:29.642Z,93792.8
2022-09-28T09:24:32.118Z,93798.2
2022-09-28T09:26:39.408Z,93807.2
2022-09-28T09:27:41.929Z,93794.9
2022-09-28T09:28:44.128Z,93795.8
2022-09-28T09:29:46.650Z,93794.6
2022-09-28T09:30:49.350Z,93798.2
2022-09-28T09:31:51.079Z,93805.9
2022-09-28T09:32:53.019Z,93807
2022-09-28T09:33:55.537Z,93806.3
2022-09-28T09:34:57.755Z,93813.7
2022-09-28T09:36:00.235Z,93817.3
2022-09-28T09:37:02.463Z,93817.3
2022-09-28T09:38:04.983Z,93818.3
2022-09-28T09:39:07.495Z,93811.8
2022-09-28T09:40:10.101Z,93808.5
2022-09-28T09:42:16.041Z,93805.5
2022-09-28T09:43:18.270Z,93813.2
2022-09-28T09:44:21.131Z,93812.5
2022-09-28T09:45:23.125Z,93816.2
2022-09-28T09:46:25.932Z,93819.2
2022-09-28T09:47:28.353Z,93822.6
2022-09-28T09:48:30.445Z,93829.2
2022-09-28T09:49:32.993Z,93827.1
2022-09-28T09:50:34.979Z,93829.8
2022-09-28T09:51:37.523Z,93834.1
2022-09-28T09:53:44.884Z,93838.4
2022-09-28T09:54:47.357Z,93835.9
2022-09-28T09:55:49.617Z,93838.5
2022-09-28T09:56:51.837Z,93835.1
2022-09-28T09:57:54.134Z,93831.1
2022-09-28T09:58:56.042Z,93831.5
2022-09-28T09:59:58.556Z,93830.3
2022-09-28T10:01:01.377Z,93827.5
2022-09-28T10:02:04.068Z,93827.3
2022-09-28T10:03:11.044Z,93831.6
2022-09-28T10:04:13.258Z,93831.2
2022-09-28T10:05:15.496Z,93830.3
2022-09-28T10:06:17.706Z,93828.4
2022-09-28T10:07:20.185Z,93834
2022-09-28T10:08:22.705Z,93835.7
2022-09-28T10:09:24.951Z,93838.2
2022-09-28T10:10:27.453Z,93835.9
2022-09-28T10:11:29.677Z,93832.2
2022-09-28T10:12:31.858Z,93829.3
2022-09-28T10:13:33.782Z,93836.4
2022-09-28T10:14:36.264Z,93840.8
2022-09-28T10:15:38.743Z,93838.8
2022-09-28T10:16:41.203Z,93843
2022-09-28T10:17:43.839Z,93844.1
2022-09-28T10:18:46.053Z,93848.3
2022-09-28T10:19:47.980Z,93843.9
2022-09-28T10:20:50.490Z,93847.8
2022-09-28T10:21:52.986Z,93847.8
2022-09-28T10:22:55.182Z,93847.6
2022-09-28T10:23:57.657Z,93857.2
2022-09-28T10:24:59.894Z,93850.9
2022-09-28T10:26:02.362Z,93853.8
2022-09-28T10:27:04.842Z,93850.1
2022-09-28T10:28:06.759Z,93850.4
2022-09-28T10:29:08.693Z,93848
2022-09-28T10:30:11.162Z,93848.2
2022-09-28T10:31:13.371Z,93846.8
2022-09-28T10:32:16.030Z,93851.9
2022-09-28T10:33:18.527Z,93857.2
2022-09-28T10:34:21.128Z,93862.9
2022-09-28T10:35:23.053Z,93865.2
2022-09-28T10:36:25.056Z,93868
2022-09-28T10:37:27.563Z,93868.5
2022-09-28T10:38:29.188Z,93868.2
2022-09-28T10:39:31.672Z,93867.2
2022-09-28T10:40:34.419Z,93867.7
2022-09-28T10:41:37.052Z,93867.8
2022-09-28T10:42:39.234Z,93871.8
2022-09-28T10:43:41.707Z,93867.7
2022-09-28T10:44:48.707Z,93868.5
2022-09-28T10:45:51.134Z,93872.2
2022-09-28T10:46:53.408Z,93875.5
2022-09-28T10:47:55.631Z,93874.6
2022-09-28T10:48:57.853Z,93870.4
2022-09-28T10:49:59.777Z,93868.2
2022-09-28T10:51:02.256Z,93868.2
2022-09-28T10:52:04.758Z,93871.3
2022-09-28T10:53:06.981Z,93873.1
2022-09-28T10:54:09.160Z,93872.2
2022-09-28T10:55:11.647Z,93869.3
2022-09-28T10:56:13.890Z,93868.6
2022-09-28T10:57:16.360Z,93870
2022-09-28T10:58:18.839Z,93861.1
2022-09-28T10:59:21.308Z,93860.6
2022-09-28T11:00:23.275Z,93855.9
2022-09-28T11:01:26.266Z,93861.9
2022-09-28T11:03:34.495Z,93854.1
2022-09-28T11:04:36.984Z,93853.4
2022-09-28T11:05:39.458Z,93853.3
2022-09-28T11:06:41.662Z,93859.5
2022-09-28T11:07:44.152Z,93864.1
2022-09-28T11:08:46.906Z,93865.2
2022-09-28T11:09:50.345Z,93866.5
2022-09-28T11:10:52.824Z,93874.5
2022-09-28T11:11:54.773Z,93878.4
2022-09-28T11:12:56.994Z,93870.5
2022-09-28T11:13:59.457Z,93863
2022-09-28T11:15:01.398Z,93847.5
2022-09-28T11:16:03.882Z,93856.9
2022-09-28T11:17:06.358Z,93863.8
2022-09-28T11:18:09.036Z,93867.1
2022-09-28T11:19:11.745Z,93865.9
2022-09-28T11:20:14.232Z,93869.1
2022-09-28T11:21:16.736Z,93868.3
2022-09-28T11:22:19.209Z,93875.3
2022-09-28T11:23:21.189Z,93876.1
2022-09-28T11:24:25.292Z,93878.4
2022-09-28T11:25:28.526Z,93879.9
2022-09-28T11:26:31.006Z,93886.4
2022-09-28T11:27:33.510Z,93889.8
2022-09-28T11:28:35.697Z,93891.5
2022-09-28T11:29:37.890Z,93892.1
2022-09-28T11:30:40.260Z,93892.7
2022-09-28T11:31:42.837Z,93890.5
2022-09-28T11:32:45.043Z,93878.9
2022-09-28T11:33:47.244Z,93873.2
2022-09-28T11:35:54.452Z,93873.4
2022-09-28T11:38:01.413Z,93869.1
2022-09-28T11:39:03.632Z,93867.2
2022-09-28T11:40:06.440Z,93863.6
2022-09-28T11:41:09.023Z,93862.7
2022-09-28T11:43:18.402Z,93863.1
2022-09-28T11:44:21.222Z,93858.4
2022-09-28T11:45:23.149Z,93862.2
2022-09-28T11:46:25.956Z,93859.2
2022-09-28T11:47:28.571Z,93864.6
2022-09-28T11:48:30.218Z,93868.8
2022-09-28T11:49:32.715Z,93872.5
2022-09-28T11:50:34.657Z,93874.9
2022-09-28T11:51:37.197Z,93877.3
2022-09-28T11:52:39.424Z,93877.1
2022-09-28T11:53:41.922Z,93878.9
2022-09-28T11:54:44.135Z,93879.8
2022-09-28T11:55:46.352Z,93883.3
2022-09-28T11:56:48.840Z,93883
2022-09-28T11:57:51.311Z,93880.3
2022-09-28T11:58:53.701Z,93889
2022-09-28T11:59:55.633Z,93884.8
2022-09-28T12:00:58.129Z,93885
2022-09-28T12:02:00.974Z,93882.6
2022-09-28T12:03:04.274Z,93882.6
2022-09-28T12:04:06.787Z,93879.4
2022-09-28T12:05:08.991Z,93879
2022-09-28T12:06:11.485Z,93874.4
2022-09-28T12:07:13.700Z,93881.2
2022-09-28T12:08:16.216Z,93876.8
2022-09-28T12:09:19.027Z,93875.9
2022-09-28T12:10:21.509Z,93879.4
2022-09-28T12:11:23.769Z,93877
2022-09-28T12:12:26.248Z,93880.1
2022-09-28T12:13:28.744Z,93877
2022-09-28T12:14:31.013Z,93874.8
2022-09-28T12:17:43.769Z,93874.4
2022-09-28T12:18:46.302Z,93875.2
2022-09-28T12:19:48.671Z,93877.3
2022-09-28T12:20:50.622Z,93877.6
2022-09-28T12:21:53.091Z,93880
2022-09-28T12:22:55.302Z,93882.8
2022-09-28T12:23:57.247Z,93883.5
2022-09-28T12:24:59.174Z,93877.9
2022-09-28T12:26:01.670Z,93879
2022-09-28T12:27:03.907Z,93878.2
2022-09-28T12:28:06.390Z,93874.1
2022-09-28T12:29:08.885Z,93880
2022-09-28T12:30:11.384Z,93877.7
2022-09-28T12:31:14.259Z,93882
2022-09-28T12:32:16.592Z,93880.8
2022-09-28T12:33:18.837Z,93877.5
2022-09-28T12:34:21.354Z,93877.9
2022-09-28T12:35:23.610Z,93886.9
2022-09-28T12:36:25.798Z,93889.3
2022-09-28T12:37:27.751Z,93888.2
2022-09-28T12:38:30.227Z,93890.8
2022-09-28T12:40:37.725Z,93884.6
2022-09-28T12:41:39.519Z,93886.2
2022-09-28T12:42:42.020Z,93882
2022-09-28T12:43:44.291Z,93882
2022-09-28T12:44:46.507Z,93875.3
2022-09-28T12:46:54.165Z,93876.7
2022-09-28T12:47:56.444Z,93875.9
2022-09-28T12:51:08.947Z,93878.3
2022-09-28T12:52:10.875Z,93879.7
2022-09-28T12:53:13.089Z,93874
2022-09-28T12:54:15.499Z,93880.7
2022-09-28T12:55:18.076Z,93887.6
2022-09-28T12:57:25.573Z,93888.3
2022-09-28T12:58:28.077Z,93889.5
2022-09-28T12:59:30.282Z,93888.1
2022-09-28T13:00:32.486Z,93883.1
2022-09-28T13:01:35.030Z,93879
2022-09-28T13:02:37.763Z,93877
2022-09-28T13:03:40.131Z,93878.1
2022-09-28T13:04:42.618Z,93884
2022-09-28T13:05:44.547Z,93881.5
2022-09-28T13:06:46.501Z,93885.3
2022-09-28T13:07:48.983Z,93887.7
2022-09-28T13:08:51.482Z,93887.4
2022-09-28T13:09:53.137Z,93896.2
2022-09-28T13:10:55.682Z,93892.8
2022-09-28T13:11:57.710Z,93896.2
2022-09-28T13:13:00.207Z,93902.9
2022-09-28T13:14:02.697Z,93899.6
2022-09-28T13:15:04.916Z,93904.9