createdAt,value
2019-02-12T00:01:28.094Z,49.10
2019-02-12T00:04:16.407Z,49.20
2019-02-12T00:07:04.694Z,49.20
2019-02-12T00:09:53.110Z,49.30
2019-02-12T00:12:41.352Z,49.30
2019-02-12T00:15:29.670Z,49.40
2019-02-12T00:18:18.355Z,49.50
2019-02-12T00:21:09.115Z,49.50
2019-02-12T00:23:57.232Z,49.50
2019-02-12T00:26:45.372Z,49.50
2019-02-12T00:29:33.470Z,49.50
2019-02-12T00:32:21.938Z,49.40
2019-02-12T00:35:10.692Z,49.50
2019-02-12T00:37:59.576Z,49.50
2019-02-12T00:40:47.765Z,49.50
2019-02-12T00:43:35.957Z,49.50
2019-02-12T00:46:24.494Z,49.50
2019-02-12T00:49:12.963Z,49.40
2019-02-12T00:52:01.840Z,49.20
2019-02-12T00:54:50.214Z,49.20
2019-02-12T00:57:38.278Z,49.20
2019-02-12T01:00:26.620Z,49.20
2019-02-12T01:03:14.966Z,49.20
2019-02-12T01:06:03.393Z,49.20
2019-02-12T01:08:51.924Z,49.20
2019-02-12T01:11:41.138Z,49.20
2019-02-12T01:14:29.788Z,49.20
2019-02-12T01:17:18.583Z,49.10
2019-02-12T01:20:10.118Z,49.20
2019-02-12T01:22:58.667Z,49.20
2019-02-12T01:25:47.558Z,49.20
2019-02-12T01:28:36.007Z,49.20
2019-02-12T01:31:24.322Z,49.30
2019-02-12T01:33:56.599Z,49.30
2019-02-12T01:36:45.107Z,49.30
2019-02-12T01:39:33.884Z,49.20
2019-02-12T01:42:22.321Z,49.30
2019-02-12T01:45:11.649Z,49.30
2019-02-12T01:47:59.739Z,49.30
2019-02-12T01:50:47.813Z,49.30
2019-02-12T01:53:36.239Z,49.30
2019-02-12T01:56:24.848Z,49.40
2019-02-12T01:59:13.571Z,49.40
2019-02-12T02:02:02.085Z,49.40
2019-02-12T02:04:50.537Z,49.50
2019-02-12T02:07:39.051Z,49.60
2019-02-12T02:10:27.409Z,49.50
2019-02-12T02:13:15.543Z,49.50
2019-02-12T02:16:03.962Z,49.60
2019-02-12T02:18:52.027Z,49.50
2019-02-12T02:21:44.153Z,49.60
2019-02-12T02:24:32.557Z,49.60
2019-02-12T02:27:20.876Z,49.60
2019-02-12T02:30:12.025Z,49.60
2019-02-12T02:33:00.177Z,49.60
2019-02-12T02:35:48.673Z,49.60
2019-02-12T02:38:37.080Z,49.60
2019-02-12T02:41:25.449Z,49.50
2019-02-12T02:44:13.578Z,49.40
2019-02-12T02:47:02.128Z,49.20
2019-02-12T02:49:50.395Z,49.20
2019-02-12T02:52:39.131Z,49.10
2019-02-12T02:55:27.608Z,49.00
2019-02-12T02:58:16.219Z,48.90
2019-02-12T03:01:04.640Z,48.70
2019-02-12T03:03:53.127Z,48.70
2019-02-12T03:06:41.248Z,48.70
2019-02-12T03:09:30.288Z,48.70
2019-02-12T03:12:18.403Z,48.70
2019-02-12T03:15:09.230Z,48.70
2019-02-12T03:17:57.840Z,48.80
2019-02-12T03:20:46.472Z,48.80
2019-02-12T03:23:34.704Z,48.90
2019-02-12T03:26:22.846Z,48.90
2019-02-12T03:29:11.254Z,48.90
2019-02-12T03:31:59.280Z,49.00
2019-02-12T03:34:35.857Z,49.00
2019-02-12T03:37:24.128Z,49.00
2019-02-12T03:40:13.278Z,49.00
2019-02-12T03:43:01.306Z,49.10
2019-02-12T03:45:49.420Z,49.10
2019-02-12T03:48:37.861Z,49.10
2019-02-12T03:51:26.203Z,49.10
2019-02-12T03:54:15.599Z,49.10
2019-02-12T03:57:03.845Z,49.20
2019-02-12T03:59:52.230Z,49.10
2019-02-12T04:03:00.288Z,49.20
2019-02-12T04:05:48.616Z,49.10
2019-02-12T04:08:37.204Z,49.00
2019-02-12T04:11:25.680Z,49.00
2019-02-12T04:14:14.116Z,49.00
2019-02-12T04:17:02.722Z,49.00
2019-02-12T04:19:51.300Z,49.00
2019-02-12T04:22:39.830Z,49.00
2019-02-12T04:25:28.160Z,49.10
2019-02-12T04:28:18.092Z,49.00
2019-02-12T04:31:06.964Z,48.90
2019-02-12T04:33:55.809Z,48.90
2019-02-12T04:36:44.360Z,48.80
2019-02-12T04:39:33.258Z,48.80
2019-02-12T04:42:21.959Z,48.70
2019-02-12T04:45:11.711Z,48.80
2019-02-12T04:48:00.197Z,48.80
2019-02-12T04:50:48.539Z,48.70
2019-02-12T04:53:36.827Z,48.80
2019-02-12T06:12:03.520Z,48.80
2019-02-12T06:14:52.034Z,48.90
2019-02-12T06:17:40.212Z,48.90
2019-02-12T06:20:28.863Z,48.90
2019-02-12T06:23:17.499Z,48.90
2019-02-12T06:26:06.088Z,48.90
2019-02-12T06:28:54.333Z,49.00
2019-02-12T06:31:42.558Z,48.90
2019-02-12T06:34:30.952Z,48.90
2019-02-12T06:37:19.352Z,48.80
2019-02-12T06:40:11.671Z,48.80
2019-02-12T06:43:00.243Z,48.90
2019-02-12T06:45:48.410Z,48.80
2019-02-12T06:48:36.375Z,48.80
2019-02-12T06:51:25.014Z,48.80
2019-02-12T06:54:13.379Z,48.80
2019-02-12T06:57:01.637Z,48.80
2019-02-12T06:59:49.934Z,48.90
2019-02-12T07:03:07.202Z,48.90
2019-02-12T07:06:03.016Z,48.90
2019-02-12T07:08:57.529Z,48.90
2019-02-12T07:12:00.921Z,49.00
2019-02-12T07:14:55.839Z,49.20
2019-02-12T07:17:50.153Z,49.20
2019-02-12T07:20:43.978Z,49.20
2019-02-12T07:23:50.170Z,49.10
2019-02-12T07:26:48.053Z,48.90
2019-02-12T07:29:59.187Z,48.80
2019-02-12T07:33:01.005Z,48.70
2019-02-12T07:35:52.195Z,48.60
2019-02-12T07:38:45.578Z,48.70
2019-02-12T07:41:42.961Z,48.80
2019-02-12T07:44:35.891Z,48.60
2019-02-12T07:47:56.840Z,48.40
2019-02-12T07:51:04.300Z,48.10
2019-02-12T07:54:06.943Z,47.90
2019-02-12T07:57:19.592Z,47.60
2019-02-12T08:00:31.825Z,47.30
2019-02-12T08:03:59.829Z,47.20
2019-02-12T08:06:55.905Z,47.10
2019-02-12T08:10:12.690Z,47.30
2019-02-12T08:13:27.754Z,47.30
2019-02-12T08:16:30.539Z,47.20
2019-02-12T08:19:37.597Z,47.80
2019-02-12T08:22:54.972Z,47.00
2019-02-12T08:26:11.644Z,46.60
2019-02-12T08:29:04.723Z,46.70
2019-02-12T08:32:24.882Z,46.70
2019-02-12T08:35:43.223Z,46.30
2019-02-12T08:38:36.960Z,45.80
2019-02-12T08:41:50.427Z,45.40
2019-02-12T08:45:02.702Z,45.20
2019-02-12T08:48:02.755Z,45.00
2019-02-12T08:50:58.172Z,45.00
2019-02-12T08:53:50.907Z,45.20
2019-02-12T08:57:15.183Z,45.40
2019-02-12T09:00:06.880Z,45.60
2019-02-12T09:03:14.475Z,45.40
2019-02-12T09:06:28.994Z,45.50
2019-02-12T09:09:46.057Z,45.50
2019-02-12T09:12:43.259Z,45.20
2019-02-12T09:15:53.383Z,45.10
2019-02-12T09:18:50.412Z,44.90
2019-02-12T09:22:05.144Z,44.80
2019-02-12T09:25:16.504Z,44.80
2019-02-12T09:28:15.939Z,44.80
2019-02-12T09:31:25.530Z,44.60
2019-02-12T09:34:22.694Z,44.60
2019-02-12T09:37:30.720Z,44.50
2019-02-12T09:40:27.102Z,44.30
2019-02-12T09:43:17.204Z,44.10
2019-02-12T09:46:11.503Z,44.00
2019-02-12T09:49:07.541Z,43.80
2019-02-12T09:51:46.839Z,43.70
2019-02-12T09:54:36.909Z,43.60
2019-02-12T09:57:31.696Z,43.50
2019-02-12T10:00:05.469Z,43.50
2019-02-12T10:02:45.010Z,43.40
2019-02-12T10:05:36.790Z,43.30
2019-02-12T10:08:14.696Z,43.30
2019-02-12T10:11:00.381Z,43.40
2019-02-12T10:13:48.796Z,43.30
2019-02-12T10:16:25.420Z,43.30
2019-02-12T10:19:01.921Z,43.30
2019-02-12T10:21:54.828Z,43.30
2019-02-12T10:24:37.284Z,43.30
2019-02-12T10:27:18.130Z,43.10
2019-02-12T10:30:14.216Z,43.20
2019-02-12T10:32:44.967Z,43.00
2019-02-12T10:35:18.312Z,43.60
2019-02-12T10:37:49.161Z,43.00
2019-02-12T10:40:19.870Z,43.00
2019-02-12T10:42:50.599Z,43.00
2019-02-12T10:45:21.283Z,43.00
2019-02-12T10:47:51.994Z,42.90
2019-02-12T10:50:22.622Z,42.90
2019-02-12T10:52:53.320Z,42.90
2019-02-12T10:55:23.940Z,42.80
2019-02-12T10:57:54.587Z,42.90
2019-02-12T11:00:25.583Z,42.90
2019-02-12T11:02:56.494Z,42.90
2019-02-12T11:05:27.219Z,42.90
2019-02-12T11:08:00.326Z,43.00
2019-02-12T11:10:31.021Z,43.00
2019-02-12T11:13:01.747Z,43.70
2019-02-12T11:15:32.417Z,43.10
2019-02-12T11:18:04.097Z,43.10
2019-02-12T11:20:34.847Z,43.60
2019-02-12T11:23:05.715Z,43.00
2019-02-12T11:25:36.331Z,43.00
2019-02-12T11:28:07.031Z,43.10
2019-02-12T11:30:37.743Z,43.10
2019-02-12T11:33:08.430Z,43.00
2019-02-12T11:35:39.062Z,43.00
2019-02-12T11:38:09.780Z,43.10
2019-02-12T11:40:40.473Z,43.10
2019-02-12T11:43:11.249Z,43.10
2019-02-12T11:45:42.038Z,43.20
2019-02-12T11:48:12.699Z,43.10
2019-02-12T11:50:43.382Z,43.20
2019-02-12T11:53:14.158Z,43.20
2019-02-12T11:55:44.869Z,43.20
2019-02-12T11:58:15.620Z,43.20
2019-02-12T12:00:47.932Z,43.30
2019-02-12T12:03:18.593Z,43.20
2019-02-12T12:05:49.240Z,43.30
2019-02-12T12:08:19.971Z,43.30
2019-02-12T12:10:50.602Z,43.30
2019-02-12T12:13:21.317Z,43.30
2019-02-12T12:15:51.974Z,43.40
2019-02-12T12:18:22.684Z,43.40
2019-02-12T12:20:53.386Z,43.40
2019-02-12T12:23:24.085Z,43.40
2019-02-12T12:25:54.664Z,43.40
2019-02-12T12:28:25.414Z,43.30
2019-02-12T12:30:56.115Z,43.40
2019-02-12T12:33:26.848Z,43.30
2019-02-12T12:35:58.404Z,43.40
2019-02-12T12:38:29.190Z,43.40
2019-02-12T12:40:59.923Z,43.40
2019-02-12T12:43:30.698Z,43.40
2019-02-12T12:46:03.832Z,43.50
2019-02-12T12:48:33.696Z,43.60
2019-02-12T12:51:04.458Z,43.60
2019-02-12T12:53:35.117Z,43.70
2019-02-12T12:56:32.385Z,43.80
2019-02-12T12:58:41.221Z,43.80
2019-02-12T13:03:07.940Z,43.90
2019-02-12T13:04:37.973Z,44.00
2019-02-12T13:07:10.617Z,44.10
2019-02-12T13:09:41.286Z,44.20
2019-02-12T13:12:11.970Z,44.20
2019-02-12T13:14:42.630Z,44.60
2019-02-12T13:17:13.258Z,44.70
2019-02-12T13:19:43.991Z,45.00
2019-02-12T13:22:14.616Z,45.20
2019-02-12T13:24:45.342Z,45.20
2019-02-12T13:27:23.715Z,45.20
2019-02-12T13:29:54.358Z,45.10
2019-02-12T13:32:28.104Z,44.80
2019-02-12T13:34:58.763Z,44.70
2019-02-12T13:37:29.382Z,44.80
2019-02-12T13:40:00.062Z,44.90
2019-02-12T13:42:30.790Z,44.90
2019-02-12T13:45:01.510Z,45.00
2019-02-12T13:47:32.157Z,45.00
2019-02-12T13:50:02.907Z,44.90
2019-02-12T13:52:33.556Z,44.80
2019-02-12T13:55:05.655Z,44.70
2019-02-12T13:57:36.428Z,44.70
2019-02-12T14:00:11.028Z,44.60
2019-02-12T14:02:41.687Z,44.80
2019-02-12T14:05:23.889Z,44.70
2019-02-12T14:07:54.567Z,44.80
2019-02-12T14:10:25.298Z,44.60
2019-02-12T14:12:59.029Z,44.70
2019-02-12T14:15:29.715Z,44.60
2019-02-12T14:18:00.355Z,44.80
2019-02-12T14:20:31.001Z,44.70
2019-02-12T14:23:01.685Z,44.50
2019-02-12T14:25:32.371Z,44.60
2019-02-12T14:28:03.139Z,44.60
2019-02-12T14:30:33.998Z,44.80
2019-02-12T14:33:04.638Z,44.70
2019-02-12T14:35:35.305Z,44.60
2019-02-12T14:38:13.719Z,44.50
2019-02-12T14:40:44.438Z,44.30
2019-02-12T14:43:15.239Z,44.20
2019-02-12T14:45:45.878Z,44.10
2019-02-12T14:48:16.565Z,43.90
2019-02-12T14:50:47.221Z,43.90
2019-02-12T14:53:17.860Z,44.00
2019-02-12T14:55:48.527Z,43.90
2019-02-12T14:58:20.683Z,43.90
2019-02-12T15:00:51.416Z,43.80
2019-02-12T15:03:22.129Z,43.80
2019-02-12T15:05:52.783Z,43.80
2019-02-12T15:08:23.379Z,43.90
2019-02-12T15:10:54.022Z,43.80
2019-02-12T15:13:24.734Z,43.80
2019-02-12T15:15:55.574Z,43.80
2019-02-12T15:18:28.340Z,43.80
2019-02-12T15:20:58.976Z,43.80
2019-02-12T15:23:29.600Z,43.80
2019-02-12T15:26:04.175Z,43.70
2019-02-12T15:28:34.799Z,43.80
2019-02-12T15:31:07.900Z,43.80
2019-02-12T15:33:38.614Z,44.50
2019-02-12T15:36:09.382Z,43.90
2019-02-12T15:38:40.028Z,44.00
2019-02-12T15:41:11.926Z,44.00
2019-02-12T15:43:46.883Z,44.20
2019-02-12T15:46:17.554Z,44.10
2019-02-12T15:48:48.160Z,44.10
2019-02-12T15:51:18.802Z,44.10
2019-02-12T15:53:49.354Z,44.30
2019-02-12T15:56:20.017Z,44.40
2019-02-12T15:58:51.754Z,44.50
2019-02-12T16:01:24.277Z,44.50
2019-02-12T16:04:00.265Z,44.50
2019-02-12T16:06:36.814Z,44.50
2019-02-12T16:09:07.484Z,44.60
2019-02-12T16:11:39.883Z,45.70
2019-02-12T16:14:10.857Z,45.10
2019-02-12T16:16:41.723Z,45.20
2019-02-12T16:19:12.387Z,44.80
2019-02-12T16:21:43.027Z,45.20
2019-02-12T16:24:13.652Z,45.30
2019-02-12T16:26:44.333Z,45.10
2019-02-12T16:29:16.620Z,45.10
2019-02-12T16:31:47.282Z,44.70
2019-02-12T16:34:20.866Z,44.90
2019-02-12T16:36:55.126Z,44.40
2019-02-12T16:39:25.895Z,44.40
2019-02-12T16:41:56.537Z,44.20
2019-02-12T16:44:27.090Z,44.10
2019-02-12T16:46:57.706Z,44.10
2019-02-12T16:49:28.342Z,44.00
2019-02-12T16:51:58.988Z,44.00
2019-02-12T16:54:29.667Z,43.90
2019-02-12T16:57:00.364Z,43.90
2019-02-12T16:59:31.073Z,43.80
2019-02-12T17:02:01.782Z,43.90
2019-02-12T17:04:33.693Z,43.90
2019-02-12T17:07:04.547Z,43.90
2019-02-12T17:09:35.267Z,43.80
2019-02-12T17:12:06.021Z,43.70
2019-02-12T17:14:54.044Z,43.70
2019-02-12T17:17:42.839Z,43.60
2019-02-12T17:20:30.974Z,43.60
2019-02-12T17:23:19.473Z,43.60
2019-02-12T17:26:07.603Z,43.60
2019-02-12T17:28:55.853Z,43.60
2019-02-12T17:31:44.131Z,43.60
2019-02-12T17:34:32.240Z,43.60
2019-02-12T17:37:20.437Z,43.60
2019-02-12T17:40:16.941Z,43.90
2019-02-12T17:43:06.702Z,43.70
2019-02-12T17:45:54.957Z,43.50
2019-02-12T17:48:43.528Z,43.60
2019-02-12T17:51:32.396Z,43.50
2019-02-12T17:54:31.187Z,43.60
2019-02-12T17:57:25.373Z,43.60
2019-02-12T18:00:20.036Z,43.70
2019-02-12T18:03:09.154Z,43.70
2019-02-12T18:05:57.593Z,43.90
2019-02-12T18:08:46.343Z,43.80
2019-02-12T18:11:35.003Z,44.00
2019-02-12T18:14:23.181Z,44.10
2019-02-12T18:17:11.797Z,44.10
2019-02-12T18:19:59.989Z,44.20
2019-02-12T18:22:49.302Z,44.30
2019-02-12T18:25:37.759Z,44.40
2019-02-12T18:28:25.993Z,44.50
2019-02-12T18:31:14.163Z,44.60
2019-02-12T18:34:02.377Z,44.60
2019-02-12T18:36:50.687Z,44.70
2019-02-12T18:39:39.233Z,44.60
2019-02-12T18:42:27.441Z,44.60
2019-02-12T18:45:23.656Z,44.70
2019-02-12T18:48:12.240Z,44.70
2019-02-12T18:51:00.949Z,44.70
2019-02-12T18:53:49.470Z,44.80
2019-02-12T18:56:41.655Z,44.80
2019-02-12T18:59:28.488Z,44.80
2019-02-12T19:02:16.847Z,44.80
2019-02-12T19:05:07.545Z,44.70
2019-02-12T19:07:56.280Z,44.70
2019-02-12T19:10:44.994Z,44.80
2019-02-12T19:13:16.284Z,44.80
2019-02-12T19:16:04.308Z,44.90
2019-02-12T19:18:52.869Z,44.80
2019-02-12T19:21:41.168Z,44.90
2019-02-12T19:24:29.829Z,44.90
2019-02-12T19:27:18.355Z,44.80
2019-02-12T19:30:10.369Z,44.90
2019-02-12T19:32:59.106Z,44.90
2019-02-12T19:35:47.296Z,44.90
2019-02-12T19:38:36.143Z,44.80
2019-02-12T19:41:25.643Z,44.90
2019-02-12T19:44:13.918Z,45.00
2019-02-12T19:47:02.945Z,44.80
2019-02-12T19:49:51.246Z,44.90
2019-02-12T19:52:40.084Z,44.90
2019-02-12T19:55:29.044Z,44.90
2019-02-12T19:58:18.000Z,44.80
2019-02-12T20:01:06.405Z,44.90
2019-02-12T20:03:55.051Z,44.90
2019-02-12T20:06:43.866Z,44.90
2019-02-12T20:09:32.827Z,44.90
2019-02-12T20:12:21.408Z,44.90
2019-02-12T20:15:15.637Z,44.90
2019-02-12T20:18:04.324Z,44.90
2019-02-12T20:20:52.874Z,44.80
2019-02-12T20:23:41.733Z,45.00
2019-02-12T20:26:31.301Z,45.00
2019-02-12T20:29:20.118Z,45.00
2019-02-12T20:32:11.238Z,45.00
2019-02-12T20:34:59.899Z,45.00
2019-02-12T20:37:48.534Z,45.00
2019-02-12T20:40:37.168Z,45.00
2019-02-12T20:43:26.252Z,45.00
2019-02-12T20:46:14.638Z,45.10
2019-02-12T20:49:03.180Z,45.00
2019-02-12T20:51:51.551Z,45.00
2019-02-12T20:54:40.023Z,45.10
2019-02-12T20:57:28.439Z,45.10
2019-02-12T21:00:24.552Z,45.20
2019-02-12T21:03:13.521Z,45.20
2019-02-12T21:06:01.983Z,45.20
2019-02-12T21:08:50.398Z,45.20
2019-02-12T21:11:39.690Z,45.30
2019-02-12T21:14:10.408Z,45.30
2019-02-12T21:16:58.791Z,45.40
2019-02-12T21:19:47.061Z,45.40
2019-02-12T21:22:35.472Z,45.60
2019-02-12T21:25:24.257Z,45.60
2019-02-12T21:28:12.932Z,45.70
2019-02-12T21:31:01.390Z,45.80
2019-02-12T21:33:49.753Z,45.80
2019-02-12T21:36:38.059Z,45.90
2019-02-12T21:39:26.825Z,45.90
2019-02-12T21:42:15.571Z,46.00
2019-02-12T21:45:06.403Z,46.10
2019-02-12T21:47:54.940Z,46.10
2019-02-12T21:50:43.197Z,46.20
2019-02-12T21:53:31.391Z,46.30
2019-02-12T21:56:19.968Z,46.30
2019-02-12T21:59:08.892Z,46.40
2019-02-12T22:01:57.196Z,46.40
2019-02-12T22:04:45.671Z,46.50
2019-02-12T22:07:34.584Z,46.50
2019-02-12T22:10:25.215Z,46.60
2019-02-12T22:13:14.333Z,46.60
2019-02-12T22:16:02.435Z,46.70
2019-02-12T22:18:50.921Z,46.80
2019-02-12T22:21:39.471Z,46.80
2019-02-12T22:24:28.640Z,46.80
2019-02-12T22:27:17.725Z,46.90
2019-02-12T22:30:20.917Z,47.00
2019-02-12T22:33:09.271Z,47.00
2019-02-12T22:35:58.282Z,47.10
2019-02-12T22:38:46.847Z,47.20
2019-02-12T22:41:35.463Z,47.30
2019-02-12T22:44:23.892Z,47.30
2019-02-12T22:47:12.385Z,47.40
2019-02-12T22:50:01.257Z,47.50
2019-02-12T22:52:51.172Z,47.60
2019-02-12T22:55:39.616Z,47.70
2019-02-12T22:58:29.212Z,47.80
2019-02-12T23:01:19.595Z,47.70
2019-02-12T23:04:08.164Z,47.80
2019-02-12T23:06:56.317Z,48.00
2019-02-12T23:09:45.198Z,48.00
2019-02-12T23:12:33.437Z,48.20
2019-02-12T23:15:08.811Z,48.20
2019-02-12T23:17:57.288Z,48.30
2019-02-12T23:20:45.686Z,48.30
2019-02-12T23:23:34.059Z,48.30
2019-02-12T23:26:22.166Z,48.40
2019-02-12T23:29:10.687Z,48.50
2019-02-12T23:31:59.150Z,48.50
2019-02-12T23:34:47.470Z,48.60
2019-02-12T23:37:35.943Z,48.60
2019-02-12T23:40:24.313Z,48.60
2019-02-12T23:43:12.390Z,48.70
2019-02-12T23:46:00.405Z,48.80
2019-02-12T23:48:48.741Z,48.80
2019-02-12T23:51:36.791Z,48.90
2019-02-12T23:54:25.066Z,48.90
2019-02-12T23:57:13.610Z,48.90
