createdAt,value
2024-04-06T00:00:55.479Z,0.65
2024-04-06T00:02:03.434Z,0.56
2024-04-06T00:02:55.485Z,0.66
2024-04-06T00:03:55.492Z,0.79
2024-04-06T00:05:16.491Z,0.51
2024-04-06T00:05:55.487Z,0.48
2024-04-06T00:06:55.528Z,0.74
2024-04-06T00:08:23.948Z,0.56
2024-04-06T00:08:55.495Z,0.59
2024-04-06T00:09:55.512Z,0.58
2024-04-06T00:10:55.487Z,0.77
2024-04-06T00:11:55.494Z,0.84
2024-04-06T00:12:55.496Z,0.63
2024-04-06T00:13:55.496Z,0.77
2024-04-06T00:14:55.495Z,0.62
2024-04-06T00:15:55.498Z,0.42
2024-04-06T00:16:55.515Z,0.64
2024-04-06T00:17:55.502Z,0.55
2024-04-06T00:18:55.498Z,0.54
2024-04-06T00:19:55.509Z,0.72
2024-04-06T00:20:55.507Z,0.57
2024-04-06T00:21:55.497Z,0.55
2024-04-06T00:22:55.502Z,0.63
2024-04-06T00:23:55.507Z,0.54
2024-04-06T00:24:55.496Z,0.56
2024-04-06T00:25:55.502Z,0.68
2024-04-06T00:27:10.477Z,0.39
2024-04-06T00:27:55.511Z,0.67
2024-04-06T00:28:55.502Z,0.65
2024-04-06T00:30:16.515Z,0.75
2024-04-06T00:30:55.510Z,0.61
2024-04-06T00:31:55.503Z,0.53
2024-04-06T00:33:16.518Z,0.50
2024-04-06T00:33:55.506Z,0.57
2024-04-06T00:34:55.513Z,0.50
2024-04-06T00:35:55.509Z,0.64
2024-04-06T00:36:55.519Z,0.67
2024-04-06T00:37:55.516Z,0.63
2024-04-06T00:38:55.513Z,0.45
2024-04-06T00:39:55.525Z,0.80
2024-04-06T00:40:55.509Z,0.70
2024-04-06T00:41:55.514Z,0.60
2024-04-06T00:42:55.515Z,0.68
2024-04-06T00:43:55.512Z,0.51
2024-04-06T00:44:55.526Z,0.74
2024-04-06T00:45:55.509Z,0.48
2024-04-06T00:46:55.509Z,0.89
2024-04-06T00:47:55.513Z,0.65
2024-04-06T00:48:55.524Z,0.81
2024-04-06T00:49:55.521Z,0.61
2024-04-06T00:50:55.528Z,0.55
2024-04-06T00:51:55.511Z,0.30
2024-04-06T00:52:55.510Z,0.61
2024-04-06T00:53:55.517Z,0.76
2024-04-06T00:54:56.466Z,0.81
2024-04-06T00:55:55.513Z,0.71
2024-04-06T00:56:55.528Z,0.73
2024-04-06T00:58:23.469Z,0.57
2024-04-06T00:58:55.531Z,0.57
2024-04-06T00:59:55.525Z,0.72
2024-04-06T01:01:10.455Z,0.51
2024-04-06T01:02:04.104Z,0.32
2024-04-06T01:02:56.536Z,0.50
2024-04-06T01:03:55.534Z,0.59
2024-04-06T01:04:55.536Z,0.55
2024-04-06T01:05:55.534Z,0.55
2024-04-06T01:06:55.540Z,0.66
2024-04-06T01:07:55.543Z,0.32
2024-04-06T01:08:55.541Z,0.53
2024-04-06T01:09:55.536Z,0.61
2024-04-06T01:10:55.540Z,0.62
2024-04-06T01:11:55.538Z,0.65
2024-04-06T01:12:55.541Z,0.71
2024-04-06T01:13:55.542Z,0.82
2024-04-06T01:14:55.540Z,1.08
2024-04-06T01:15:55.539Z,0.60
2024-04-06T01:17:02.959Z,0.70
2024-04-06T01:17:55.541Z,0.69
2024-04-06T01:18:55.545Z,0.69
2024-04-06T01:19:55.548Z,0.63
2024-04-06T01:20:55.540Z,0.58
2024-04-06T01:21:55.548Z,0.70
2024-04-06T01:23:02.463Z,0.71
2024-04-06T01:23:55.544Z,0.71
2024-04-06T01:24:55.549Z,0.74
2024-04-06T01:26:10.484Z,0.49
2024-04-06T01:26:55.555Z,0.61
2024-04-06T01:27:55.559Z,0.61
2024-04-06T01:28:55.558Z,0.68
2024-04-06T01:29:55.563Z,0.70
2024-04-06T01:30:55.553Z,0.59
2024-04-06T01:31:55.567Z,0.60
2024-04-06T01:32:55.578Z,0.81
2024-04-06T01:33:55.546Z,0.50
2024-04-06T01:34:55.561Z,0.83
2024-04-06T01:35:55.550Z,0.55
2024-04-06T01:36:55.548Z,0.68
2024-04-06T01:37:55.545Z,0.58
2024-04-06T01:38:55.544Z,0.89
2024-04-06T01:39:55.553Z,0.64
2024-04-06T01:40:55.565Z,0.69
2024-04-06T01:41:55.573Z,0.72
2024-04-06T01:42:55.633Z,0.76
2024-04-06T01:43:55.578Z,0.87
2024-04-06T01:44:58.979Z,0.55
2024-04-06T01:45:55.598Z,0.73
2024-04-06T01:46:55.572Z,0.72
2024-04-06T01:48:11.990Z,0.64
2024-04-06T01:48:55.668Z,0.57
2024-04-06T01:49:55.646Z,0.83
2024-04-06T01:51:26.997Z,0.64
2024-04-06T01:51:55.602Z,0.85
2024-04-06T01:52:55.689Z,0.72
2024-04-06T01:54:18.489Z,0.54
2024-04-06T01:54:55.692Z,0.65
2024-04-06T01:55:55.677Z,0.53
2024-04-06T01:56:55.655Z,0.65
2024-04-06T01:57:55.650Z,0.65
2024-04-06T01:58:55.683Z,0.76
2024-04-06T01:59:55.583Z,0.76
2024-04-06T02:00:55.694Z,0.32
2024-04-06T02:01:55.612Z,0.62
2024-04-06T02:02:55.597Z,0.56
2024-04-06T02:03:55.593Z,0.56
2024-04-06T02:04:55.588Z,0.72
2024-04-06T02:05:55.588Z,0.92
2024-04-06T02:06:55.591Z,0.74
2024-04-06T02:07:55.585Z,0.72
2024-04-06T02:08:55.590Z,0.86
2024-04-06T02:09:55.594Z,0.67
2024-04-06T02:10:55.599Z,0.60
2024-04-06T02:11:55.597Z,0.77
2024-04-06T02:12:55.601Z,0.92
2024-04-06T02:13:55.606Z,0.70
2024-04-06T02:14:55.633Z,0.64
2024-04-06T02:16:10.486Z,0.53
2024-04-06T02:16:55.651Z,0.44
2024-04-06T02:17:55.664Z,0.81
2024-04-06T02:19:10.491Z,0.69
2024-04-06T02:19:55.672Z,0.77
2024-04-06T02:20:55.662Z,0.77
2024-04-06T02:21:55.664Z,0.63
2024-04-06T02:22:55.667Z,0.86
2024-04-06T02:23:55.681Z,0.87
2024-04-06T02:24:55.670Z,0.83
2024-04-06T02:25:55.672Z,0.83
2024-04-06T02:26:55.677Z,0.79
2024-04-06T02:27:55.681Z,0.76
2024-04-06T02:28:55.675Z,0.79
2024-04-06T02:29:55.679Z,0.73
2024-04-06T02:30:55.673Z,0.74
2024-04-06T02:31:55.695Z,0.74
2024-04-06T02:32:55.681Z,0.59
2024-04-06T02:33:55.675Z,0.77
2024-04-06T02:35:01.024Z,0.78
2024-04-06T02:35:55.682Z,0.92
2024-04-06T02:36:55.689Z,0.91
2024-04-06T02:37:55.688Z,0.70
2024-04-06T02:38:55.697Z,0.73
2024-04-06T02:39:55.708Z,0.65
2024-04-06T02:40:59.003Z,0.74
2024-04-06T02:41:55.731Z,0.58
2024-04-06T02:42:55.734Z,0.71
2024-04-06T02:44:22.008Z,0.68
2024-04-06T02:44:55.746Z,0.69
2024-04-06T02:45:55.761Z,0.68
2024-04-06T02:47:27.011Z,0.79
2024-04-06T02:47:55.747Z,0.81
2024-04-06T02:48:55.752Z,0.80
2024-04-06T02:49:55.751Z,0.58
2024-04-06T02:50:55.764Z,0.85
2024-04-06T02:51:55.763Z,0.58
2024-04-06T02:52:55.807Z,0.62
2024-04-06T02:53:55.762Z,0.53
2024-04-06T02:54:55.769Z,0.70
2024-04-06T02:55:55.758Z,0.61
2024-04-06T02:56:55.752Z,0.90
2024-04-06T02:57:55.774Z,0.75
2024-04-06T02:58:55.757Z,0.97
2024-04-06T02:59:55.763Z,0.46
2024-04-06T03:00:55.753Z,0.58
2024-04-06T03:01:55.755Z,0.78
2024-04-06T03:03:10.513Z,0.79
2024-04-06T03:03:55.753Z,0.76
2024-04-06T03:04:55.765Z,0.71
2024-04-06T03:06:02.512Z,0.55
2024-04-06T03:06:55.751Z,0.70
2024-04-06T03:07:55.764Z,0.79
2024-04-06T03:09:16.778Z,0.73
2024-04-06T03:09:55.764Z,0.71
2024-04-06T03:10:55.767Z,0.76
2024-04-06T03:12:16.771Z,0.80
2024-04-06T03:12:55.772Z,0.92
2024-04-06T03:13:55.777Z,0.82
2024-04-06T03:14:55.789Z,0.66
2024-04-06T03:15:55.783Z,0.73
2024-04-06T03:16:55.792Z,0.70
2024-04-06T03:17:55.788Z,0.74
2024-04-06T03:18:55.812Z,0.74
2024-04-06T03:19:55.801Z,0.82
2024-04-06T03:20:55.783Z,1.09
2024-04-06T03:21:55.786Z,0.90
2024-04-06T03:22:55.792Z,0.91
2024-04-06T03:23:55.786Z,0.75
2024-04-06T03:24:55.796Z,0.94
2024-04-06T03:25:55.794Z,0.86
2024-04-06T03:26:55.798Z,0.73
2024-04-06T03:27:55.807Z,0.91
2024-04-06T03:28:55.801Z,0.64
2024-04-06T03:29:55.804Z,0.84
2024-04-06T03:30:55.804Z,1.16
2024-04-06T03:31:55.823Z,0.89
2024-04-06T03:32:55.818Z,0.59
2024-04-06T03:34:02.523Z,0.88
2024-04-06T03:34:55.810Z,0.87
2024-04-06T03:35:55.797Z,0.81
2024-04-06T03:37:12.038Z,0.80
2024-04-06T03:37:55.812Z,0.66
2024-04-06T03:38:55.808Z,0.63
2024-04-06T03:40:27.533Z,1.07
2024-04-06T03:40:55.816Z,1.23
2024-04-06T03:41:55.843Z,0.84
2024-04-06T03:42:55.815Z,0.77
2024-04-06T03:43:55.821Z,0.72
2024-04-06T03:44:55.825Z,0.74
2024-04-06T03:45:55.814Z,0.93
2024-04-06T03:46:55.824Z,1.07
2024-04-06T03:47:55.819Z,0.84
2024-04-06T03:48:55.819Z,0.67
2024-04-06T03:49:55.823Z,0.95
2024-04-06T03:50:55.825Z,0.74
2024-04-06T03:51:55.828Z,0.65
2024-04-06T03:52:55.828Z,0.90
2024-04-06T03:53:55.827Z,0.81
2024-04-06T03:54:55.849Z,0.94
2024-04-06T03:56:10.533Z,0.73
2024-04-06T03:56:55.827Z,0.75
2024-04-06T03:57:55.834Z,0.89
2024-04-06T03:58:58.532Z,0.79
2024-04-06T03:59:55.839Z,0.91
2024-04-06T04:00:55.829Z,0.88
2024-04-06T04:01:58.529Z,0.89
2024-04-06T04:02:55.831Z,0.82
2024-04-06T04:03:55.831Z,0.98
2024-04-06T04:05:24.553Z,0.92
2024-04-06T04:05:55.838Z,0.86
2024-04-06T04:06:55.836Z,0.54
2024-04-06T04:07:55.848Z,0.99
2024-04-06T04:08:55.837Z,1.02
2024-04-06T04:09:55.841Z,1.05
2024-04-06T04:10:55.886Z,0.68
2024-04-06T04:11:55.843Z,0.76
2024-04-06T04:12:55.838Z,0.57
2024-04-06T04:13:55.841Z,0.67
2024-04-06T04:14:55.845Z,0.84
2024-04-06T04:15:55.837Z,0.81
2024-04-06T04:16:55.842Z,0.88
2024-04-06T04:17:55.834Z,0.60
2024-04-06T04:18:55.848Z,0.76
2024-04-06T04:19:55.850Z,0.93
2024-04-06T04:20:55.844Z,0.82
2024-04-06T04:21:55.839Z,0.78
2024-04-06T04:22:55.840Z,0.83
2024-04-06T04:24:02.551Z,0.79
2024-04-06T04:24:55.860Z,0.78
2024-04-06T04:25:55.845Z,0.79
2024-04-06T04:27:02.544Z,0.85
2024-04-06T04:28:09.763Z,0.76
2024-04-06T04:29:09.759Z,0.61
2024-04-06T04:30:09.768Z,1.12
2024-04-06T04:31:16.978Z,0.73
2024-04-06T04:32:16.973Z,0.82
2024-04-06T04:33:17.575Z,0.76
2024-04-06T04:34:16.981Z,0.72
2024-04-06T04:35:16.993Z,0.71
2024-04-06T04:36:23.585Z,0.72
2024-04-06T04:37:16.986Z,0.75
2024-04-06T04:38:16.984Z,0.68
2024-04-06T04:39:31.592Z,0.74
2024-04-06T04:40:17.183Z,0.91
2024-04-06T04:41:17.210Z,0.82
2024-04-06T04:42:38.234Z,0.85
2024-04-06T04:43:17.255Z,0.76
2024-04-06T04:44:35.333Z,0.83
2024-04-06T04:45:18.252Z,0.83
2024-04-06T04:46:17.237Z,0.71
2024-04-06T04:47:17.245Z,1.15
2024-04-06T04:48:17.266Z,0.89
2024-04-06T04:49:17.245Z,0.84
2024-04-06T04:50:17.249Z,1.01
2024-04-06T04:51:17.257Z,0.82
2024-04-06T04:52:17.252Z,0.84
2024-04-06T04:53:17.243Z,0.93
2024-04-06T04:54:17.258Z,1.16
2024-04-06T04:55:17.250Z,0.71
2024-04-06T04:56:17.252Z,0.94
2024-04-06T04:57:17.257Z,1.06
2024-04-06T04:58:24.082Z,0.78
2024-04-06T04:59:17.254Z,0.92
2024-04-06T05:00:17.261Z,1.20
2024-04-06T05:01:32.146Z,0.87
2024-04-06T05:02:17.274Z,0.84
2024-04-06T05:03:17.260Z,0.83
2024-04-06T05:04:32.085Z,0.80
2024-04-06T05:05:17.278Z,0.74
2024-04-06T05:06:17.272Z,0.72
2024-04-06T05:07:38.278Z,0.86
2024-04-06T05:08:17.288Z,0.82
2024-04-06T05:09:17.277Z,0.79
2024-04-06T05:10:17.295Z,0.86
2024-04-06T05:11:17.312Z,0.69
2024-04-06T05:12:17.294Z,0.89
2024-04-06T05:13:17.294Z,0.79
2024-04-06T05:14:17.291Z,1.02
2024-04-06T05:15:17.296Z,0.76
2024-04-06T05:16:17.297Z,0.84
2024-04-06T05:17:17.297Z,0.78
2024-04-06T05:18:17.301Z,0.82
2024-04-06T05:19:17.303Z,0.74
2024-04-06T05:20:17.309Z,0.87
2024-04-06T05:21:17.311Z,0.71
2024-04-06T05:22:17.309Z,1.01
2024-04-06T05:23:17.310Z,0.77
2024-04-06T05:24:17.313Z,0.75
2024-04-06T05:25:17.319Z,0.84
2024-04-06T05:26:17.318Z,0.89
2024-04-06T05:27:17.372Z,0.71
2024-04-06T05:28:17.326Z,1.01
2024-04-06T05:29:38.372Z,0.69
2024-04-06T05:30:17.323Z,0.58
2024-04-06T05:31:17.330Z,0.95
2024-04-06T05:32:17.330Z,0.61
2024-04-06T05:33:17.339Z,0.79
2024-04-06T05:34:17.349Z,1.06
2024-04-06T05:35:17.351Z,0.65
2024-04-06T05:36:17.341Z,0.82
2024-04-06T05:37:17.341Z,1.06
2024-04-06T05:38:17.336Z,0.64
2024-04-06T05:39:17.340Z,0.63
2024-04-06T05:40:17.365Z,1.03
2024-04-06T05:41:17.346Z,0.96
2024-04-06T05:42:17.345Z,0.88
2024-04-06T05:43:17.343Z,0.79
2024-04-06T05:44:17.345Z,0.89
2024-04-06T05:45:17.356Z,0.91
2024-04-06T05:46:17.355Z,0.82
2024-04-06T05:47:17.349Z,0.88
2024-04-06T05:48:17.349Z,0.62
2024-04-06T05:49:17.354Z,0.81
2024-04-06T05:50:17.356Z,0.79
2024-04-06T05:51:17.347Z,0.94
2024-04-06T05:52:17.354Z,0.75
2024-04-06T05:53:17.353Z,0.72
2024-04-06T05:54:20.106Z,0.89
2024-04-06T05:55:17.380Z,1.17
2024-04-06T05:56:17.365Z,0.79
2024-04-06T05:57:38.373Z,0.76
2024-04-06T05:58:17.372Z,1.00
2024-04-06T05:59:17.369Z,0.76
2024-04-06T06:00:35.648Z,0.82
2024-04-06T06:01:17.378Z,0.92
2024-04-06T06:02:17.374Z,0.81
2024-04-06T06:03:17.375Z,0.96
2024-04-06T06:04:17.386Z,1.01
2024-04-06T06:05:17.378Z,0.77
2024-04-06T06:06:17.368Z,0.77
2024-04-06T06:07:17.378Z,0.92
2024-04-06T06:08:17.383Z,1.11
2024-04-06T06:09:17.380Z,0.88
2024-04-06T06:10:17.381Z,1.06
2024-04-06T06:11:17.402Z,0.91
2024-04-06T06:12:17.389Z,0.74
2024-04-06T06:13:17.383Z,0.93
2024-04-06T06:14:19.092Z,1.05
2024-04-06T06:15:17.387Z,0.65
2024-04-06T06:16:24.122Z,0.79
2024-04-06T06:17:17.396Z,0.86
2024-04-06T06:18:17.391Z,0.77
2024-04-06T06:19:32.118Z,0.99
2024-04-06T06:20:17.398Z,0.93
2024-04-06T06:21:17.391Z,0.67
2024-04-06T06:22:24.120Z,0.64
2024-04-06T06:23:17.409Z,0.97
2024-04-06T06:24:17.398Z,0.94
2024-04-06T06:25:43.634Z,1.19
2024-04-06T06:26:17.409Z,0.92
2024-04-06T06:27:17.403Z,0.81
2024-04-06T06:28:17.405Z,1.00
2024-04-06T06:29:17.402Z,1.10
2024-04-06T06:30:17.406Z,1.20
2024-04-06T06:31:17.406Z,0.98
2024-04-06T06:32:17.420Z,0.94
2024-04-06T06:33:17.448Z,1.13
2024-04-06T06:34:17.453Z,1.17
2024-04-06T06:35:17.482Z,1.06
2024-04-06T06:38:17.512Z,1.07
2024-04-06T06:41:17.485Z,0.95
2024-04-06T06:42:17.490Z,1.19
2024-04-06T06:43:17.497Z,1.03
2024-04-06T06:44:17.492Z,1.04
2024-04-06T06:45:17.508Z,1.15
2024-04-06T06:46:17.508Z,1.05
2024-04-06T06:47:17.519Z,1.06
2024-04-06T06:48:17.561Z,1.07
2024-04-06T06:49:17.529Z,0.98
2024-04-06T06:50:41.669Z,0.93
2024-04-06T06:51:17.508Z,1.14
2024-04-06T06:52:17.528Z,0.83
2024-04-06T06:53:38.575Z,1.15
2024-04-06T06:54:17.523Z,0.87
2024-04-06T06:55:17.532Z,0.88
2024-04-06T06:56:17.527Z,1.09
2024-04-06T06:57:17.523Z,0.96
2024-04-06T06:58:17.534Z,1.00
2024-04-06T06:59:17.540Z,0.79
2024-04-06T07:01:17.542Z,0.88
2024-04-06T07:02:17.540Z,0.82
2024-04-06T07:03:17.535Z,1.17
2024-04-06T07:04:17.539Z,1.25
2024-04-06T07:05:17.556Z,1.19
2024-04-06T07:07:06.629Z,0.90
2024-04-06T07:07:18.554Z,0.92
2024-04-06T07:08:17.551Z,0.94
2024-04-06T07:09:24.137Z,0.90
2024-04-06T07:10:17.595Z,0.97
2024-04-06T07:11:17.558Z,1.03
2024-04-06T07:12:38.566Z,0.87
2024-04-06T07:13:17.577Z,0.90
2024-04-06T07:14:17.567Z,0.69
2024-04-06T07:15:17.567Z,0.74
2024-04-06T07:16:17.568Z,1.08
2024-04-06T07:17:17.565Z,0.78
2024-04-06T07:18:45.154Z,0.82
2024-04-06T07:19:17.577Z,0.99
2024-04-06T07:20:17.582Z,1.15
2024-04-06T07:21:17.584Z,0.79
2024-04-06T07:22:17.585Z,1.03
2024-04-06T07:23:17.589Z,0.84
2024-04-06T07:24:17.596Z,0.79
2024-04-06T07:25:17.593Z,0.85
2024-04-06T07:26:17.593Z,0.95
2024-04-06T07:27:17.590Z,1.04
2024-04-06T07:28:17.593Z,0.60
2024-04-06T07:29:17.594Z,0.84
2024-04-06T07:30:17.600Z,0.86
2024-04-06T07:31:17.596Z,1.26
2024-04-06T07:32:17.590Z,0.74
2024-04-06T07:33:17.590Z,0.79
2024-04-06T07:34:17.603Z,0.98
2024-04-06T07:35:17.629Z,0.87
2024-04-06T07:36:17.603Z,1.07
2024-04-06T07:37:32.155Z,0.95
2024-04-06T07:38:20.666Z,1.24
2024-04-06T07:39:20.530Z,0.80
2024-04-06T07:40:36.164Z,1.10
2024-04-06T07:41:17.775Z,0.77
2024-04-06T07:42:17.775Z,0.73
2024-04-06T07:43:38.787Z,0.55
2024-04-06T07:44:17.791Z,0.75
2024-04-06T07:45:17.797Z,0.71
2024-04-06T07:46:17.793Z,0.88
2024-04-06T07:47:17.789Z,1.06
2024-04-06T07:48:17.794Z,0.74
2024-04-06T07:49:17.807Z,0.71
2024-04-06T07:50:17.803Z,0.69
2024-04-06T07:51:17.812Z,0.90
2024-04-06T07:52:17.803Z,0.76
2024-04-06T07:53:17.800Z,0.64
2024-04-06T07:54:17.806Z,0.63
2024-04-06T07:55:17.803Z,0.46
2024-04-06T07:56:17.805Z,0.81
2024-04-06T07:57:17.810Z,0.66
2024-04-06T07:58:17.818Z,0.84
2024-04-06T07:59:24.666Z,0.65
2024-04-06T08:00:17.838Z,0.53
2024-04-06T08:01:17.813Z,0.80
2024-04-06T08:02:24.673Z,0.51
2024-04-06T08:03:17.821Z,0.84
2024-04-06T08:04:17.825Z,0.62
2024-04-06T08:05:36.175Z,0.76
2024-04-06T08:06:17.827Z,0.72
2024-04-06T08:07:17.828Z,0.78
2024-04-06T08:08:39.668Z,0.78
2024-04-06T08:09:17.845Z,0.55
2024-04-06T08:10:17.881Z,0.63
2024-04-06T08:11:41.674Z,0.59
2024-04-06T08:12:17.841Z,0.70
2024-04-06T08:13:17.849Z,0.44
2024-04-06T08:14:24.345Z,0.66
2024-04-06T08:15:18.861Z,0.40
2024-04-06T08:16:17.844Z,0.44
2024-04-06T08:17:17.849Z,0.70
2024-04-06T08:18:17.867Z,0.49
2024-04-06T08:19:17.858Z,0.46
2024-04-06T08:20:17.873Z,0.56
2024-04-06T08:21:17.870Z,0.77
2024-04-06T08:22:17.866Z,0.82
2024-04-06T08:23:17.859Z,0.76
2024-04-06T08:24:18.682Z,0.43
2024-04-06T08:25:17.925Z,0.50
2024-04-06T08:26:17.985Z,0.54
2024-04-06T08:27:18.052Z,0.60
2024-04-06T08:28:18.111Z,0.60
2024-04-06T08:29:18.192Z,0.46
2024-04-06T08:30:18.276Z,0.45
2024-04-06T08:31:18.311Z,0.64
2024-04-06T08:32:18.387Z,0.57
2024-04-06T08:33:25.183Z,0.66
2024-04-06T08:34:18.477Z,0.51
2024-04-06T08:35:18.451Z,0.56
2024-04-06T08:36:33.201Z,0.37
2024-04-06T08:37:18.447Z,0.49
2024-04-06T08:38:18.444Z,0.53
2024-04-06T08:39:18.447Z,0.60
2024-04-06T08:40:18.510Z,0.54
2024-04-06T08:41:18.471Z,0.55
2024-04-06T08:42:18.467Z,0.59
2024-04-06T08:43:18.448Z,0.57
2024-04-06T08:44:18.447Z,0.47
2024-04-06T08:45:18.463Z,1.14
2024-04-06T08:46:18.468Z,0.49
2024-04-06T08:47:18.461Z,0.49
2024-04-06T08:48:18.472Z,0.28
2024-04-06T08:49:18.479Z,0.41
2024-04-06T08:50:18.460Z,0.49
2024-04-06T08:51:18.470Z,0.61
2024-04-06T08:52:18.470Z,0.50
2024-04-06T08:53:18.463Z,0.59
2024-04-06T08:54:18.480Z,0.45
2024-04-06T08:55:18.488Z,0.60
2024-04-06T08:56:18.463Z,0.44
2024-04-06T08:57:18.475Z,0.57
2024-04-06T08:58:25.194Z,0.59
2024-04-06T08:59:18.466Z,0.64
2024-04-06T09:00:18.471Z,0.43
2024-04-06T09:01:46.196Z,0.70
2024-04-06T09:02:18.487Z,0.43
2024-04-06T09:03:18.478Z,0.62
2024-04-06T09:04:33.200Z,0.56
2024-04-06T09:05:18.495Z,0.64
2024-04-06T09:06:18.504Z,0.35
2024-04-06T09:07:18.493Z,0.56
2024-04-06T09:08:18.489Z,0.47
2024-04-06T09:09:18.488Z,0.41
2024-04-06T09:10:18.562Z,0.67
2024-04-06T09:11:18.504Z,0.66
2024-04-06T09:12:18.494Z,0.55
2024-04-06T09:13:18.515Z,0.41
2024-04-06T09:14:18.488Z,0.42
2024-04-06T09:15:18.506Z,0.50
2024-04-06T09:16:18.570Z,0.49
2024-04-06T09:17:18.502Z,0.50
2024-04-06T09:18:18.502Z,0.29
2024-04-06T09:19:18.510Z,0.44
2024-04-06T09:20:23.711Z,0.38
2024-04-06T09:21:18.512Z,0.45
2024-04-06T09:22:18.553Z,0.48
2024-04-06T09:23:25.210Z,0.25
2024-04-06T09:24:18.516Z,0.59
2024-04-06T09:25:18.520Z,0.48
2024-04-06T09:26:29.217Z,0.51
2024-04-06T09:27:18.511Z,0.39
2024-04-06T09:28:18.541Z,0.58
2024-04-06T09:29:33.210Z,0.61
2024-04-06T09:30:18.526Z,0.42
2024-04-06T09:31:18.538Z,0.42
2024-04-06T09:32:18.532Z,0.36
2024-04-06T09:33:18.536Z,0.59
2024-04-06T09:34:18.548Z,0.56
2024-04-06T09:35:18.534Z,0.49
2024-04-06T09:36:18.538Z,0.57
2024-04-06T09:37:18.550Z,0.51
2024-04-06T09:38:18.548Z,0.41
2024-04-06T09:39:18.539Z,0.45
2024-04-06T09:40:18.592Z,0.39
2024-04-06T09:41:18.546Z,0.56
2024-04-06T09:42:18.543Z,0.37
2024-04-06T09:43:18.561Z,0.43
2024-04-06T09:44:18.552Z,0.57
2024-04-06T09:45:18.553Z,0.35
2024-04-06T09:46:18.588Z,0.26
2024-04-06T09:47:18.539Z,0.51
2024-04-06T09:48:21.219Z,0.52
2024-04-06T09:49:18.582Z,0.34
2024-04-06T09:50:18.567Z,0.25
2024-04-06T09:51:39.562Z,0.35
2024-04-06T09:52:18.572Z,0.43
2024-04-06T09:53:18.583Z,0.38
2024-04-06T09:54:33.223Z,0.49
2024-04-06T09:55:18.602Z,0.37
2024-04-06T09:56:18.563Z,0.44
2024-04-06T09:57:39.578Z,0.60
2024-04-06T09:58:18.632Z,0.33
2024-04-06T09:59:18.577Z,0.24
2024-04-06T10:00:18.578Z,0.39
2024-04-06T10:01:18.652Z,0.46
2024-04-06T10:02:18.592Z,0.54
2024-04-06T10:03:18.579Z,0.50
2024-04-06T10:04:18.599Z,0.27
2024-04-06T10:05:18.584Z,0.55
2024-04-06T10:06:18.589Z,0.52
2024-04-06T10:07:18.689Z,0.45
2024-04-06T10:08:18.593Z,0.39
2024-04-06T10:09:18.594Z,0.49
2024-04-06T10:10:18.625Z,0.54
2024-04-06T10:11:18.615Z,0.40
2024-04-06T10:12:18.602Z,0.36
2024-04-06T10:13:18.644Z,0.52
2024-04-06T10:14:19.482Z,0.46
2024-04-06T10:15:18.608Z,0.50
2024-04-06T10:16:21.234Z,0.70
2024-04-06T10:17:18.630Z,0.26
2024-04-06T10:18:18.608Z,0.55
2024-04-06T10:19:33.234Z,0.32
2024-04-06T10:20:18.625Z,0.45
2024-04-06T10:21:18.604Z,0.37
2024-04-06T10:22:18.672Z,0.45
2024-04-06T10:23:18.626Z,0.49
2024-04-06T10:24:18.615Z,0.37
2024-04-06T10:25:18.679Z,0.21
2024-04-06T10:26:18.619Z,0.70
2024-04-06T10:27:18.626Z,0.47
2024-04-06T10:28:18.649Z,0.29
2024-04-06T10:29:18.621Z,0.32
2024-04-06T10:30:18.626Z,0.39
2024-04-06T10:31:20.802Z,0.40
2024-04-06T10:32:19.638Z,0.34
2024-04-06T10:33:18.632Z,0.60
2024-04-06T10:34:18.655Z,0.40
2024-04-06T10:35:18.639Z,0.34
2024-04-06T10:36:18.639Z,0.46
2024-04-06T10:37:18.669Z,0.41
2024-04-06T10:38:18.652Z,0.37
2024-04-06T10:39:18.638Z,0.45
2024-04-06T10:40:18.716Z,0.42
2024-04-06T10:41:18.713Z,0.52
2024-04-06T10:42:18.786Z,0.39
2024-04-06T10:43:18.867Z,0.34
2024-04-06T10:44:39.900Z,0.37
2024-04-06T10:45:18.914Z,0.61
2024-04-06T10:46:18.970Z,0.53
2024-04-06T10:47:33.752Z,0.41
2024-04-06T10:48:18.912Z,0.36
2024-04-06T10:49:18.949Z,0.34
2024-04-06T10:50:39.932Z,0.43
2024-04-06T10:51:18.918Z,0.51
2024-04-06T10:52:18.943Z,0.41
2024-04-06T10:53:18.939Z,0.34
2024-04-06T10:54:18.927Z,0.28
2024-04-06T10:55:18.978Z,0.39
2024-04-06T10:56:18.937Z,0.32
2024-04-06T10:57:18.924Z,0.38
2024-04-06T10:58:18.984Z,0.38
2024-04-06T10:59:18.933Z,0.38
2024-04-06T11:00:18.934Z,0.38
2024-04-06T11:01:19.005Z,0.20
2024-04-06T11:02:18.925Z,0.43
2024-04-06T11:03:18.929Z,0.31
2024-04-06T11:04:19.000Z,0.39
2024-04-06T11:05:18.927Z,0.47
2024-04-06T11:06:18.939Z,0.37
2024-04-06T11:07:18.969Z,0.44
2024-04-06T11:08:18.942Z,0.34
2024-04-06T11:09:25.759Z,0.30
2024-04-06T11:10:19.007Z,0.16
2024-04-06T11:11:18.940Z,0.45
2024-04-06T11:12:39.949Z,0.55
2024-04-06T11:13:18.992Z,0.41
2024-04-06T11:14:18.952Z,0.49
2024-04-06T11:15:33.764Z,0.44
2024-04-06T11:16:18.975Z,0.46
2024-04-06T11:17:18.952Z,0.28
2024-04-06T11:18:18.962Z,0.44
2024-04-06T11:19:19.063Z,0.39
2024-04-06T11:20:18.969Z,0.54
2024-04-06T11:21:18.970Z,0.43
2024-04-06T11:22:18.993Z,0.32
2024-04-06T11:23:18.963Z,0.43
2024-04-06T11:24:18.962Z,0.22
2024-04-06T11:25:19.062Z,0.40
2024-04-06T11:26:18.969Z,0.47
2024-04-06T11:27:18.976Z,0.31
2024-04-06T11:28:18.999Z,0.45
2024-04-06T11:29:18.975Z,0.56
2024-04-06T11:30:18.971Z,0.37
2024-04-06T11:31:19.028Z,0.26
2024-04-06T11:32:18.983Z,0.38
2024-04-06T11:33:18.977Z,0.33
2024-04-06T11:34:19.018Z,0.28
2024-04-06T11:35:18.975Z,0.37
2024-04-06T11:36:18.980Z,0.45
2024-04-06T11:37:21.785Z,0.37
2024-04-06T11:38:18.979Z,0.54
2024-04-06T11:39:18.983Z,0.46
2024-04-06T11:40:33.781Z,0.34
2024-04-06T11:41:19.004Z,0.25
2024-04-06T11:42:18.994Z,0.87
2024-04-06T11:43:39.995Z,0.35
2024-04-06T11:44:18.991Z,0.41
2024-04-06T11:45:19.005Z,0.38
2024-04-06T11:46:19.013Z,0.45
2024-04-06T11:47:18.999Z,0.29
2024-04-06T11:48:19.026Z,0.19
2024-04-06T11:49:19.050Z,0.40
2024-04-06T11:50:19.005Z,0.25
2024-04-06T11:51:19.013Z,0.45
2024-04-06T11:52:19.040Z,0.42
2024-04-06T11:53:19.034Z,0.45
2024-04-06T11:54:19.014Z,0.30
2024-04-06T11:55:19.079Z,1.09
2024-04-06T11:56:19.029Z,0.36
2024-04-06T11:57:19.027Z,0.34
2024-04-06T11:58:19.063Z,0.49
2024-04-06T11:59:19.024Z,0.28
2024-04-06T12:00:21.819Z,0.27
2024-04-06T12:01:19.055Z,0.34
2024-04-06T12:02:19.036Z,0.38
2024-04-06T12:03:19.035Z,0.29
2024-04-06T12:04:19.093Z,0.30
2024-04-06T12:05:25.812Z,0.23
2024-04-06T12:06:19.041Z,0.55
2024-04-06T12:07:19.077Z,0.30
2024-04-06T12:08:40.054Z,0.27
2024-04-06T12:09:19.044Z,0.24
2024-04-06T12:10:19.076Z,0.32
2024-04-06T12:11:19.054Z,0.47
2024-04-06T12:12:19.046Z,0.36
2024-04-06T12:13:19.098Z,0.46
2024-04-06T12:14:19.054Z,0.43
2024-04-06T12:15:19.064Z,0.18
2024-04-06T12:16:19.085Z,0.25
2024-04-06T12:17:19.059Z,0.22
2024-04-06T12:18:19.059Z,0.18
2024-04-06T12:19:19.094Z,0.46
2024-04-06T12:20:19.062Z,0.27
2024-04-06T12:21:19.087Z,0.36
2024-04-06T12:22:19.086Z,0.15
2024-04-06T12:23:19.064Z,0.20
2024-04-06T12:24:21.796Z,0.37
2024-04-06T12:25:19.082Z,0.24
2024-04-06T12:26:19.075Z,0.24
2024-04-06T12:27:21.796Z,0.24
2024-04-06T12:28:19.143Z,0.53
2024-04-06T12:29:19.079Z,0.21
2024-04-06T12:30:33.800Z,0.26
2024-04-06T12:31:19.127Z,0.19
2024-04-06T12:32:19.081Z,0.32
2024-04-06T12:33:46.804Z,0.23
2024-04-06T12:34:19.131Z,0.28
2024-04-06T12:35:19.082Z,0.31
2024-04-06T12:36:47.809Z,0.19
2024-04-06T12:37:19.103Z,0.33
2024-04-06T12:38:19.094Z,0.24
2024-04-06T12:39:19.089Z,0.45
2024-04-06T12:40:19.138Z,0.19
2024-04-06T12:41:19.096Z,0.10
2024-04-06T12:42:19.086Z,0.35
2024-04-06T12:43:19.154Z,0.21
2024-04-06T12:44:19.098Z,0.29
2024-04-06T12:45:19.100Z,0.39
2024-04-06T12:46:19.106Z,0.23
2024-04-06T12:47:19.097Z,0.26
2024-04-06T12:48:19.108Z,0.22
2024-04-06T12:49:19.166Z,0.19
2024-04-06T12:50:19.111Z,0.21
2024-04-06T12:51:19.113Z,0.42
2024-04-06T12:52:25.819Z,0.20
2024-04-06T12:53:19.116Z,0.15
2024-04-06T12:54:19.121Z,0.43
2024-04-06T12:55:19.161Z,0.34
2024-04-06T12:56:19.118Z,0.35
2024-04-06T12:57:19.116Z,0.24
2024-04-06T12:58:40.129Z,0.25
2024-04-06T12:59:19.129Z,0.54
2024-04-06T13:00:19.118Z,0.22
2024-04-06T13:01:40.130Z,0.35
2024-04-06T13:02:20.535Z,0.32
2024-04-06T13:03:19.129Z,0.24
2024-04-06T13:04:19.145Z,0.32
2024-04-06T13:05:19.132Z,0.32
2024-04-06T13:06:19.136Z,0.18
2024-04-06T13:07:19.208Z,0.24
2024-04-06T13:08:19.131Z,0.31
2024-04-06T13:09:19.134Z,0.40
2024-04-06T13:10:19.156Z,0.24
2024-04-06T13:11:19.134Z,0.23
2024-04-06T13:12:19.143Z,0.33
2024-04-06T13:13:19.162Z,0.22
2024-04-06T13:14:19.145Z,0.27
2024-04-06T13:15:19.171Z,0.23
2024-04-06T13:16:19.175Z,0.26
2024-04-06T13:17:25.844Z,0.23
2024-04-06T13:18:19.140Z,0.52
2024-04-06T13:19:19.175Z,0.37
2024-04-06T13:20:19.148Z,0.32
2024-04-06T13:21:19.157Z,0.23
2024-04-06T13:22:19.172Z,0.20
2024-04-06T13:23:40.161Z,0.21
2024-04-06T13:24:19.154Z,0.31