createdAt,value
2019-03-19T00:01:41.464Z,2.10
2019-03-19T00:04:11.489Z,2.10
2019-03-19T00:06:42.836Z,2.20
2019-03-19T00:09:13.756Z,2.30
2019-03-19T00:11:43.818Z,2.30
2019-03-19T00:14:15.187Z,2.40
2019-03-19T00:16:46.446Z,2.40
2019-03-19T00:19:16.443Z,2.40
2019-03-19T00:21:47.732Z,2.40
2019-03-19T00:24:19.052Z,2.50
2019-03-19T00:26:52.995Z,2.60
2019-03-19T00:29:25.542Z,2.60
2019-03-19T00:31:54.891Z,2.70
2019-03-19T00:34:27.828Z,2.80
2019-03-19T00:36:58.920Z,2.80
2019-03-19T00:39:30.101Z,2.80
2019-03-19T00:42:03.179Z,2.70
2019-03-19T00:44:34.943Z,2.80
2019-03-19T00:47:05.025Z,2.70
2019-03-19T00:49:35.113Z,2.70
2019-03-19T00:52:05.171Z,2.80
2019-03-19T00:54:39.889Z,2.70
2019-03-19T00:57:10.011Z,2.70
2019-03-19T00:59:40.057Z,2.80
2019-03-19T01:02:10.137Z,2.80
2019-03-19T01:04:40.267Z,2.90
2019-03-19T01:07:12.917Z,2.90
2019-03-19T01:09:46.435Z,3.00
2019-03-19T01:12:19.461Z,2.90
2019-03-19T01:14:50.467Z,2.80
2019-03-19T01:17:22.183Z,2.70
2019-03-19T01:19:56.457Z,2.70
2019-03-19T01:22:28.042Z,2.80
2019-03-19T01:24:59.613Z,2.90
2019-03-19T01:27:33.840Z,2.90
2019-03-19T01:30:05.095Z,2.80
2019-03-19T01:32:35.165Z,2.80
2019-03-19T01:35:07.777Z,2.80
2019-03-19T01:37:39.222Z,2.70
2019-03-19T01:40:14.952Z,2.70
2019-03-19T01:42:45.012Z,2.70
2019-03-19T01:45:16.013Z,2.70
2019-03-19T01:47:50.357Z,2.60
2019-03-19T01:50:20.436Z,2.70
2019-03-19T01:52:50.509Z,2.70
2019-03-19T01:55:25.504Z,2.80
2019-03-19T01:57:55.369Z,2.80
2019-03-19T02:00:25.474Z,2.70
2019-03-19T02:02:59.240Z,2.60
2019-03-19T02:05:29.056Z,2.50
2019-03-19T02:08:00.120Z,2.50
2019-03-19T02:10:33.461Z,2.40
2019-03-19T02:13:06.450Z,2.30
2019-03-19T02:15:41.760Z,2.20
2019-03-19T02:18:11.569Z,2.20
2019-03-19T02:20:46.191Z,2.30
2019-03-19T02:23:20.784Z,2.40
2019-03-19T02:25:51.938Z,2.40
2019-03-19T02:28:27.866Z,2.30
2019-03-19T02:30:59.225Z,2.30
2019-03-19T02:33:37.148Z,2.10
2019-03-19T02:36:07.261Z,2.00
2019-03-19T02:38:38.823Z,1.80
2019-03-19T02:41:09.956Z,1.70
2019-03-19T02:43:40.105Z,1.70
2019-03-19T02:46:10.273Z,1.60
2019-03-19T02:48:40.438Z,1.60
2019-03-19T02:51:15.971Z,1.50
2019-03-19T02:53:50.367Z,1.60
2019-03-19T02:56:32.759Z,1.50
2019-03-19T02:58:58.350Z,1.50
2019-03-19T03:01:30.053Z,1.40
2019-03-19T03:04:01.002Z,1.50
2019-03-19T03:06:31.096Z,1.50
2019-03-19T03:09:01.160Z,1.50
2019-03-19T03:11:31.238Z,1.60
2019-03-19T03:14:01.293Z,1.60
2019-03-19T03:16:32.420Z,1.60
2019-03-19T03:19:02.496Z,1.60
2019-03-19T03:21:34.763Z,1.70
2019-03-19T03:24:05.564Z,1.70
2019-03-19T03:26:47.382Z,1.60
2019-03-19T03:29:11.542Z,1.50
2019-03-19T03:31:43.193Z,1.40
2019-03-19T03:34:14.612Z,1.40
2019-03-19T03:36:44.700Z,1.30
2019-03-19T03:39:20.213Z,1.20
2019-03-19T03:41:50.258Z,1.10
2019-03-19T03:44:22.376Z,0.90
2019-03-19T03:46:53.796Z,0.80
2019-03-19T03:49:25.017Z,0.70
2019-03-19T03:51:56.562Z,0.70
2019-03-19T03:54:26.554Z,0.90
2019-03-19T03:57:02.560Z,1.00
2019-03-19T03:59:28.471Z,1.00
2019-03-19T04:01:58.527Z,1.10
2019-03-19T04:04:28.893Z,1.00
2019-03-19T04:06:59.424Z,1.10
2019-03-19T04:09:30.699Z,1.00
2019-03-19T04:12:02.451Z,1.00
2019-03-19T04:14:32.469Z,0.90
2019-03-19T04:17:02.609Z,0.90
2019-03-19T04:19:32.702Z,0.80
2019-03-19T04:22:02.788Z,0.70
2019-03-19T04:24:32.887Z,0.60
2019-03-19T04:27:15.278Z,0.60
2019-03-19T04:29:34.744Z,0.70
2019-03-19T04:32:04.830Z,0.70
2019-03-19T04:34:34.896Z,0.70
2019-03-19T04:37:05.005Z,0.50
2019-03-19T04:39:35.170Z,0.50
2019-03-19T04:42:05.186Z,0.50
2019-03-19T04:44:35.238Z,0.40
2019-03-19T04:47:05.318Z,0.30
2019-03-19T04:49:35.384Z,0.40
2019-03-19T04:52:05.464Z,0.40
2019-03-19T04:54:35.539Z,0.30
2019-03-19T04:57:05.675Z,0.40
2019-03-19T04:59:35.824Z,0.30
2019-03-19T05:02:07.362Z,0.20
2019-03-19T05:04:37.468Z,0.20
2019-03-19T05:07:08.416Z,0.30
2019-03-19T05:09:40.073Z,0.30
2019-03-19T05:12:11.829Z,0.30
2019-03-19T05:14:45.085Z,0.30
2019-03-19T05:17:15.100Z,0.30
2019-03-19T05:19:47.861Z,0.40
2019-03-19T05:22:18.989Z,0.50
2019-03-19T05:24:51.836Z,0.60
2019-03-19T05:27:24.109Z,0.60
2019-03-19T05:29:54.182Z,0.60
2019-03-19T05:32:26.661Z,0.70
2019-03-19T05:34:57.689Z,0.80
2019-03-19T05:37:29.629Z,1.00
2019-03-19T05:39:59.749Z,1.00
2019-03-19T05:42:32.739Z,1.30
2019-03-19T05:45:02.606Z,1.60
2019-03-19T05:47:38.189Z,1.70
2019-03-19T05:50:07.359Z,1.80
2019-03-19T05:52:37.431Z,2.00
2019-03-19T05:55:15.611Z,2.10
2019-03-19T05:57:49.751Z,2.10
2019-03-19T06:00:20.693Z,2.20
2019-03-19T06:02:50.460Z,2.30
2019-03-19T06:05:23.418Z,2.40
2019-03-19T06:07:54.765Z,2.40
2019-03-19T06:10:26.140Z,2.40
2019-03-19T06:12:56.314Z,2.40
2019-03-19T06:15:29.689Z,2.40
2019-03-19T06:17:59.521Z,2.20
2019-03-19T06:20:31.373Z,2.20
2019-03-19T06:23:01.536Z,2.30
2019-03-19T06:25:31.669Z,2.40
2019-03-19T06:28:03.394Z,2.50
2019-03-19T06:30:37.551Z,2.60
2019-03-19T06:33:09.028Z,2.70
2019-03-19T06:35:40.235Z,2.70
2019-03-19T06:38:13.514Z,2.80
2019-03-19T06:40:43.634Z,2.80
2019-03-19T06:43:13.648Z,2.90
2019-03-19T06:45:47.743Z,3.00
2019-03-19T06:48:21.408Z,3.00
2019-03-19T06:50:51.548Z,3.20
2019-03-19T06:53:22.790Z,3.50
2019-03-19T06:55:53.980Z,3.80
2019-03-19T06:58:24.092Z,4.10
2019-03-19T07:00:55.896Z,4.40
2019-03-19T07:03:27.084Z,4.50
2019-03-19T07:05:58.832Z,6.50
2019-03-19T07:08:30.102Z,8.30
2019-03-19T07:11:02.761Z,9.00
2019-03-19T07:13:34.405Z,8.80
2019-03-19T07:16:04.504Z,8.60
2019-03-19T07:18:39.229Z,8.20
2019-03-19T07:21:09.321Z,8.90
2019-03-19T07:23:43.377Z,12.20
2019-03-19T07:26:13.474Z,15.30
2019-03-19T07:28:44.503Z,19.50
2019-03-19T07:31:16.132Z,20.50
2019-03-19T07:33:47.570Z,19.50
2019-03-19T07:36:17.731Z,17.90
2019-03-19T07:38:52.177Z,16.90
2019-03-19T07:41:23.518Z,16.40
2019-03-19T07:43:57.804Z,17.40
2019-03-19T07:46:29.487Z,18.50
2019-03-19T07:49:01.976Z,20.30
2019-03-19T07:51:32.079Z,19.80
2019-03-19T07:54:02.301Z,19.80
2019-03-19T07:56:34.079Z,20.90
2019-03-19T07:59:04.201Z,21.90
2019-03-19T08:01:35.591Z,21.60
2019-03-19T08:04:07.131Z,21.60
2019-03-19T08:06:38.262Z,19.80
2019-03-19T08:09:11.366Z,18.40
2019-03-19T08:11:47.588Z,17.50
2019-03-19T08:14:21.637Z,17.50
2019-03-19T08:16:56.495Z,16.60
2019-03-19T08:19:27.680Z,16.10
2019-03-19T08:21:57.745Z,15.20
2019-03-19T08:24:27.840Z,15.10
2019-03-19T08:27:02.691Z,15.10
2019-03-19T08:29:35.604Z,14.40
2019-03-19T08:32:09.849Z,14.40
2019-03-19T08:34:39.931Z,14.10
2019-03-19T08:37:10.091Z,13.70
2019-03-19T08:39:40.335Z,13.10
2019-03-19T08:42:10.429Z,13.10
2019-03-19T08:44:40.549Z,13.00
2019-03-19T08:47:10.629Z,12.30
2019-03-19T08:49:40.753Z,11.60
2019-03-19T08:52:10.854Z,11.50
2019-03-19T08:54:41.017Z,11.30
2019-03-19T08:57:11.116Z,11.30
2019-03-19T08:59:41.346Z,11.40
2019-03-19T09:02:11.393Z,11.60
2019-03-19T09:04:41.460Z,11.70
2019-03-19T09:07:11.562Z,11.90
2019-03-19T09:09:41.692Z,11.80
2019-03-19T09:12:11.768Z,11.50
2019-03-19T09:14:41.851Z,11.90
2019-03-19T09:17:12.026Z,11.90
2019-03-19T09:19:42.130Z,12.50
2019-03-19T09:22:12.210Z,13.60
2019-03-19T09:24:42.292Z,14.20
2019-03-19T09:27:12.397Z,15.10
2019-03-19T09:29:42.393Z,15.40
2019-03-19T09:32:12.503Z,16.20
2019-03-19T09:34:42.586Z,16.20
2019-03-19T09:37:12.654Z,16.80
2019-03-19T09:39:42.754Z,16.30
2019-03-19T09:42:12.834Z,15.70
2019-03-19T09:44:42.952Z,14.90
2019-03-19T09:47:14.825Z,13.80
2019-03-19T09:49:44.870Z,12.80
2019-03-19T09:52:14.963Z,12.50
2019-03-19T09:54:45.077Z,12.30
2019-03-19T09:57:15.182Z,12.50
2019-03-19T09:59:45.340Z,12.30
2019-03-19T10:02:15.423Z,11.70
2019-03-19T10:04:45.609Z,11.30
2019-03-19T10:07:15.701Z,11.10
2019-03-19T10:09:45.847Z,10.50
2019-03-19T10:12:15.972Z,10.20
2019-03-19T10:14:46.091Z,10.20
2019-03-19T10:17:16.113Z,10.30
2019-03-19T10:19:47.381Z,10.50
2019-03-19T10:22:17.381Z,10.50
2019-03-19T10:24:47.499Z,10.30
2019-03-19T10:27:19.571Z,10.60
2019-03-19T10:29:49.382Z,10.50
2019-03-19T10:32:19.536Z,10.80
2019-03-19T10:34:49.627Z,11.00
2019-03-19T10:37:19.724Z,11.00
2019-03-19T10:39:49.905Z,11.60
2019-03-19T10:42:20.000Z,12.10
2019-03-19T10:44:50.176Z,12.10
2019-03-19T10:47:20.317Z,14.90
2019-03-19T10:49:50.417Z,17.70
2019-03-19T10:52:39.529Z,21.20
2019-03-19T10:55:15.088Z,23.90
2019-03-19T10:57:45.285Z,22.90
2019-03-19T11:00:20.723Z,22.30
2019-03-19T11:02:51.214Z,21.80
2019-03-19T11:05:21.539Z,20.10
2019-03-19T11:07:51.928Z,18.00
2019-03-19T11:10:22.298Z,16.10
2019-03-19T11:12:52.480Z,14.50
2019-03-19T11:15:22.630Z,12.80
2019-03-19T11:17:52.738Z,11.60
2019-03-19T11:20:22.910Z,11.30
2019-03-19T11:22:52.982Z,11.60
2019-03-19T11:25:23.206Z,11.80
2019-03-19T11:27:53.343Z,11.60
2019-03-19T11:30:24.924Z,11.30
2019-03-19T11:32:55.090Z,11.10
2019-03-19T11:35:25.319Z,11.10
2019-03-19T11:37:55.358Z,11.20
2019-03-19T11:40:26.252Z,11.20
2019-03-19T11:42:56.442Z,11.10
2019-03-19T11:45:26.519Z,10.90
2019-03-19T11:47:56.514Z,10.40
2019-03-19T11:50:26.613Z,10.30
2019-03-19T11:52:56.815Z,10.20
2019-03-19T11:55:27.071Z,10.10
2019-03-19T11:57:57.688Z,10.10
2019-03-19T12:00:40.318Z,10.30
2019-03-19T12:03:15.561Z,10.20
2019-03-19T12:05:42.081Z,10.20
2019-03-19T12:08:12.166Z,10.20
2019-03-19T12:10:42.342Z,10.20
2019-03-19T12:13:12.340Z,10.10
2019-03-19T12:15:42.757Z,10.10
2019-03-19T12:18:12.895Z,10.00
2019-03-19T12:20:42.984Z,10.10
2019-03-19T12:23:13.071Z,10.10
2019-03-19T12:25:43.163Z,10.20
2019-03-19T12:28:16.304Z,10.30
2019-03-19T12:30:46.439Z,10.30
2019-03-19T12:33:16.533Z,10.50
2019-03-19T12:35:46.546Z,10.70
2019-03-19T12:38:16.669Z,10.70
2019-03-19T12:40:46.821Z,10.70
2019-03-19T12:43:18.510Z,10.60
2019-03-19T12:45:48.540Z,10.30
2019-03-19T12:48:19.901Z,10.40
2019-03-19T12:50:50.000Z,10.20
2019-03-19T12:53:20.158Z,10.40
2019-03-19T12:55:52.232Z,10.50
2019-03-19T12:58:23.762Z,10.60
2019-03-19T13:00:55.261Z,10.90
2019-03-19T13:03:28.679Z,11.00
2019-03-19T13:05:59.875Z,10.70
2019-03-19T13:08:42.911Z,10.90
2019-03-19T13:11:13.067Z,11.00
2019-03-19T13:13:44.869Z,10.90
2019-03-19T13:16:15.051Z,10.80
2019-03-19T13:18:48.558Z,10.40
2019-03-19T13:21:23.614Z,10.10
2019-03-19T13:23:56.837Z,10.00
2019-03-19T13:26:28.821Z,9.80
2019-03-19T13:28:58.959Z,9.70
2019-03-19T13:31:32.101Z,9.60
2019-03-19T13:34:01.875Z,9.80
2019-03-19T13:36:36.554Z,9.70
2019-03-19T13:39:08.391Z,9.90
2019-03-19T13:41:42.040Z,10.20
2019-03-19T13:44:12.585Z,10.40
2019-03-19T13:46:44.802Z,10.60
2019-03-19T13:49:15.941Z,10.50
2019-03-19T13:51:47.080Z,10.50
2019-03-19T13:54:18.523Z,10.10
2019-03-19T13:56:49.688Z,9.90
2019-03-19T13:59:19.805Z,9.80
2019-03-19T14:01:49.850Z,9.60
2019-03-19T14:04:21.126Z,9.60
2019-03-19T14:06:51.418Z,9.70
2019-03-19T14:09:21.607Z,9.70
2019-03-19T14:11:51.624Z,9.80
2019-03-19T14:14:21.728Z,9.60
2019-03-19T14:16:51.803Z,9.20
2019-03-19T14:19:21.931Z,8.90
2019-03-19T14:21:52.040Z,8.80
2019-03-19T14:24:22.138Z,8.70
2019-03-19T14:26:53.951Z,9.00
2019-03-19T14:29:24.118Z,9.00
2019-03-19T14:31:54.208Z,9.00
2019-03-19T14:34:24.386Z,9.00
2019-03-19T14:36:54.532Z,9.00
2019-03-19T14:39:24.701Z,8.90
2019-03-19T14:41:54.788Z,8.90
2019-03-19T14:44:25.782Z,9.00
2019-03-19T14:46:56.362Z,9.10
2019-03-19T14:49:26.473Z,9.00
2019-03-19T14:51:56.639Z,8.80
2019-03-19T14:54:26.748Z,8.90
2019-03-19T14:56:56.900Z,8.90
2019-03-19T14:59:27.023Z,8.90
2019-03-19T15:01:58.821Z,8.90
2019-03-19T15:04:29.017Z,9.00
2019-03-19T15:06:59.139Z,9.00
2019-03-19T15:09:29.339Z,8.90
2019-03-19T15:11:59.553Z,8.80
2019-03-19T15:14:31.227Z,8.80
2019-03-19T15:17:05.161Z,8.80
2019-03-19T15:19:33.025Z,8.80
2019-03-19T15:22:03.149Z,8.80
2019-03-19T15:24:33.245Z,8.60
2019-03-19T15:27:03.264Z,8.40
2019-03-19T15:29:33.450Z,8.20
2019-03-19T15:32:03.740Z,8.10
2019-03-19T15:34:33.979Z,8.10
2019-03-19T15:37:04.092Z,7.80
2019-03-19T15:39:34.178Z,7.80
2019-03-19T15:42:04.305Z,7.60
2019-03-19T15:44:34.412Z,7.50
2019-03-19T15:47:04.498Z,7.50
2019-03-19T15:49:38.430Z,7.60
2019-03-19T15:52:08.885Z,7.50
2019-03-19T15:54:38.979Z,7.50
2019-03-19T15:57:09.156Z,7.40
2019-03-19T15:59:39.170Z,7.40
2019-03-19T16:02:09.272Z,7.40
2019-03-19T16:04:39.380Z,7.40
2019-03-19T16:07:09.472Z,7.50
2019-03-19T16:09:39.604Z,7.50
2019-03-19T16:12:09.795Z,7.40
2019-03-19T16:14:39.913Z,7.30
2019-03-19T16:17:10.098Z,7.20
2019-03-19T16:19:43.259Z,7.10
2019-03-19T16:22:14.829Z,6.80
2019-03-19T16:24:46.545Z,6.70
2019-03-19T16:27:16.640Z,6.60
2019-03-19T16:29:46.862Z,6.30
2019-03-19T16:32:19.450Z,6.20
2019-03-19T16:34:52.951Z,6.10
2019-03-19T16:37:24.351Z,6.00
2019-03-19T16:39:56.873Z,5.90
2019-03-19T16:42:25.556Z,5.90
2019-03-19T16:44:56.831Z,5.70
2019-03-19T16:47:26.950Z,5.70
2019-03-19T16:49:58.223Z,5.60
2019-03-19T16:52:29.785Z,5.50
2019-03-19T16:55:00.927Z,5.50
2019-03-19T16:57:31.032Z,5.60
2019-03-19T17:00:01.135Z,5.50
2019-03-19T17:02:31.238Z,5.30
2019-03-19T17:05:03.387Z,5.30
2019-03-19T17:07:37.413Z,5.30
2019-03-19T17:10:10.663Z,5.30
2019-03-19T17:12:43.196Z,5.20
2019-03-19T17:15:13.151Z,5.20
2019-03-19T17:17:44.490Z,5.10
2019-03-19T17:20:16.781Z,5.20
2019-03-19T17:22:53.168Z,5.10
2019-03-19T17:25:22.530Z,5.10
2019-03-19T17:27:53.774Z,5.10
2019-03-19T17:30:24.577Z,5.00
2019-03-19T17:32:55.986Z,5.00
2019-03-19T17:35:26.116Z,5.10
2019-03-19T17:37:59.421Z,5.00
2019-03-19T17:40:40.608Z,5.00
2019-03-19T17:43:04.253Z,5.00
2019-03-19T17:45:34.342Z,5.00
2019-03-19T17:48:15.782Z,5.00
2019-03-19T17:50:44.117Z,5.00
2019-03-19T17:53:14.201Z,5.20
2019-03-19T17:55:44.238Z,5.20
2019-03-19T17:58:14.799Z,5.10
2019-03-19T18:00:46.786Z,5.10
2019-03-19T18:03:16.867Z,5.00
2019-03-19T18:05:46.899Z,5.00
2019-03-19T18:08:18.497Z,5.00
2019-03-19T18:10:48.565Z,5.10
2019-03-19T18:13:18.601Z,5.20
2019-03-19T18:15:48.764Z,5.20
2019-03-19T18:18:18.855Z,5.10
2019-03-19T18:20:50.704Z,5.00
2019-03-19T18:23:23.803Z,5.00
2019-03-19T18:25:53.937Z,5.10
2019-03-19T18:28:24.022Z,5.10
2019-03-19T18:30:54.108Z,5.10
2019-03-19T18:33:24.189Z,5.10
2019-03-19T18:35:56.454Z,5.10
2019-03-19T18:38:26.020Z,5.10
2019-03-19T18:40:56.112Z,5.10
2019-03-19T18:43:28.638Z,5.20
2019-03-19T18:45:59.000Z,5.20
2019-03-19T18:48:29.078Z,5.20
2019-03-19T18:50:59.171Z,5.20
2019-03-19T18:53:29.280Z,5.20
2019-03-19T18:55:59.397Z,5.00
2019-03-19T18:58:29.587Z,4.90
2019-03-19T19:00:59.720Z,4.80
2019-03-19T19:03:29.828Z,4.90
2019-03-19T19:05:59.916Z,4.90
2019-03-19T19:08:30.132Z,4.90
2019-03-19T19:11:00.287Z,4.90
2019-03-19T19:13:33.446Z,4.80
2019-03-19T19:16:06.177Z,4.70
2019-03-19T19:18:36.362Z,4.60
2019-03-19T19:21:09.843Z,4.50
2019-03-19T19:23:39.920Z,4.50
2019-03-19T19:26:10.048Z,4.40
2019-03-19T19:28:40.175Z,4.20
2019-03-19T19:31:10.271Z,4.30
2019-03-19T19:33:40.387Z,4.30
2019-03-19T19:36:10.601Z,4.30
2019-03-19T19:38:40.712Z,4.20
2019-03-19T19:41:10.848Z,4.10
2019-03-19T19:43:41.057Z,4.20
2019-03-19T19:46:11.211Z,4.20
2019-03-19T19:48:41.344Z,4.30
2019-03-19T19:51:14.381Z,4.20
2019-03-19T19:53:44.473Z,4.10
2019-03-19T19:56:17.704Z,4.00
2019-03-19T19:58:47.819Z,3.90
2019-03-19T20:01:17.904Z,3.80
2019-03-19T20:03:48.077Z,3.90
2019-03-19T20:06:18.188Z,3.80
2019-03-19T20:08:48.369Z,3.70
2019-03-19T20:11:18.648Z,3.60
2019-03-19T20:13:48.822Z,3.50
2019-03-19T20:16:20.696Z,3.30
2019-03-19T20:18:50.902Z,3.40
2019-03-19T20:21:21.035Z,3.50
2019-03-19T20:23:51.130Z,3.50
2019-03-19T20:26:21.277Z,3.40
2019-03-19T20:28:51.372Z,3.30
2019-03-19T20:31:21.459Z,3.10
2019-03-19T20:33:51.590Z,3.00
2019-03-19T20:36:21.661Z,3.10
2019-03-19T20:38:51.821Z,3.10
2019-03-19T20:41:21.828Z,3.10
2019-03-19T20:43:52.028Z,3.10
2019-03-19T20:46:22.132Z,3.10
2019-03-19T20:48:52.245Z,3.10
2019-03-19T20:51:22.356Z,3.10
2019-03-19T20:53:52.484Z,3.20
2019-03-19T20:56:22.646Z,3.20
2019-03-19T20:58:52.814Z,3.20
2019-03-19T21:01:22.824Z,3.20
2019-03-19T21:03:52.921Z,3.20
2019-03-19T21:06:22.980Z,3.20
2019-03-19T21:08:53.084Z,3.20
2019-03-19T21:11:23.129Z,3.20
2019-03-19T21:13:53.148Z,3.20
2019-03-19T21:16:23.262Z,3.40
2019-03-19T21:18:53.431Z,3.50
2019-03-19T21:21:26.738Z,3.50
2019-03-19T21:23:56.858Z,3.60
2019-03-19T21:26:26.889Z,3.60
2019-03-19T21:28:56.931Z,3.60
2019-03-19T21:31:26.971Z,3.50
2019-03-19T21:33:56.997Z,3.50
2019-03-19T21:36:27.103Z,3.50
2019-03-19T21:38:57.212Z,3.40
2019-03-19T21:41:27.223Z,3.40
2019-03-19T21:43:57.490Z,3.40
2019-03-19T21:46:27.593Z,3.40
2019-03-19T21:48:57.609Z,3.40
2019-03-19T21:51:27.776Z,3.10
2019-03-19T21:53:57.772Z,3.00
2019-03-19T21:56:29.674Z,3.10
2019-03-19T21:58:59.707Z,3.10
2019-03-19T22:01:29.877Z,3.20
2019-03-19T22:04:03.268Z,3.10
2019-03-19T22:06:31.887Z,3.10
2019-03-19T22:09:04.345Z,3.10
2019-03-19T22:11:33.720Z,3.20
2019-03-19T22:14:03.727Z,3.20
2019-03-19T22:16:36.845Z,3.20
2019-03-19T22:19:09.721Z,3.20
2019-03-19T22:21:41.025Z,3.20
2019-03-19T22:24:11.051Z,3.20
2019-03-19T22:26:44.087Z,3.10
2019-03-19T22:29:17.595Z,3.20
2019-03-19T22:31:53.740Z,3.00
2019-03-19T22:34:23.841Z,3.00
2019-03-19T22:36:53.959Z,2.90
2019-03-19T22:39:25.968Z,2.90
2019-03-19T22:41:57.248Z,2.90
2019-03-19T22:44:32.975Z,2.90
2019-03-19T22:47:03.481Z,3.00
2019-03-19T22:49:37.479Z,3.10
2019-03-19T22:52:13.444Z,3.10
2019-03-19T22:54:43.820Z,3.20
2019-03-19T22:57:13.874Z,3.30
2019-03-19T22:59:45.214Z,3.30
2019-03-19T23:05:01.104Z,3.30
2019-03-19T23:07:32.648Z,3.20
2019-03-19T23:10:02.856Z,3.20
2019-03-19T23:12:33.042Z,3.20
2019-03-19T23:15:04.344Z,3.10
2019-03-19T23:17:35.181Z,3.10
2019-03-19T23:20:07.706Z,3.10
2019-03-19T23:22:40.808Z,3.10
2019-03-19T23:25:16.691Z,3.10
2019-03-19T23:27:48.784Z,3.00
2019-03-19T23:30:18.614Z,3.00
2019-03-19T23:32:50.474Z,3.10
2019-03-19T23:35:20.574Z,3.10
2019-03-19T23:37:52.052Z,3.10
2019-03-19T23:40:22.066Z,3.00
2019-03-19T23:42:52.163Z,3.00
2019-03-19T23:45:29.532Z,3.00
2019-03-19T23:47:59.388Z,3.00
2019-03-19T23:50:29.455Z,3.10
2019-03-19T23:53:00.690Z,3.10
2019-03-19T23:55:37.603Z,3.10
2019-03-19T23:58:07.688Z,3.10
