createdAt,value
2022-10-01T00:04:05.214Z,1007.77
2022-10-01T00:19:05.377Z,1007.63
2022-10-01T00:34:05.430Z,1007.51
2022-10-01T00:49:05.528Z,1007.27
2022-10-01T01:04:06.156Z,1007.24
2022-10-01T01:19:07.312Z,1007.10
2022-10-01T01:34:07.386Z,1006.98
2022-10-01T01:49:07.515Z,1006.72
2022-10-01T02:04:07.600Z,1006.73
2022-10-01T02:19:07.788Z,1006.69
2022-10-01T02:34:12.445Z,1006.62
2022-10-01T02:49:12.948Z,1006.66
2022-10-01T03:04:13.030Z,1006.40
2022-10-01T03:19:13.186Z,1006.26
2022-10-01T03:34:13.299Z,1006.12
2022-10-01T03:49:13.369Z,1005.95
2022-10-01T04:04:13.469Z,1005.85
2022-10-01T04:19:13.617Z,1005.81
2022-10-01T04:34:13.722Z,1005.66
2022-10-01T04:49:13.837Z,1005.51
2022-10-01T05:04:13.955Z,1005.46
2022-10-01T05:19:14.098Z,1005.43
2022-10-01T05:34:14.214Z,1005.42
2022-10-01T05:49:14.303Z,1005.12
2022-10-01T06:04:14.398Z,1004.88
2022-10-01T06:19:14.699Z,1004.63
2022-10-01T06:34:15.146Z,1004.50
2022-10-01T06:49:15.239Z,1004.29
2022-10-01T07:04:15.330Z,1004.16
2022-10-01T07:19:15.432Z,1003.96
2022-10-01T07:34:15.495Z,1003.62
2022-10-01T07:49:15.617Z,1003.61
2022-10-01T08:04:16.262Z,1003.47
2022-10-01T08:19:16.455Z,1003.35
2022-10-01T08:34:16.500Z,1003.04
2022-10-01T08:49:16.637Z,1002.87
2022-10-01T09:04:16.766Z,1002.76
2022-10-01T09:19:17.809Z,1002.44
2022-10-01T09:34:17.904Z,1002.30
2022-10-01T09:49:18.058Z,1002.14
2022-10-01T10:04:20.215Z,1001.94
2022-10-01T10:19:20.249Z,1001.89
2022-10-01T10:34:20.419Z,1001.84
2022-10-01T10:49:20.481Z,1001.74
2022-10-01T11:04:20.569Z,1001.78
2022-10-01T11:19:20.686Z,1001.46
2022-10-01T11:34:20.830Z,1001.28
2022-10-01T11:49:20.890Z,1001.25
2022-10-01T12:04:20.986Z,1001.17
2022-10-01T12:19:21.145Z,1001.18
2022-10-01T12:34:21.298Z,1001.14
2022-10-01T12:49:21.279Z,1001.07
2022-10-01T13:04:22.025Z,1001.06
2022-10-01T13:19:22.031Z,1001.02
2022-10-01T13:34:22.140Z,1001.09
2022-10-01T13:49:22.335Z,1001.13
2022-10-01T14:04:22.346Z,1001.15
2022-10-01T14:19:22.496Z,1001.04
2022-10-01T14:34:23.700Z,1001.09
2022-10-01T14:49:23.704Z,1000.98
2022-10-01T15:04:23.920Z,1001.13
2022-10-01T15:19:23.892Z,1001.24
2022-10-01T15:34:24.052Z,1001.19
2022-10-01T15:49:24.158Z,1001.20
2022-10-01T16:04:24.231Z,1001.24
2022-10-01T16:19:24.379Z,1001.32
2022-10-01T16:34:24.415Z,1001.48
2022-10-01T16:49:24.512Z,1001.73
2022-10-01T17:04:25.589Z,1001.74
2022-10-01T17:19:25.784Z,1001.69
2022-10-01T17:34:25.915Z,1001.80
2022-10-01T17:49:25.997Z,1002.30
2022-10-01T18:04:26.656Z,1002.61
2022-10-01T18:19:52.750Z,1002.74
2022-10-01T18:34:35.498Z,1003.00
2022-10-01T18:49:35.244Z,1003.17
2022-10-01T19:04:35.387Z,1003.43
2022-10-01T19:19:35.503Z,1003.75
2022-10-01T19:34:35.584Z,1003.82
2022-10-01T19:49:35.714Z,1004.01
2022-10-01T20:04:36.352Z,1004.16
2022-10-01T20:19:36.736Z,1004.48
2022-10-01T20:34:38.490Z,1004.72
2022-10-01T20:49:40.633Z,1005.01
2022-10-01T21:04:40.237Z,1005.13
2022-10-01T21:19:40.381Z,1005.28
2022-10-01T21:34:40.670Z,1005.69
2022-10-01T21:49:40.817Z,1005.95
2022-10-01T22:04:41.091Z,1006.14
2022-10-01T22:19:41.009Z,1006.35
2022-10-01T22:34:41.161Z,1006.64
2022-10-01T22:49:44.300Z,1007.04
2022-10-01T23:04:44.426Z,1007.10
2022-10-01T23:19:44.524Z,1007.22
2022-10-01T23:34:46.027Z,1007.50
2022-10-01T23:49:46.188Z,1007.65
