createdAt,value
2023-01-18T00:23:51.956Z,74.53
2023-01-18T00:53:51.961Z,74.73
2023-01-18T01:23:51.956Z,74.92
2023-01-18T01:53:51.952Z,74.84
2023-01-18T02:23:51.965Z,75.11
2023-01-18T02:53:51.960Z,74.94
2023-01-18T03:23:51.957Z,74.94
2023-01-18T03:53:51.966Z,74.91
2023-01-18T04:23:51.979Z,74.97
2023-01-18T04:53:51.992Z,75.16
2023-01-18T05:23:51.982Z,75.46
2023-01-18T05:53:51.991Z,75.22
2023-01-18T06:23:52.002Z,75.49
2023-01-18T06:53:52.016Z,75.25
2023-01-18T07:23:52.036Z,75.87
2023-01-18T07:53:52.029Z,76.7
2023-01-18T08:23:52.032Z,76.97
2023-01-18T08:53:52.021Z,76.87
2023-01-18T09:23:52.064Z,77.17
2023-01-18T09:53:52.044Z,77.86
2023-01-18T10:23:52.040Z,78.3
2023-01-18T10:53:51.981Z,78.77
2023-01-18T11:23:51.977Z,79.58
2023-01-18T11:53:52.012Z,79.71
2023-01-18T12:23:52.061Z,79.83
2023-01-18T12:53:52.061Z,80.11
2023-01-18T13:23:53.091Z,80.4
2023-01-18T13:53:52.083Z,80.6
2023-01-18T14:23:52.080Z,80.96
2023-01-18T14:53:52.092Z,81.15
2023-01-18T15:23:52.110Z,81.37
2023-01-18T15:53:52.104Z,81.67
2023-01-18T16:23:52.115Z,82.16
2023-01-18T16:53:52.100Z,82.75
2023-01-18T17:23:52.117Z,83.12
2023-01-18T17:53:52.122Z,82.91
2023-01-18T18:23:52.114Z,83.46
2023-01-18T18:53:52.129Z,84.03
2023-01-18T19:23:52.133Z,84.12
2023-01-18T19:53:52.144Z,84.46
2023-01-18T20:23:52.142Z,84.6
2023-01-18T20:53:52.151Z,84.6
2023-01-18T21:23:52.158Z,84.56
2023-01-18T21:53:52.169Z,84.47
2023-01-18T22:23:52.184Z,84.7
2023-01-18T22:53:52.217Z,84.68
2023-01-18T23:23:52.183Z,84.58
2023-01-18T23:53:52.192Z,84.7
