createdAt,value
2022-11-13T00:01:25.416Z,1.70
2022-11-13T00:04:10.842Z,0.63
2022-11-13T00:06:59.135Z,0.40
2022-11-13T00:09:45.190Z,0.50
2022-11-13T00:12:31.021Z,1.43
2022-11-13T00:15:16.640Z,1.00
2022-11-13T00:18:03.236Z,0.53
2022-11-13T00:20:48.779Z,1.37
2022-11-13T00:23:36.021Z,0.77
2022-11-13T00:26:26.494Z,0.70
2022-11-13T00:29:11.833Z,0.43
2022-11-13T00:31:57.408Z,0.40
2022-11-13T00:34:49.745Z,0.40
2022-11-13T00:37:35.405Z,0.30
2022-11-13T00:40:20.831Z,0.40
2022-11-13T00:43:06.241Z,1.40
2022-11-13T00:45:52.196Z,0.93
2022-11-13T00:48:38.191Z,0.77
2022-11-13T00:51:24.119Z,0.40
2022-11-13T00:54:09.651Z,0.67
2022-11-13T00:56:55.412Z,0.63
2022-11-13T00:59:40.629Z,1.03
2022-11-13T01:02:26.125Z,1.27
2022-11-13T01:05:11.878Z,1.07
2022-11-13T01:07:57.485Z,0.57
2022-11-13T01:10:53.393Z,0.70
2022-11-13T01:13:41.117Z,0.77
2022-11-13T01:16:27.845Z,1.27
2022-11-13T01:19:13.082Z,0.43
2022-11-13T01:21:58.374Z,1.03
2022-11-13T01:24:44.045Z,0.60
2022-11-13T01:27:29.780Z,0.70
2022-11-13T01:30:15.117Z,0.57
2022-11-13T01:33:00.483Z,0.50
2022-11-13T01:35:46.013Z,0.40
2022-11-13T01:38:35.953Z,0.40
2022-11-13T01:41:23.641Z,0.70
2022-11-13T01:44:15.019Z,0.30
2022-11-13T01:47:00.541Z,0.87
2022-11-13T01:49:47.298Z,0.37
2022-11-13T01:52:36.609Z,0.40
2022-11-13T01:55:22.128Z,0.50
2022-11-13T01:58:10.030Z,0.93
2022-11-13T02:00:55.719Z,0.80
2022-11-13T02:03:41.176Z,1.43
2022-11-13T02:06:30.601Z,0.90
2022-11-13T02:09:22.172Z,0.30
2022-11-13T02:12:11.936Z,0.50
2022-11-13T02:14:59.859Z,0.80
2022-11-13T02:17:51.450Z,1.10
2022-11-13T02:20:44.878Z,1.40
2022-11-13T02:24:12.483Z,0.30
2022-11-13T02:27:01.947Z,1.10
2022-11-13T02:29:47.547Z,1.50
2022-11-13T02:32:33.018Z,0.60
2022-11-13T02:35:22.318Z,0.50
2022-11-13T02:38:07.623Z,0.83
2022-11-13T02:40:53.119Z,0.40
2022-11-13T02:43:38.515Z,0.77
2022-11-13T02:46:23.976Z,1.67
2022-11-13T02:49:09.445Z,0.40
2022-11-13T02:51:55.018Z,0.90
2022-11-13T02:54:40.582Z,0.93
2022-11-13T02:57:26.099Z,1.17
2022-11-13T03:00:14.289Z,0.40
2022-11-13T03:03:00.148Z,0.67
2022-11-13T03:05:49.727Z,1.00
2022-11-13T03:08:36.185Z,1.33
2022-11-13T03:11:22.172Z,0.83
2022-11-13T03:14:07.899Z,0.33
2022-11-13T03:16:53.247Z,0.50
2022-11-13T03:19:38.733Z,0.53
2022-11-13T03:22:24.209Z,1.13
2022-11-13T03:25:10.870Z,0.40
2022-11-13T03:27:56.666Z,1.03
2022-11-13T03:30:41.895Z,1.23
2022-11-13T03:33:27.726Z,0.50
2022-11-13T03:36:12.986Z,1.13
2022-11-13T03:38:58.542Z,0.80
2022-11-13T03:41:43.908Z,0.80
2022-11-13T03:44:29.157Z,0.40
2022-11-13T03:47:15.308Z,0.50
2022-11-13T03:50:00.811Z,0.33
2022-11-13T03:52:46.222Z,0.40
2022-11-13T03:55:31.770Z,0.57
2022-11-13T03:58:17.838Z,1.03
2022-11-13T04:01:03.481Z,0.50
2022-11-13T04:03:48.731Z,1.27
2022-11-13T04:06:34.102Z,1.10
2022-11-13T04:09:19.554Z,0.43
2022-11-13T04:12:05.074Z,1.17
2022-11-13T04:14:50.257Z,0.40
2022-11-13T04:17:35.753Z,0.40
2022-11-13T04:20:21.803Z,0.60
2022-11-13T04:23:11.452Z,0.40
2022-11-13T04:25:57.119Z,0.87
2022-11-13T04:28:42.453Z,0.30
2022-11-13T04:31:27.971Z,0.50
2022-11-13T04:34:13.518Z,2.20
2022-11-13T04:36:59.038Z,0.30
2022-11-13T04:39:44.534Z,0.60
2022-11-13T04:42:48.453Z,0.60
2022-11-13T04:45:34.249Z,1.17
2022-11-13T04:48:19.456Z,1.30
2022-11-13T04:51:05.479Z,0.47
2022-11-13T04:53:50.974Z,0.53
2022-11-13T04:56:36.437Z,0.43
2022-11-13T04:59:22.056Z,0.47
2022-11-13T05:02:07.325Z,0.30
2022-11-13T05:04:52.649Z,0.80
2022-11-13T05:07:38.315Z,0.80
2022-11-13T05:10:23.556Z,1.30
2022-11-13T05:13:09.038Z,0.30
2022-11-13T05:16:01.476Z,0.80
2022-11-13T05:18:47.006Z,1.07
2022-11-13T05:21:38.958Z,0.67
2022-11-13T05:24:24.593Z,1.97
2022-11-13T05:27:15.797Z,0.90
2022-11-13T05:30:03.956Z,0.70
2022-11-13T05:32:50.077Z,0.50
2022-11-13T05:35:35.511Z,1.00
2022-11-13T05:38:21.094Z,0.37
2022-11-13T05:41:18.970Z,0.40
2022-11-13T05:44:04.445Z,0.90
2022-11-13T05:46:49.958Z,0.50
2022-11-13T05:49:35.168Z,0.50
2022-11-13T05:52:20.630Z,0.50
2022-11-13T05:55:07.102Z,0.73
2022-11-13T05:57:52.405Z,0.30
2022-11-13T06:00:37.938Z,0.40
2022-11-13T06:03:23.532Z,0.50
2022-11-13T06:06:12.050Z,0.40
2022-11-13T06:08:59.707Z,0.60
2022-11-13T06:11:44.952Z,1.07
2022-11-13T06:14:30.352Z,1.10
2022-11-13T06:17:15.942Z,0.60
2022-11-13T06:20:01.412Z,2.23
2022-11-13T06:22:46.659Z,0.83
2022-11-13T06:25:32.248Z,0.83
2022-11-13T06:28:17.630Z,0.57
2022-11-13T06:31:08.873Z,0.40
2022-11-13T06:33:54.596Z,0.40
2022-11-13T06:36:39.973Z,1.40
2022-11-13T06:39:25.525Z,0.30
2022-11-13T06:42:11.089Z,0.90
2022-11-13T06:44:56.474Z,0.30
2022-11-13T06:47:41.731Z,0.53
2022-11-13T06:50:27.225Z,0.40
2022-11-13T06:53:12.701Z,0.40
2022-11-13T06:55:58.982Z,0.70
2022-11-13T06:58:44.498Z,0.40
2022-11-13T07:01:29.822Z,0.40
2022-11-13T07:04:15.211Z,0.40
2022-11-13T07:07:00.860Z,0.57
2022-11-13T07:09:46.984Z,0.30
2022-11-13T07:12:32.105Z,0.40
2022-11-13T07:15:17.741Z,0.53
2022-11-13T07:18:05.901Z,0.97
2022-11-13T07:20:51.096Z,1.60
2022-11-13T07:23:39.782Z,1.73
2022-11-13T07:26:25.413Z,0.97
2022-11-13T07:29:12.023Z,0.60
2022-11-13T07:31:57.682Z,0.40
2022-11-13T07:34:43.219Z,0.83
2022-11-13T07:37:28.756Z,0.73
2022-11-13T07:40:14.333Z,0.40
2022-11-13T07:43:01.278Z,0.40
2022-11-13T07:45:46.999Z,0.47
2022-11-13T07:48:32.858Z,0.50
2022-11-13T07:51:18.628Z,0.50
2022-11-13T07:54:04.401Z,0.40
2022-11-13T07:56:49.653Z,0.37
2022-11-13T07:59:35.236Z,1.17
2022-11-13T08:02:26.120Z,0.40
2022-11-13T08:05:11.873Z,0.30
2022-11-13T08:07:57.340Z,0.37
2022-11-13T08:10:43.269Z,0.40
2022-11-13T08:13:28.386Z,0.30
2022-11-13T08:16:13.961Z,1.40
2022-11-13T08:18:59.305Z,0.40
2022-11-13T08:21:44.753Z,0.80
2022-11-13T08:24:30.194Z,1.33
2022-11-13T08:27:15.650Z,0.30
2022-11-13T08:30:00.946Z,0.97
2022-11-13T08:32:48.267Z,1.20
2022-11-13T08:35:33.744Z,0.77
2022-11-13T08:38:19.449Z,0.73
2022-11-13T08:41:09.395Z,0.97
2022-11-13T08:43:55.614Z,1.13
2022-11-13T08:46:40.969Z,1.60
2022-11-13T08:49:26.110Z,0.73
2022-11-13T08:52:11.801Z,0.53
2022-11-13T08:54:57.479Z,1.20
2022-11-13T08:57:42.988Z,1.57
2022-11-13T09:00:30.103Z,2.47
2022-11-13T09:03:15.935Z,1.20
2022-11-13T09:06:04.849Z,1.00
2022-11-13T09:08:50.138Z,0.53
2022-11-13T09:11:35.718Z,0.83
2022-11-13T09:14:21.084Z,0.67
2022-11-13T09:17:06.641Z,0.47
2022-11-13T09:19:52.158Z,0.40
2022-11-13T09:22:37.653Z,0.50
2022-11-13T09:25:23.306Z,1.27
2022-11-13T09:28:10.165Z,0.40
2022-11-13T09:30:55.705Z,0.93
2022-11-13T09:33:41.382Z,0.30
2022-11-13T09:36:26.952Z,0.40
2022-11-13T09:39:12.513Z,0.57
2022-11-13T09:42:10.048Z,0.70
2022-11-13T09:45:21.690Z,0.75
2022-11-13T09:48:32.739Z,0.98
2022-11-13T09:51:30.680Z,1.65
2022-11-13T09:54:19.413Z,0.30
2022-11-13T09:57:14.024Z,0.47
2022-11-13T10:00:10.586Z,0.75
2022-11-13T10:04:02.688Z,0.52
2022-11-13T10:06:52.506Z,0.35
2022-11-13T10:09:56.372Z,0.63
2022-11-13T10:12:42.201Z,0.55
2022-11-13T10:15:27.899Z,0.95
2022-11-13T10:18:36.129Z,0.32
2022-11-13T10:21:35.039Z,0.55
2022-11-13T10:24:29.826Z,0.77
2022-11-13T10:27:16.191Z,0.40
2022-11-13T10:30:02.447Z,1.23
2022-11-13T10:32:48.310Z,0.52
2022-11-13T10:35:46.225Z,0.85
2022-11-13T10:38:44.928Z,0.68
2022-11-13T10:41:30.829Z,0.32
2022-11-13T10:44:35.443Z,0.52
2022-11-13T10:47:49.105Z,0.77
2022-11-13T10:50:30.784Z,0.30
2022-11-13T10:53:18.404Z,0.85
2022-11-13T10:56:13.648Z,0.45
2022-11-13T10:59:17.236Z,0.85
2022-11-13T11:02:29.165Z,0.73
2022-11-13T11:05:20.564Z,0.85
2022-11-13T11:08:10.960Z,1.40
2022-11-13T11:11:31.328Z,0.68
2022-11-13T11:14:31.331Z,0.40
2022-11-13T11:17:18.455Z,1.00
2022-11-13T11:20:10.294Z,0.57
2022-11-13T11:23:02.305Z,0.60
2022-11-13T11:26:22.291Z,0.45
2022-11-13T11:29:46.717Z,0.50
2022-11-13T11:32:42.413Z,0.77
2022-11-13T11:35:51.347Z,0.50
2022-11-13T11:38:45.572Z,0.22
2022-11-13T11:41:40.431Z,0.47
2022-11-13T11:44:39.596Z,0.22
2022-11-13T11:47:26.076Z,0.60
2022-11-13T11:50:17.936Z,0.25
2022-11-13T11:54:10.815Z,0.40
2022-11-13T11:57:03.199Z,0.40
2022-11-13T11:59:59.574Z,0.55
2022-11-13T12:02:58.814Z,0.50
2022-11-13T12:06:09.061Z,0.98
2022-11-13T12:09:10.353Z,0.60
2022-11-13T12:12:23.978Z,0.43
2022-11-13T12:15:23.961Z,0.40
2022-11-13T12:18:17.650Z,0.65
2022-11-13T12:21:19.118Z,0.65
2022-11-13T12:24:28.838Z,0.40
2022-11-13T12:27:29.625Z,0.28
2022-11-13T12:30:24.923Z,0.47
2022-11-13T12:33:31.554Z,0.30
2022-11-13T12:36:18.081Z,0.38
2022-11-13T12:39:27.543Z,0.60
2022-11-13T12:42:35.859Z,0.45
2022-11-13T12:45:36.246Z,0.60
2022-11-13T12:48:36.620Z,0.30
2022-11-13T12:51:22.051Z,0.32
2022-11-13T12:54:10.430Z,0.70
2022-11-13T12:57:14.095Z,0.60
2022-11-13T13:00:23.182Z,0.70
2022-11-13T13:03:42.593Z,0.50
2022-11-13T13:06:58.946Z,0.60
2022-11-13T13:09:56.703Z,1.00
2022-11-13T13:12:47.903Z,0.47
2022-11-13T13:15:38.301Z,0.57
2022-11-13T13:18:23.649Z,0.30
2022-11-13T13:21:17.781Z,0.43
2022-11-13T13:24:30.082Z,0.47
2022-11-13T13:27:27.141Z,0.80
2022-11-13T13:30:21.218Z,0.82
2022-11-13T13:33:18.386Z,0.65
2022-11-13T13:36:21.463Z,0.60
2022-11-13T13:39:30.909Z,0.22
2022-11-13T13:42:41.669Z,0.70
2022-11-13T13:45:48.806Z,0.70
2022-11-13T13:48:40.181Z,0.30
2022-11-13T13:51:33.921Z,1.08
2022-11-13T13:54:29.361Z,0.38
2022-11-13T13:57:16.529Z,0.50
2022-11-13T14:00:02.082Z,0.40
2022-11-13T14:02:52.582Z,0.75
2022-11-13T14:05:38.003Z,0.57
2022-11-13T14:08:25.928Z,0.30
2022-11-13T14:11:29.695Z,0.63
2022-11-13T14:14:23.780Z,0.40
2022-11-13T14:17:11.741Z,0.57
2022-11-13T14:20:01.141Z,0.80
2022-11-13T14:22:55.271Z,1.65
2022-11-13T14:25:43.233Z,1.50
2022-11-13T14:28:31.035Z,1.63
2022-11-13T14:31:16.904Z,2.30
2022-11-13T14:34:14.240Z,1.30
2022-11-13T14:37:16.970Z,1.50
2022-11-13T14:40:06.586Z,2.58
2022-11-13T14:42:58.562Z,2.03
2022-11-13T14:45:57.487Z,1.20
2022-11-13T14:48:54.142Z,0.95
2022-11-13T14:51:39.803Z,1.27
2022-11-13T14:55:08.216Z,1.40
2022-11-13T14:57:49.426Z,1.75
2022-11-13T15:00:38.026Z,1.20
2022-11-13T15:03:24.501Z,1.35
2022-11-13T15:06:20.210Z,1.70
2022-11-13T15:09:11.058Z,2.67
2022-11-13T15:11:56.655Z,1.77
2022-11-13T15:14:42.017Z,1.35
2022-11-13T15:17:27.596Z,1.90
2022-11-13T15:20:16.195Z,1.90
2022-11-13T15:23:01.846Z,2.97
2022-11-13T15:25:47.221Z,1.43
2022-11-13T15:28:32.734Z,1.07
2022-11-13T15:31:23.233Z,3.07
2022-11-13T15:34:11.631Z,1.50
2022-11-13T15:36:56.835Z,1.27
2022-11-13T15:39:42.605Z,2.83
2022-11-13T15:42:36.337Z,1.87
2022-11-13T15:45:21.835Z,1.37
2022-11-13T15:48:09.603Z,2.83
2022-11-13T15:50:55.081Z,2.93
2022-11-13T15:53:40.575Z,2.87
2022-11-13T15:56:27.229Z,1.77
2022-11-13T15:59:14.051Z,1.33
2022-11-13T16:01:59.808Z,2.57
2022-11-13T16:04:56.025Z,3.90
2022-11-13T16:07:42.535Z,2.67
2022-11-13T16:10:28.212Z,1.43
2022-11-13T16:13:13.789Z,2.53
2022-11-13T16:16:00.809Z,2.20
2022-11-13T16:18:46.641Z,1.70
2022-11-13T16:21:32.351Z,2.57
2022-11-13T16:24:21.125Z,1.33
2022-11-13T16:27:16.545Z,2.77
2022-11-13T16:30:06.980Z,1.53
2022-11-13T16:32:52.693Z,2.00
2022-11-13T16:35:39.792Z,2.73
2022-11-13T16:38:25.426Z,1.67
2022-11-13T16:41:11.761Z,2.30
2022-11-13T16:43:57.582Z,3.10
2022-11-13T16:46:45.460Z,1.20
2022-11-13T16:49:30.803Z,1.90
2022-11-13T16:52:17.228Z,2.63
2022-11-13T16:55:06.465Z,2.00
2022-11-13T16:57:52.105Z,3.27
2022-11-13T17:00:37.674Z,1.53
2022-11-13T17:03:23.115Z,2.83
2022-11-13T17:06:35.650Z,2.80
2022-11-13T17:09:20.781Z,1.90
2022-11-13T17:12:06.493Z,1.23
2022-11-13T17:14:51.917Z,1.83
2022-11-13T17:17:37.441Z,8.60
2022-11-13T17:20:23.235Z,5.80
2022-11-13T17:23:15.115Z,2.60
2022-11-13T17:26:01.104Z,3.23
2022-11-13T17:28:46.260Z,2.53
2022-11-13T17:31:31.720Z,1.40
2022-11-13T17:34:17.390Z,2.80
2022-11-13T17:37:02.786Z,2.27
2022-11-13T17:39:48.202Z,1.37
2022-11-13T17:42:33.905Z,1.03
2022-11-13T17:45:18.996Z,3.97
2022-11-13T17:48:04.923Z,1.60
2022-11-13T17:50:57.919Z,3.27
2022-11-13T17:53:43.149Z,3.43
2022-11-13T17:56:28.786Z,3.20
2022-11-13T17:59:14.363Z,1.97
2022-11-13T18:01:59.891Z,5.90
2022-11-13T18:04:45.638Z,3.70
2022-11-13T18:07:31.106Z,3.77
2022-11-13T18:10:16.702Z,2.63
2022-11-13T18:13:02.185Z,2.93
2022-11-13T18:15:47.689Z,3.77
2022-11-13T18:18:33.576Z,2.23
2022-11-13T18:21:23.152Z,5.17
2022-11-13T18:24:15.220Z,3.23
2022-11-13T18:27:00.815Z,3.23
2022-11-13T18:29:46.310Z,3.77
2022-11-13T18:32:31.923Z,2.73
2022-11-13T18:35:17.493Z,2.13
2022-11-13T18:38:03.183Z,5.03
2022-11-13T18:40:48.630Z,5.87
2022-11-13T18:43:34.773Z,4.23
2022-11-13T18:46:21.640Z,3.83
2022-11-13T18:49:09.060Z,4.07
2022-11-13T18:51:54.646Z,4.10
2022-11-13T18:54:40.258Z,3.57
2022-11-13T18:57:25.723Z,3.33
2022-11-13T19:00:11.798Z,5.43
2022-11-13T19:02:58.265Z,6.20
2022-11-13T19:05:47.506Z,3.90
2022-11-13T19:08:38.221Z,2.93
2022-11-13T19:11:27.529Z,4.17
2022-11-13T19:14:18.002Z,5.17
2022-11-13T19:17:03.418Z,3.00
2022-11-13T19:19:48.861Z,4.47
2022-11-13T19:22:34.833Z,2.23
2022-11-13T19:25:20.318Z,4.63
2022-11-13T19:28:06.115Z,5.37
2022-11-13T19:30:54.717Z,3.13
2022-11-13T19:33:40.772Z,4.50
2022-11-13T19:36:28.198Z,3.10
2022-11-13T19:39:13.941Z,2.57
2022-11-13T19:41:59.444Z,3.50
2022-11-13T19:44:45.029Z,5.30
2022-11-13T19:47:30.586Z,2.20
2022-11-13T19:50:16.402Z,5.33
2022-11-13T19:53:02.083Z,5.03
2022-11-13T19:55:55.330Z,1.87
2022-11-13T19:58:44.092Z,3.83
2022-11-13T20:01:31.962Z,3.07
2022-11-13T20:04:18.006Z,4.00
2022-11-13T20:07:03.870Z,2.23
2022-11-13T20:09:49.230Z,5.17
2022-11-13T20:12:34.821Z,3.00
2022-11-13T20:15:20.310Z,2.07
2022-11-13T20:18:05.978Z,1.77
2022-11-13T20:20:54.741Z,4.20
2022-11-13T20:23:40.970Z,3.00
2022-11-13T20:26:27.468Z,2.60
2022-11-13T20:29:12.785Z,2.27
2022-11-13T20:31:59.366Z,3.80
2022-11-13T20:34:44.700Z,4.57
2022-11-13T20:37:29.868Z,1.40
2022-11-13T20:40:15.226Z,2.90
2022-11-13T20:43:00.650Z,3.27
2022-11-13T20:45:46.120Z,3.30
2022-11-13T20:48:32.101Z,4.90
2022-11-13T20:51:20.535Z,5.13
2022-11-13T20:54:05.912Z,3.10
2022-11-13T20:56:51.421Z,3.70
2022-11-13T20:59:37.019Z,2.70
2022-11-13T21:02:22.647Z,4.83
2022-11-13T21:05:08.600Z,3.20
2022-11-13T21:07:53.958Z,2.80
2022-11-13T21:10:39.472Z,5.37
2022-11-13T21:13:24.998Z,2.83
2022-11-13T21:16:11.213Z,2.30
2022-11-13T21:18:58.561Z,3.13
2022-11-13T21:21:44.047Z,4.97
2022-11-13T21:24:29.636Z,4.30
2022-11-13T21:27:15.092Z,3.57
2022-11-13T21:30:00.653Z,4.93
2022-11-13T21:32:46.449Z,4.37
2022-11-13T21:35:32.012Z,5.33
2022-11-13T21:38:17.651Z,4.00
2022-11-13T21:41:26.673Z,4.47
2022-11-13T21:44:12.387Z,3.47
2022-11-13T21:46:58.040Z,4.57
2022-11-13T21:49:43.753Z,3.90
2022-11-13T21:52:29.471Z,3.73
2022-11-13T21:55:14.814Z,2.17
2022-11-13T21:58:00.028Z,4.07
2022-11-13T22:00:45.594Z,3.03
2022-11-13T22:03:31.542Z,2.60
2022-11-13T22:06:27.322Z,3.73
2022-11-13T22:09:18.958Z,4.00
2022-11-13T22:12:04.638Z,2.70
2022-11-13T22:14:49.846Z,1.47
2022-11-13T22:17:35.337Z,2.57
2022-11-13T22:20:20.911Z,3.20
2022-11-13T22:23:06.440Z,2.43
2022-11-13T22:25:55.818Z,2.43
2022-11-13T22:28:45.370Z,4.27
2022-11-13T22:31:31.861Z,6.87
2022-11-13T22:34:18.292Z,2.37
2022-11-13T22:37:03.869Z,4.30
2022-11-13T22:39:49.313Z,3.13
2022-11-13T22:42:34.910Z,2.03
2022-11-13T22:45:24.199Z,5.40
2022-11-13T22:48:11.225Z,2.20
2022-11-13T22:51:01.633Z,2.60
2022-11-13T22:53:55.159Z,1.90
2022-11-13T22:56:41.255Z,3.27
2022-11-13T22:59:26.603Z,3.73
2022-11-13T23:02:12.062Z,2.90
2022-11-13T23:04:57.617Z,1.70
2022-11-13T23:07:43.134Z,3.53
2022-11-13T23:10:28.522Z,2.60
2022-11-13T23:13:14.159Z,2.07
2022-11-13T23:16:00.947Z,3.57
2022-11-13T23:18:46.959Z,3.10
2022-11-13T23:21:32.352Z,4.00
2022-11-13T23:24:17.864Z,4.60
2022-11-13T23:27:03.233Z,2.93
2022-11-13T23:29:50.352Z,6.93
2022-11-13T23:32:35.919Z,2.00
2022-11-13T23:35:21.422Z,5.37
2022-11-13T23:38:06.854Z,2.70
2022-11-13T23:40:57.084Z,3.77
2022-11-13T23:46:47.900Z,2.50
2022-11-13T23:49:33.370Z,3.27
2022-11-13T23:52:19.082Z,3.00
2022-11-13T23:55:04.990Z,4.57
2022-11-13T23:58:02.593Z,4.20
