createdAt,value
2019-05-30T14:33:06.096Z,25.73
2019-05-30T14:35:38.521Z,25.69
2019-05-30T14:38:10.778Z,25.72
2019-05-30T14:40:43.017Z,25.76
2019-05-30T14:43:15.401Z,25.83
2019-05-30T14:45:47.840Z,25.88
2019-05-30T14:48:20.478Z,25.92
2019-05-30T14:50:52.737Z,25.95
2019-05-30T14:53:24.879Z,25.97
2019-05-30T14:55:57.869Z,26.00
2019-05-30T14:58:30.334Z,26.00
2019-05-30T15:01:02.542Z,26.01
2019-05-30T15:03:34.859Z,26.02
2019-05-30T15:06:09.164Z,25.99
2019-05-30T15:08:41.073Z,25.96
2019-05-30T15:11:13.773Z,25.93
2019-05-30T15:13:46.188Z,25.88
2019-05-30T15:16:18.744Z,25.85
2019-05-30T15:18:50.997Z,25.84
2019-05-30T15:21:23.267Z,25.84
2019-05-30T15:23:55.500Z,25.83
2019-05-30T15:26:27.779Z,25.81
2019-05-30T15:29:00.193Z,25.83
2019-05-30T15:31:33.487Z,25.84
2019-05-30T15:34:06.388Z,25.83
2019-05-30T15:36:39.810Z,25.84
2019-05-30T15:39:13.009Z,25.84
2019-05-30T15:41:45.390Z,25.84
2019-05-30T15:44:17.795Z,25.83
2019-05-30T15:46:50.065Z,25.81
2019-05-30T15:49:22.384Z,25.80
2019-05-30T15:51:54.439Z,25.76
2019-05-30T15:54:26.738Z,25.75
2019-05-30T15:56:58.982Z,25.74
2019-05-30T15:59:31.161Z,25.73
2019-05-30T16:02:03.457Z,25.68
2019-05-30T16:04:35.718Z,25.64
2019-05-30T16:07:07.938Z,25.63
2019-05-30T16:09:47.162Z,25.62
2019-05-30T16:12:15.054Z,25.59
2019-05-30T16:14:48.466Z,25.56
2019-05-30T16:17:21.699Z,25.54
2019-05-30T16:19:54.281Z,25.51
2019-05-30T16:22:26.636Z,25.48
2019-05-30T16:24:58.899Z,25.45
2019-05-30T16:27:31.496Z,25.41
2019-05-30T16:30:05.625Z,25.39
2019-05-30T16:32:37.961Z,25.35
2019-05-30T16:35:10.335Z,25.17
2019-05-30T16:37:42.942Z,25.17
2019-05-30T16:40:16.407Z,25.20
2019-05-30T16:42:48.941Z,25.17
2019-05-30T16:45:25.277Z,24.98
2019-05-30T16:47:59.689Z,25.00
2019-05-30T16:50:32.087Z,25.00
2019-05-30T16:53:04.612Z,24.93
2019-05-30T16:55:36.882Z,24.86
2019-05-30T16:58:09.118Z,24.79
2019-05-30T17:00:41.441Z,24.70
2019-05-30T17:03:13.837Z,24.62
2019-05-30T17:05:46.160Z,24.48
2019-05-30T17:08:20.412Z,24.43
2019-05-30T17:10:52.771Z,24.34
2019-05-30T17:13:25.869Z,24.27
2019-05-30T17:15:58.273Z,24.18
2019-05-30T17:18:30.659Z,24.18
2019-05-30T17:21:03.084Z,24.10
2019-05-30T17:23:35.329Z,24.04
2019-05-30T17:26:07.849Z,23.97
2019-05-30T17:28:41.207Z,23.91
2019-05-30T17:31:13.525Z,23.81
2019-05-30T17:33:45.884Z,23.77
2019-05-30T17:36:18.451Z,23.70
2019-05-30T17:38:53.051Z,23.66
2019-05-30T17:41:27.313Z,23.58
2019-05-30T17:43:59.844Z,23.57
2019-05-30T17:46:32.041Z,23.58
2019-05-30T17:49:04.375Z,23.55
2019-05-30T17:51:36.720Z,23.53
2019-05-30T17:54:08.961Z,23.50
2019-05-30T17:56:41.131Z,23.45
2019-05-30T17:59:13.493Z,23.41
2019-05-30T18:01:46.179Z,23.36
2019-05-30T18:04:20.478Z,23.29
2019-05-30T18:07:01.849Z,23.23
2019-05-30T18:09:34.272Z,23.16
2019-05-30T18:12:06.575Z,23.15
2019-05-30T18:14:38.659Z,23.11
2019-05-30T18:17:10.964Z,23.08
2019-05-30T18:19:43.148Z,23.06
2019-05-30T18:22:15.469Z,23.03
2019-05-30T18:24:47.911Z,22.97
2019-05-30T18:27:21.646Z,22.90
2019-05-30T18:29:54.155Z,22.82
2019-05-30T18:32:26.410Z,22.76
2019-05-30T18:34:58.712Z,22.70
2019-05-30T18:37:32.515Z,22.64
2019-05-30T18:40:08.109Z,22.64
2019-05-30T18:42:41.898Z,22.61
2019-05-30T18:45:14.465Z,22.61
2019-05-30T18:47:46.743Z,22.62
2019-05-30T18:50:19.023Z,22.62
