createdAt,value
2019-03-19T00:00:55.459Z,5.10
2019-03-19T00:03:25.247Z,5.20
2019-03-19T00:05:54.134Z,5.30
2019-03-19T00:08:25.891Z,5.30
2019-03-19T00:10:54.886Z,5.30
2019-03-19T00:13:25.838Z,5.30
2019-03-19T00:15:55.221Z,5.40
2019-03-19T00:18:26.779Z,5.30
2019-03-19T00:20:59.762Z,5.40
2019-03-19T00:23:28.651Z,5.30
2019-03-19T00:25:57.540Z,5.40
2019-03-19T00:28:26.532Z,5.30
2019-03-19T00:30:55.423Z,5.30
2019-03-19T00:33:24.413Z,5.30
2019-03-19T00:35:53.411Z,5.30
2019-03-19T00:38:22.398Z,5.30
2019-03-19T00:40:51.391Z,5.40
2019-03-19T00:43:20.283Z,5.40
2019-03-19T00:45:52.974Z,5.30
2019-03-19T00:48:21.988Z,5.30
2019-03-19T00:50:50.947Z,5.30
2019-03-19T00:53:23.391Z,5.30
2019-03-19T00:55:52.410Z,5.30
2019-03-19T00:58:21.298Z,5.20
2019-03-19T01:00:53.091Z,5.20
2019-03-19T01:03:25.672Z,5.20
2019-03-19T01:05:54.631Z,5.20
2019-03-19T01:08:23.515Z,5.10
2019-03-19T01:10:52.405Z,5.10
2019-03-19T01:13:21.295Z,5.10
2019-03-19T01:15:53.253Z,5.00
2019-03-19T01:18:24.616Z,5.00
2019-03-19T01:20:53.490Z,5.10
2019-03-19T01:23:26.170Z,5.00
2019-03-19T01:25:55.895Z,5.10
2019-03-19T01:28:25.077Z,5.10
2019-03-19T01:30:53.968Z,5.10
2019-03-19T01:33:22.958Z,5.10
2019-03-19T01:35:51.849Z,5.10
2019-03-19T01:38:24.347Z,5.10
2019-03-19T01:40:53.214Z,5.10
2019-03-19T01:43:22.104Z,5.10
2019-03-19T01:45:51.097Z,5.10
2019-03-19T01:48:19.985Z,5.10
2019-03-19T01:50:48.979Z,5.10
2019-03-19T01:53:17.867Z,5.10
2019-03-19T01:55:50.770Z,5.20
2019-03-19T01:58:19.741Z,5.20
2019-03-19T02:00:52.113Z,5.10
2019-03-19T02:03:30.530Z,5.10
2019-03-19T02:05:59.542Z,5.20
2019-03-19T02:08:28.411Z,5.10
2019-03-19T02:11:04.116Z,5.10
2019-03-19T02:13:36.520Z,5.10
2019-03-19T02:16:07.573Z,5.10
2019-03-19T02:18:37.431Z,5.10
2019-03-19T02:21:07.400Z,5.10
2019-03-19T02:23:36.290Z,5.10
2019-03-19T02:26:15.577Z,5.10
2019-03-19T02:28:35.537Z,5.00
2019-03-19T02:31:04.496Z,5.00
2019-03-19T02:33:33.490Z,5.00
2019-03-19T02:36:02.313Z,5.00
2019-03-19T02:38:31.272Z,5.00
2019-03-19T02:41:01.697Z,5.00
2019-03-19T02:43:30.703Z,5.00
2019-03-19T02:45:59.680Z,5.00
2019-03-19T02:48:28.569Z,5.00
2019-03-19T02:50:57.563Z,5.00
2019-03-19T02:53:29.481Z,5.00
2019-03-19T02:55:56.878Z,5.00
2019-03-19T02:58:25.684Z,5.00
2019-03-19T03:00:56.620Z,5.00
2019-03-19T03:03:31.313Z,4.90
2019-03-19T03:06:02.308Z,5.00
2019-03-19T03:08:35.916Z,4.90
2019-03-19T03:11:04.960Z,4.90
2019-03-19T03:13:34.768Z,4.90
2019-03-19T03:16:03.869Z,4.90
2019-03-19T03:18:33.764Z,4.80
2019-03-19T03:21:03.122Z,4.80
2019-03-19T03:23:35.464Z,4.70
2019-03-19T03:26:04.338Z,4.70
2019-03-19T03:28:33.254Z,4.60
2019-03-19T03:31:03.156Z,4.50
2019-03-19T03:33:33.061Z,4.40
2019-03-19T03:36:02.051Z,4.30
2019-03-19T03:38:31.050Z,4.30
2019-03-19T03:40:59.930Z,4.30
2019-03-19T03:43:31.376Z,4.30
2019-03-19T03:46:00.272Z,4.40
2019-03-19T03:48:30.082Z,4.30
2019-03-19T03:50:59.009Z,4.40
2019-03-19T03:53:29.502Z,4.40
2019-03-19T03:55:58.391Z,4.40
2019-03-19T03:58:33.116Z,4.30
2019-03-19T04:01:02.004Z,4.20
2019-03-19T04:03:30.892Z,4.20
2019-03-19T04:06:04.506Z,4.20
2019-03-19T04:08:33.612Z,4.10
2019-03-19T04:11:12.381Z,4.20
2019-03-19T04:13:44.940Z,4.10
2019-03-19T04:16:13.893Z,4.10
2019-03-19T04:18:42.767Z,4.10
2019-03-19T04:21:11.661Z,4.10
2019-03-19T04:23:43.724Z,4.10
2019-03-19T04:26:12.611Z,4.10
2019-03-19T04:28:41.503Z,4.10
2019-03-19T04:31:10.492Z,4.10
2019-03-19T04:33:39.383Z,4.10
2019-03-19T04:36:12.023Z,4.10
2019-03-19T04:38:44.077Z,4.10
2019-03-19T04:41:11.376Z,4.20
2019-03-19T04:43:42.539Z,4.20
2019-03-19T04:46:13.365Z,4.20
2019-03-19T04:48:44.499Z,4.10
2019-03-19T04:51:13.487Z,4.20
2019-03-19T04:53:43.300Z,4.20
2019-03-19T04:56:12.211Z,4.20
2019-03-19T04:58:41.001Z,4.20
2019-03-19T05:01:09.979Z,4.20
2019-03-19T05:03:38.863Z,4.20
2019-03-19T05:06:07.648Z,4.20
2019-03-19T05:08:36.488Z,4.20
2019-03-19T05:11:05.428Z,4.20
2019-03-19T05:13:34.317Z,4.20
2019-03-19T05:16:03.229Z,4.20
2019-03-19T05:18:32.105Z,4.30
2019-03-19T05:21:00.951Z,4.40
2019-03-19T05:23:29.908Z,4.40
2019-03-19T05:25:58.869Z,4.50
2019-03-19T05:28:27.757Z,4.50
2019-03-19T05:30:56.545Z,4.60
2019-03-19T05:33:25.452Z,4.70
2019-03-19T05:35:54.425Z,4.80
2019-03-19T05:38:23.344Z,4.80
2019-03-19T05:40:52.213Z,4.80
2019-03-19T05:43:21.198Z,4.90
2019-03-19T05:45:50.094Z,4.90
2019-03-19T05:48:20.874Z,4.90
2019-03-19T05:50:49.816Z,5.00
2019-03-19T05:53:18.807Z,5.00
2019-03-19T05:55:51.688Z,5.10
2019-03-19T05:58:20.579Z,5.10
2019-03-19T06:00:49.677Z,5.10
2019-03-19T06:03:19.956Z,5.20
2019-03-19T06:05:50.428Z,5.20
2019-03-19T06:08:21.932Z,5.10
2019-03-19T06:10:50.863Z,5.00
2019-03-19T06:13:19.754Z,4.90
2019-03-19T06:15:48.563Z,4.70
2019-03-19T06:18:17.534Z,4.60
2019-03-19T06:20:49.139Z,4.60
2019-03-19T06:23:28.016Z,4.70
2019-03-19T06:25:56.906Z,4.70
2019-03-19T06:28:25.796Z,4.90
2019-03-19T06:30:54.782Z,5.00
2019-03-19T06:33:23.677Z,5.30
2019-03-19T06:35:54.918Z,5.50
2019-03-19T06:38:24.755Z,5.70
2019-03-19T06:40:56.006Z,5.80
2019-03-19T06:43:25.973Z,5.80
2019-03-19T06:45:54.899Z,5.80
2019-03-19T06:48:28.685Z,5.90
2019-03-19T06:50:57.676Z,6.00
2019-03-19T06:53:29.843Z,6.10
2019-03-19T06:55:58.837Z,6.20
2019-03-19T06:58:30.189Z,6.30
2019-03-19T07:01:00.197Z,6.30
2019-03-19T07:03:29.094Z,6.40
2019-03-19T07:06:04.434Z,6.60
2019-03-19T07:08:35.346Z,6.70
2019-03-19T07:11:04.754Z,6.70
2019-03-19T07:13:35.733Z,6.70
2019-03-19T07:16:10.945Z,6.70
2019-03-19T07:18:40.863Z,6.80
2019-03-19T07:21:13.268Z,6.90
2019-03-19T07:23:48.476Z,6.90
2019-03-19T07:26:17.479Z,7.00
2019-03-19T07:28:46.385Z,7.20
2019-03-19T07:31:18.120Z,7.30
2019-03-19T07:33:47.104Z,7.30
2019-03-19T07:36:15.994Z,7.10
2019-03-19T07:38:45.921Z,7.00
2019-03-19T07:41:17.461Z,7.10
2019-03-19T07:43:50.748Z,7.10
2019-03-19T07:46:19.742Z,7.10
2019-03-19T07:48:48.632Z,7.00
2019-03-19T07:51:19.412Z,6.70
2019-03-19T07:53:48.567Z,6.50
2019-03-19T07:56:17.460Z,6.30
2019-03-19T07:58:46.366Z,6.20
2019-03-19T08:01:15.435Z,6.20
2019-03-19T08:03:44.333Z,6.10
2019-03-19T08:06:16.295Z,6.20
2019-03-19T08:08:47.640Z,6.20
2019-03-19T08:11:16.844Z,6.10
2019-03-19T08:13:45.927Z,6.10
2019-03-19T08:16:14.818Z,6.20
2019-03-19T08:18:43.810Z,6.20
2019-03-19T08:21:15.080Z,6.40
2019-03-19T08:23:45.879Z,6.80
2019-03-19T08:26:14.909Z,7.00
2019-03-19T08:28:43.872Z,7.10
2019-03-19T08:31:12.866Z,7.30
2019-03-19T08:33:41.674Z,7.40
2019-03-19T08:36:10.558Z,7.40
2019-03-19T08:38:41.992Z,7.40
2019-03-19T08:41:12.980Z,7.40
2019-03-19T08:43:43.974Z,7.40
2019-03-19T08:46:12.856Z,7.60
2019-03-19T08:48:44.410Z,7.90
2019-03-19T08:51:13.315Z,8.40
2019-03-19T08:53:46.604Z,8.70
2019-03-19T08:56:14.767Z,8.50
2019-03-19T08:58:43.659Z,8.60
2019-03-19T09:01:17.098Z,8.50
2019-03-19T09:03:46.147Z,8.40
2019-03-19T09:06:18.768Z,8.20
2019-03-19T09:08:47.713Z,7.90
2019-03-19T09:11:16.707Z,7.10
2019-03-19T09:13:45.636Z,6.50
2019-03-19T09:16:14.402Z,6.30
2019-03-19T09:18:43.273Z,6.30
2019-03-19T09:21:13.199Z,6.30
2019-03-19T09:23:49.042Z,6.50
2019-03-19T09:26:17.810Z,6.80
2019-03-19T09:28:46.716Z,7.10
2019-03-19T09:31:15.726Z,7.60
2019-03-19T09:33:45.542Z,7.80
2019-03-19T09:36:14.513Z,8.00
2019-03-19T09:38:43.405Z,8.20
2019-03-19T09:41:12.293Z,8.20
2019-03-19T09:43:41.183Z,8.50
2019-03-19T09:46:11.095Z,8.80
2019-03-19T09:48:39.986Z,8.80
2019-03-19T09:51:08.879Z,8.20
2019-03-19T09:53:38.812Z,8.00
2019-03-19T09:56:09.176Z,7.70
2019-03-19T09:58:38.107Z,7.50
2019-03-19T10:01:07.203Z,7.60
2019-03-19T10:03:42.413Z,7.50
2019-03-19T10:06:14.612Z,7.60
2019-03-19T10:08:41.863Z,7.70
2019-03-19T10:11:10.746Z,7.80
2019-03-19T10:13:40.669Z,8.00
2019-03-19T10:16:09.568Z,8.00
2019-03-19T10:18:40.545Z,8.10
2019-03-19T10:21:08.972Z,8.00
2019-03-19T10:23:40.518Z,7.70
2019-03-19T10:26:13.199Z,7.60
2019-03-19T10:28:42.087Z,7.60
2019-03-19T10:31:10.876Z,7.80
2019-03-19T10:33:39.867Z,7.90
2019-03-19T10:36:08.757Z,8.10
2019-03-19T10:38:37.648Z,8.20
2019-03-19T10:41:06.537Z,8.40
2019-03-19T10:43:35.543Z,8.60
2019-03-19T10:46:04.525Z,8.60
2019-03-19T10:48:33.886Z,8.70
2019-03-19T10:51:03.824Z,8.50
2019-03-19T10:53:36.301Z,8.40
2019-03-19T10:56:06.326Z,8.10
2019-03-19T10:58:36.857Z,8.00
2019-03-19T11:01:05.745Z,7.70
2019-03-19T11:03:36.698Z,7.60
2019-03-19T11:06:05.058Z,7.60
2019-03-19T11:08:33.971Z,7.40
2019-03-19T11:11:03.739Z,7.10
2019-03-19T11:13:36.547Z,7.00
2019-03-19T11:16:05.433Z,7.10
2019-03-19T11:18:34.531Z,7.00
2019-03-19T11:21:03.520Z,7.00
2019-03-19T11:23:32.411Z,7.00
2019-03-19T11:26:03.889Z,7.10
2019-03-19T11:28:36.947Z,7.00
2019-03-19T11:31:05.937Z,6.90
2019-03-19T11:33:37.695Z,6.70
2019-03-19T11:36:10.482Z,6.60
2019-03-19T11:38:39.367Z,6.60
2019-03-19T11:41:08.258Z,6.70
2019-03-19T11:43:37.246Z,6.80
2019-03-19T11:46:07.099Z,6.90
2019-03-19T11:48:37.699Z,6.90
2019-03-19T11:51:09.243Z,6.90
2019-03-19T11:53:38.133Z,6.70
2019-03-19T11:56:08.048Z,6.80
2019-03-19T11:58:36.937Z,7.10
2019-03-19T12:01:07.365Z,7.10
2019-03-19T12:03:36.254Z,7.10
2019-03-19T12:06:05.253Z,7.00
2019-03-19T12:08:35.166Z,7.00
2019-03-19T12:11:04.050Z,6.90
2019-03-19T12:13:35.600Z,6.70
2019-03-19T12:16:05.526Z,6.40
2019-03-19T12:18:34.612Z,6.30
2019-03-19T12:21:03.499Z,6.20
2019-03-19T12:23:32.489Z,6.00
2019-03-19T12:26:01.483Z,5.90
2019-03-19T12:28:39.297Z,5.90
2019-03-19T12:31:00.999Z,6.00
2019-03-19T12:33:40.130Z,6.10
2019-03-19T12:36:00.426Z,6.00
2019-03-19T12:38:33.306Z,5.90
2019-03-19T12:41:06.093Z,5.80
2019-03-19T12:43:36.115Z,5.60
2019-03-19T12:46:04.997Z,5.40
2019-03-19T12:48:33.882Z,5.20
2019-03-19T12:51:04.772Z,5.00
2019-03-19T12:53:34.730Z,5.00
2019-03-19T12:56:03.723Z,5.00
2019-03-19T12:58:32.613Z,5.10
2019-03-19T13:01:01.652Z,5.10
2019-03-19T13:03:33.485Z,5.10
2019-03-19T13:06:03.613Z,5.10
2019-03-19T13:08:32.677Z,5.10
2019-03-19T13:11:05.154Z,5.00
2019-03-19T13:13:40.887Z,5.00
2019-03-19T13:16:12.248Z,5.00
2019-03-19T13:18:41.249Z,5.10
2019-03-19T13:21:10.237Z,5.10
2019-03-19T13:23:41.721Z,5.10
2019-03-19T13:26:10.679Z,5.00
2019-03-19T13:28:45.363Z,5.00
2019-03-19T13:31:20.777Z,5.10
2019-03-19T13:33:52.498Z,5.10
2019-03-19T13:36:20.160Z,5.10
2019-03-19T13:38:56.887Z,5.10
2019-03-19T13:41:27.953Z,5.20
2019-03-19T13:43:56.352Z,5.20
2019-03-19T13:46:26.368Z,5.30
2019-03-19T13:48:55.258Z,5.10
2019-03-19T13:51:30.390Z,5.10
2019-03-19T13:53:59.287Z,5.10
2019-03-19T13:56:28.175Z,5.20
2019-03-19T13:58:57.066Z,5.20
2019-03-19T14:01:25.952Z,5.30
2019-03-19T14:03:58.634Z,5.30
2019-03-19T14:06:27.528Z,5.30
2019-03-19T14:09:00.306Z,5.30
2019-03-19T14:11:29.293Z,5.20
2019-03-19T14:13:58.287Z,5.30
2019-03-19T14:16:31.272Z,5.30
2019-03-19T14:19:05.189Z,5.30
2019-03-19T14:21:34.200Z,5.30
2019-03-19T14:24:03.061Z,5.30
2019-03-19T14:26:32.896Z,5.20
2019-03-19T14:29:01.777Z,5.10
2019-03-19T14:31:30.771Z,5.10
2019-03-19T14:34:03.535Z,5.20
2019-03-19T14:36:32.427Z,5.10
2019-03-19T14:39:01.522Z,5.10
2019-03-19T14:41:30.418Z,5.00
2019-03-19T14:44:00.338Z,5.00
2019-03-19T14:46:34.088Z,5.00
2019-03-19T14:49:03.124Z,5.00
2019-03-19T14:51:32.011Z,5.00
2019-03-19T14:54:01.000Z,4.90
2019-03-19T14:56:33.085Z,4.90
2019-03-19T14:59:02.163Z,4.90
2019-03-19T15:01:31.056Z,5.00
2019-03-19T15:03:59.940Z,5.00
2019-03-19T15:06:28.930Z,5.00
2019-03-19T15:09:02.329Z,5.10
2019-03-19T15:11:31.221Z,5.10
2019-03-19T15:14:00.107Z,5.00
2019-03-19T15:16:29.914Z,5.00
2019-03-19T15:19:01.383Z,4.90
2019-03-19T15:21:31.286Z,4.90
2019-03-19T15:24:00.384Z,4.80
2019-03-19T15:26:29.182Z,4.70
2019-03-19T15:28:58.160Z,4.60
2019-03-19T15:31:30.185Z,4.60
2019-03-19T15:33:59.230Z,4.40
2019-03-19T15:36:28.307Z,4.40
2019-03-19T15:39:00.580Z,4.40
2019-03-19T15:41:33.259Z,4.30
2019-03-19T15:44:02.146Z,4.20
2019-03-19T15:46:31.034Z,4.20
2019-03-19T15:49:05.764Z,4.20
2019-03-19T15:51:34.652Z,4.20
2019-03-19T15:54:03.641Z,4.10
2019-03-19T15:56:37.357Z,4.10
2019-03-19T15:59:08.705Z,4.10
2019-03-19T16:01:40.559Z,4.10
2019-03-19T16:04:08.012Z,4.10
2019-03-19T16:06:37.002Z,4.00
2019-03-19T16:09:08.148Z,3.80
2019-03-19T16:11:37.247Z,3.80
2019-03-19T16:14:06.132Z,3.70
2019-03-19T16:16:35.015Z,3.70
2019-03-19T16:19:06.582Z,3.70
2019-03-19T16:21:35.457Z,3.70
2019-03-19T16:24:07.010Z,3.70
2019-03-19T16:26:38.468Z,3.60
2019-03-19T16:29:07.349Z,3.60
2019-03-19T16:31:50.460Z,3.60
2019-03-19T16:34:15.164Z,3.60
2019-03-19T16:36:46.841Z,3.50
2019-03-19T16:39:15.708Z,3.50
2019-03-19T16:41:44.600Z,3.50
2019-03-19T16:44:13.595Z,3.50
2019-03-19T16:46:44.553Z,3.50
2019-03-19T16:49:12.905Z,3.50
2019-03-19T16:51:42.027Z,3.50
2019-03-19T16:54:17.545Z,3.40
2019-03-19T16:56:49.284Z,3.40
2019-03-19T16:59:25.055Z,3.40
2019-03-19T17:02:01.551Z,3.40
2019-03-19T17:04:26.623Z,3.40
2019-03-19T17:06:54.898Z,3.30
2019-03-19T17:09:23.784Z,3.30
2019-03-19T17:11:55.136Z,3.30
2019-03-19T17:14:25.685Z,3.30
2019-03-19T17:16:58.962Z,3.30
2019-03-19T17:19:27.846Z,3.20
2019-03-19T17:22:00.387Z,3.20
2019-03-19T17:24:30.441Z,3.30
2019-03-19T17:27:00.258Z,3.30
2019-03-19T17:29:29.138Z,3.30
2019-03-19T17:31:58.026Z,3.30
2019-03-19T17:34:30.034Z,3.30
2019-03-19T17:36:59.396Z,3.30
2019-03-19T17:39:28.385Z,3.20
2019-03-19T17:41:57.376Z,3.20
2019-03-19T17:44:26.170Z,3.20
2019-03-19T17:46:55.156Z,3.20
2019-03-19T17:49:24.146Z,3.20
2019-03-19T17:51:53.035Z,3.20
2019-03-19T17:54:21.929Z,3.20
2019-03-19T17:56:51.726Z,3.20
2019-03-19T17:59:23.382Z,3.20
2019-03-19T18:01:54.333Z,3.20
2019-03-19T18:04:27.018Z,3.10
2019-03-19T18:06:55.901Z,3.10
2019-03-19T18:09:24.805Z,3.10
2019-03-19T18:11:55.725Z,3.10
2019-03-19T18:14:24.615Z,3.10
2019-03-19T18:16:53.609Z,3.10
2019-03-19T18:19:28.375Z,3.10
2019-03-19T18:21:58.318Z,3.10
2019-03-19T18:24:31.258Z,3.10
2019-03-19T18:27:02.854Z,3.10
2019-03-19T18:29:34.209Z,3.00
2019-03-19T18:32:04.252Z,3.00
2019-03-19T18:34:33.245Z,3.00
2019-03-19T18:37:02.341Z,3.00
2019-03-19T18:39:35.603Z,2.90
2019-03-19T18:42:04.635Z,3.00
2019-03-19T18:44:33.515Z,2.90
2019-03-19T18:47:02.405Z,3.00
2019-03-19T18:49:31.292Z,3.00
2019-03-19T18:52:00.388Z,2.90
2019-03-19T18:54:29.278Z,2.90
2019-03-19T18:56:58.780Z,2.90
2019-03-19T18:59:28.698Z,2.90
2019-03-19T19:02:01.783Z,2.90
2019-03-19T19:04:37.474Z,2.90
2019-03-19T19:07:15.534Z,2.80
2019-03-19T19:09:46.475Z,2.80
2019-03-19T19:12:15.670Z,2.80
2019-03-19T19:14:47.582Z,2.80
2019-03-19T19:17:16.625Z,2.80
2019-03-19T19:19:46.025Z,2.80
2019-03-19T19:22:15.224Z,2.70
2019-03-19T19:24:44.233Z,2.70
2019-03-19T19:27:13.242Z,2.60
2019-03-19T19:29:42.197Z,2.60
2019-03-19T19:32:11.511Z,2.60
2019-03-19T19:34:41.616Z,2.50
2019-03-19T19:37:10.518Z,2.50
2019-03-19T19:39:39.498Z,2.60
2019-03-19T19:42:12.997Z,2.60
2019-03-19T19:44:41.093Z,2.60
2019-03-19T19:47:14.920Z,2.60
2019-03-19T19:49:46.731Z,2.60
2019-03-19T19:52:14.995Z,2.60
2019-03-19T19:54:44.629Z,2.60
2019-03-19T19:57:13.900Z,2.60
2019-03-19T19:59:43.180Z,2.50
2019-03-19T20:02:12.313Z,2.50
2019-03-19T20:04:44.951Z,2.40
2019-03-19T20:07:18.177Z,2.40
2019-03-19T20:09:47.554Z,2.50
2019-03-19T20:12:16.570Z,2.50
2019-03-19T20:14:46.590Z,2.50
2019-03-19T20:17:15.579Z,2.50
2019-03-19T20:19:44.330Z,2.50
2019-03-19T20:22:17.047Z,2.50
2019-03-19T20:24:50.645Z,2.50
2019-03-19T20:27:18.631Z,2.50
2019-03-19T20:29:49.873Z,2.40
2019-03-19T20:32:21.572Z,2.40
2019-03-19T20:34:53.892Z,2.30
2019-03-19T20:37:22.880Z,2.30
2019-03-19T20:39:56.274Z,2.30
2019-03-19T20:42:29.591Z,2.30
2019-03-19T20:44:58.557Z,2.30
2019-03-19T20:47:29.306Z,2.40
2019-03-19T20:50:01.123Z,2.30
2019-03-19T20:52:29.832Z,2.30
2019-03-19T20:55:05.161Z,2.40
2019-03-19T20:57:34.616Z,2.40
2019-03-19T21:00:03.564Z,2.40
2019-03-19T21:02:35.275Z,2.40
2019-03-19T21:05:04.222Z,2.40
2019-03-19T21:07:35.772Z,2.30
2019-03-19T21:10:14.896Z,2.30
2019-03-19T21:12:43.993Z,2.30
2019-03-19T21:15:25.276Z,2.30
2019-03-19T21:17:56.741Z,2.30
2019-03-19T21:20:26.326Z,2.30
2019-03-19T21:22:55.584Z,2.30
2019-03-19T21:25:25.395Z,2.30
2019-03-19T21:27:54.328Z,2.30
2019-03-19T21:30:28.557Z,2.30
2019-03-19T21:33:04.494Z,2.30
2019-03-19T21:35:33.386Z,2.30
2019-03-19T21:38:02.375Z,2.30
2019-03-19T21:40:31.268Z,2.30
2019-03-19T21:43:01.262Z,2.20
2019-03-19T21:45:30.170Z,2.20
2019-03-19T21:47:59.063Z,2.20
2019-03-19T21:50:31.981Z,2.20
2019-03-19T21:53:00.753Z,2.20
2019-03-19T21:55:34.824Z,2.20
2019-03-19T21:58:04.758Z,2.20
2019-03-19T22:00:33.653Z,2.20
2019-03-19T22:03:09.822Z,2.20
2019-03-19T22:05:38.699Z,2.20
2019-03-19T22:08:12.710Z,2.20
2019-03-19T22:10:41.602Z,2.20
2019-03-19T22:13:11.515Z,2.20
2019-03-19T22:15:40.402Z,2.20
2019-03-19T22:18:09.198Z,2.20
2019-03-19T22:20:39.074Z,2.20
2019-03-19T22:23:10.481Z,2.20
2019-03-19T22:25:39.445Z,2.20
2019-03-19T22:28:08.329Z,2.20
2019-03-19T22:30:41.013Z,2.20
2019-03-19T22:33:10.006Z,2.20
2019-03-19T22:35:38.901Z,2.20
2019-03-19T22:38:11.465Z,2.10
2019-03-19T22:40:40.464Z,2.20
2019-03-19T22:43:09.367Z,2.10
2019-03-19T22:45:41.846Z,2.10
2019-03-19T22:48:10.730Z,2.20
2019-03-19T22:50:55.478Z,2.10
2019-03-19T22:53:28.207Z,2.10
2019-03-19T22:55:57.144Z,2.10
2019-03-19T22:58:26.034Z,2.10
2019-03-19T23:00:57.611Z,2.10
2019-03-19T23:03:25.967Z,2.10
2019-03-19T23:05:58.475Z,2.10
2019-03-19T23:08:27.533Z,2.10
2019-03-19T23:10:56.473Z,2.10
2019-03-19T23:13:25.432Z,2.10
2019-03-19T23:15:54.441Z,2.10
2019-03-19T23:18:23.399Z,2.10
2019-03-19T23:20:52.396Z,2.10
2019-03-19T23:23:21.294Z,2.10
2019-03-19T23:25:52.128Z,2.10
2019-03-19T23:28:21.018Z,2.10
2019-03-19T23:30:52.453Z,2.10
2019-03-19T23:33:21.343Z,2.10
2019-03-19T23:35:52.803Z,2.10
2019-03-19T23:38:25.523Z,2.20
2019-03-19T23:40:56.814Z,2.20
2019-03-19T23:43:27.702Z,2.20
2019-03-19T23:45:59.512Z,2.20
2019-03-19T23:48:28.405Z,2.20
2019-03-19T23:50:58.833Z,2.10
2019-03-19T23:53:27.720Z,2.10
2019-03-19T23:56:02.819Z,2.10
2019-03-19T23:58:38.822Z,2.10
