createdAt,value
2017-08-21T00:02:25.168Z,11.30
2017-08-21T00:04:52.719Z,11.30
2017-08-21T00:07:20.257Z,11.30
2017-08-21T00:09:47.807Z,11.30
2017-08-21T00:12:15.359Z,11.30
2017-08-21T00:14:42.938Z,11.20
2017-08-21T00:17:10.480Z,11.20
2017-08-21T00:19:38.031Z,11.20
2017-08-21T00:22:05.563Z,11.20
2017-08-21T00:24:33.128Z,11.20
2017-08-21T00:27:00.671Z,11.20
2017-08-21T00:29:28.258Z,11.30
2017-08-21T00:31:55.816Z,11.30
2017-08-21T00:34:23.355Z,11.20
2017-08-21T00:36:50.900Z,11.30
2017-08-21T00:39:19.198Z,11.30
2017-08-21T00:41:47.614Z,11.30
2017-08-21T00:44:15.151Z,11.30
2017-08-21T00:46:42.703Z,11.20
2017-08-21T00:49:10.257Z,11.10
2017-08-21T00:51:37.789Z,11.10
2017-08-21T00:54:05.331Z,11.10
2017-08-21T00:56:32.883Z,11.00
2017-08-21T00:59:00.498Z,10.90
2017-08-21T01:01:28.051Z,11.00
2017-08-21T01:03:55.582Z,11.10
2017-08-21T01:06:23.130Z,11.00
2017-08-21T01:08:50.684Z,11.00
2017-08-21T01:11:18.225Z,11.00
2017-08-21T01:13:45.770Z,11.00
2017-08-21T01:16:13.311Z,11.10
2017-08-21T01:18:40.854Z,11.10
2017-08-21T01:21:08.401Z,11.10
2017-08-21T01:23:36.724Z,11.00
2017-08-21T01:26:04.264Z,11.00
2017-08-21T01:28:31.817Z,11.00
2017-08-21T01:30:59.373Z,11.00
2017-08-21T01:33:26.892Z,10.90
2017-08-21T01:35:54.471Z,10.80
2017-08-21T01:38:22.028Z,10.80
2017-08-21T01:40:49.616Z,10.80
2017-08-21T01:43:17.167Z,10.90
2017-08-21T01:45:44.742Z,10.90
2017-08-21T01:48:12.318Z,11.00
2017-08-21T01:50:40.214Z,10.90
2017-08-21T01:53:07.803Z,11.10
2017-08-21T01:55:35.352Z,11.10
2017-08-21T01:58:03.679Z,11.10
2017-08-21T02:00:31.237Z,11.10
2017-08-21T02:02:59.169Z,11.10
2017-08-21T02:05:26.700Z,11.10
2017-08-21T02:07:54.238Z,11.20
2017-08-21T02:10:21.788Z,11.10
2017-08-21T02:12:49.315Z,11.10
2017-08-21T02:15:16.861Z,11.10
2017-08-21T02:17:44.372Z,11.10
2017-08-21T02:20:11.901Z,11.00
2017-08-21T02:22:39.469Z,11.00
2017-08-21T02:25:07.027Z,11.00
2017-08-21T02:27:34.602Z,11.00
2017-08-21T02:30:02.153Z,11.00
2017-08-21T02:32:29.694Z,10.90
2017-08-21T02:34:57.229Z,11.10
2017-08-21T02:37:24.781Z,11.00
2017-08-21T02:39:52.309Z,11.10
2017-08-21T02:42:19.863Z,11.10
2017-08-21T02:44:47.426Z,11.20
2017-08-21T02:47:14.979Z,11.20
2017-08-21T02:49:42.533Z,11.20
2017-08-21T02:52:10.062Z,11.30
2017-08-21T02:54:38.372Z,11.40
2017-08-21T02:57:05.909Z,11.30
2017-08-21T02:59:33.449Z,11.40
2017-08-21T03:02:00.997Z,11.40
2017-08-21T03:04:28.532Z,11.40
2017-08-21T03:06:56.087Z,11.40
2017-08-21T03:09:23.620Z,11.40
2017-08-21T03:11:51.402Z,11.40
2017-08-21T03:14:18.941Z,11.40
2017-08-21T03:16:46.518Z,11.40
2017-08-21T03:19:14.073Z,11.50
2017-08-21T03:21:41.641Z,11.40
2017-08-21T03:24:09.186Z,11.30
2017-08-21T03:26:36.705Z,11.20
2017-08-21T03:29:04.539Z,11.10
2017-08-21T03:31:32.062Z,11.00
2017-08-21T03:33:59.611Z,11.00
2017-08-21T03:36:27.172Z,11.00
2017-08-21T03:38:54.690Z,11.00
2017-08-21T03:41:22.247Z,11.00
2017-08-21T03:43:49.778Z,10.90
2017-08-21T03:46:17.321Z,11.00
2017-08-21T03:48:44.890Z,11.00
2017-08-21T03:51:12.419Z,11.00
2017-08-21T03:53:39.952Z,11.00
2017-08-21T03:56:07.484Z,11.10
2017-08-21T03:58:35.223Z,11.00
2017-08-21T04:01:02.788Z,11.00
2017-08-21T04:03:30.347Z,11.00
2017-08-21T04:05:57.891Z,11.00
2017-08-21T04:08:25.436Z,11.00
2017-08-21T04:10:52.951Z,11.00
2017-08-21T04:13:20.502Z,11.00
2017-08-21T04:15:48.048Z,11.00
2017-08-21T04:18:15.618Z,11.10
2017-08-21T04:20:43.183Z,11.10
2017-08-21T04:23:10.738Z,11.00
2017-08-21T04:25:38.296Z,11.00
2017-08-21T04:28:05.827Z,11.10
2017-08-21T04:30:33.398Z,11.10
2017-08-21T04:33:00.962Z,11.10
2017-08-21T04:35:28.485Z,11.10
2017-08-21T04:37:56.018Z,11.20
2017-08-21T04:40:24.492Z,11.20
2017-08-21T04:42:52.250Z,11.20
2017-08-21T04:45:19.815Z,11.10
2017-08-21T04:47:47.344Z,11.10
2017-08-21T04:50:14.934Z,11.10
2017-08-21T04:52:42.471Z,11.10
2017-08-21T04:55:10.340Z,11.10
2017-08-21T04:57:37.856Z,11.10
2017-08-21T05:00:05.388Z,11.10
2017-08-21T05:02:32.925Z,11.10
2017-08-21T05:05:00.448Z,11.20
2017-08-21T05:07:28.258Z,11.30
2017-08-21T05:09:56.573Z,11.40
2017-08-21T05:12:24.155Z,11.40
2017-08-21T05:14:51.714Z,11.50
2017-08-21T05:17:19.275Z,11.60
2017-08-21T05:19:47.009Z,11.70
2017-08-21T05:22:14.543Z,11.80
2017-08-21T05:24:42.226Z,11.80
2017-08-21T05:27:09.765Z,12.00
2017-08-21T05:29:37.291Z,12.10
2017-08-21T05:32:04.841Z,12.20
2017-08-21T05:34:32.378Z,12.30
2017-08-21T05:36:59.942Z,12.40
2017-08-21T05:39:27.497Z,12.50
2017-08-21T05:41:55.050Z,12.60
2017-08-21T05:44:22.611Z,12.70
2017-08-21T05:46:50.148Z,12.90
2017-08-21T05:49:17.728Z,12.90
2017-08-21T05:51:45.582Z,13.00
2017-08-21T05:54:13.116Z,12.90
2017-08-21T05:56:40.666Z,13.00
2017-08-21T05:59:08.297Z,13.00
2017-08-21T06:01:35.892Z,13.20
2017-08-21T06:04:03.442Z,13.30
2017-08-21T06:06:31.148Z,13.30
2017-08-21T06:08:59.010Z,13.30
2017-08-21T06:11:26.567Z,13.50
2017-08-21T06:13:54.128Z,13.50
2017-08-21T06:16:21.688Z,13.70
2017-08-21T06:18:49.231Z,13.90
2017-08-21T06:21:16.782Z,14.00
2017-08-21T06:23:44.310Z,14.00
2017-08-21T06:26:12.202Z,14.00
2017-08-21T06:28:39.734Z,13.90
2017-08-21T06:31:07.282Z,13.90
2017-08-21T06:33:34.824Z,13.80
2017-08-21T06:36:02.348Z,13.80
2017-08-21T06:38:29.894Z,13.90
2017-08-21T06:40:57.450Z,14.20
2017-08-21T06:43:25.003Z,14.40
2017-08-21T06:45:52.561Z,14.30
2017-08-21T06:48:20.108Z,14.50
2017-08-21T06:50:47.668Z,14.80
2017-08-21T06:53:15.203Z,15.10
2017-08-21T06:55:43.127Z,15.50
2017-08-21T06:58:11.460Z,16.80
2017-08-21T07:00:39.048Z,16.80
2017-08-21T07:03:06.640Z,17.60
2017-08-21T07:05:34.178Z,18.00
2017-08-21T07:08:01.758Z,18.50
2017-08-21T07:10:29.277Z,19.10
2017-08-21T07:12:56.966Z,19.60
2017-08-21T07:15:24.809Z,19.90
2017-08-21T07:17:52.679Z,20.20
2017-08-21T07:20:20.479Z,20.20
2017-08-21T07:22:48.121Z,19.90
2017-08-21T07:25:16.465Z,20.60
2017-08-21T07:27:44.099Z,20.50
2017-08-21T07:30:11.741Z,20.70
2017-08-21T07:32:41.132Z,20.90
2017-08-21T07:35:10.284Z,20.60
2017-08-21T07:37:37.975Z,20.20
2017-08-21T07:40:06.780Z,20.40
2017-08-21T07:42:34.328Z,20.60
2017-08-21T07:45:01.872Z,20.40
2017-08-21T07:47:29.706Z,20.40
2017-08-21T07:49:57.238Z,20.40
2017-08-21T07:52:24.797Z,20.50
2017-08-21T07:54:52.343Z,20.60
2017-08-21T07:57:20.586Z,20.30
2017-08-21T07:59:48.133Z,20.40
2017-08-21T08:02:15.756Z,20.20
2017-08-21T08:04:43.353Z,20.00
2017-08-21T08:07:11.643Z,19.80
2017-08-21T08:09:39.233Z,19.70
2017-08-21T08:12:07.529Z,19.40
2017-08-21T08:14:35.064Z,19.40
2017-08-21T08:17:02.627Z,19.20
2017-08-21T08:19:30.926Z,18.90
2017-08-21T08:21:58.977Z,18.80
2017-08-21T08:24:27.298Z,19.00
2017-08-21T08:26:54.828Z,19.00
2017-08-21T08:29:23.912Z,19.30
2017-08-21T08:31:52.267Z,19.40
2017-08-21T08:34:19.843Z,19.40
2017-08-21T08:36:48.149Z,19.90
2017-08-21T08:39:16.004Z,19.90
2017-08-21T08:41:43.667Z,20.00
2017-08-21T08:44:11.214Z,20.00
2017-08-21T08:46:39.501Z,19.70
2017-08-21T08:49:07.065Z,19.70
2017-08-21T08:51:35.264Z,19.60
2017-08-21T08:54:02.831Z,19.80
2017-08-21T08:56:30.360Z,20.00
2017-08-21T08:58:57.946Z,20.20
2017-08-21T09:01:26.118Z,20.30
2017-08-21T09:03:54.387Z,20.50
2017-08-21T09:06:25.858Z,20.80
2017-08-21T09:08:58.250Z,20.90
2017-08-21T09:11:27.279Z,20.70
2017-08-21T09:13:54.842Z,20.70
2017-08-21T09:16:22.383Z,20.50
2017-08-21T09:18:49.920Z,20.00
2017-08-21T09:21:17.481Z,19.80
2017-08-21T09:23:45.068Z,19.80
2017-08-21T09:26:12.611Z,20.00
2017-08-21T09:28:40.140Z,20.40
2017-08-21T09:31:07.678Z,20.50
2017-08-21T09:33:35.239Z,20.30
2017-08-21T09:36:02.794Z,20.10
2017-08-21T09:38:31.100Z,19.80
2017-08-21T09:40:59.578Z,19.40
2017-08-21T09:43:27.113Z,19.40
2017-08-21T09:45:54.645Z,19.40
2017-08-21T09:48:22.165Z,19.60
2017-08-21T09:50:49.699Z,19.80
2017-08-21T09:53:17.232Z,20.00
2017-08-21T09:55:45.059Z,20.30
2017-08-21T09:58:45.726Z,20.70
2017-08-21T10:01:13.283Z,20.70
2017-08-21T10:03:40.843Z,20.60
2017-08-21T10:06:08.665Z,20.60
2017-08-21T10:08:36.289Z,20.50
2017-08-21T10:11:03.868Z,20.20
2017-08-21T10:13:31.428Z,20.00
2017-08-21T10:15:58.941Z,20.00
2017-08-21T10:18:26.499Z,20.00
2017-08-21T10:20:54.032Z,20.10
2017-08-21T10:23:24.679Z,19.90
2017-08-21T10:25:52.222Z,20.00
2017-08-21T10:28:19.761Z,20.10
2017-08-21T10:30:47.306Z,20.10
2017-08-21T10:33:15.319Z,20.10
2017-08-21T10:35:42.851Z,20.10
2017-08-21T10:38:10.411Z,20.10
2017-08-21T10:40:37.956Z,20.30
2017-08-21T10:43:05.478Z,20.50
2017-08-21T10:45:33.077Z,20.60
2017-08-21T10:48:00.624Z,20.70
2017-08-21T10:50:28.232Z,20.70
2017-08-21T10:52:55.783Z,20.60
2017-08-21T10:55:23.305Z,21.00
2017-08-21T10:57:50.845Z,21.40
2017-08-21T11:00:18.390Z,21.60
2017-08-21T11:02:45.937Z,21.50
2017-08-21T11:05:13.497Z,21.30
2017-08-21T11:07:41.130Z,21.10
2017-08-21T11:10:08.696Z,20.90
2017-08-21T11:12:36.222Z,21.00
2017-08-21T11:15:03.772Z,21.20
2017-08-21T11:17:31.329Z,21.20
2017-08-21T11:19:58.891Z,21.40
2017-08-21T11:22:26.525Z,21.50
2017-08-21T11:24:56.990Z,21.70
2017-08-21T11:27:24.534Z,21.90
2017-08-21T11:29:52.085Z,22.10
2017-08-21T11:32:20.012Z,22.30
2017-08-21T11:34:47.552Z,22.60
2017-08-21T11:37:15.849Z,22.60
2017-08-21T11:39:43.404Z,22.50
2017-08-21T11:42:10.920Z,22.40
2017-08-21T11:44:38.463Z,22.50
2017-08-21T11:47:06.000Z,22.70
2017-08-21T11:49:33.556Z,22.80
2017-08-21T11:52:01.158Z,23.00
2017-08-21T11:54:28.685Z,22.80
2017-08-21T11:56:56.227Z,22.90
2017-08-21T11:59:23.775Z,22.80
2017-08-21T12:01:51.331Z,22.90
2017-08-21T12:04:18.870Z,23.00
2017-08-21T12:06:48.567Z,23.30
2017-08-21T12:09:16.139Z,22.60
2017-08-21T12:11:43.664Z,21.80
2017-08-21T12:14:11.244Z,21.40
2017-08-21T12:16:38.993Z,21.30
2017-08-21T12:19:06.558Z,21.40
2017-08-21T12:21:34.096Z,21.50
2017-08-21T12:24:01.912Z,21.60
2017-08-21T12:26:29.434Z,21.60
2017-08-21T12:29:01.014Z,21.80
2017-08-21T12:34:09.052Z,22.50
2017-08-21T12:36:36.619Z,22.60
2017-08-21T12:39:04.159Z,22.50
2017-08-21T12:41:32.039Z,22.20
2017-08-21T12:44:03.398Z,22.20
2017-08-21T12:46:33.702Z,22.20
2017-08-21T12:49:01.246Z,22.20
2017-08-21T12:51:28.779Z,22.10
2017-08-21T12:53:56.331Z,22.30
2017-08-21T12:56:23.866Z,22.50
2017-08-21T12:58:52.257Z,22.80
2017-08-21T13:01:20.741Z,23.20
2017-08-21T13:03:48.348Z,23.40
2017-08-21T13:06:15.928Z,23.20
2017-08-21T13:08:43.471Z,23.40
2017-08-21T13:11:11.028Z,23.20
2017-08-21T13:13:38.875Z,22.90
2017-08-21T13:16:07.432Z,22.70
2017-08-21T13:18:34.980Z,22.60
2017-08-21T13:21:02.925Z,22.80
2017-08-21T13:23:30.484Z,23.50
2017-08-21T13:25:58.024Z,23.90
2017-08-21T13:28:25.614Z,24.20
2017-08-21T13:31:03.078Z,25.00
2017-08-21T13:33:30.665Z,25.30
2017-08-21T13:35:58.188Z,25.20
2017-08-21T13:38:25.971Z,25.50
2017-08-21T13:40:53.512Z,25.40
2017-08-21T13:43:21.628Z,26.70
2017-08-21T13:45:49.327Z,27.70
2017-08-21T13:48:16.881Z,27.80
2017-08-21T13:50:44.447Z,27.90
2017-08-21T13:53:12.018Z,28.00
2017-08-21T13:55:39.596Z,28.20
2017-08-21T13:58:07.126Z,28.60
2017-08-21T14:00:36.852Z,29.20
2017-08-21T14:03:04.852Z,29.60
2017-08-21T14:05:32.406Z,29.30
2017-08-21T14:07:59.972Z,29.50
2017-08-21T14:10:27.513Z,29.30
2017-08-21T14:12:55.075Z,30.20
2017-08-21T14:15:24.807Z,30.40
2017-08-21T14:17:52.365Z,30.60
2017-08-21T14:20:19.920Z,29.90
2017-08-21T14:22:47.461Z,29.60
2017-08-21T14:25:15.034Z,29.90
2017-08-21T14:27:42.579Z,30.70
2017-08-21T14:30:10.125Z,30.80
2017-08-21T14:32:39.607Z,30.30
2017-08-21T14:35:07.169Z,30.20
2017-08-21T14:37:34.728Z,30.40
2017-08-21T14:40:02.242Z,29.80
2017-08-21T14:42:29.800Z,29.40
2017-08-21T14:44:59.821Z,28.80
2017-08-21T14:47:33.275Z,28.30
2017-08-21T14:50:00.814Z,27.70
2017-08-21T14:52:28.337Z,27.40
2017-08-21T14:54:55.934Z,26.70
2017-08-21T14:57:23.494Z,25.70
2017-08-21T14:59:51.061Z,24.90
2017-08-21T15:02:18.598Z,24.30
2017-08-21T15:04:46.426Z,23.60
2017-08-21T15:07:14.232Z,23.20
2017-08-21T15:09:43.656Z,22.90
2017-08-21T15:12:11.219Z,22.40
2017-08-21T15:14:38.764Z,22.10
2017-08-21T15:17:06.337Z,21.90
2017-08-21T15:19:33.876Z,21.80
2017-08-21T15:22:02.919Z,21.70
2017-08-21T15:24:30.452Z,21.50
2017-08-21T15:26:58.005Z,21.50
2017-08-21T15:29:29.363Z,21.40
2017-08-21T15:31:56.945Z,21.30
2017-08-21T15:34:24.494Z,21.30
2017-08-21T15:36:53.121Z,21.30
2017-08-21T15:39:20.681Z,21.30
2017-08-21T15:41:48.203Z,21.30
2017-08-21T15:44:15.756Z,21.30
2017-08-21T15:46:43.333Z,21.40
2017-08-21T15:49:15.491Z,21.30
2017-08-21T15:51:43.065Z,21.20
2017-08-21T15:54:12.191Z,21.10
2017-08-21T15:56:39.751Z,21.10
2017-08-21T15:59:07.318Z,21.00
2017-08-21T16:01:34.862Z,21.00
2017-08-21T16:04:02.643Z,21.00
2017-08-21T16:06:30.176Z,21.10
2017-08-21T16:08:57.723Z,21.00
2017-08-21T16:11:26.186Z,21.20
2017-08-21T16:13:53.761Z,21.30
2017-08-21T16:16:21.295Z,21.50
2017-08-21T16:18:48.915Z,21.50
2017-08-21T16:21:16.540Z,21.70
2017-08-21T16:29:06.150Z,22.10
2017-08-21T16:31:34.012Z,22.10
2017-08-21T16:34:01.569Z,22.20
2017-08-21T16:36:29.093Z,22.10
2017-08-21T16:38:58.269Z,22.00
2017-08-21T16:41:25.833Z,21.80
2017-08-21T16:43:53.424Z,21.50
2017-08-21T16:46:21.165Z,21.40
2017-08-21T16:48:48.750Z,21.20
2017-08-21T16:51:16.420Z,21.00
2017-08-21T16:53:44.143Z,21.00
2017-08-21T16:56:11.921Z,21.00
2017-08-21T16:58:39.667Z,20.90
2017-08-21T17:01:07.337Z,21.00
2017-08-21T17:03:34.990Z,21.00
2017-08-21T17:06:02.612Z,21.50
2017-08-21T17:08:30.289Z,22.30
2017-08-21T17:10:57.854Z,23.00
2017-08-21T17:13:25.435Z,23.50
2017-08-21T17:15:52.985Z,24.00
2017-08-21T17:18:20.534Z,24.20
2017-08-21T17:20:48.108Z,23.90
2017-08-21T17:23:15.765Z,23.50
2017-08-21T17:25:43.310Z,23.00
2017-08-21T17:28:10.832Z,22.50
2017-08-21T17:30:38.401Z,22.00
2017-08-21T17:33:05.960Z,21.70
2017-08-21T17:35:33.530Z,21.40
2017-08-21T17:38:01.071Z,21.10
2017-08-21T17:40:28.627Z,21.00
2017-08-21T17:42:56.187Z,20.90
2017-08-21T17:45:23.709Z,20.80
2017-08-21T17:47:51.297Z,20.60
2017-08-21T17:50:18.834Z,20.50
2017-08-21T17:52:46.389Z,20.50
2017-08-21T17:55:13.927Z,20.50
2017-08-21T17:57:41.779Z,20.40
2017-08-21T18:00:09.472Z,20.50
2017-08-21T18:02:38.436Z,20.30
2017-08-21T18:05:06.659Z,20.10
2017-08-21T18:07:34.207Z,20.10
2017-08-21T18:10:02.323Z,20.00
2017-08-21T18:12:29.888Z,19.90
2017-08-21T18:14:58.514Z,19.80
2017-08-21T18:17:26.071Z,19.70
2017-08-21T18:19:53.623Z,19.70
2017-08-21T18:22:21.164Z,19.60
2017-08-21T18:24:52.855Z,19.60
2017-08-21T18:27:20.470Z,19.60
2017-08-21T18:29:51.356Z,19.40
2017-08-21T18:32:19.325Z,19.40
2017-08-21T18:34:47.072Z,19.20
2017-08-21T18:37:14.626Z,19.00
2017-08-21T18:39:42.190Z,18.90
2017-08-21T18:42:09.865Z,18.80
2017-08-21T18:44:37.434Z,18.70
2017-08-21T18:47:08.047Z,18.50
2017-08-21T18:49:35.687Z,18.40
2017-08-21T18:52:04.182Z,18.30
2017-08-21T18:54:31.781Z,18.20
2017-08-21T18:56:59.324Z,18.20
2017-08-21T18:59:26.866Z,18.00
2017-08-21T19:01:54.726Z,18.00
2017-08-21T19:04:25.547Z,17.90
2017-08-21T19:06:53.327Z,17.80
2017-08-21T19:09:20.880Z,17.80
2017-08-21T19:11:48.435Z,17.70
2017-08-21T19:14:15.994Z,17.70
2017-08-21T19:16:43.567Z,17.60
2017-08-21T19:19:11.116Z,17.50
2017-08-21T19:21:38.702Z,17.40
2017-08-21T19:24:06.560Z,17.30
2017-08-21T19:26:34.114Z,17.20
2017-08-21T19:29:01.650Z,17.10
2017-08-21T19:31:29.215Z,17.00
2017-08-21T19:33:56.766Z,16.90
2017-08-21T19:36:24.319Z,16.80
2017-08-21T19:38:51.879Z,16.70
2017-08-21T19:41:20.116Z,16.70
2017-08-21T19:43:47.689Z,16.60
2017-08-21T19:46:15.258Z,16.50
2017-08-21T19:48:42.833Z,16.40
2017-08-21T19:51:10.434Z,16.30
2017-08-21T19:53:38.861Z,16.30
2017-08-21T19:56:07.100Z,16.20
2017-08-21T19:58:34.698Z,16.10
2017-08-21T20:01:02.587Z,16.10
2017-08-21T20:03:30.141Z,15.80
2017-08-21T20:05:57.722Z,15.70
2017-08-21T20:08:25.279Z,15.70
2017-08-21T20:10:52.868Z,15.60
2017-08-21T20:13:20.446Z,15.50
2017-08-21T20:15:48.019Z,15.40
2017-08-21T20:18:15.596Z,15.30
2017-08-21T20:20:43.155Z,15.20
2017-08-21T20:23:10.724Z,15.10
2017-08-21T20:25:38.280Z,15.00
2017-08-21T20:28:05.903Z,14.90
2017-08-21T20:30:33.464Z,14.80
2017-08-21T20:33:01.021Z,14.80
2017-08-21T20:35:28.571Z,14.70
2017-08-21T20:37:56.127Z,14.60
2017-08-21T20:40:24.603Z,14.60
2017-08-21T20:42:52.151Z,14.60
2017-08-21T20:45:19.710Z,14.50
2017-08-21T20:47:47.265Z,14.50
2017-08-21T20:50:15.209Z,14.40
2017-08-21T20:52:42.758Z,14.30
2017-08-21T20:55:10.311Z,14.20
2017-08-21T20:57:37.877Z,14.00
2017-08-21T21:00:05.506Z,14.00
2017-08-21T21:02:33.507Z,13.80
2017-08-21T21:05:01.055Z,13.60
2017-08-21T21:07:28.605Z,13.40
2017-08-21T21:09:56.184Z,13.30
2017-08-21T21:12:23.740Z,13.10
2017-08-21T21:14:51.303Z,13.10
2017-08-21T21:17:18.853Z,13.00
2017-08-21T21:19:46.438Z,12.90
2017-08-21T21:22:14.014Z,12.80
2017-08-21T21:24:41.597Z,12.80
2017-08-21T21:27:09.259Z,12.80
2017-08-21T21:29:36.840Z,12.90
2017-08-21T21:32:04.366Z,12.80
2017-08-21T21:34:31.929Z,12.80
2017-08-21T21:36:59.458Z,12.80
2017-08-21T21:39:27.104Z,12.70
2017-08-21T21:41:54.659Z,12.70
2017-08-21T21:44:22.202Z,12.70
2017-08-21T21:46:49.738Z,12.60
2017-08-21T21:49:17.268Z,12.60
2017-08-21T21:51:44.946Z,12.50
2017-08-21T21:54:12.491Z,12.50
2017-08-21T21:56:40.427Z,12.40
2017-08-21T21:59:07.979Z,12.40
2017-08-21T22:01:35.517Z,12.40
2017-08-21T22:04:03.100Z,12.50
2017-08-21T22:06:30.641Z,12.50
2017-08-21T22:08:58.225Z,12.50
2017-08-21T22:11:25.763Z,12.60
2017-08-21T22:13:53.322Z,12.50
2017-08-21T22:16:20.876Z,12.50
2017-08-21T22:18:48.439Z,12.40
2017-08-21T22:21:16.284Z,12.30
2017-08-21T22:23:43.826Z,12.20
2017-08-21T22:26:11.388Z,12.20
2017-08-21T22:28:41.220Z,12.10
2017-08-21T22:31:09.383Z,12.10
2017-08-21T22:33:37.006Z,12.10
2017-08-21T22:36:04.535Z,12.00
2017-08-21T22:38:32.091Z,12.00
2017-08-21T22:40:59.658Z,12.00
2017-08-21T22:43:27.213Z,12.00
2017-08-21T22:45:54.760Z,11.90
2017-08-21T22:48:22.639Z,11.70
2017-08-21T22:50:50.178Z,11.80
2017-08-21T22:53:17.767Z,11.80
2017-08-21T22:55:45.360Z,11.70
2017-08-21T22:58:12.876Z,11.60
2017-08-21T23:00:40.444Z,11.60
2017-08-21T23:03:07.978Z,11.60
2017-08-21T23:05:35.567Z,11.50
2017-08-21T23:08:03.110Z,11.50
2017-08-21T23:10:30.663Z,11.40
2017-08-21T23:12:58.909Z,11.40
2017-08-21T23:15:26.446Z,11.50
2017-08-21T23:17:53.988Z,11.50
2017-08-21T23:20:21.674Z,11.40
2017-08-21T23:22:49.252Z,11.40
2017-08-21T23:25:16.799Z,11.40
2017-08-21T23:27:44.345Z,11.40
2017-08-21T23:30:12.025Z,11.40
2017-08-21T23:32:39.635Z,11.40
2017-08-21T23:35:07.190Z,11.20
2017-08-21T23:37:34.723Z,11.30
2017-08-21T23:40:02.424Z,11.30
2017-08-21T23:42:29.985Z,11.20
2017-08-21T23:44:57.519Z,11.20
2017-08-21T23:47:25.102Z,11.20
2017-08-21T23:49:52.622Z,11.20
2017-08-21T23:52:20.161Z,11.30
2017-08-21T23:54:47.686Z,11.20
2017-08-21T23:57:15.512Z,11.10
2017-08-21T23:59:43.086Z,11.00
