createdAt,value
2019-04-07T00:00:43.650Z,94.97
2019-04-07T00:03:10.704Z,90.83
2019-04-07T00:05:37.811Z,88.43
2019-04-07T00:08:04.609Z,99.67
2019-04-07T00:10:31.576Z,94.67
2019-04-07T00:12:58.270Z,102.70
2019-04-07T00:15:25.821Z,94.30
2019-04-07T00:17:53.203Z,95.83
2019-04-07T00:20:19.932Z,92.50
2019-04-07T00:22:46.732Z,95.27
2019-04-07T00:25:13.627Z,88.87
2019-04-07T00:27:40.488Z,93.40
2019-04-07T00:30:07.634Z,103.90
2019-04-07T00:32:35.039Z,94.47
2019-04-07T00:35:02.114Z,99.13
2019-04-07T00:37:31.155Z,96.97
2019-04-07T00:39:57.978Z,93.60
2019-04-07T00:42:24.805Z,102.30
2019-04-07T00:44:51.518Z,96.23
2019-04-07T00:47:18.575Z,93.90
2019-04-07T00:49:45.483Z,97.83
2019-04-07T00:52:13.994Z,87.83
2019-04-07T00:54:40.923Z,99.60
2019-04-07T00:57:07.538Z,99.40
2019-04-07T00:59:34.209Z,97.17
2019-04-07T01:02:02.575Z,97.83
2019-04-07T01:04:29.318Z,106.43
2019-04-07T01:06:56.078Z,100.87
2019-04-07T01:09:23.326Z,94.00
2019-04-07T01:11:50.740Z,103.13
2019-04-07T01:14:18.191Z,98.33
2019-04-07T01:16:45.632Z,105.70
2019-04-07T01:19:12.454Z,95.77
2019-04-07T01:21:39.197Z,96.80
2019-04-07T01:24:06.524Z,107.10
2019-04-07T01:26:33.972Z,103.80
2019-04-07T01:29:00.613Z,101.53
2019-04-07T01:31:27.588Z,106.27
2019-04-07T01:33:54.505Z,104.87
2019-04-07T01:36:21.611Z,106.40
2019-04-07T01:38:48.973Z,111.10
2019-04-07T01:41:22.868Z,102.93
2019-04-07T01:44:12.146Z,92.00
2019-04-07T01:46:45.915Z,104.57
2019-04-07T01:49:19.412Z,97.00
2019-04-07T01:52:05.879Z,107.43
2019-04-07T01:54:56.823Z,103.37
2019-04-07T01:57:31.037Z,99.83
2019-04-07T02:00:26.557Z,103.63
2019-04-07T02:03:18.789Z,105.60
2019-04-07T02:06:04.682Z,101.13
2019-04-07T02:08:54.987Z,106.30
2019-04-07T02:11:40.335Z,94.00
2019-04-07T02:14:25.530Z,94.17
2019-04-07T02:17:10.806Z,106.23
2019-04-07T02:19:56.001Z,118.30
2019-04-07T02:22:57.437Z,114.27
2019-04-07T02:25:42.807Z,99.00
2019-04-07T02:28:19.713Z,128.23
2019-04-07T02:30:56.145Z,126.50
2019-04-07T02:33:52.402Z,146.80
2019-04-07T02:36:54.085Z,145.57
2019-04-07T02:39:36.877Z,114.03
2019-04-07T02:42:39.469Z,108.80
2019-04-07T02:45:32.413Z,104.50
2019-04-07T02:48:18.091Z,110.20
2019-04-07T02:50:53.555Z,110.53
2019-04-07T02:53:41.016Z,105.43
2019-04-07T02:56:23.746Z,106.77
2019-04-07T02:59:10.538Z,103.57
2019-04-07T03:01:52.805Z,111.63
2019-04-07T03:04:51.600Z,112.63
2019-04-07T03:07:32.496Z,108.13
2019-04-07T03:10:17.086Z,104.20
2019-04-07T03:12:58.803Z,109.30
2019-04-07T03:15:39.333Z,128.83
2019-04-07T03:18:26.925Z,177.33
2019-04-07T03:21:01.226Z,105.77
2019-04-07T03:23:47.795Z,110.07
2019-04-07T03:26:41.207Z,101.90
2019-04-07T03:29:27.550Z,112.57
2019-04-07T03:32:06.216Z,117.20
2019-04-07T03:34:48.993Z,110.23
2019-04-07T03:37:42.991Z,115.50
2019-04-07T03:40:18.330Z,120.07
2019-04-07T03:42:55.377Z,135.83
2019-04-07T03:45:57.286Z,130.50
2019-04-07T03:48:29.091Z,131.33
2019-04-07T03:51:11.037Z,111.43
2019-04-07T03:54:07.206Z,119.97
2019-04-07T03:56:52.987Z,121.33
2019-04-07T03:59:27.527Z,114.80
2019-04-07T04:02:20.173Z,142.80
2019-04-07T04:05:12.850Z,125.10
2019-04-07T04:08:00.978Z,127.77
2019-04-07T04:10:36.700Z,126.13
2019-04-07T04:13:32.717Z,130.13
2019-04-07T04:16:10.432Z,130.03
2019-04-07T04:18:37.636Z,125.70
2019-04-07T04:21:04.538Z,130.50
2019-04-07T04:23:31.703Z,118.30
2019-04-07T04:25:59.018Z,121.20
2019-04-07T04:28:27.363Z,131.90
2019-04-07T04:30:54.204Z,130.87
2019-04-07T04:33:20.923Z,133.17
2019-04-07T04:35:48.129Z,134.33
2019-04-07T04:38:15.804Z,127.77
2019-04-07T04:40:42.877Z,125.53
2019-04-07T04:43:10.372Z,132.70
2019-04-07T04:45:37.137Z,127.87
2019-04-07T04:48:04.465Z,143.07
2019-04-07T04:50:31.829Z,134.07
2019-04-07T04:52:59.787Z,128.87
2019-04-07T04:55:26.639Z,134.60
2019-04-07T04:57:53.348Z,129.17
2019-04-07T05:00:20.342Z,137.80
2019-04-07T05:02:48.315Z,132.13
2019-04-07T05:05:15.102Z,142.10
2019-04-07T05:07:54.036Z,137.23
2019-04-07T05:10:10.566Z,129.03
2019-04-07T05:12:37.920Z,146.33
2019-04-07T05:15:05.459Z,137.27
2019-04-07T05:17:33.570Z,133.83
2019-04-07T05:20:00.309Z,125.57
2019-04-07T05:22:27.021Z,132.90
2019-04-07T05:24:53.981Z,133.47
2019-04-07T05:27:20.749Z,125.77
2019-04-07T05:29:47.850Z,127.40
2019-04-07T05:32:14.614Z,128.63
2019-04-07T05:34:42.395Z,123.93
2019-04-07T05:37:09.876Z,134.20
2019-04-07T05:39:37.209Z,125.77
2019-04-07T05:42:04.657Z,127.50
2019-04-07T05:44:32.193Z,131.10
2019-04-07T05:46:59.054Z,115.67
2019-04-07T05:49:25.820Z,122.07
2019-04-07T05:51:52.497Z,125.80
2019-04-07T05:54:20.744Z,164.53
2019-04-07T05:56:47.694Z,250.83
2019-04-07T05:59:14.791Z,197.60
2019-04-07T06:01:43.474Z,147.57
2019-04-07T06:04:15.483Z,133.83
2019-04-07T06:06:41.770Z,132.93
2019-04-07T06:09:08.324Z,149.03
2019-04-07T06:11:36.154Z,159.00
2019-04-07T06:14:03.211Z,127.93
2019-04-07T06:16:29.958Z,128.13
2019-04-07T06:18:56.638Z,122.43
2019-04-07T06:21:23.489Z,110.93
2019-04-07T06:23:50.786Z,111.00
2019-04-07T06:26:17.716Z,107.33
2019-04-07T06:28:49.009Z,100.03
2019-04-07T06:31:14.010Z,110.17
2019-04-07T06:33:41.480Z,100.13
2019-04-07T06:36:08.366Z,102.10
2019-04-07T06:38:38.232Z,101.80
2019-04-07T06:41:03.810Z,105.03
2019-04-07T06:43:30.488Z,101.57
2019-04-07T06:46:07.220Z,97.80
2019-04-07T06:48:38.003Z,102.70
2019-04-07T06:51:12.181Z,100.37
2019-04-07T06:53:50.459Z,92.30
2019-04-07T06:56:35.564Z,90.03
2019-04-07T06:59:15.305Z,95.80
2019-04-07T07:01:59.183Z,90.07
2019-04-07T07:04:45.827Z,96.80
2019-04-07T07:07:29.068Z,94.00
2019-04-07T07:10:02.515Z,85.93
2019-04-07T07:12:43.875Z,82.47
2019-04-07T07:15:34.545Z,89.37
2019-04-07T07:18:13.265Z,86.07
2019-04-07T07:21:03.777Z,91.20
2019-04-07T07:23:36.426Z,78.50
2019-04-07T07:26:04.210Z,83.67
2019-04-07T07:28:31.565Z,80.17
2019-04-07T07:30:58.887Z,81.33
2019-04-07T07:33:26.965Z,81.03
2019-04-07T07:35:53.847Z,80.87
2019-04-07T07:38:20.514Z,84.17
2019-04-07T07:40:47.789Z,77.83
2019-04-07T07:43:15.960Z,71.80
2019-04-07T07:45:46.212Z,76.40
2019-04-07T07:48:12.033Z,93.80
2019-04-07T07:50:40.423Z,65.40
2019-04-07T07:53:07.954Z,83.13
2019-04-07T07:55:37.564Z,68.80
2019-04-07T07:58:04.065Z,69.87
2019-04-07T08:00:30.990Z,77.73
2019-04-07T08:02:58.248Z,63.73
2019-04-07T08:05:29.826Z,73.30
2019-04-07T08:07:54.087Z,67.97
2019-04-07T08:10:23.248Z,70.23
2019-04-07T08:12:49.706Z,64.53
2019-04-07T08:15:17.066Z,67.43
2019-04-07T08:17:43.888Z,69.80
2019-04-07T08:20:12.028Z,64.70
2019-04-07T08:22:43.167Z,60.50
2019-04-07T08:25:08.704Z,66.50
2019-04-07T08:27:35.590Z,61.43
2019-04-07T08:30:03.816Z,74.77
2019-04-07T08:32:32.208Z,62.60
2019-04-07T08:35:02.114Z,76.70
2019-04-07T08:37:28.582Z,58.07
2019-04-07T08:39:56.976Z,61.97
2019-04-07T08:42:25.180Z,58.07
2019-04-07T08:44:52.035Z,88.80
2019-04-07T08:47:22.167Z,149.63
2019-04-07T08:49:49.490Z,69.60
2019-04-07T08:52:17.443Z,111.03
2019-04-07T08:54:47.763Z,70.53
2019-04-07T08:57:12.727Z,67.50
2019-04-07T08:59:41.886Z,68.40
2019-04-07T09:02:08.675Z,205.97
2019-04-07T09:04:36.635Z,78.00
2019-04-07T09:07:04.384Z,67.50
2019-04-07T09:09:35.991Z,51.07
2019-04-07T09:12:00.586Z,48.47
2019-04-07T09:14:27.313Z,53.90
2019-04-07T09:17:30.874Z,48.83
2019-04-07T09:20:08.479Z,53.40
2019-04-07T09:22:37.946Z,34.87
2019-04-07T09:25:40.524Z,36.63
2019-04-07T09:28:31.497Z,35.43
2019-04-07T09:31:14.683Z,45.17
2019-04-07T09:33:50.306Z,55.47
2019-04-07T09:36:36.383Z,43.00
2019-04-07T09:39:12.381Z,34.10
2019-04-07T09:42:05.724Z,35.60
2019-04-07T09:44:40.206Z,37.30
2019-04-07T09:47:39.128Z,43.80
2019-04-07T09:50:35.125Z,34.57
2019-04-07T09:53:19.656Z,36.93
2019-04-07T09:56:08.823Z,34.80
2019-04-07T09:59:03.595Z,31.50
2019-04-07T10:01:59.447Z,27.77
2019-04-07T10:04:38.544Z,28.03
2019-04-07T10:07:20.593Z,24.67
2019-04-07T10:10:16.053Z,27.53
2019-04-07T10:13:01.949Z,23.87
2019-04-07T10:15:51.303Z,22.50
2019-04-07T10:18:36.896Z,26.90
2019-04-07T10:21:24.082Z,21.80
2019-04-07T10:23:59.731Z,19.73
2019-04-07T10:26:36.098Z,25.30
2019-04-07T10:29:18.688Z,22.00
2019-04-07T10:32:04.590Z,23.90
2019-04-07T10:34:44.971Z,19.83
2019-04-07T10:37:20.024Z,27.97
2019-04-07T10:39:57.322Z,22.47
2019-04-07T10:42:49.150Z,25.90
2019-04-07T10:45:23.467Z,25.70
2019-04-07T10:48:25.911Z,19.70
2019-04-07T10:51:13.082Z,24.50
2019-04-07T10:53:56.130Z,24.20
2019-04-07T10:56:51.758Z,26.63
2019-04-07T10:59:34.242Z,21.77
2019-04-07T11:02:27.535Z,21.20
2019-04-07T11:05:16.962Z,21.53
2019-04-07T11:08:02.468Z,21.30
2019-04-07T11:10:39.911Z,32.37
2019-04-07T11:13:44.385Z,26.10
2019-04-07T11:16:43.149Z,23.87
2019-04-07T11:19:28.600Z,20.00
2019-04-07T11:22:15.039Z,24.37
2019-04-07T11:24:50.160Z,24.60
2019-04-07T11:27:39.277Z,29.13
2019-04-07T11:30:28.881Z,25.13
2019-04-07T11:33:11.751Z,30.53
2019-04-07T11:35:51.017Z,21.43
2019-04-07T11:38:29.943Z,19.53
2019-04-07T11:41:21.599Z,19.30
2019-04-07T11:44:13.826Z,20.03
2019-04-07T11:46:50.888Z,23.80
2019-04-07T11:49:44.724Z,19.40
2019-04-07T11:52:20.091Z,22.43
2019-04-07T11:54:55.555Z,20.50
2019-04-07T11:57:31.998Z,21.27
2019-04-07T12:00:17.282Z,22.77
2019-04-07T12:03:03.874Z,23.40
2019-04-07T12:05:49.564Z,18.60
2019-04-07T12:08:41.892Z,18.73
2019-04-07T12:11:37.245Z,15.47
2019-04-07T12:14:17.979Z,19.90
2019-04-07T12:17:06.921Z,17.30
2019-04-07T12:19:40.767Z,20.93
2019-04-07T12:22:18.310Z,20.33
2019-04-07T12:25:10.567Z,21.37
2019-04-07T12:27:56.738Z,24.93
2019-04-07T12:30:39.153Z,31.40
2019-04-07T12:33:12.232Z,22.40
2019-04-07T12:35:44.906Z,23.07
2019-04-07T12:38:43.231Z,25.37
2019-04-07T12:41:34.716Z,20.37
2019-04-07T12:44:15.926Z,23.77
2019-04-07T12:47:01.694Z,23.60
2019-04-07T12:50:04.090Z,25.17
2019-04-07T12:52:37.703Z,20.70
2019-04-07T12:55:23.012Z,21.87
2019-04-07T12:58:27.772Z,17.47
2019-04-07T13:01:15.237Z,20.87
2019-04-07T13:04:04.666Z,23.73
2019-04-07T13:06:46.938Z,19.90
2019-04-07T13:09:36.590Z,20.17
2019-04-07T13:12:29.639Z,24.90
2019-04-07T13:15:10.993Z,16.33
2019-04-07T13:17:53.391Z,17.57
2019-04-07T13:20:35.506Z,19.20
2019-04-07T13:23:13.611Z,19.10
2019-04-07T13:25:59.013Z,24.43
2019-04-07T13:28:35.911Z,20.87
2019-04-07T13:31:18.071Z,21.63
2019-04-07T13:34:04.207Z,18.97
2019-04-07T13:36:51.661Z,16.57
2019-04-07T13:39:44.954Z,23.80
2019-04-07T13:42:20.821Z,16.93
2019-04-07T13:44:55.993Z,21.03
2019-04-07T13:47:32.012Z,16.30
2019-04-07T13:50:12.805Z,20.23
2019-04-07T13:53:02.947Z,17.33
2019-04-07T13:55:49.864Z,19.23
2019-04-07T13:58:54.434Z,18.77
2019-04-07T14:01:59.332Z,19.73
2019-04-07T14:04:43.524Z,18.13
2019-04-07T14:07:19.592Z,21.27
2019-04-07T14:10:04.396Z,16.00
2019-04-07T14:12:50.095Z,28.03
2019-04-07T14:15:35.909Z,17.70
2019-04-07T14:18:11.224Z,24.83
2019-04-07T14:20:44.111Z,16.80
2019-04-07T14:23:29.803Z,33.83
2019-04-07T14:26:22.289Z,24.00
2019-04-07T14:29:15.261Z,22.17
2019-04-07T14:31:51.999Z,23.07
2019-04-07T14:34:37.265Z,15.57
2019-04-07T14:37:16.328Z,23.40
2019-04-07T14:39:58.761Z,16.50
2019-04-07T14:42:38.203Z,17.90
2019-04-07T14:45:34.139Z,19.07
2019-04-07T14:48:13.410Z,22.00
2019-04-07T14:51:13.236Z,17.70
2019-04-07T14:53:58.711Z,20.30
2019-04-07T14:56:44.173Z,18.83
2019-04-07T14:59:28.423Z,19.53
2019-04-07T15:02:00.024Z,22.60
2019-04-07T15:04:36.724Z,17.30
2019-04-07T15:07:21.762Z,17.30
2019-04-07T15:09:53.503Z,15.50
2019-04-07T15:12:31.693Z,21.33
2019-04-07T15:14:58.959Z,26.23
2019-04-07T15:17:26.415Z,28.63
2019-04-07T15:19:53.798Z,28.93
2019-04-07T15:22:24.811Z,17.07
2019-04-07T15:24:49.550Z,22.93
2019-04-07T15:27:17.516Z,20.97
2019-04-07T15:29:46.781Z,23.77
2019-04-07T15:32:13.716Z,18.30
2019-04-07T15:34:42.526Z,18.37
2019-04-07T15:37:10.618Z,36.37
2019-04-07T15:39:38.560Z,25.70
2019-04-07T15:42:07.017Z,46.73
2019-04-07T15:44:34.661Z,52.03
2019-04-07T15:47:01.844Z,20.13
2019-04-07T15:49:29.532Z,30.63
2019-04-07T15:51:57.217Z,24.47
2019-04-07T15:54:25.321Z,27.33
2019-04-07T15:56:52.831Z,30.60
2019-04-07T15:59:20.600Z,21.80
2019-04-07T16:01:47.685Z,25.97
2019-04-07T16:04:14.352Z,32.90
2019-04-07T16:06:41.880Z,27.30
2019-04-07T16:09:22.415Z,28.80
2019-04-07T16:11:42.351Z,25.20
2019-04-07T16:14:13.234Z,40.70
2019-04-07T16:16:38.346Z,24.17
2019-04-07T16:19:05.542Z,25.00
2019-04-07T16:21:33.142Z,28.70
2019-04-07T16:24:00.001Z,24.97
2019-04-07T16:26:30.144Z,25.80
2019-04-07T16:28:56.256Z,27.37
2019-04-07T16:31:25.176Z,25.37
2019-04-07T16:33:51.883Z,27.27
2019-04-07T16:36:19.602Z,20.63
2019-04-07T16:38:46.554Z,26.40
2019-04-07T16:41:14.169Z,23.00
2019-04-07T16:43:42.049Z,30.37
2019-04-07T16:46:09.934Z,25.80
2019-04-07T16:48:40.147Z,23.37
2019-04-07T16:51:08.154Z,26.97
2019-04-07T16:53:37.919Z,23.40
2019-04-07T16:56:05.303Z,30.63
2019-04-07T16:58:35.393Z,24.03
2019-04-07T17:01:01.338Z,29.23
2019-04-07T17:03:28.958Z,29.00
2019-04-07T17:05:59.001Z,28.00
2019-04-07T17:08:25.842Z,20.57
2019-04-07T17:10:54.578Z,25.10
2019-04-07T17:13:30.583Z,28.50
2019-04-07T17:15:52.662Z,22.60
2019-04-07T17:18:39.765Z,28.83
2019-04-07T17:21:12.734Z,42.50
2019-04-07T17:23:39.730Z,27.50
2019-04-07T17:26:08.083Z,31.53
2019-04-07T17:28:35.747Z,29.30
2019-04-07T17:31:02.802Z,33.63
2019-04-07T17:33:30.682Z,34.80
2019-04-07T17:35:59.241Z,31.47
2019-04-07T17:38:33.649Z,26.40
2019-04-07T17:41:01.005Z,30.77
2019-04-07T17:43:53.250Z,27.17
2019-04-07T17:46:34.089Z,31.50
2019-04-07T17:49:14.711Z,32.27
2019-04-07T17:52:10.950Z,30.07
2019-04-07T17:54:52.503Z,27.20
2019-04-07T17:57:41.599Z,39.37
2019-04-07T18:00:32.131Z,23.83
2019-04-07T18:03:11.113Z,30.43
2019-04-07T18:06:02.349Z,31.10
2019-04-07T18:09:03.971Z,33.00
2019-04-07T18:12:01.913Z,32.33
2019-04-07T18:14:33.114Z,34.07
2019-04-07T18:17:13.009Z,30.83
2019-04-07T18:19:55.828Z,32.03
2019-04-07T18:22:29.840Z,32.90
2019-04-07T18:25:18.643Z,29.87
2019-04-07T18:28:16.403Z,31.53
2019-04-07T18:31:15.331Z,31.67
2019-04-07T18:33:55.097Z,29.80
2019-04-07T18:36:41.455Z,27.73
2019-04-07T18:39:27.644Z,30.33
2019-04-07T18:42:04.102Z,33.80
2019-04-07T18:44:57.465Z,31.17
2019-04-07T18:47:44.727Z,33.63
2019-04-07T18:50:30.742Z,33.33
2019-04-07T18:53:29.378Z,30.43
2019-04-07T18:56:29.181Z,29.10
2019-04-07T18:59:28.072Z,29.67
2019-04-07T19:02:16.595Z,29.10
2019-04-07T19:05:05.190Z,30.43
2019-04-07T19:07:52.854Z,29.40
2019-04-07T19:10:36.695Z,36.20
2019-04-07T19:13:29.954Z,32.00
2019-04-07T19:16:19.041Z,34.23
2019-04-07T19:18:54.357Z,38.10
2019-04-07T19:21:53.664Z,29.67
2019-04-07T19:24:34.641Z,37.43
2019-04-07T19:27:22.032Z,27.27
2019-04-07T19:30:07.457Z,25.27
2019-04-07T19:32:52.620Z,27.07
2019-04-07T19:35:40.805Z,36.87
2019-04-07T19:38:21.019Z,33.67
2019-04-07T19:41:11.185Z,29.20
2019-04-07T19:43:44.640Z,30.83
2019-04-07T19:46:37.000Z,27.50
2019-04-07T19:49:14.659Z,35.23
2019-04-07T19:51:48.301Z,35.17
2019-04-07T19:54:31.470Z,32.80
2019-04-07T19:57:23.733Z,90.83
2019-04-07T20:00:22.224Z,32.80
2019-04-07T20:02:55.331Z,33.40
2019-04-07T20:05:43.921Z,29.47
2019-04-07T20:08:20.802Z,33.67
2019-04-07T20:11:22.172Z,29.70
2019-04-07T20:14:04.353Z,26.80
2019-04-07T20:16:59.942Z,30.40
2019-04-07T20:19:58.117Z,26.07
2019-04-07T20:22:56.043Z,26.63
2019-04-07T20:25:46.172Z,28.83
2019-04-07T20:28:30.270Z,29.53
2019-04-07T20:31:19.452Z,35.57
2019-04-07T20:34:07.659Z,29.30
2019-04-07T20:36:58.134Z,29.50
2019-04-07T20:39:47.737Z,32.07
2019-04-07T20:42:25.726Z,33.03
2019-04-07T20:45:15.344Z,29.27
2019-04-07T20:48:00.111Z,32.93
2019-04-07T20:50:42.294Z,32.00
2019-04-07T20:53:23.806Z,30.00
2019-04-07T20:56:27.406Z,32.87
2019-04-07T20:59:16.505Z,33.47
2019-04-07T21:02:23.253Z,31.60
2019-04-07T21:05:10.158Z,39.57
2019-04-07T21:07:57.817Z,42.70
2019-04-07T21:10:35.991Z,30.30
2019-04-07T21:13:19.357Z,31.27
2019-04-07T21:16:04.560Z,33.40
2019-04-07T21:18:50.903Z,48.03
2019-04-07T21:21:46.731Z,41.97
2019-04-07T21:24:31.675Z,35.33
2019-04-07T21:27:08.093Z,37.50
2019-04-07T21:30:03.021Z,30.60
2019-04-07T21:32:48.631Z,28.93
2019-04-07T21:35:47.929Z,31.00
2019-04-07T21:38:31.405Z,35.53
2019-04-07T21:41:16.817Z,30.27
2019-04-07T21:44:09.205Z,37.00
2019-04-07T21:46:55.447Z,36.73
2019-04-07T21:49:39.918Z,34.73
2019-04-07T21:52:29.301Z,41.03
2019-04-07T21:55:19.447Z,33.60
2019-04-07T21:57:57.547Z,37.30
2019-04-07T22:00:43.341Z,40.00
2019-04-07T22:03:49.881Z,38.80
2019-04-07T22:06:35.973Z,40.00
2019-04-07T22:09:14.765Z,51.80
2019-04-07T22:11:41.866Z,38.73
2019-04-07T22:14:10.344Z,44.23
2019-04-07T22:16:38.271Z,42.73
2019-04-07T22:19:10.274Z,39.37
2019-04-07T22:21:34.147Z,53.80
2019-04-07T22:24:01.933Z,45.83
2019-04-07T22:26:29.619Z,52.40
2019-04-07T22:28:59.513Z,65.07
2019-04-07T22:31:29.026Z,51.80
2019-04-07T22:33:59.177Z,37.77
2019-04-07T22:36:25.291Z,49.07
2019-04-07T22:38:56.495Z,45.83
2019-04-07T22:41:20.638Z,42.00
2019-04-07T22:43:50.275Z,41.00
2019-04-07T22:46:21.335Z,39.40
2019-04-07T22:48:44.742Z,42.10
2019-04-07T22:51:13.383Z,41.33
2019-04-07T22:53:40.266Z,44.30
2019-04-07T22:56:08.567Z,42.70
2019-04-07T22:58:36.106Z,52.30
2019-04-07T23:01:03.146Z,40.53
2019-04-07T23:03:29.935Z,49.40
2019-04-07T23:05:57.519Z,45.20
2019-04-07T23:08:24.428Z,55.33
2019-04-07T23:10:51.197Z,46.90
2019-04-07T23:13:18.011Z,53.97
2019-04-07T23:15:46.098Z,49.03
2019-04-07T23:18:13.714Z,45.47
2019-04-07T23:20:40.498Z,47.70
2019-04-07T23:23:07.243Z,52.03
2019-04-07T23:25:34.346Z,42.07
2019-04-07T23:28:01.215Z,44.30
2019-04-07T23:30:29.093Z,43.00
2019-04-07T23:32:55.784Z,48.83
2019-04-07T23:35:22.574Z,43.57
2019-04-07T23:37:49.251Z,41.67
2019-04-07T23:40:16.358Z,46.47
2019-04-07T23:42:44.647Z,51.67
2019-04-07T23:45:12.345Z,56.40
2019-04-07T23:47:39.346Z,56.37
2019-04-07T23:50:07.262Z,48.93
2019-04-07T23:52:33.943Z,52.37
2019-04-07T23:55:00.648Z,46.50
2019-04-07T23:57:27.527Z,53.73
2019-04-07T23:59:56.134Z,53.53
