createdAt,value
2018-02-02T00:01:03.386Z,5.50
2018-02-02T00:03:33.215Z,6.00
2018-02-02T00:06:09.337Z,6.90
2018-02-02T00:08:36.817Z,5.73
2018-02-02T00:11:05.141Z,6.50
2018-02-02T00:13:36.941Z,6.60
2018-02-02T00:16:14.844Z,6.33
2018-02-02T00:18:43.553Z,6.30
2018-02-02T00:21:11.209Z,5.53
2018-02-02T00:23:38.699Z,6.63
2018-02-02T00:26:07.009Z,5.80
2018-02-02T00:28:41.992Z,5.90
2018-02-02T00:31:10.441Z,6.80
2018-02-02T00:34:08.368Z,6.23
2018-02-02T00:36:35.981Z,6.60
2018-02-02T00:39:03.640Z,7.07
2018-02-02T00:41:33.448Z,6.47
2018-02-02T00:44:03.076Z,8.00
2018-02-02T00:46:47.000Z,6.30
2018-02-02T00:49:15.802Z,6.50
2018-02-02T00:51:54.500Z,8.30
2018-02-02T00:54:32.205Z,7.30
2018-02-02T00:57:16.151Z,6.50
2018-02-02T00:59:43.736Z,7.83
2018-02-02T01:02:11.228Z,7.60
2018-02-02T01:04:38.716Z,8.23
2018-02-02T01:07:06.220Z,7.90
2018-02-02T01:09:33.855Z,7.80
2018-02-02T01:12:08.104Z,8.10
2018-02-02T01:14:35.596Z,7.73
2018-02-02T01:17:03.103Z,9.07
2018-02-02T01:19:32.713Z,8.50
2018-02-02T01:22:03.527Z,9.67
2018-02-02T01:24:32.360Z,8.37
2018-02-02T01:27:03.351Z,8.20
2018-02-02T01:29:33.336Z,9.43
2018-02-02T01:32:03.621Z,8.80
2018-02-02T01:34:32.696Z,8.50
2018-02-02T01:37:01.880Z,8.77
2018-02-02T01:39:30.711Z,8.80
2018-02-02T01:42:02.209Z,8.17
2018-02-02T01:44:32.560Z,8.90
2018-02-02T01:47:02.721Z,8.83
2018-02-02T01:49:31.549Z,9.20
2018-02-02T01:52:02.497Z,9.77
2018-02-02T01:54:31.536Z,9.60
2018-02-02T01:57:00.788Z,9.80
2018-02-02T01:59:31.777Z,9.00
2018-02-02T02:02:02.568Z,9.47
2018-02-02T02:04:35.988Z,9.30
2018-02-02T02:07:03.879Z,9.53
2018-02-02T02:09:31.737Z,9.60
2018-02-02T02:12:11.401Z,10.40
2018-02-02T02:14:38.885Z,9.77
2018-02-02T02:17:07.160Z,10.70
2018-02-02T02:19:34.658Z,11.87
2018-02-02T02:22:02.184Z,11.47
2018-02-02T02:24:31.756Z,10.57
2018-02-02T02:27:01.432Z,10.90
2018-02-02T02:29:31.257Z,11.10
2018-02-02T02:32:00.497Z,11.47
2018-02-02T02:34:31.597Z,11.20
2018-02-02T02:37:01.446Z,11.70
2018-02-02T02:39:31.400Z,13.13
2018-02-02T02:42:01.727Z,13.43
2018-02-02T02:44:30.536Z,13.57
2018-02-02T02:47:00.326Z,12.70
2018-02-02T02:49:30.493Z,13.10
2018-02-02T02:52:00.864Z,14.10
2018-02-02T02:54:31.476Z,13.90
2018-02-02T02:57:00.746Z,13.87
2018-02-02T02:59:30.568Z,13.80
2018-02-02T03:02:01.399Z,13.30
2018-02-02T03:04:31.325Z,14.23
2018-02-02T03:07:00.827Z,14.63
2018-02-02T03:09:31.659Z,14.87
2018-02-02T03:12:01.340Z,14.30
2018-02-02T03:14:30.821Z,15.57
2018-02-02T03:17:01.476Z,13.47
2018-02-02T03:19:31.120Z,16.33
2018-02-02T03:22:00.329Z,16.90
2018-02-02T03:24:31.660Z,17.23
2018-02-02T03:27:00.725Z,17.30
2018-02-02T03:29:30.699Z,18.07
2018-02-02T03:32:00.997Z,17.17
2018-02-02T03:34:31.545Z,20.00
2018-02-02T03:37:01.596Z,19.67
2018-02-02T03:39:31.821Z,17.73
2018-02-02T03:42:01.911Z,18.37
2018-02-02T03:44:31.560Z,18.27
2018-02-02T03:47:00.828Z,18.60
2018-02-02T03:49:30.212Z,18.40
2018-02-02T03:52:10.259Z,18.80
2018-02-02T03:54:37.756Z,18.40
2018-02-02T03:57:05.376Z,15.50
2018-02-02T03:59:32.868Z,18.27
2018-02-02T04:02:01.704Z,19.23
2018-02-02T04:04:31.756Z,20.27
2018-02-02T04:07:00.973Z,18.93
2018-02-02T04:09:31.692Z,19.63
2018-02-02T04:12:01.393Z,19.87
2018-02-02T04:14:40.001Z,18.30
2018-02-02T04:17:07.507Z,17.67
2018-02-02T04:19:35.017Z,17.17
2018-02-02T04:22:03.272Z,19.27
2018-02-02T04:24:31.652Z,17.40
2018-02-02T04:27:01.529Z,17.57
2018-02-02T04:29:42.840Z,17.17
2018-02-02T04:32:10.329Z,16.90
2018-02-02T04:34:37.836Z,17.03
2018-02-02T04:37:05.328Z,15.00
2018-02-02T04:39:33.624Z,18.97
2018-02-02T04:42:02.045Z,17.00
2018-02-02T04:44:31.888Z,17.03
2018-02-02T04:47:01.785Z,18.47
2018-02-02T04:49:31.756Z,15.67
2018-02-02T04:52:02.537Z,14.87
2018-02-02T04:54:31.896Z,14.93
2018-02-02T04:57:01.883Z,15.53
2018-02-02T04:59:31.909Z,15.80
2018-02-02T05:02:01.718Z,15.57
2018-02-02T05:04:31.652Z,15.30
2018-02-02T05:07:01.538Z,15.50
2018-02-02T05:09:30.596Z,15.97
2018-02-02T05:12:01.049Z,15.77
2018-02-02T05:14:31.909Z,14.50
2018-02-02T05:17:01.725Z,14.90
2018-02-02T05:19:32.609Z,14.97
2018-02-02T05:22:01.429Z,14.70
2018-02-02T05:24:30.793Z,14.43
2018-02-02T05:27:00.717Z,16.93
2018-02-02T05:29:30.513Z,15.30
2018-02-02T05:32:01.554Z,15.43
2018-02-02T05:34:31.748Z,16.40
2018-02-02T05:37:01.765Z,15.77
2018-02-02T05:39:30.461Z,14.63
2018-02-02T05:42:00.468Z,14.37
2018-02-02T05:44:30.637Z,15.30
2018-02-02T05:46:59.948Z,17.20
2018-02-02T05:49:29.892Z,16.20
2018-02-02T05:52:00.537Z,15.90
2018-02-02T05:54:29.988Z,17.37
2018-02-02T05:56:59.901Z,15.77
2018-02-02T05:59:29.573Z,17.30
2018-02-02T06:02:00.562Z,15.90
2018-02-02T06:04:32.912Z,14.77
2018-02-02T06:07:01.584Z,15.50
2018-02-02T06:09:40.001Z,15.90
2018-02-02T06:12:07.524Z,15.50
2018-02-02T06:14:35.622Z,15.93
2018-02-02T06:17:03.118Z,16.30
2018-02-02T06:19:37.373Z,15.20
2018-02-02T06:22:04.886Z,16.10
2018-02-02T06:24:33.128Z,14.20
2018-02-02T06:27:00.928Z,14.63
2018-02-02T06:29:30.044Z,13.30
2018-02-02T06:31:59.678Z,14.80
2018-02-02T06:34:29.659Z,13.67
2018-02-02T06:37:02.405Z,12.87
2018-02-02T06:39:30.918Z,13.40
2018-02-02T06:41:59.656Z,12.83
2018-02-02T06:44:29.957Z,13.33
2018-02-02T06:46:59.985Z,12.70
2018-02-02T06:49:29.077Z,13.03
2018-02-02T06:52:00.508Z,12.77
2018-02-02T06:54:30.537Z,12.87
2018-02-02T06:57:00.241Z,12.63
2018-02-02T06:59:29.609Z,11.70
2018-02-02T07:02:00.046Z,12.10
2018-02-02T07:04:29.667Z,12.50
2018-02-02T07:06:58.633Z,11.70
2018-02-02T07:09:30.056Z,11.60
2018-02-02T07:12:00.626Z,10.43
2018-02-02T07:14:39.057Z,11.23
2018-02-02T07:17:06.564Z,11.00
2018-02-02T07:19:34.845Z,10.33
2018-02-02T07:22:03.117Z,11.73
2018-02-02T07:24:30.935Z,9.63
2018-02-02T07:27:00.052Z,10.00
2018-02-02T07:29:31.066Z,10.53
2018-02-02T07:32:00.204Z,9.30
2018-02-02T07:34:30.632Z,9.37
2018-02-02T07:37:00.146Z,8.87
2018-02-02T07:39:29.170Z,9.30
2018-02-02T07:41:59.662Z,9.00
2018-02-02T07:44:27.855Z,8.47
2018-02-02T07:46:58.246Z,8.33
2018-02-02T07:49:28.914Z,8.97
2018-02-02T07:51:59.186Z,9.27
2018-02-02T07:54:26.677Z,8.83
2018-02-02T07:56:54.184Z,9.10
2018-02-02T07:59:22.463Z,9.20
2018-02-02T08:01:49.993Z,8.43
2018-02-02T08:04:17.886Z,9.70
2018-02-02T08:06:46.593Z,9.20
2018-02-02T08:09:14.130Z,8.97
2018-02-02T08:11:41.644Z,8.93
2018-02-02T08:14:09.816Z,9.40
2018-02-02T08:16:38.105Z,9.70
2018-02-02T08:19:05.601Z,9.70
2018-02-02T08:21:34.997Z,10.73
2018-02-02T08:24:06.825Z,10.67
2018-02-02T08:26:36.688Z,10.17
2018-02-02T08:29:15.105Z,10.70
2018-02-02T08:31:42.860Z,11.07
2018-02-02T08:34:10.449Z,10.30
2018-02-02T08:36:38.725Z,11.33
2018-02-02T08:39:06.469Z,10.90
2018-02-02T08:41:35.395Z,11.00
2018-02-02T08:44:04.987Z,10.47
2018-02-02T08:46:44.180Z,10.57
2018-02-02T08:49:12.437Z,9.60
2018-02-02T08:51:40.045Z,8.93
2018-02-02T08:54:09.052Z,10.53
2018-02-02T08:56:39.469Z,9.40
2018-02-02T08:59:22.457Z,7.33
2018-02-02T09:02:00.121Z,8.50
2018-02-02T09:04:27.612Z,8.17
2018-02-02T09:07:03.132Z,9.80
2018-02-02T09:09:30.620Z,9.97
2018-02-02T09:11:58.124Z,8.80
2018-02-02T09:14:26.390Z,10.07
2018-02-02T09:16:54.780Z,10.87
2018-02-02T09:19:24.696Z,11.00
2018-02-02T09:21:54.281Z,12.50
2018-02-02T09:24:24.644Z,10.80
2018-02-02T09:26:54.104Z,11.70
2018-02-02T09:29:22.559Z,11.43
2018-02-02T09:31:52.356Z,11.30
2018-02-02T09:34:22.568Z,11.60
2018-02-02T09:36:52.322Z,12.10
2018-02-02T09:39:22.669Z,10.70
2018-02-02T09:41:58.336Z,10.83
2018-02-02T09:44:26.916Z,9.73
2018-02-02T09:46:54.432Z,10.90
2018-02-02T09:49:23.404Z,9.53
2018-02-02T09:51:53.630Z,10.30
2018-02-02T09:54:23.465Z,8.80
2018-02-02T09:56:53.745Z,9.83
2018-02-02T09:59:28.640Z,9.23
2018-02-02T10:01:57.858Z,9.53
2018-02-02T10:04:25.964Z,7.80
2018-02-02T10:06:55.094Z,8.67
2018-02-02T10:09:28.311Z,7.70
2018-02-02T10:11:55.837Z,8.17
2018-02-02T10:14:24.675Z,9.30
2018-02-02T10:16:53.849Z,8.47
2018-02-02T10:19:31.265Z,9.10
2018-02-02T10:21:58.748Z,9.83
2018-02-02T10:24:26.240Z,10.67
2018-02-02T10:26:55.015Z,10.10
2018-02-02T10:29:24.621Z,10.40
2018-02-02T10:32:08.334Z,11.00
2018-02-02T10:37:23.425Z,10.70
2018-02-02T10:39:57.221Z,12.00
2018-02-02T10:42:25.500Z,10.23
2018-02-02T10:44:55.488Z,10.03
2018-02-02T10:47:24.797Z,10.70
2018-02-02T10:49:54.935Z,10.40
2018-02-02T10:52:24.520Z,8.47
2018-02-02T10:54:55.008Z,9.47
2018-02-02T10:57:26.326Z,9.53
2018-02-02T10:59:56.057Z,10.33
2018-02-02T11:02:34.700Z,10.70
2018-02-02T11:05:02.198Z,12.17
2018-02-02T11:07:33.620Z,10.70
2018-02-02T11:10:01.137Z,10.70
2018-02-02T11:12:28.628Z,10.70
2018-02-02T11:14:56.141Z,10.40
2018-02-02T11:17:24.659Z,9.60
2018-02-02T11:20:06.042Z,9.80
2018-02-02T11:22:33.709Z,9.57
2018-02-02T11:25:01.224Z,9.93
2018-02-02T11:27:29.101Z,11.50
2018-02-02T11:29:56.604Z,10.50
2018-02-02T11:32:25.049Z,9.53
2018-02-02T11:34:55.076Z,8.77
2018-02-02T11:37:24.272Z,9.43
2018-02-02T11:39:54.149Z,8.20
2018-02-02T11:42:23.712Z,8.00
2018-02-02T11:45:22.877Z,8.20
2018-02-02T11:47:54.888Z,7.00
2018-02-02T11:50:26.737Z,6.90
2018-02-02T11:52:58.153Z,7.30
2018-02-02T11:55:26.436Z,7.60
2018-02-02T11:57:58.110Z,8.00
2018-02-02T12:00:26.076Z,7.10
2018-02-02T12:03:02.245Z,7.83
2018-02-02T12:05:34.109Z,7.57
2018-02-02T12:08:10.006Z,7.80
2018-02-02T12:10:53.289Z,7.13
2018-02-02T12:13:25.760Z,7.20
2018-02-02T12:15:54.033Z,7.40
2018-02-02T12:18:22.492Z,7.13
2018-02-02T12:20:54.489Z,7.30
2018-02-02T12:23:24.293Z,6.80
2018-02-02T12:26:03.134Z,8.13
2018-02-02T12:28:37.193Z,4.87
2018-02-02T12:31:08.490Z,7.13
2018-02-02T12:33:48.502Z,8.70
2018-02-02T12:36:29.888Z,8.13
2018-02-02T12:38:57.398Z,9.30
2018-02-02T12:41:30.537Z,8.93
2018-02-02T12:43:58.025Z,9.13
2018-02-02T12:46:26.313Z,9.20
2018-02-02T12:48:59.333Z,8.40
2018-02-02T12:51:26.849Z,10.10
2018-02-02T12:53:54.430Z,8.40
2018-02-02T12:56:22.310Z,8.50
2018-02-02T12:58:51.067Z,9.00
2018-02-02T13:01:24.225Z,9.10
2018-02-02T13:03:52.930Z,8.77
2018-02-02T13:06:22.441Z,9.60
2018-02-02T13:08:51.706Z,8.97
2018-02-02T13:11:21.747Z,8.10
2018-02-02T13:13:52.707Z,7.53
2018-02-02T13:16:24.597Z,8.20
2018-02-02T13:18:55.043Z,8.67
2018-02-02T13:21:31.621Z,7.77
2018-02-02T13:23:59.173Z,6.90
2018-02-02T13:26:26.745Z,8.30
2018-02-02T13:28:54.769Z,6.90
2018-02-02T13:31:26.797Z,7.80
2018-02-02T13:33:54.972Z,7.10
2018-02-02T13:36:23.865Z,7.60
2018-02-02T13:38:53.393Z,8.47
2018-02-02T13:41:22.842Z,8.63
2018-02-02T13:43:52.451Z,7.93
2018-02-02T13:46:22.940Z,6.83
2018-02-02T13:48:53.945Z,7.10
2018-02-02T13:51:29.097Z,6.50
2018-02-02T13:54:00.280Z,5.90
2018-02-02T13:56:33.345Z,6.50
2018-02-02T13:59:01.600Z,6.27
2018-02-02T14:01:40.753Z,6.30
2018-02-02T14:06:59.304Z,4.00
2018-02-02T14:09:27.127Z,4.03
2018-02-02T14:11:56.793Z,4.90
2018-02-02T14:14:25.349Z,4.70
2018-02-02T14:16:55.553Z,4.67
2018-02-02T14:19:33.572Z,4.30
2018-02-02T14:22:01.080Z,4.73
2018-02-02T14:24:31.780Z,4.77
2018-02-02T14:27:08.683Z,3.40
2018-02-02T14:29:36.173Z,3.87
2018-02-02T14:32:04.365Z,4.03
2018-02-02T14:35:03.882Z,3.60
2018-02-02T14:37:31.393Z,3.97
2018-02-02T14:39:58.884Z,4.43
2018-02-02T14:45:33.178Z,3.97
2018-02-02T14:48:00.685Z,4.10
2018-02-02T14:53:29.938Z,5.20
2018-02-02T14:55:59.332Z,4.70
2018-02-02T14:58:27.604Z,5.13
2018-02-02T15:00:55.278Z,6.00
2018-02-02T15:03:32.477Z,5.20
2018-02-02T15:06:09.097Z,4.30
2018-02-02T15:11:55.742Z,5.07
2018-02-02T15:14:29.407Z,5.70
2018-02-02T15:17:41.936Z,5.00
2018-02-02T15:23:25.362Z,5.03
2018-02-02T15:25:59.464Z,5.37
2018-02-02T15:28:27.001Z,5.63
2018-02-02T15:30:56.068Z,5.10
2018-02-02T15:33:24.355Z,5.90
2018-02-02T15:36:04.986Z,5.83
2018-02-02T15:38:50.132Z,6.40
2018-02-02T15:41:28.297Z,6.70
2018-02-02T15:46:50.665Z,6.10
2018-02-02T15:49:22.609Z,6.53
2018-02-02T15:52:22.705Z,7.30
2018-02-02T15:54:50.876Z,7.30
2018-02-02T15:57:23.753Z,7.17
2018-02-02T15:59:52.029Z,7.13
2018-02-02T16:02:30.977Z,8.23
2018-02-02T16:08:02.813Z,8.43
2018-02-02T16:10:31.896Z,7.70
2018-02-02T16:15:52.457Z,7.63
2018-02-02T16:18:21.069Z,8.20
2018-02-02T16:20:50.757Z,8.40
2018-02-02T16:26:23.388Z,7.80
2018-02-02T16:29:01.181Z,9.17
2018-02-02T16:34:21.398Z,9.10
2018-02-02T16:36:56.521Z,9.40
2018-02-02T16:39:47.235Z,9.93
2018-02-02T16:42:24.533Z,12.90
2018-02-02T16:47:51.220Z,13.30
2018-02-02T16:50:29.481Z,13.27
2018-02-02T16:52:56.972Z,12.20
2018-02-02T16:55:49.617Z,13.50
2018-02-02T16:58:21.372Z,13.70
2018-02-02T17:03:53.625Z,13.93
2018-02-02T17:06:24.584Z,12.73
2018-02-02T17:09:00.637Z,15.67
2018-02-02T17:11:28.129Z,13.23
2018-02-02T17:13:55.645Z,13.97
2018-02-02T17:16:31.821Z,16.33
2018-02-02T17:19:00.094Z,15.37
2018-02-02T17:21:50.245Z,14.73
2018-02-02T17:24:32.353Z,16.30
2018-02-02T17:26:59.848Z,17.33
2018-02-02T17:29:27.379Z,16.40
2018-02-02T17:31:54.872Z,16.73
2018-02-02T17:34:22.389Z,19.23
2018-02-02T17:36:49.886Z,18.40
2018-02-02T17:39:18.832Z,18.30
2018-02-02T17:41:48.329Z,17.73
2018-02-02T17:44:20.620Z,18.50
2018-02-02T17:46:51.197Z,19.27
2018-02-02T17:49:20.260Z,20.23
2018-02-02T17:51:51.596Z,20.87
2018-02-02T17:54:21.514Z,21.50
2018-02-02T17:56:50.889Z,23.97
2018-02-02T17:59:29.449Z,25.20
2018-02-02T18:04:55.065Z,26.83
2018-02-02T18:07:34.849Z,25.47
2018-02-02T18:10:05.875Z,28.40
2018-02-02T18:15:53.689Z,27.43
2018-02-02T18:18:21.530Z,26.30
2018-02-02T18:21:03.705Z,26.60
2018-02-02T18:23:33.957Z,28.00
2018-02-02T18:26:04.355Z,27.60
2018-02-02T18:28:33.321Z,27.13
2018-02-02T18:31:00.885Z,28.20
2018-02-02T18:33:29.641Z,28.60
2018-02-02T18:35:57.244Z,28.80
2018-02-02T18:38:24.749Z,27.80
2018-02-02T18:40:52.265Z,27.13
2018-02-02T18:43:19.798Z,29.87
2018-02-02T18:46:04.828Z,27.97
2018-02-02T18:48:50.094Z,28.80
2018-02-02T18:51:20.817Z,30.80
2018-02-02T18:53:59.013Z,31.90
2018-02-02T19:05:49.789Z,32.80
2018-02-02T19:08:20.668Z,35.37
2018-02-02T19:16:53.749Z,41.00
2018-02-02T19:19:22.213Z,35.33
2018-02-02T19:22:00.968Z,37.47
2018-02-02T19:25:05.029Z,35.13
2018-02-02T19:27:59.029Z,36.00
2018-02-02T19:30:26.533Z,37.47
2018-02-02T19:33:06.217Z,37.50
2018-02-02T19:35:33.747Z,35.23
2018-02-02T19:38:35.553Z,34.43
2018-02-02T19:41:03.061Z,30.43
2018-02-02T19:43:38.968Z,28.93
2018-02-02T19:46:06.485Z,30.00
2018-02-02T19:48:33.985Z,25.50
2018-02-02T19:51:01.498Z,24.30
2018-02-02T19:53:56.416Z,25.60
2018-02-02T19:56:27.768Z,20.17
2018-02-02T19:59:04.843Z,19.17
2018-02-02T20:01:32.585Z,20.37
2018-02-02T20:04:13.765Z,19.03
2018-02-02T20:09:37.955Z,17.07
2018-02-02T20:12:05.476Z,15.03
2018-02-02T20:15:13.828Z,14.47
2018-02-02T20:18:00.681Z,13.47
2018-02-02T20:20:30.145Z,14.43
2018-02-02T20:23:14.582Z,14.27
2018-02-02T20:25:45.177Z,12.80
2018-02-02T20:28:32.435Z,15.50
2018-02-02T20:31:01.229Z,13.93
2018-02-02T20:33:35.892Z,13.07
2018-02-02T20:36:04.045Z,14.70
2018-02-02T20:41:19.789Z,16.00
2018-02-02T20:46:50.894Z,14.73
2018-02-02T20:55:37.448Z,16.83
2018-02-02T21:01:02.789Z,18.93
2018-02-02T21:03:31.068Z,16.13
2018-02-02T21:05:58.561Z,14.77
2018-02-02T21:11:48.825Z,18.83
2018-02-02T21:14:25.374Z,18.50
2018-02-02T21:19:51.780Z,21.00
2018-02-02T21:22:51.436Z,23.70
2018-02-02T21:25:19.693Z,17.73
2018-02-02T21:27:47.200Z,19.43
2018-02-02T21:30:14.693Z,17.37
2018-02-02T21:32:47.469Z,17.90
2018-02-02T21:35:18.080Z,16.90
2018-02-02T21:52:58.906Z,14.10
2018-02-02T21:55:46.104Z,13.70
2018-02-02T21:58:23.352Z,16.53
2018-02-02T22:06:39.780Z,12.20
2018-02-02T22:09:20.250Z,13.40
2018-02-02T22:11:50.957Z,13.33
2018-02-02T22:23:25.794Z,10.63
2018-02-02T22:28:47.709Z,13.07
2018-02-02T22:34:49.893Z,8.50
2018-02-02T22:37:27.114Z,7.90
2018-02-02T22:52:13.428Z,7.90
2018-02-02T22:54:45.593Z,8.90
2018-02-02T22:57:46.193Z,9.53
2018-02-02T23:00:14.088Z,11.77
2018-02-02T23:02:42.961Z,12.87
2018-02-02T23:05:26.256Z,9.50
2018-02-02T23:11:12.926Z,13.77
2018-02-02T23:14:12.452Z,11.83
2018-02-02T23:23:12.545Z,7.63
2018-02-02T23:25:58.329Z,8.47
2018-02-02T23:43:16.073Z,8.30
2018-02-02T23:45:54.761Z,7.93
2018-02-02T23:51:28.053Z,7.37
2018-02-02T23:59:44.761Z,6.80
