createdAt,value
2022-12-09T00:00:33.496Z,19.8
2022-12-09T00:15:32.526Z,19.8
2022-12-09T00:30:32.172Z,19.8
2022-12-09T00:45:32.620Z,19.8
2022-12-09T01:00:32.633Z,19.8
2022-12-09T01:15:32.829Z,19.8
2022-12-09T01:30:32.222Z,19.8
2022-12-09T01:45:32.262Z,19.8
2022-12-09T02:00:32.414Z,19.7
2022-12-09T02:15:32.743Z,19.7
2022-12-09T02:30:32.189Z,19.7
2022-12-09T02:45:32.251Z,19.7
2022-12-09T03:00:32.546Z,19.7
2022-12-09T03:15:32.801Z,19.7
2022-12-09T03:30:32.087Z,19.7
2022-12-09T03:45:32.419Z,19.6
2022-12-09T04:00:32.981Z,19.6
2022-12-09T04:15:32.187Z,19.6
2022-12-09T04:30:32.542Z,19.6
2022-12-09T04:45:32.498Z,19.6
2022-12-09T05:00:32.716Z,19.6
2022-12-09T05:15:32.324Z,19.7
2022-12-09T05:30:32.991Z,19.7
2022-12-09T05:45:32.475Z,19.7
2022-12-09T06:00:34.135Z,19.8
2022-12-09T06:15:33.558Z,19.8
2022-12-09T06:30:33.128Z,19.9
2022-12-09T06:45:32.629Z,20
2022-12-09T07:00:39.195Z,20.1
2022-12-09T08:30:34.226Z,20.6
2022-12-09T08:45:38.671Z,20.6
2022-12-09T09:00:36.537Z,20.7
2022-12-09T09:15:32.811Z,20.7
2022-12-09T09:30:34.692Z,20.7
2022-12-09T09:45:32.034Z,20.7
2022-12-09T10:00:36.130Z,20.8
2022-12-09T10:15:32.821Z,20.8
2022-12-09T10:30:37.440Z,20.9
2022-12-09T10:45:53.034Z,20.9
2022-12-09T11:00:36.494Z,20.9
2022-12-09T11:15:32.684Z,20.9
2022-12-09T11:30:32.054Z,21
2022-12-09T11:45:32.645Z,21
2022-12-09T12:00:36.047Z,21
2022-12-09T12:15:32.701Z,21.1
2022-12-09T12:30:32.271Z,21.1
2022-12-09T12:45:32.168Z,21.2
2022-12-09T13:00:33.835Z,21.2
2022-12-09T13:15:32.829Z,21.2
2022-12-09T13:30:33.192Z,21.2
2022-12-09T13:45:32.433Z,21.3
2022-12-09T14:00:33.535Z,21.3
2022-12-09T14:15:32.256Z,21.3
2022-12-09T14:30:33.688Z,21.3
2022-12-09T14:45:32.444Z,21.3
2022-12-09T15:00:36.046Z,21.2
2022-12-09T15:15:32.962Z,21.1
2022-12-09T15:30:34.075Z,21.0
2022-12-09T15:45:33.153Z,20.9
2022-12-09T16:00:36.701Z,20.9
2022-12-09T16:15:32.409Z,20.8
2022-12-09T16:30:33.690Z,20.7
2022-12-09T16:45:32.715Z,20.7
2022-12-09T17:00:34.441Z,20.6
2022-12-09T17:15:31.959Z,20.6
2022-12-09T17:30:34.110Z,20.5
2022-12-09T17:45:34.158Z,20.5
2022-12-09T18:00:35.990Z,20.4
2022-12-09T18:15:32.611Z,20.4
2022-12-09T18:30:33.831Z,20.4
2022-12-09T18:45:32.341Z,20.3
2022-12-09T19:00:36.830Z,20.3
2022-12-09T19:15:32.289Z,20.3
2022-12-09T19:30:36.588Z,20.3
2022-12-09T19:45:32.556Z,20.3
2022-12-09T20:00:38.268Z,20.2
2022-12-09T20:15:32.178Z,20.2
2022-12-09T20:30:34.036Z,20.2
2022-12-09T20:45:33.134Z,20.2
2022-12-09T21:00:34.020Z,20.2
2022-12-09T21:15:32.282Z,20.2
2022-12-09T21:30:32.816Z,20.1
2022-12-09T21:45:32.734Z,20.1
2022-12-09T22:00:35.094Z,20.1
2022-12-09T22:15:33.685Z,20.1
2022-12-09T22:30:31.953Z,20.1
2022-12-09T22:45:32.663Z,20.1
2022-12-09T23:00:32.694Z,20.0
2022-12-09T23:15:32.181Z,20
2022-12-09T23:30:31.839Z,20
2022-12-09T23:45:32.096Z,20
