createdAt,value
2023-06-10T04:00:48.069Z,99803.78
2023-06-10T04:04:52.092Z,99806.16
2023-06-10T04:08:54.779Z,99805.72
2023-06-10T04:12:57.359Z,99807.16
2023-06-10T04:17:07.858Z,99806.84
2023-06-10T04:21:11.053Z,99801.91
2023-06-10T04:25:14.696Z,99802.63
2023-06-10T04:29:18.220Z,99788.78
2023-06-10T04:33:22.660Z,99795.22
2023-06-10T04:37:25.324Z,99798.78
2023-06-10T04:41:28.381Z,99811.88
2023-06-10T04:45:32.184Z,99810.13
2023-06-10T04:49:37.346Z,99810.34
2023-06-10T04:53:39.965Z,99805.00
2023-06-10T04:57:42.533Z,99813.63
2023-06-10T05:01:45.094Z,99803.34
2023-06-10T05:05:48.995Z,99809.25
2023-06-10T05:09:51.872Z,99809.59
2023-06-10T05:13:54.401Z,99811.69
2023-06-10T05:17:59.473Z,99818.72
2023-06-10T05:22:03.410Z,99816.97
2023-06-10T05:26:05.951Z,99819.63
2023-06-10T05:30:09.925Z,99821.16
2023-06-10T05:34:12.551Z,99818.44
2023-06-10T05:38:16.581Z,99830.56
2023-06-10T05:42:19.198Z,99832.03
2023-06-10T05:46:22.118Z,99825.09
2023-06-10T05:50:26.058Z,99825.66
2023-06-10T05:54:30.361Z,99822.50
2023-06-10T05:58:33.118Z,99838.34
2023-06-10T06:02:35.974Z,99829.31
2023-06-10T06:06:41.250Z,99828.94
2023-06-10T06:10:45.361Z,99820.16
2023-06-10T06:14:48.098Z,99831.78
2023-06-10T06:18:50.727Z,99823.75
2023-06-10T06:22:53.352Z,99828.25
2023-06-10T06:26:57.237Z,99831.44
2023-06-10T06:30:59.924Z,99828.25
2023-06-10T06:35:02.553Z,99831.00
2023-06-10T06:39:05.189Z,99831.72
2023-06-10T06:43:09.765Z,99835.13
2023-06-10T06:47:20.926Z,99832.75
2023-06-10T06:51:23.665Z,99838.56
2023-06-10T06:55:26.161Z,99841.06
2023-06-10T06:59:30.018Z,99838.38
2023-06-10T07:03:33.102Z,99837.03
2023-06-10T07:07:35.528Z,99844.44
2023-06-10T07:11:38.176Z,99838.66
2023-06-10T07:15:42.048Z,99833.78
2023-06-10T07:19:44.628Z,99840.13
2023-06-10T07:23:48.587Z,99843.16
2023-06-10T07:27:51.357Z,99850.25
2023-06-10T07:31:55.308Z,99843.34
2023-06-10T07:35:57.919Z,99845.22
2023-06-10T07:40:00.506Z,99853.66
2023-06-10T07:44:03.109Z,99860.41
2023-06-10T07:48:08.231Z,99847.25
2023-06-10T07:52:10.809Z,99854.78
2023-06-10T07:56:13.895Z,99854.13
2023-06-10T08:00:17.210Z,99853.06
2023-06-10T08:04:22.196Z,99858.47
2023-06-10T08:08:25.014Z,99849.22
2023-06-10T08:12:27.589Z,99857.69
2023-06-10T08:16:30.370Z,99849.34
2023-06-10T08:20:34.410Z,99853.94
2023-06-10T08:24:36.963Z,99855.63
2023-06-10T08:28:39.526Z,99859.38
2023-06-10T08:32:42.158Z,99855.22
2023-06-10T08:36:46.595Z,99855.84
2023-06-10T08:40:49.413Z,99849.06
2023-06-10T08:44:56.025Z,99848.97
2023-06-10T08:49:03.771Z,99844.91
2023-06-10T08:53:08.954Z,99842.09
2023-06-10T08:57:11.803Z,99831.31
2023-06-10T09:01:14.718Z,99834.09
2023-06-10T09:05:18.211Z,99841.94
2023-06-10T09:09:22.215Z,99841.66
2023-06-10T09:13:24.803Z,99834.22
2023-06-10T09:17:27.428Z,99833.31
2023-06-10T09:21:30.186Z,99836.38
2023-06-10T09:25:41.087Z,99831.59
2023-06-10T09:29:53.906Z,99828.63
2023-06-10T09:33:56.401Z,99824.22
2023-06-10T09:38:00.011Z,99830.47
2023-06-10T09:42:04.166Z,99822.81
2023-06-10T09:46:06.816Z,99824.41
2023-06-10T09:50:11.163Z,99821.63
2023-06-10T09:54:14.036Z,99817.53
2023-06-10T09:58:17.903Z,99815.84
2023-06-10T10:02:20.910Z,99808.09
2023-06-10T10:06:23.781Z,99805.00
2023-06-10T10:10:27.083Z,99798.09
2023-06-10T10:14:33.961Z,99795.44
2023-06-10T10:18:37.540Z,99801.63
2023-06-10T10:22:41.500Z,99810.41
2023-06-10T10:26:45.372Z,99797.53
2023-06-10T10:30:53.046Z,99800.03
2023-06-10T10:35:06.995Z,99786.53
2023-06-10T10:39:11.191Z,99789.44
2023-06-10T10:43:14.702Z,99788.66
2023-06-10T10:47:23.125Z,99786.03
2023-06-10T10:51:26.431Z,99786.31
2023-06-10T10:55:30.040Z,99784.03
2023-06-10T10:59:46.073Z,99780.38
2023-06-10T11:03:51.224Z,99786.72
2023-06-10T11:07:55.510Z,99780.06
2023-06-10T11:12:00.100Z,99781.28
2023-06-10T11:16:06.498Z,99779.25
2023-06-10T11:20:11.618Z,99774.47
2023-06-10T11:24:15.072Z,99769.75
2023-06-10T11:28:20.088Z,99771.16
2023-06-10T11:32:23.081Z,99771.50
2023-06-10T11:36:28.567Z,99761.75
2023-06-10T11:40:31.641Z,99759.13
2023-06-10T11:44:38.687Z,99749.97
2023-06-10T11:48:41.379Z,99757.72
2023-06-10T11:52:45.225Z,99752.81
2023-06-10T11:56:48.355Z,99742.38
2023-06-10T12:00:52.179Z,99756.66
2023-06-10T12:04:54.796Z,99757.72
2023-06-10T12:09:07.407Z,99752.34
2023-06-10T12:13:18.730Z,99746.34
2023-06-10T12:17:23.842Z,99748.16
2023-06-10T12:21:27.227Z,99751.66
2023-06-10T12:25:31.213Z,99755.31
2023-06-10T12:29:33.816Z,99754.66
2023-06-10T12:33:36.352Z,99750.09
2023-06-10T12:37:42.541Z,99755.03
2023-06-10T12:41:50.609Z,99746.91
2023-06-10T12:45:54.044Z,99739.69
2023-06-10T12:49:57.439Z,99735.84
2023-06-10T12:54:00.340Z,99732.81
2023-06-10T12:58:04.501Z,99742.59
2023-06-10T13:02:08.531Z,99735.22
2023-06-10T13:06:11.295Z,99743.91
2023-06-10T13:11:02.387Z,99738.22
2023-06-10T13:15:08.604Z,99730.78
2023-06-10T13:19:12.355Z,99725.66
2023-06-10T13:23:15.149Z,99726.47
2023-06-10T13:27:17.713Z,99718.81
2023-06-10T13:31:22.263Z,99722.34
2023-06-10T13:35:24.952Z,99725.94
2023-06-10T13:39:28.086Z,99718.72
2023-06-10T13:43:31.093Z,99718.84
2023-06-10T13:47:35.048Z,99717.13
2023-06-10T13:51:37.640Z,99715.72
2023-06-10T13:55:41.500Z,99719.22
2023-06-10T13:59:44.477Z,99712.88
2023-06-10T14:03:48.797Z,99713.47
2023-06-10T14:08:22.358Z,99709.19
2023-06-10T14:12:24.948Z,99703.00
2023-06-10T14:16:27.689Z,99715.81
2023-06-10T14:20:32.497Z,99711.59
2023-06-10T14:24:35.895Z,99706.22
2023-06-10T14:28:40.040Z,99712.03
2023-06-10T14:32:42.645Z,99708.47
2023-06-10T14:36:49.237Z,99705.09
2023-06-10T14:40:54.770Z,99706.09
2023-06-10T14:44:57.372Z,99696.31
2023-06-10T14:49:00.442Z,99697.13
2023-06-10T14:53:04.433Z,99700.84
2023-06-10T14:57:08.144Z,99692.47
2023-06-10T15:01:10.946Z,99706.97
2023-06-10T15:05:16.108Z,99691.88
2023-06-10T15:09:20.058Z,99693.34
2023-06-10T15:13:22.617Z,99694.31
2023-06-10T15:17:25.165Z,99701.97
2023-06-10T15:21:27.770Z,99692.00
2023-06-10T15:25:32.254Z,99702.38
2023-06-10T15:29:35.180Z,99701.94
2023-06-10T15:33:37.782Z,99710.34
2023-06-10T15:37:40.372Z,99704.78
2023-06-10T15:41:44.273Z,99704.66
2023-06-10T15:45:46.849Z,99705.59
2023-06-10T15:49:49.428Z,99701.59
2023-06-10T15:53:51.973Z,99700.75
2023-06-10T15:57:55.932Z,99695.41
2023-06-10T16:01:58.575Z,99687.69
2023-06-10T16:06:01.217Z,99688.84
2023-06-10T16:10:03.967Z,99684.88
2023-06-10T16:14:07.860Z,99693.59
2023-06-10T16:18:10.477Z,99709.91
2023-06-10T16:22:13.186Z,99738.22
2023-06-10T16:26:15.773Z,99792.69
2023-06-10T16:30:19.798Z,99794.66
2023-06-10T16:34:22.394Z,99820.66
2023-06-10T16:38:24.976Z,99809.25
2023-06-10T16:42:27.705Z,99807.06
2023-06-10T16:46:31.732Z,99808.19
2023-06-10T16:50:34.443Z,99802.63
2023-06-10T16:54:37.003Z,99811.16
2023-06-10T16:58:39.579Z,99799.31
2023-06-10T17:02:43.516Z,99807.09
2023-06-10T17:06:46.166Z,99791.38
2023-06-10T17:10:48.797Z,99789.88
2023-06-10T17:14:51.464Z,99793.91
2023-06-10T17:18:55.401Z,99790.13
2023-06-10T17:22:57.963Z,99790.47
2023-06-10T17:27:00.620Z,99777.78
2023-06-10T17:31:03.262Z,99775.88
2023-06-10T17:35:08.111Z,99786.53
2023-06-10T17:39:11.545Z,99788.84
2023-06-10T17:43:14.306Z,99783.97
2023-06-10T17:47:17.731Z,99780.06
2023-06-10T17:51:21.677Z,99779.31
2023-06-10T17:55:24.401Z,99782.47
2023-06-10T17:59:27.049Z,99780.09
2023-06-10T18:03:29.820Z,99788.81
2023-06-10T18:07:33.983Z,99794.72
2023-06-10T18:11:36.739Z,99791.81
2023-06-10T18:15:39.360Z,99784.00
2023-06-10T18:19:53.441Z,99786.06
2023-06-10T18:24:22.882Z,99796.28
2023-06-10T18:28:30.767Z,99791.91
2023-06-10T18:32:33.418Z,99787.34
2023-06-10T18:36:37.173Z,99791.94
2023-06-10T18:40:41.103Z,99792.53
2023-06-10T18:44:43.691Z,99801.78
2023-06-10T18:48:48.206Z,99801.38
2023-06-10T18:52:50.831Z,99799.44
2023-06-10T18:56:54.749Z,99806.56
2023-06-10T19:00:57.685Z,99796.31
2023-06-10T19:05:00.320Z,99800.78
2023-06-10T19:09:03.214Z,99802.03
2023-06-10T19:13:07.101Z,99807.28
2023-06-10T19:17:09.876Z,99826.97
2023-06-10T19:21:12.572Z,99821.16
2023-06-10T19:25:15.171Z,99829.69
2023-06-10T19:29:19.083Z,99834.63
2023-06-10T19:33:21.721Z,99841.28
2023-06-10T19:37:24.330Z,99837.69
2023-06-10T19:41:27.054Z,99843.84
2023-06-10T19:45:31.259Z,99853.09
2023-06-10T19:49:33.940Z,99854.97
2023-06-10T19:53:36.538Z,99857.75
2023-06-10T19:57:39.263Z,99867.19
2023-06-10T20:01:43.512Z,99864.25
2023-06-10T20:05:46.248Z,99866.78
2023-06-10T20:09:48.952Z,99867.63
2023-06-10T20:13:51.641Z,99873.91
2023-06-10T20:17:55.607Z,99890.34
2023-06-10T20:21:58.186Z,99889.91
2023-06-10T20:26:00.760Z,99893.63
2023-06-10T20:30:03.656Z,99887.25
2023-06-10T20:34:07.466Z,99886.19
2023-06-10T20:38:10.277Z,99887.53
2023-06-10T20:42:16.007Z,99888.91
2023-06-10T20:46:19.639Z,99889.53
2023-06-10T20:50:23.586Z,99878.63
2023-06-10T20:54:26.973Z,99890.41
2023-06-10T20:58:29.875Z,99886.38
