createdAt,value
2017-07-22T00:00:30.458Z,0
2017-07-22T00:01:40.081Z,0
2017-07-22T00:02:50.315Z,0
2017-07-22T00:04:00.228Z,0
2017-07-22T00:05:09.829Z,0
2017-07-22T00:06:19.746Z,0
2017-07-22T00:07:29.988Z,0
2017-07-22T00:08:39.600Z,0
2017-07-22T00:09:49.819Z,0
2017-07-22T00:11:00.043Z,0
2017-07-22T00:12:10.259Z,0
2017-07-22T00:13:20.634Z,0
2017-07-22T00:14:30.858Z,0
2017-07-22T00:15:40.779Z,0
2017-07-22T00:16:50.708Z,0
2017-07-22T00:18:00.618Z,0
2017-07-22T00:19:10.545Z,0
2017-07-22T00:20:19.524Z,0
2017-07-22T00:21:29.443Z,0
2017-07-22T00:22:39.666Z,0
2017-07-22T00:23:49.894Z,0
2017-07-22T00:25:00.124Z,0
2017-07-22T00:26:10.040Z,0
2017-07-22T00:27:20.266Z,0
2017-07-22T00:28:30.209Z,0
2017-07-22T00:29:40.124Z,0
2017-07-22T00:30:50.353Z,0
2017-07-22T00:32:00.581Z,0
2017-07-22T00:33:10.817Z,0
2017-07-22T00:34:20.734Z,0
2017-07-22T00:35:30.958Z,0
2017-07-22T00:36:41.228Z,0
2017-07-22T00:37:51.441Z,0
2017-07-22T00:39:01.055Z,0
2017-07-22T00:40:10.964Z,0
2017-07-22T00:41:20.879Z,0
2017-07-22T00:42:30.841Z,0
2017-07-22T00:43:40.758Z,0
2017-07-22T00:44:50.671Z,0
2017-07-22T00:46:00.291Z,0
2017-07-22T00:47:10.501Z,0
2017-07-22T00:48:20.113Z,0
2017-07-22T00:49:30.019Z,0
2017-07-22T00:50:39.632Z,0
2017-07-22T00:51:49.864Z,0
2017-07-22T00:53:00.116Z,0
2017-07-22T00:54:10.330Z,0
2017-07-22T00:55:19.939Z,0
2017-07-22T00:56:30.166Z,0
2017-07-22T00:57:39.775Z,0
2017-07-22T00:58:49.682Z,0
2017-07-22T00:59:59.594Z,0
2017-07-22T01:01:09.200Z,0
2017-07-22T01:02:19.428Z,0
2017-07-22T01:03:29.337Z,0
2017-07-22T01:04:39.247Z,0
2017-07-22T01:05:49.157Z,0
2017-07-22T01:06:59.382Z,0
2017-07-22T01:08:09.607Z,0
2017-07-22T01:09:19.816Z,0
2017-07-22T01:10:29.414Z,0
2017-07-22T01:11:39.330Z,0
2017-07-22T01:12:48.939Z,0
2017-07-22T01:13:59.181Z,0
2017-07-22T01:15:09.086Z,0
2017-07-22T01:16:18.374Z,0
2017-07-22T01:17:28.439Z,0
2017-07-22T01:18:38.351Z,0
2017-07-22T01:19:48.266Z,0
2017-07-22T01:20:58.494Z,0
2017-07-22T01:22:08.746Z,0
2017-07-22T01:23:18.347Z,0
2017-07-22T01:24:28.576Z,0
2017-07-22T01:25:38.489Z,0
2017-07-22T01:26:48.400Z,0
2017-07-22T01:27:58.364Z,0
2017-07-22T01:29:08.708Z,0
2017-07-22T01:30:18.924Z,0
2017-07-22T01:31:28.537Z,0
2017-07-22T01:32:38.764Z,0
2017-07-22T01:33:48.988Z,0
2017-07-22T01:34:58.903Z,0
2017-07-22T01:36:09.127Z,0
2017-07-22T01:37:19.351Z,0
2017-07-22T01:38:29.258Z,0
2017-07-22T01:39:39.463Z,0
2017-07-22T01:40:49.095Z,0
2017-07-22T01:41:59.310Z,0
2017-07-22T01:43:08.915Z,0
2017-07-22T01:44:18.835Z,0
2017-07-22T01:45:28.441Z,0
2017-07-22T01:46:38.349Z,0
2017-07-22T01:47:48.577Z,0
2017-07-22T01:48:58.180Z,0
2017-07-22T01:50:08.391Z,0
2017-07-22T01:51:18.302Z,0
2017-07-22T01:52:28.529Z,0
2017-07-22T01:53:38.443Z,0
2017-07-22T01:54:47.762Z,0
2017-07-22T01:55:57.686Z,0
2017-07-22T01:57:07.595Z,0
2017-07-22T01:58:17.814Z,0
2017-07-22T01:59:27.724Z,0
2017-07-22T02:00:37.641Z,0
2017-07-22T02:01:47.878Z,0
2017-07-22T02:02:58.105Z,0
2017-07-22T02:04:08.327Z,0
2017-07-22T02:05:18.241Z,0
2017-07-22T02:06:27.853Z,0
2017-07-22T02:07:37.797Z,0
2017-07-22T02:08:46.802Z,0
2017-07-22T02:09:56.717Z,0
2017-07-22T02:11:06.645Z,0
2017-07-22T02:12:16.568Z,0
2017-07-22T02:13:26.493Z,0
2017-07-22T02:14:36.720Z,0
2017-07-22T02:15:46.649Z,0
2017-07-22T02:16:56.872Z,0
2017-07-22T02:18:07.112Z,0
2017-07-22T02:19:16.743Z,0
2017-07-22T02:20:26.353Z,0
2017-07-22T02:21:35.347Z,0
2017-07-22T02:22:45.259Z,0
2017-07-22T02:23:55.194Z,0
2017-07-22T02:25:05.416Z,0
2017-07-22T02:26:15.040Z,0
2017-07-22T02:27:24.640Z,0
2017-07-22T02:28:35.271Z,0
2017-07-22T02:29:45.208Z,0
2017-07-22T02:30:54.909Z,0
2017-07-22T02:32:05.135Z,0
2017-07-22T02:33:15.055Z,0
2017-07-22T02:34:24.962Z,0
2017-07-22T02:35:34.576Z,0
2017-07-22T02:36:44.171Z,0
2017-07-22T02:37:54.402Z,0
2017-07-22T02:39:04.626Z,0
2017-07-22T02:40:14.550Z,0
2017-07-22T02:41:24.469Z,0
2017-07-22T02:42:34.724Z,0
2017-07-22T02:43:44.638Z,0
2017-07-22T02:44:54.252Z,0
2017-07-22T02:46:04.484Z,0
2017-07-22T02:47:14.714Z,0
2017-07-22T02:48:24.041Z,0
2017-07-22T02:49:33.963Z,0
2017-07-22T02:50:43.882Z,0
2017-07-22T02:51:54.102Z,0
2017-07-22T02:53:04.337Z,0
2017-07-22T02:54:14.251Z,0
2017-07-22T02:55:24.159Z,0
2017-07-22T02:56:34.748Z,0
2017-07-22T02:57:44.975Z,0
2017-07-22T02:58:54.584Z,0
2017-07-22T03:00:04.506Z,0
2017-07-22T03:01:14.736Z,0
2017-07-22T03:02:24.640Z,0
2017-07-22T03:03:34.572Z,0
2017-07-22T03:04:44.186Z,0
2017-07-22T03:05:54.402Z,0
2017-07-22T03:07:04.372Z,0
2017-07-22T03:08:14.595Z,0
2017-07-22T03:09:24.511Z,0
2017-07-22T03:10:34.734Z,0
2017-07-22T03:11:44.653Z,0
2017-07-22T03:12:54.878Z,0
2017-07-22T03:14:04.864Z,0
2017-07-22T03:15:14.474Z,0
2017-07-22T03:16:24.391Z,0
2017-07-22T03:17:34.612Z,0
2017-07-22T03:18:44.510Z,0
2017-07-22T03:19:54.423Z,0
2017-07-22T03:21:04.332Z,0
2017-07-22T03:22:14.255Z,0
2017-07-22T03:23:24.170Z,0
2017-07-22T03:24:34.084Z,0
2017-07-22T03:25:43.690Z,0
2017-07-22T03:26:53.603Z,0
2017-07-22T03:28:03.523Z,0
2017-07-22T03:29:13.437Z,0
2017-07-22T03:30:22.752Z,0
2017-07-22T03:31:32.667Z,0
2017-07-22T03:32:42.914Z,0
2017-07-22T03:33:53.156Z,0
2017-07-22T03:35:03.394Z,0
2017-07-22T03:36:13.622Z,0
2017-07-22T03:37:23.239Z,0
2017-07-22T03:38:33.464Z,0
2017-07-22T03:39:43.399Z,0
2017-07-22T03:40:53.644Z,0
2017-07-22T03:42:03.869Z,0
2017-07-22T03:43:13.172Z,0
2017-07-22T03:44:22.467Z,0
2017-07-22T03:45:32.397Z,0
2017-07-22T03:46:42.317Z,0
2017-07-22T03:47:51.623Z,0
2017-07-22T03:49:01.993Z,0
2017-07-22T03:50:12.218Z,0
2017-07-22T03:51:22.132Z,0
2017-07-22T03:52:32.077Z,0
2017-07-22T03:53:41.990Z,0
2017-07-22T03:54:51.907Z,0
2017-07-22T03:56:01.533Z,0
2017-07-22T03:57:10.861Z,0
2017-07-22T03:58:20.487Z,0
2017-07-22T03:59:30.093Z,0
2017-07-22T04:00:40.317Z,0
2017-07-22T04:01:49.927Z,0
2017-07-22T04:02:59.848Z,0
2017-07-22T04:04:09.771Z,0
2017-07-22T04:05:19.989Z,0
2017-07-22T04:06:29.639Z,0
2017-07-22T04:07:39.272Z,0
2017-07-22T04:08:49.487Z,0
2017-07-22T04:09:59.399Z,0
2017-07-22T04:11:09.005Z,0
2017-07-22T04:12:19.235Z,0
2017-07-22T04:13:29.144Z,0
2017-07-22T04:14:39.366Z,0
2017-07-22T04:15:49.334Z,0
2017-07-22T04:16:59.280Z,0
2017-07-22T04:18:09.493Z,0
2017-07-22T04:19:18.823Z,0
2017-07-22T04:20:28.127Z,0
2017-07-22T04:21:38.359Z,0
2017-07-22T04:22:47.967Z,0
2017-07-22T04:23:57.576Z,0
2017-07-22T04:25:07.492Z,0
2017-07-22T04:26:17.404Z,0
2017-07-22T04:27:27.027Z,0
2017-07-22T04:28:36.949Z,0
2017-07-22T04:29:47.182Z,0
2017-07-22T04:30:57.419Z,0
2017-07-22T04:32:07.332Z,0
2017-07-22T04:33:17.246Z,0
2017-07-22T04:34:27.186Z,0
2017-07-22T04:35:36.790Z,0
2017-07-22T04:36:47.014Z,5
2017-07-22T04:37:56.926Z,5
2017-07-22T04:39:07.160Z,5
2017-07-22T04:40:17.077Z,5
2017-07-22T04:41:26.690Z,5
2017-07-22T04:42:36.599Z,5
2017-07-22T04:43:46.527Z,5
2017-07-22T04:44:56.758Z,10
2017-07-22T04:46:06.372Z,10
2017-07-22T04:47:16.310Z,10
2017-07-22T04:48:25.934Z,10
2017-07-22T04:49:35.576Z,10
2017-07-22T04:50:45.802Z,10
2017-07-22T04:51:55.111Z,10
2017-07-22T04:53:05.068Z,15
2017-07-22T04:54:14.982Z,15
2017-07-22T04:55:24.895Z,15
2017-07-22T04:56:34.517Z,15
2017-07-22T04:57:44.435Z,15
2017-07-22T04:58:54.674Z,15
2017-07-22T05:00:04.599Z,15
2017-07-22T05:01:14.522Z,20
2017-07-22T05:02:24.463Z,20
2017-07-22T05:03:34.700Z,20
2017-07-22T05:04:44.627Z,20
2017-07-22T05:05:53.921Z,20
2017-07-22T05:07:03.846Z,20
2017-07-22T05:08:14.079Z,15
2017-07-22T05:09:23.695Z,15
2017-07-22T05:10:33.620Z,15
2017-07-22T05:11:43.237Z,15
2017-07-22T05:12:52.847Z,20
2017-07-22T05:14:02.473Z,20
2017-07-22T05:15:11.776Z,20
2017-07-22T05:16:21.698Z,20
2017-07-22T05:17:31.303Z,20
2017-07-22T05:18:41.227Z,20
2017-07-22T05:19:50.820Z,10
2017-07-22T05:21:01.057Z,10
2017-07-22T05:22:10.360Z,10
2017-07-22T05:23:19.964Z,20
2017-07-22T05:24:29.586Z,30
2017-07-22T05:25:39.812Z,30
2017-07-22T05:26:49.740Z,30
2017-07-22T05:27:59.056Z,30
2017-07-22T05:29:08.660Z,15
2017-07-22T05:30:18.906Z,5
2017-07-22T05:31:28.822Z,5
2017-07-22T05:32:38.734Z,5
2017-07-22T05:33:48.960Z,10
2017-07-22T05:34:58.613Z,10
2017-07-22T05:36:08.235Z,10
2017-07-22T05:37:18.166Z,10
2017-07-22T05:38:28.082Z,15
2017-07-22T05:39:37.722Z,10
2017-07-22T05:40:47.627Z,15
2017-07-22T05:41:57.845Z,20
2017-07-22T05:43:07.153Z,20
2017-07-22T05:44:17.056Z,20
2017-07-22T05:45:26.975Z,15
2017-07-22T05:46:37.202Z,15
2017-07-22T05:47:47.420Z,15
2017-07-22T05:48:57.064Z,15
2017-07-22T05:50:06.663Z,45
2017-07-22T05:51:16.581Z,15
2017-07-22T05:52:26.509Z,15
2017-07-22T05:53:36.436Z,15
2017-07-22T05:54:46.375Z,15
2017-07-22T05:55:56.292Z,15
2017-07-22T05:57:06.516Z,15
2017-07-22T05:58:16.427Z,20
2017-07-22T05:59:26.358Z,30
2017-07-22T06:00:36.590Z,25
2017-07-22T06:01:46.507Z,25
2017-07-22T06:02:56.109Z,30
2017-07-22T06:04:06.336Z,30
2017-07-22T06:05:16.264Z,25
2017-07-22T06:06:26.483Z,20
2017-07-22T06:07:36.116Z,20
2017-07-22T06:08:46.037Z,20
2017-07-22T06:09:55.943Z,20
2017-07-22T06:11:06.175Z,20
2017-07-22T06:12:16.106Z,15
2017-07-22T06:13:26.020Z,35
2017-07-22T06:14:36.275Z,65
2017-07-22T06:15:46.190Z,20
2017-07-22T06:16:56.443Z,20
2017-07-22T06:18:06.049Z,25
2017-07-22T06:19:15.956Z,25
2017-07-22T06:20:25.889Z,30
2017-07-22T06:21:35.497Z,30
2017-07-22T06:22:45.743Z,30
2017-07-22T06:23:55.360Z,35
2017-07-22T06:25:05.278Z,45
2017-07-22T06:26:15.507Z,50
2017-07-22T06:27:25.721Z,50
2017-07-22T06:28:35.943Z,45
2017-07-22T06:29:46.154Z,50
2017-07-22T06:30:55.770Z,55
2017-07-22T06:32:05.078Z,45
2017-07-22T06:33:14.991Z,40
2017-07-22T06:34:25.203Z,45
2017-07-22T06:35:35.458Z,50
2017-07-22T06:36:45.424Z,50
2017-07-22T06:37:55.694Z,50
2017-07-22T06:39:06.068Z,45
2017-07-22T06:40:16.316Z,45
2017-07-22T06:41:26.969Z,50
2017-07-22T06:42:36.913Z,45
2017-07-22T06:43:46.511Z,55
2017-07-22T06:44:56.861Z,55
2017-07-22T06:46:07.164Z,50
2017-07-22T06:47:17.872Z,50
2017-07-22T06:48:28.045Z,45
2017-07-22T06:49:38.280Z,50
2017-07-22T06:50:48.229Z,45
2017-07-22T06:51:58.663Z,45
2017-07-22T06:53:08.866Z,45
2017-07-22T06:54:18.792Z,45
2017-07-22T06:55:28.090Z,45
2017-07-22T06:56:37.996Z,50
2017-07-22T06:57:47.606Z,50
2017-07-22T06:58:57.221Z,55
2017-07-22T07:00:07.445Z,60
2017-07-22T07:01:17.356Z,65
2017-07-22T07:02:27.002Z,100
2017-07-22T07:03:36.293Z,210
2017-07-22T07:04:46.507Z,370
2017-07-22T07:05:56.419Z,650
2017-07-22T07:07:06.025Z,710
2017-07-22T07:08:16.266Z,735
2017-07-22T07:09:25.866Z,795
2017-07-22T07:10:35.492Z,785
2017-07-22T07:11:45.735Z,660
2017-07-22T07:12:55.349Z,770
2017-07-22T07:14:05.274Z,710
2017-07-22T07:15:15.185Z,735
2017-07-22T07:16:25.406Z,770
2017-07-22T07:17:35.332Z,795
2017-07-22T07:18:45.565Z,825
2017-07-22T07:19:55.497Z,825
2017-07-22T07:21:05.474Z,820
2017-07-22T07:22:15.386Z,825
2017-07-22T07:23:25.353Z,810
2017-07-22T07:24:34.971Z,840
2017-07-22T07:25:44.901Z,895
2017-07-22T07:26:54.538Z,955
2017-07-22T07:28:04.754Z,865
2017-07-22T07:29:14.390Z,750
2017-07-22T07:30:24.358Z,715
2017-07-22T07:31:34.313Z,655
2017-07-22T07:32:44.390Z,695
2017-07-22T07:33:54.016Z,710
2017-07-22T07:35:03.940Z,735
2017-07-22T07:36:13.864Z,780
2017-07-22T07:37:23.781Z,550
2017-07-22T07:38:33.718Z,425
2017-07-22T07:39:43.940Z,885
2017-07-22T07:40:53.242Z,870
2017-07-22T07:42:02.942Z,175
2017-07-22T07:43:12.557Z,85
2017-07-22T07:44:22.480Z,80
2017-07-22T07:45:32.708Z,120
2017-07-22T07:46:42.930Z,80
2017-07-22T07:47:53.396Z,60
2017-07-22T07:49:03.305Z,60
2017-07-22T07:50:13.223Z,70
2017-07-22T07:51:23.144Z,155
2017-07-22T07:52:33.074Z,150
2017-07-22T07:53:42.373Z,700
2017-07-22T07:54:52.592Z,125
2017-07-22T07:56:02.521Z,315
2017-07-22T07:57:12.559Z,70
2017-07-22T07:58:22.183Z,95
2017-07-22T07:59:32.108Z,295
2017-07-22T08:00:42.032Z,130
2017-07-22T08:01:51.961Z,75
2017-07-22T08:03:02.200Z,65
2017-07-22T08:04:12.442Z,70
2017-07-22T08:05:22.054Z,465
2017-07-22T08:06:32.284Z,1015
2017-07-22T08:07:42.517Z,925
2017-07-22T08:08:51.823Z,790
2017-07-22T08:10:02.053Z,225
2017-07-22T08:11:11.961Z,200
2017-07-22T08:12:22.193Z,325
2017-07-22T08:13:32.421Z,665
2017-07-22T08:14:42.341Z,975
2017-07-22T08:15:52.576Z,1025
2017-07-22T08:17:02.812Z,350
2017-07-22T08:18:12.742Z,900
2017-07-22T08:19:22.654Z,720
2017-07-22T08:20:32.578Z,430
2017-07-22T08:21:42.512Z,1020
2017-07-22T08:22:52.132Z,95
2017-07-22T08:24:02.367Z,180
2017-07-22T08:25:12.286Z,80
2017-07-22T08:26:22.196Z,55
2017-07-22T08:27:32.469Z,40
2017-07-22T08:28:42.231Z,50
2017-07-22T08:29:51.838Z,260
2017-07-22T08:31:01.758Z,175
2017-07-22T08:32:11.681Z,1165
2017-07-22T08:33:21.612Z,1150
2017-07-22T08:34:31.849Z,1255
2017-07-22T08:35:41.761Z,1200
2017-07-22T08:36:51.988Z,1140
2017-07-22T08:38:01.594Z,1185
2017-07-22T08:39:11.522Z,1180
2017-07-22T08:40:21.450Z,1220
2017-07-22T08:41:31.390Z,1210
2017-07-22T08:42:41.614Z,1135
2017-07-22T08:43:51.220Z,580
2017-07-22T08:45:01.454Z,1160
2017-07-22T08:46:11.066Z,1140
2017-07-22T08:47:20.711Z,325
2017-07-22T08:48:30.940Z,190
2017-07-22T08:49:40.588Z,1160
2017-07-22T08:50:50.505Z,120
2017-07-22T08:52:00.125Z,65
2017-07-22T08:53:10.075Z,305
2017-07-22T08:54:20.310Z,900
2017-07-22T08:55:29.616Z,260
2017-07-22T08:56:39.553Z,1005
2017-07-22T08:57:49.486Z,140
2017-07-22T08:58:59.417Z,490
2017-07-22T09:00:09.379Z,135
2017-07-22T09:01:19.330Z,55
2017-07-22T09:02:29.545Z,120
2017-07-22T09:03:39.476Z,225
2017-07-22T09:04:49.690Z,130
2017-07-22T09:05:59.916Z,115
2017-07-22T09:07:09.830Z,110
2017-07-22T09:08:20.045Z,90
2017-07-22T09:09:29.973Z,95
2017-07-22T09:10:40.216Z,80
2017-07-22T09:11:50.142Z,80
2017-07-22T09:13:00.386Z,60
2017-07-22T09:14:10.326Z,85
2017-07-22T09:15:20.246Z,80
2017-07-22T09:16:30.169Z,70
2017-07-22T09:17:40.429Z,60
2017-07-22T09:18:50.379Z,60
2017-07-22T09:20:00.284Z,50
2017-07-22T09:21:10.198Z,45
2017-07-22T09:22:20.430Z,40
2017-07-22T09:23:30.343Z,45
2017-07-22T09:24:39.973Z,75
2017-07-22T09:25:49.894Z,65
2017-07-22T09:26:59.537Z,60
2017-07-22T09:28:09.466Z,40
2017-07-22T09:29:19.707Z,45
2017-07-22T09:30:29.634Z,45
2017-07-22T09:31:39.549Z,35
2017-07-22T09:32:49.483Z,30
2017-07-22T09:33:59.395Z,40
2017-07-22T09:35:09.628Z,60
2017-07-22T09:36:19.565Z,70
2017-07-22T09:37:29.826Z,70
2017-07-22T09:38:40.079Z,55
2017-07-22T09:39:50.305Z,65
2017-07-22T09:41:00.225Z,70
2017-07-22T09:42:10.143Z,60
2017-07-22T09:43:19.755Z,45
2017-07-22T09:44:29.677Z,55
2017-07-22T09:45:39.594Z,65
2017-07-22T09:46:49.518Z,70
2017-07-22T09:47:59.745Z,65
2017-07-22T09:49:09.984Z,55
2017-07-22T09:50:19.914Z,60
2017-07-22T09:51:29.826Z,55
2017-07-22T09:52:39.748Z,45
2017-07-22T09:53:49.992Z,45
2017-07-22T09:57:32.284Z,45
2017-07-22T09:58:41.286Z,50
2017-07-22T09:59:51.515Z,60
2017-07-22T10:01:01.437Z,60
2017-07-22T10:02:11.051Z,60
2017-07-22T10:03:21.287Z,65
2017-07-22T10:04:31.226Z,60
2017-07-22T10:05:41.154Z,70
2017-07-22T10:06:51.377Z,65
2017-07-22T10:08:01.307Z,60
2017-07-22T10:09:11.236Z,45
2017-07-22T10:10:21.167Z,40
2017-07-22T10:11:30.783Z,40
2017-07-22T10:12:40.084Z,40
2017-07-22T10:13:49.696Z,35
2017-07-22T10:14:59.617Z,35
2017-07-22T10:16:09.534Z,35
2017-07-22T10:17:19.151Z,35
2017-07-22T10:18:29.382Z,45
2017-07-22T10:19:39.623Z,40
2017-07-22T10:20:49.543Z,35
2017-07-22T10:21:59.463Z,35
2017-07-22T10:23:09.074Z,40
2017-07-22T10:24:18.990Z,40
2017-07-22T10:25:28.911Z,40
2017-07-22T10:26:38.840Z,35
2017-07-22T10:27:48.770Z,40
2017-07-22T10:28:58.715Z,40
2017-07-22T10:30:08.945Z,35
2017-07-22T10:31:19.185Z,35
2017-07-22T10:32:29.396Z,35
2017-07-22T10:33:39.326Z,30
2017-07-22T10:34:49.552Z,35
2017-07-22T10:35:59.473Z,30
2017-07-22T10:37:09.701Z,35
2017-07-22T10:38:19.316Z,35
2017-07-22T10:39:29.566Z,30
2017-07-22T10:40:39.515Z,35
2017-07-22T10:41:49.433Z,40
2017-07-22T10:42:59.353Z,50
2017-07-22T10:44:09.280Z,45
2017-07-22T10:45:18.885Z,45
2017-07-22T10:46:29.130Z,45
2017-07-22T10:47:39.348Z,40
2017-07-22T10:48:49.576Z,40
2017-07-22T10:49:59.494Z,35
2017-07-22T10:51:09.119Z,30
2017-07-22T10:52:19.032Z,30
2017-07-22T10:53:29.261Z,30
2017-07-22T10:54:38.287Z,30
2017-07-22T10:55:48.517Z,30
2017-07-22T10:56:58.753Z,25
2017-07-22T10:58:08.681Z,25
2017-07-22T10:59:17.998Z,30
2017-07-22T11:00:27.942Z,20
2017-07-22T11:01:38.190Z,15
2017-07-22T11:02:47.490Z,10
2017-07-22T11:03:57.720Z,10
2017-07-22T11:05:07.649Z,10
2017-07-22T11:06:17.872Z,10
2017-07-22T11:07:27.799Z,15
2017-07-22T11:08:38.028Z,20
2017-07-22T11:09:48.275Z,45
2017-07-22T11:10:58.191Z,45
2017-07-22T11:12:08.140Z,40
2017-07-22T11:13:17.744Z,45
2017-07-22T11:14:27.653Z,40
2017-07-22T11:15:37.281Z,40
2017-07-22T11:16:47.532Z,35
2017-07-22T11:17:57.765Z,35
2017-07-22T11:19:07.721Z,30
2017-07-22T11:20:17.033Z,30
2017-07-22T11:21:27.266Z,30
2017-07-22T11:22:37.183Z,40
2017-07-22T11:23:47.101Z,40
2017-07-22T11:24:56.404Z,35
2017-07-22T11:26:06.328Z,40
2017-07-22T11:27:15.937Z,40
2017-07-22T11:28:25.552Z,40
2017-07-22T11:29:35.153Z,35
2017-07-22T11:30:45.380Z,25
2017-07-22T11:31:55.616Z,20
2017-07-22T11:33:05.241Z,20
2017-07-22T11:34:15.469Z,15
2017-07-22T11:35:25.386Z,15
2017-07-22T11:36:34.690Z,20
2017-07-22T11:37:44.294Z,25
2017-07-22T11:38:54.212Z,20
2017-07-22T11:40:04.441Z,25
2017-07-22T11:41:14.062Z,30
2017-07-22T11:42:23.678Z,40
2017-07-22T11:43:33.600Z,45
2017-07-22T11:44:43.215Z,50
2017-07-22T11:45:52.833Z,55
2017-07-22T11:47:02.467Z,50
2017-07-22T11:48:12.397Z,45
2017-07-22T11:49:21.998Z,35
2017-07-22T11:50:31.610Z,30
2017-07-22T11:51:41.222Z,25
2017-07-22T11:52:51.141Z,25
2017-07-22T11:54:01.418Z,25
2017-07-22T11:55:11.053Z,25
2017-07-22T11:56:20.651Z,25
2017-07-22T11:57:30.873Z,25
2017-07-22T11:58:40.493Z,30
2017-07-22T11:59:50.415Z,25
2017-07-22T12:01:00.330Z,25
2017-07-22T12:02:09.938Z,25
2017-07-22T12:03:19.850Z,30
2017-07-22T12:04:30.074Z,30
2017-07-22T12:05:40.310Z,30
2017-07-22T12:06:50.534Z,25
2017-07-22T12:08:00.140Z,20
2017-07-22T12:09:09.444Z,20
2017-07-22T12:10:19.365Z,20
2017-07-22T12:11:29.290Z,20
2017-07-22T12:12:39.217Z,20
2017-07-22T12:13:48.517Z,20
2017-07-22T12:14:58.129Z,15
2017-07-22T12:16:08.354Z,20
2017-07-22T12:17:18.282Z,20
2017-07-22T12:18:27.906Z,15
2017-07-22T12:19:38.127Z,15
2017-07-22T12:20:48.057Z,15
2017-07-22T12:21:57.974Z,20
2017-07-22T12:23:08.211Z,25
2017-07-22T12:24:18.455Z,35
2017-07-22T12:25:28.387Z,40
2017-07-22T12:26:38.305Z,35
2017-07-22T12:27:48.219Z,30
2017-07-22T12:28:58.319Z,30
2017-07-22T12:30:07.649Z,25
2017-07-22T12:31:17.260Z,25
2017-07-22T12:32:27.178Z,25
2017-07-22T12:33:37.135Z,25
2017-07-22T12:34:46.444Z,25
2017-07-22T12:35:56.383Z,25
2017-07-22T12:37:06.321Z,25
2017-07-22T12:38:16.246Z,25
2017-07-22T12:39:26.479Z,30
2017-07-22T12:40:36.806Z,30
2017-07-22T12:41:46.411Z,30
2017-07-22T12:42:56.032Z,25
2017-07-22T12:44:05.986Z,20
2017-07-22T12:45:16.222Z,20
2017-07-22T12:46:26.150Z,20
2017-07-22T12:47:36.088Z,15
2017-07-22T12:48:46.043Z,20
2017-07-22T12:49:55.966Z,20
2017-07-22T12:51:05.890Z,20
2017-07-22T12:52:15.504Z,20
2017-07-22T12:53:25.421Z,20
2017-07-22T12:54:34.724Z,25
2017-07-22T12:55:44.029Z,20
2017-07-22T12:56:53.950Z,20
2017-07-22T12:58:03.567Z,20
2017-07-22T12:59:13.805Z,15
2017-07-22T13:00:24.032Z,20
2017-07-22T13:01:33.961Z,15
2017-07-22T13:02:44.175Z,15
2017-07-22T13:03:54.088Z,15
2017-07-22T13:05:04.345Z,20
2017-07-22T13:06:14.278Z,20
2017-07-22T13:07:24.192Z,20
2017-07-22T13:08:34.449Z,20
2017-07-22T13:09:44.084Z,25
2017-07-22T13:11:26.085Z,30
2017-07-22T13:12:35.704Z,35
2017-07-22T13:13:45.933Z,35
2017-07-22T13:14:56.281Z,30
2017-07-22T13:16:06.514Z,30
2017-07-22T13:17:16.737Z,30
2017-07-22T13:18:26.657Z,30
2017-07-22T13:19:36.607Z,25
2017-07-22T13:20:46.532Z,30
2017-07-22T13:21:56.156Z,30
2017-07-22T13:23:06.072Z,25
2017-07-22T13:24:15.688Z,25
2017-07-22T13:25:25.610Z,25
2017-07-22T13:26:35.677Z,25
2017-07-22T13:27:45.290Z,25
2017-07-22T13:28:55.903Z,25
2017-07-22T13:30:06.141Z,25
2017-07-22T13:31:16.058Z,25
2017-07-22T13:32:25.664Z,30
2017-07-22T13:33:34.965Z,25
2017-07-22T13:34:44.882Z,25
2017-07-22T13:35:54.501Z,20
2017-07-22T13:37:04.435Z,20
2017-07-22T13:38:13.488Z,20
2017-07-22T13:39:23.714Z,15
2017-07-22T13:40:33.627Z,15
2017-07-22T13:41:43.862Z,20
2017-07-22T13:42:54.097Z,20
2017-07-22T13:44:04.474Z,25
2017-07-22T13:45:14.395Z,25
2017-07-22T13:46:24.625Z,20
2017-07-22T13:47:34.544Z,20
2017-07-22T13:48:44.156Z,25
2017-07-22T13:49:54.680Z,25
2017-07-22T13:51:04.904Z,25
2017-07-22T13:52:15.127Z,30
2017-07-22T13:53:25.348Z,25
2017-07-22T13:54:35.571Z,25
2017-07-22T13:55:45.500Z,25
2017-07-22T13:56:54.807Z,25
2017-07-22T13:58:05.028Z,20
2017-07-22T13:59:14.952Z,20
2017-07-22T14:00:24.558Z,20
2017-07-22T14:01:34.515Z,20
2017-07-22T14:02:44.493Z,20
2017-07-22T14:03:54.729Z,20
2017-07-22T14:05:04.962Z,20
2017-07-22T14:06:14.898Z,20
2017-07-22T14:07:24.812Z,15
2017-07-22T14:08:35.053Z,20
2017-07-22T14:09:44.672Z,15
2017-07-22T14:10:54.907Z,20
2017-07-22T14:12:04.509Z,25
2017-07-22T14:13:14.447Z,20
2017-07-22T14:14:24.671Z,15
2017-07-22T14:15:34.888Z,15
2017-07-22T14:16:45.107Z,15
2017-07-22T14:17:55.023Z,15
2017-07-22T14:19:05.091Z,20
2017-07-22T14:20:15.340Z,20
2017-07-22T14:21:25.563Z,20
2017-07-22T14:22:35.477Z,20
2017-07-22T14:23:45.406Z,25
2017-07-22T14:24:55.629Z,25
2017-07-22T14:26:05.861Z,25
2017-07-22T14:27:15.480Z,25
2017-07-22T14:28:25.407Z,25
2017-07-22T14:29:35.628Z,30
2017-07-22T14:30:45.862Z,30
2017-07-22T14:31:55.470Z,30
2017-07-22T14:33:04.772Z,25
2017-07-22T14:34:14.684Z,20
2017-07-22T14:35:24.608Z,20
2017-07-22T14:36:34.328Z,20
2017-07-22T14:37:43.954Z,20
2017-07-22T14:38:54.175Z,25
2017-07-22T14:40:04.102Z,30
2017-07-22T14:41:14.024Z,30
2017-07-22T14:42:23.643Z,25
2017-07-22T14:43:33.288Z,30
2017-07-22T14:44:43.217Z,30
2017-07-22T14:45:52.828Z,25
2017-07-22T14:47:03.046Z,20
2017-07-22T14:48:13.629Z,20
2017-07-22T14:49:23.549Z,20
2017-07-22T14:50:33.790Z,25
2017-07-22T14:51:43.706Z,30
2017-07-22T14:52:53.939Z,25
2017-07-22T14:54:03.842Z,20
2017-07-22T14:55:13.772Z,20
2017-07-22T14:56:23.710Z,20
2017-07-22T14:57:33.665Z,20
2017-07-22T14:58:43.927Z,20
2017-07-22T14:59:54.590Z,20
2017-07-22T15:01:04.201Z,20
2017-07-22T15:02:14.123Z,15
2017-07-22T15:03:23.747Z,15
2017-07-22T15:04:33.656Z,15
2017-07-22T15:05:43.252Z,15
2017-07-22T15:06:52.856Z,15
2017-07-22T15:08:02.759Z,15
2017-07-22T15:09:12.989Z,15
2017-07-22T15:10:22.916Z,15
2017-07-22T15:11:32.642Z,15
2017-07-22T15:12:42.557Z,15
2017-07-22T15:13:52.467Z,15
2017-07-22T15:15:02.088Z,15
2017-07-22T15:16:12.007Z,15
2017-07-22T15:17:21.746Z,15
2017-07-22T15:18:31.054Z,15
2017-07-22T15:19:40.984Z,15
2017-07-22T15:20:51.196Z,15
2017-07-22T15:22:01.124Z,10
2017-07-22T15:23:11.522Z,10
2017-07-22T15:24:21.782Z,10
2017-07-22T15:25:32.039Z,10
2017-07-22T15:26:41.970Z,10
2017-07-22T15:27:51.878Z,10
2017-07-22T15:29:01.944Z,10
2017-07-22T15:30:12.169Z,15
2017-07-22T15:31:21.777Z,15
2017-07-22T15:32:31.686Z,15
2017-07-22T15:33:41.601Z,15
2017-07-22T15:34:51.677Z,15
2017-07-22T15:36:01.287Z,15
2017-07-22T15:37:11.223Z,15
2017-07-22T15:38:21.469Z,20
2017-07-22T15:39:30.806Z,20
2017-07-22T15:40:40.712Z,15
2017-07-22T15:41:50.645Z,15
2017-07-22T15:43:00.576Z,15
2017-07-22T15:44:09.885Z,15
2017-07-22T15:45:19.826Z,15
2017-07-22T15:46:29.820Z,10
2017-07-22T15:47:39.467Z,10
2017-07-22T15:48:49.696Z,10
2017-07-22T15:49:59.932Z,10
2017-07-22T15:51:09.557Z,10
2017-07-22T15:52:19.459Z,15
2017-07-22T15:53:29.119Z,15
2017-07-22T15:54:39.361Z,15
2017-07-22T15:55:49.972Z,15
2017-07-22T15:56:59.912Z,15
2017-07-22T15:58:10.303Z,15
2017-07-22T15:59:19.915Z,10
2017-07-22T16:00:29.538Z,10
2017-07-22T16:01:39.774Z,15
2017-07-22T16:02:49.998Z,15
2017-07-22T16:03:59.976Z,15
2017-07-22T16:05:09.914Z,10
2017-07-22T16:06:19.529Z,10
2017-07-22T16:07:28.828Z,10
2017-07-22T16:08:38.438Z,15
2017-07-22T16:09:48.453Z,15
2017-07-22T16:10:58.084Z,15
2017-07-22T16:12:08.316Z,15
2017-07-22T16:13:17.639Z,10
2017-07-22T16:14:27.252Z,10
2017-07-22T16:15:37.277Z,10
2017-07-22T16:16:47.201Z,10
2017-07-22T16:17:57.113Z,15
2017-07-22T16:19:07.031Z,15
2017-07-22T16:20:16.347Z,15
2017-07-22T16:21:26.634Z,15
2017-07-22T16:22:36.885Z,15
2017-07-22T16:23:47.122Z,15
2017-07-22T16:24:57.066Z,15
2017-07-22T16:26:06.979Z,15
2017-07-22T16:27:16.746Z,15
2017-07-22T16:28:26.368Z,20
2017-07-22T16:29:36.299Z,25
2017-07-22T16:30:46.531Z,25
2017-07-22T16:31:56.450Z,20
2017-07-22T16:33:06.842Z,20
2017-07-22T16:34:16.759Z,20
2017-07-22T16:35:26.997Z,20
2017-07-22T16:36:36.622Z,20
2017-07-22T16:37:46.846Z,15
2017-07-22T16:38:56.800Z,15
2017-07-22T16:40:06.711Z,15
2017-07-22T16:41:16.030Z,15
2017-07-22T16:42:25.340Z,15
2017-07-22T16:43:35.277Z,15
2017-07-22T16:44:45.658Z,15
2017-07-22T16:45:55.571Z,15