createdAt,value
2023-03-16T00:43:10.644Z,47.48
2023-03-16T00:44:10.768Z,47.43
2023-03-16T00:45:10.874Z,47.00
2023-03-16T00:46:11.005Z,47.00
2023-03-16T00:47:11.111Z,47.06
2023-03-16T00:49:11.427Z,46.49
2023-03-16T00:50:11.573Z,46.32
2023-03-16T00:51:11.718Z,45.89
2023-03-16T01:50:20.734Z,47.40
2023-03-16T01:51:20.987Z,47.77
2023-03-16T01:52:21.089Z,48.30
2023-03-16T01:53:21.254Z,48.80
2023-03-16T01:54:21.379Z,48.32
2023-03-16T01:55:21.514Z,48.14
2023-03-16T01:56:21.684Z,47.62
2023-03-16T01:57:21.876Z,47.41
2023-03-16T01:58:21.976Z,47.20
2023-03-16T01:59:22.106Z,46.68
2023-03-16T02:00:22.259Z,46.42
2023-03-16T02:01:22.499Z,46.25
2023-03-16T02:02:22.599Z,46.19
2023-03-16T02:03:22.756Z,46.29
2023-03-16T02:04:23.032Z,46.36
2023-03-16T02:05:23.101Z,46.67
2023-03-16T02:06:23.344Z,47.06
2023-03-16T03:45:40.811Z,48.76
2023-03-16T03:46:41.005Z,48.55
2023-03-16T03:47:41.052Z,48.42
2023-03-16T03:48:41.216Z,48.19
2023-03-16T03:49:41.360Z,48.68
2023-03-16T03:50:41.460Z,48.64
2023-03-16T03:51:41.564Z,48.50
2023-03-16T03:52:41.656Z,47.83
2023-03-16T03:53:41.778Z,47.86
2023-03-16T03:54:41.925Z,46.88
2023-03-16T03:55:42.059Z,46.31
2023-03-16T03:56:42.206Z,47.19
2023-03-16T03:57:42.352Z,48.47
2023-03-16T03:58:42.500Z,49.26
2023-03-16T03:59:42.656Z,48.57
2023-03-16T04:00:42.769Z,48.24
2023-03-16T04:01:42.907Z,48.66
2023-03-16T04:02:43.204Z,48.23
2023-03-16T04:03:45.172Z,48.49
2023-03-16T04:04:43.227Z,48.39
2023-03-16T04:05:43.328Z,48.42
2023-03-16T04:06:43.456Z,47.84
2023-03-16T04:07:43.625Z,47.53
2023-03-16T04:08:43.780Z,47.66
2023-03-16T04:09:43.979Z,47.77
2023-03-16T04:10:44.108Z,47.68
2023-03-16T04:11:44.236Z,47.79
2023-03-16T04:12:44.374Z,47.30
2023-03-16T04:13:44.520Z,47.67
2023-03-16T04:14:44.670Z,47.78
2023-03-16T04:15:44.815Z,48.13
2023-03-16T04:16:45.015Z,48.63
2023-03-16T04:55:50.628Z,49.45
2023-03-16T04:56:50.748Z,49.34
2023-03-16T04:57:50.901Z,49.26
2023-03-16T06:01:00.752Z,49.39
2023-03-16T06:02:00.901Z,49.44
2023-03-16T06:03:01.084Z,48.95
2023-03-16T06:04:01.295Z,49.01
2023-03-16T06:05:01.389Z,49.32
2023-03-16T06:06:01.562Z,49.23
2023-03-16T06:07:01.716Z,49.43
2023-03-16T06:08:01.864Z,49.20
2023-03-16T06:09:02.027Z,49.40
2023-03-16T06:10:02.172Z,49.18
2023-03-16T06:42:07.230Z,50.56
2023-03-16T07:02:10.671Z,50.23
2023-03-16T07:03:10.814Z,50.30
2023-03-16T07:04:11.008Z,50.32
2023-03-16T07:05:11.110Z,50.25
2023-03-16T07:06:11.250Z,50.07
2023-03-16T07:07:11.419Z,49.64
2023-03-16T07:08:11.562Z,49.28
2023-03-16T07:09:11.715Z,48.96
2023-03-16T07:10:11.872Z,48.81
2023-03-16T07:11:12.092Z,48.83
2023-03-16T07:12:12.170Z,48.67
2023-03-16T07:13:12.302Z,48.40
2023-03-16T07:14:12.450Z,48.08
2023-03-16T07:15:12.605Z,47.81
2023-03-16T07:16:12.804Z,47.65
2023-03-16T07:17:12.942Z,47.31
2023-03-16T07:18:13.108Z,46.96
2023-03-16T07:19:13.288Z,46.51
2023-03-16T07:20:13.439Z,45.82
2023-03-16T07:21:13.627Z,45.73
2023-03-16T07:22:13.696Z,45.01
2023-03-16T07:23:13.895Z,44.94
2023-03-16T07:24:14.564Z,44.44
2023-03-16T07:25:14.171Z,43.87
2023-03-16T07:26:14.259Z,43.37
2023-03-16T07:27:14.417Z,43.20
2023-03-16T07:28:14.524Z,43.12
2023-03-16T07:29:14.668Z,43.18
2023-03-16T07:30:14.775Z,42.63
2023-03-16T07:31:15.026Z,41.63
2023-03-16T07:32:15.030Z,40.65
2023-03-16T07:33:15.177Z,40.21
2023-03-16T07:34:15.255Z,40.25
2023-03-16T07:35:15.361Z,39.79
2023-03-16T07:36:15.550Z,39.09
2023-03-16T07:37:17.133Z,38.99
2023-03-16T07:38:15.789Z,39.20
2023-03-16T07:39:15.906Z,39.20
2023-03-16T07:40:16.653Z,38.80
2023-03-16T07:41:16.170Z,38.70
2023-03-16T07:42:16.282Z,38.76
2023-03-16T07:43:16.389Z,38.62
2023-03-16T07:44:16.468Z,38.40
2023-03-16T07:45:16.555Z,38.37
2023-03-16T07:46:16.765Z,38.10
2023-03-16T07:47:16.810Z,37.86
2023-03-16T07:48:16.919Z,38.16
2023-03-16T07:49:17.028Z,38.30
2023-03-16T07:50:17.166Z,38.12
2023-03-16T07:52:17.448Z,37.75
2023-03-16T08:12:20.614Z,36.10
2023-03-16T10:24:30.783Z,27.18
2023-03-16T10:25:31.100Z,27.21
2023-03-16T10:26:31.127Z,27.09
2023-03-16T10:27:31.290Z,27.25
2023-03-16T10:28:31.481Z,27.43
2023-03-16T10:29:31.657Z,27.33
2023-03-16T10:30:31.945Z,27.72
2023-03-16T10:31:32.038Z,28.01
2023-03-16T10:32:32.313Z,27.78
2023-03-16T10:33:32.541Z,27.74
2023-03-16T10:34:32.726Z,27.64
2023-03-16T10:35:32.881Z,27.84
2023-03-16T10:36:32.887Z,28.09
2023-03-16T10:37:32.838Z,27.86
2023-03-16T10:38:32.834Z,27.62
2023-03-16T10:39:32.816Z,27.50
2023-03-16T10:40:32.795Z,27.35
2023-03-16T10:41:32.784Z,27.08
2023-03-16T10:42:32.778Z,26.90
2023-03-16T10:43:32.758Z,26.87
2023-03-16T10:44:32.738Z,26.82
2023-03-16T10:45:32.807Z,27.15
2023-03-16T10:46:32.923Z,26.78
2023-03-16T10:47:32.753Z,26.71
2023-03-16T10:48:34.070Z,26.87
2023-03-16T10:49:34.252Z,26.70
2023-03-16T10:50:32.693Z,26.65
2023-03-16T10:51:32.698Z,26.92
2023-03-16T10:52:32.660Z,27.26
2023-03-16T10:53:32.665Z,27.24
2023-03-16T10:54:33.614Z,26.55
2023-03-16T10:55:32.665Z,26.50
2023-03-16T10:56:32.639Z,26.07
2023-03-16T10:57:32.619Z,26.21
2023-03-16T10:58:32.603Z,26.25
2023-03-16T10:59:32.593Z,25.46
2023-03-16T11:00:32.582Z,25.49
2023-03-16T11:01:32.702Z,25.31
2023-03-16T11:02:32.530Z,25.35
2023-03-16T11:03:32.507Z,25.63
2023-03-16T11:04:32.510Z,25.96
2023-03-16T11:05:32.479Z,25.61
2023-03-16T11:06:32.463Z,25.64
2023-03-16T11:07:32.468Z,26.10
2023-03-16T11:08:32.367Z,26.19
2023-03-16T11:09:32.331Z,25.61
2023-03-16T11:10:33.175Z,25.60
2023-03-16T11:11:32.251Z,25.56
2023-03-16T11:12:32.273Z,25.54
2023-03-16T11:13:32.304Z,25.10
2023-03-16T11:14:32.317Z,24.27
2023-03-16T11:15:32.602Z,23.98
2023-03-16T11:16:32.442Z,23.78
2023-03-16T11:17:32.408Z,23.62
2023-03-16T11:18:32.422Z,23.68
2023-03-16T11:19:32.443Z,23.90
2023-03-16T11:20:32.484Z,23.39
2023-03-16T11:21:32.505Z,23.19
2023-03-16T11:22:32.528Z,23.15
2023-03-16T11:23:32.573Z,23.28
2023-03-16T11:24:32.586Z,23.40
2023-03-16T11:25:32.713Z,22.48
2023-03-16T11:26:32.863Z,22.31
2023-03-16T11:27:33.017Z,22.63
2023-03-16T11:28:34.136Z,22.57
2023-03-16T11:29:33.194Z,22.78
2023-03-16T11:30:34.031Z,23.73
2023-03-16T11:31:33.267Z,23.68
2023-03-16T11:32:33.279Z,22.84
2023-03-16T11:33:33.211Z,22.80
2023-03-16T11:34:33.194Z,22.79
2023-03-16T11:35:33.231Z,23.59
2023-03-16T11:36:33.208Z,22.92
2023-03-16T11:37:33.184Z,22.73
2023-03-16T11:38:33.107Z,21.74
2023-03-16T11:39:33.094Z,22.08
2023-03-16T11:40:33.062Z,21.52
2023-03-16T11:41:32.999Z,21.02
2023-03-16T11:42:32.993Z,21.56
2023-03-16T11:43:32.989Z,21.47
2023-03-16T11:44:32.963Z,21.86
2023-03-16T11:46:32.923Z,22.23
2023-03-16T11:47:32.876Z,21.58
2023-03-16T11:48:32.853Z,21.20
2023-03-16T11:49:32.847Z,21.69
2023-03-16T12:17:31.797Z,22.82
2023-03-16T12:19:31.652Z,23.70
2023-03-16T12:20:31.576Z,23.33
2023-03-16T12:21:31.505Z,23.30
2023-03-16T12:22:31.424Z,23.07
2023-03-16T12:23:31.345Z,23.39
2023-03-16T12:24:31.260Z,23.09
2023-03-16T12:25:31.411Z,22.58
2023-03-16T12:26:31.112Z,22.08
2023-03-16T12:27:31.036Z,22.05
2023-03-16T12:28:30.961Z,22.28
2023-03-16T12:29:32.771Z,22.17
2023-03-16T12:30:30.892Z,22.35
2023-03-16T12:31:30.809Z,22.83
2023-03-16T12:32:30.674Z,22.49
2023-03-16T12:57:30.689Z,20.73
2023-03-16T12:58:30.841Z,21.33
2023-03-16T12:59:31.027Z,21.35
2023-03-16T13:00:31.171Z,21.51
2023-03-16T13:01:31.373Z,21.61
2023-03-16T13:02:31.469Z,21.10
2023-03-16T13:03:31.609Z,20.68
2023-03-16T13:04:31.826Z,20.94
2023-03-16T13:05:31.840Z,21.02
2023-03-16T13:07:32.057Z,20.80
2023-03-16T13:08:31.978Z,21.07
2023-03-16T13:09:31.919Z,20.71
2023-03-16T13:10:31.821Z,21.17
2023-03-16T13:11:31.735Z,20.75
2023-03-16T13:12:31.661Z,20.05
2023-03-16T13:13:31.752Z,19.64
2023-03-16T13:14:31.537Z,19.92
2023-03-16T13:15:31.459Z,20.25
2023-03-16T13:16:31.468Z,20.31
2023-03-16T13:17:31.315Z,20.59
2023-03-16T13:18:31.150Z,20.97
2023-03-16T13:19:31.043Z,20.74
2023-03-16T13:20:32.179Z,20.24
2023-03-16T13:21:30.826Z,19.80
2023-03-16T13:22:30.730Z,19.86
2023-03-16T13:23:30.650Z,20.01
2023-03-16T13:32:30.651Z,20.30
2023-03-16T13:33:30.770Z,19.57
2023-03-16T13:34:30.890Z,20.03
2023-03-16T13:35:31.039Z,20.23
2023-03-16T13:36:31.133Z,20.19
2023-03-16T13:37:31.268Z,20.16
2023-03-16T13:40:31.569Z,19.53
2023-03-16T13:46:31.714Z,18.42
2023-03-16T13:47:31.606Z,18.84
2023-03-16T13:48:31.536Z,19.03
2023-03-16T13:49:31.466Z,18.75
2023-03-16T13:50:31.554Z,19.09
2023-03-16T13:51:31.288Z,18.86
2023-03-16T13:52:31.220Z,18.79
2023-03-16T13:53:31.143Z,19.04
2023-03-16T13:54:31.358Z,18.84
2023-03-16T13:55:31.463Z,18.89
2023-03-16T13:56:31.620Z,19.37
2023-03-16T13:57:31.747Z,19.38
2023-03-16T13:58:33.657Z,19.09
2023-03-16T13:59:31.756Z,18.96
2023-03-16T14:00:31.722Z,19.16
2023-03-16T14:01:31.541Z,19.44
2023-03-16T14:02:31.388Z,19.39
2023-03-16T14:03:31.212Z,19.70
2023-03-16T14:04:31.079Z,19.40
2023-03-16T14:05:31.338Z,19.55
2023-03-16T14:06:30.830Z,19.03
2023-03-16T14:07:30.668Z,19.30
2023-03-16T15:11:30.704Z,21.52
2023-03-16T15:12:30.857Z,21.43
2023-03-16T15:13:30.982Z,21.54
2023-03-16T15:14:31.138Z,21.70
2023-03-16T15:15:31.274Z,21.84
2023-03-16T15:16:31.474Z,21.65
2023-03-16T15:17:31.580Z,21.20
2023-03-16T15:18:31.723Z,21.03
2023-03-16T15:19:31.888Z,20.84
2023-03-16T15:21:32.163Z,21.81
2023-03-16T15:22:32.376Z,21.86
2023-03-16T16:17:53.474Z,26.67
2023-03-16T16:19:40.648Z,28.02
2023-03-16T18:37:40.817Z,40.32
2023-03-16T18:38:41.032Z,40.28
2023-03-16T18:39:41.235Z,40.25
2023-03-16T18:40:41.518Z,40.63
2023-03-16T18:41:41.646Z,40.65
2023-03-16T18:42:41.856Z,40.85
2023-03-16T18:43:42.065Z,40.75
2023-03-16T19:26:50.706Z,42.48
2023-03-16T19:27:51.006Z,42.68
2023-03-16T19:28:51.098Z,42.63
2023-03-16T19:29:52.351Z,42.81
2023-03-16T19:30:51.394Z,43.07
2023-03-16T19:31:51.497Z,43.33
2023-03-16T19:32:51.458Z,43.44
2023-03-16T19:33:51.390Z,43.43
2023-03-16T19:34:51.481Z,43.58
2023-03-16T19:35:52.576Z,43.75
2023-03-16T19:36:51.510Z,43.83
2023-03-16T19:37:51.554Z,43.94
2023-03-16T19:38:51.667Z,44.03
2023-03-16T19:39:51.763Z,43.62
2023-03-16T19:40:51.865Z,43.61
2023-03-16T19:41:51.976Z,43.53
2023-03-16T20:48:00.715Z,45.53
2023-03-16T20:49:00.945Z,45.53
2023-03-16T20:50:01.195Z,45.55
2023-03-16T20:51:01.457Z,45.54
2023-03-16T20:52:01.667Z,45.98
2023-03-16T20:53:01.911Z,46.36
2023-03-16T20:54:02.146Z,46.23
2023-03-16T20:55:02.378Z,45.99
2023-03-16T20:56:02.612Z,45.83
2023-03-16T20:57:02.854Z,45.72
2023-03-16T20:58:03.091Z,45.92
2023-03-16T20:59:03.330Z,45.80
2023-03-16T21:00:03.566Z,45.95
2023-03-16T21:01:03.936Z,45.94
2023-03-16T21:02:03.988Z,46.10
2023-03-16T21:03:04.138Z,46.27
2023-03-16T21:04:04.399Z,46.26
2023-03-16T21:05:04.613Z,46.36
2023-03-16T21:06:04.802Z,46.22
2023-03-16T21:09:05.416Z,46.23
2023-03-16T22:24:21.080Z,46.28
2023-03-16T22:25:21.190Z,46.27
2023-03-16T22:26:21.430Z,46.26
2023-03-16T22:27:21.581Z,46.10
2023-03-16T22:28:21.703Z,46.02
2023-03-16T22:29:21.919Z,46.06
2023-03-16T22:30:22.135Z,46.01
2023-03-16T22:31:22.447Z,46.12
2023-03-16T22:32:22.524Z,46.35
2023-03-16T22:33:22.795Z,46.08
2023-03-16T22:34:22.977Z,46.29
2023-03-16T22:35:23.178Z,46.55
2023-03-16T22:36:23.385Z,46.46
2023-03-16T22:37:23.479Z,46.50
2023-03-16T22:38:23.678Z,46.29
2023-03-16T22:39:23.900Z,46.58
2023-03-16T22:40:24.085Z,46.58
2023-03-16T22:41:24.272Z,46.79
2023-03-16T22:42:24.503Z,46.94
2023-03-16T22:43:24.794Z,47.08
2023-03-16T22:44:25.017Z,47.11
2023-03-16T22:45:25.212Z,47.26
2023-03-16T22:46:25.347Z,47.40
2023-03-16T22:47:25.642Z,47.32
2023-03-16T22:48:25.760Z,47.18
2023-03-16T22:49:26.030Z,46.95
2023-03-16T22:50:26.185Z,47.10
2023-03-16T22:51:26.351Z,46.91
2023-03-16T22:52:26.531Z,47.08
2023-03-16T22:53:26.813Z,47.05
2023-03-16T22:54:27.021Z,46.80
2023-03-16T22:55:27.431Z,46.70
2023-03-16T22:56:27.349Z,46.63
2023-03-16T22:57:27.406Z,46.58
2023-03-16T22:58:27.501Z,46.63
2023-03-16T22:59:27.558Z,46.54
2023-03-16T23:00:27.627Z,46.57
2023-03-16T23:01:27.745Z,46.79
2023-03-16T23:02:27.745Z,46.73
2023-03-16T23:03:27.811Z,46.43
2023-03-16T23:04:27.946Z,46.24
2023-03-16T23:06:28.019Z,45.87
2023-03-16T23:07:28.107Z,45.77
2023-03-16T23:08:28.207Z,45.97
2023-03-16T23:22:30.719Z,38.91
2023-03-16T23:23:30.996Z,38.33
2023-03-16T23:24:31.225Z,37.86
2023-03-16T23:25:31.472Z,38.27
2023-03-16T23:26:31.708Z,41.78
2023-03-16T23:27:31.797Z,43.72
2023-03-16T23:28:32.097Z,44.74
2023-03-16T23:29:32.261Z,45.22
2023-03-16T23:30:33.013Z,45.63
2023-03-16T23:31:32.627Z,45.41
2023-03-16T23:32:32.745Z,45.67
2023-03-16T23:33:32.792Z,46.44
2023-03-16T23:34:32.890Z,46.23
2023-03-16T23:35:33.037Z,46.00
2023-03-16T23:36:33.005Z,45.88
2023-03-16T23:37:33.052Z,46.15
2023-03-16T23:38:33.097Z,46.19
2023-03-16T23:39:33.189Z,46.47
2023-03-16T23:40:33.282Z,47.04
2023-03-16T23:41:33.369Z,47.62
2023-03-16T23:42:33.443Z,47.94
2023-03-16T23:43:33.502Z,48.38
2023-03-16T23:44:33.565Z,48.10
2023-03-16T23:45:33.628Z,47.30
2023-03-16T23:46:33.675Z,47.27
2023-03-16T23:47:33.727Z,46.68
2023-03-16T23:48:33.828Z,46.66
2023-03-16T23:49:33.904Z,47.00
2023-03-16T23:50:33.997Z,46.11
2023-03-16T23:51:34.074Z,45.22
2023-03-16T23:52:34.165Z,44.98
2023-03-16T23:53:34.261Z,45.43
2023-03-16T23:54:34.350Z,46.55
2023-03-16T23:55:34.455Z,46.61
2023-03-16T23:56:34.545Z,46.97
2023-03-16T23:57:34.632Z,47.22
2023-03-16T23:58:34.730Z,47.09
2023-03-16T23:59:34.807Z,46.93
