createdAt,value
2019-04-14T00:00:05.592Z,56.9
2019-04-14T00:15:24.285Z,57.4
2019-04-14T00:30:05.597Z,57.6
2019-04-14T00:45:04.887Z,57.6
2019-04-14T01:00:04.154Z,58
2019-04-14T01:15:05.060Z,58.1
2019-04-14T01:30:05.042Z,58.5
2019-04-14T01:45:05.444Z,58.6
2019-04-14T02:00:05.457Z,58.9
2019-04-14T02:15:04.864Z,58.9
2019-04-14T02:30:10.039Z,59.2
2019-04-14T02:46:01.463Z,59.3
2019-04-14T03:16:13.465Z,59.7
2019-04-14T03:46:08.985Z,59.2
2019-04-14T04:00:11.621Z,59.2
2019-04-14T04:15:04.326Z,59.4
2019-04-14T04:30:06.123Z,59.5
2019-04-14T04:45:06.142Z,59.6
2019-04-14T05:00:05.043Z,59.9
2019-04-14T05:15:05.444Z,60.1
2019-04-14T05:30:05.002Z,59.9
2019-04-14T05:45:04.576Z,60.2
2019-04-14T06:00:06.063Z,60.7
2019-04-14T06:15:04.832Z,60.4
2019-04-14T06:30:04.806Z,60.8
2019-04-14T06:45:04.152Z,61.1
2019-04-14T07:00:04.902Z,60.9
2019-04-14T07:15:04.219Z,61.4
2019-04-14T07:30:04.685Z,61.7
2019-04-14T07:45:05.014Z,61.3
2019-04-14T08:00:04.392Z,61.5
2019-04-14T08:15:04.664Z,61.4
2019-04-14T08:30:04.643Z,61.9
2019-04-14T08:45:04.441Z,62.1
2019-04-14T09:00:04.203Z,62.1
2019-04-14T09:15:04.934Z,62.7
2019-04-14T09:30:04.900Z,62.8
2019-04-14T09:45:04.138Z,62.9
2019-04-14T10:00:04.318Z,63.2
2019-04-14T10:15:04.645Z,63.3
2019-04-14T10:30:04.137Z,63.7
2019-04-14T10:45:04.379Z,63.7
2019-04-14T11:00:04.553Z,64.1
2019-04-14T11:15:04.798Z,64.1
2019-04-14T11:30:04.243Z,64
2019-04-14T11:45:04.627Z,64.6
2019-04-14T12:00:04.953Z,64.7
2019-04-14T12:15:04.227Z,64.6
2019-04-14T12:30:04.228Z,64.6
2019-04-14T12:45:04.518Z,64.9
2019-04-14T13:00:04.280Z,65.1
2019-04-14T13:15:04.075Z,65.4
2019-04-14T13:30:04.546Z,65.4
2019-04-14T13:45:04.335Z,65.3
2019-04-14T14:00:04.659Z,65.3
2019-04-14T14:15:04.445Z,65.5
2019-04-14T14:30:04.434Z,65.4
2019-04-14T14:45:04.775Z,65.2
2019-04-14T15:00:04.101Z,65.4
2019-04-14T15:15:04.365Z,65.5
2019-04-14T15:30:04.880Z,65.6
2019-04-14T15:45:04.730Z,65.6
2019-04-14T16:00:04.976Z,65.4
2019-04-14T16:15:04.278Z,65.6
2019-04-14T16:30:04.724Z,65.6
2019-04-14T16:45:04.981Z,65.4
2019-04-14T17:00:04.785Z,65.3
2019-04-14T17:15:05.026Z,65.5
2019-04-14T17:30:04.510Z,65.3
2019-04-14T17:45:04.202Z,65.5
2019-04-14T18:00:04.550Z,65.5
2019-04-14T18:15:04.818Z,65.7
2019-04-14T18:30:04.835Z,66
2019-04-14T18:45:04.641Z,66
2019-04-14T19:00:04.897Z,66.2
2019-04-14T19:15:04.231Z,66.1
2019-04-14T19:30:04.814Z,66.3
2019-04-14T19:45:04.580Z,66.6
2019-04-14T20:00:04.898Z,66.3
2019-04-14T20:15:04.624Z,66.7
2019-04-14T20:30:04.153Z,66.6
2019-04-14T20:45:04.619Z,66.7
2019-04-14T21:00:04.854Z,67
2019-04-14T21:15:04.070Z,67
2019-04-14T21:30:04.648Z,67.1
2019-04-14T21:45:04.423Z,67.2
2019-04-14T22:00:04.683Z,67.2
2019-04-14T22:15:05.008Z,67.4
2019-04-14T22:30:04.978Z,67.5
2019-04-14T22:45:04.235Z,67.6
2019-04-14T23:00:05.023Z,67.7
2019-04-14T23:15:04.779Z,67.7
2019-04-14T23:30:05.267Z,68
2019-04-14T23:45:05.011Z,67.8
