createdAt,value
2022-08-25T00:02:00.208Z,22.72
2022-08-25T00:04:29.524Z,22.69
2022-08-25T00:07:00.662Z,22.67
2022-08-25T00:09:30.078Z,22.63
2022-08-25T00:11:56.505Z,22.61
2022-08-25T00:14:26.646Z,22.57
2022-08-25T00:16:53.308Z,22.54
2022-08-25T00:19:27.122Z,22.51
2022-08-25T00:21:54.892Z,22.51
2022-08-25T00:24:22.554Z,22.47
2022-08-25T00:26:54.113Z,22.45
2022-08-25T00:29:21.509Z,22.39
2022-08-25T00:31:48.374Z,22.36
2022-08-25T00:34:18.705Z,22.33
2022-08-25T00:36:45.306Z,22.30
2022-08-25T00:39:11.982Z,22.26
2022-08-25T00:41:41.322Z,22.23
2022-08-25T00:44:09.826Z,22.18
2022-08-25T00:46:47.284Z,22.16
2022-08-25T00:49:26.705Z,22.13
2022-08-25T00:52:00.400Z,22.09
2022-08-25T00:54:39.113Z,22.06
2022-08-25T00:57:07.314Z,22.03
2022-08-25T00:59:34.296Z,21.98
2022-08-25T01:02:02.072Z,21.95
2022-08-25T01:04:28.552Z,21.92
2022-08-25T01:06:55.628Z,21.89
2022-08-25T01:09:22.187Z,21.89
2022-08-25T01:11:48.914Z,21.89
2022-08-25T01:14:18.840Z,21.88
2022-08-25T01:16:45.823Z,21.87
2022-08-25T01:19:17.437Z,21.86
2022-08-25T01:21:47.435Z,21.85
2022-08-25T01:24:25.607Z,21.85
2022-08-25T01:26:52.057Z,21.84
2022-08-25T01:29:21.322Z,21.84
2022-08-25T01:31:49.368Z,21.81
2022-08-25T01:34:16.920Z,21.79
2022-08-25T01:36:44.879Z,21.77
2022-08-25T01:39:11.946Z,21.75
2022-08-25T01:42:03.918Z,21.74
2022-08-25T01:44:32.143Z,21.74
2022-08-25T01:46:58.667Z,21.72
2022-08-25T01:49:25.187Z,21.71
2022-08-25T01:51:56.886Z,21.71
2022-08-25T01:54:23.689Z,21.70
2022-08-25T01:56:50.143Z,21.68
2022-08-25T01:59:21.645Z,21.66
2022-08-25T02:01:51.196Z,21.64
2022-08-25T02:04:26.884Z,21.64
2022-08-25T02:06:53.327Z,21.62
2022-08-25T02:09:19.770Z,21.59
2022-08-25T02:11:47.780Z,21.58
2022-08-25T02:14:15.022Z,21.57
2022-08-25T02:16:44.633Z,21.53
2022-08-25T02:19:12.058Z,21.47
2022-08-25T02:21:39.367Z,21.46
2022-08-25T02:24:06.893Z,21.44
2022-08-25T02:26:33.509Z,21.41
2022-08-25T02:29:00.479Z,21.41
2022-08-25T02:31:27.096Z,21.40
2022-08-25T02:33:54.818Z,21.40
2022-08-25T02:36:21.644Z,21.40
2022-08-25T02:38:48.645Z,21.40
2022-08-25T02:41:19.355Z,21.40
2022-08-25T02:43:48.400Z,21.37
2022-08-25T02:46:16.624Z,21.37
2022-08-25T02:48:43.211Z,21.36
2022-08-25T02:51:10.379Z,21.36
2022-08-25T02:53:39.583Z,21.33
2022-08-25T02:56:07.286Z,21.32
2022-08-25T02:58:33.826Z,21.31
2022-08-25T03:01:00.280Z,21.29
2022-08-25T03:03:27.298Z,21.29
2022-08-25T03:05:55.993Z,21.28
2022-08-25T03:08:22.458Z,21.28
2022-08-25T03:10:48.930Z,21.27
2022-08-25T03:13:18.575Z,21.21
2022-08-25T03:15:45.806Z,21.22
2022-08-25T03:18:12.326Z,21.19
2022-08-25T03:20:40.914Z,21.19
2022-08-25T03:23:07.811Z,21.17
2022-08-25T03:25:52.779Z,21.15
2022-08-25T03:28:21.102Z,21.12
2022-08-25T03:30:56.336Z,21.09
2022-08-25T03:33:22.858Z,21.09
2022-08-25T03:35:49.638Z,21.07
2022-08-25T03:38:16.908Z,21.07
2022-08-25T03:40:43.381Z,21.09
2022-08-25T03:43:09.818Z,21.08
2022-08-25T03:45:40.815Z,21.09
2022-08-25T03:48:07.794Z,21.10
2022-08-25T03:50:34.551Z,21.11
2022-08-25T03:53:01.100Z,21.09
2022-08-25T03:55:28.198Z,21.11
2022-08-25T03:57:56.138Z,21.10
2022-08-25T04:00:23.606Z,21.10
2022-08-25T04:02:50.193Z,21.11
2022-08-25T04:05:16.696Z,21.09
2022-08-25T04:07:43.142Z,21.09
2022-08-25T04:10:10.477Z,21.07
2022-08-25T04:12:37.132Z,21.06
2022-08-25T04:15:05.380Z,21.05
2022-08-25T04:17:32.345Z,21.05
2022-08-25T04:19:59.356Z,21.05
2022-08-25T04:22:25.805Z,21.06
2022-08-25T04:24:55.301Z,21.05
2022-08-25T04:27:22.943Z,21.03
2022-08-25T04:29:49.379Z,21.00
2022-08-25T04:32:15.826Z,21.03
2022-08-25T04:34:43.392Z,21.03
2022-08-25T04:37:10.148Z,21.03
2022-08-25T04:39:36.615Z,21.05
2022-08-25T04:42:03.764Z,21.06
2022-08-25T04:44:30.554Z,21.06
2022-08-25T04:46:57.091Z,21.07
2022-08-25T04:49:23.537Z,21.09
2022-08-25T04:51:49.967Z,21.09
2022-08-25T04:54:17.371Z,21.09
2022-08-25T04:56:44.135Z,21.10
2022-08-25T04:59:15.073Z,21.10
2022-08-25T05:01:42.762Z,21.11
2022-08-25T05:04:20.420Z,21.11
2022-08-25T05:06:55.292Z,21.12
2022-08-25T05:09:21.829Z,21.14
2022-08-25T05:11:48.311Z,21.12
2022-08-25T05:14:18.148Z,21.12
2022-08-25T05:16:46.268Z,21.12
2022-08-25T05:19:13.065Z,21.13
2022-08-25T05:21:40.137Z,21.13
2022-08-25T05:24:07.705Z,21.15
2022-08-25T05:26:34.544Z,21.17
2022-08-25T05:29:04.308Z,21.20
2022-08-25T05:31:31.802Z,21.21
2022-08-25T05:33:58.962Z,21.22
2022-08-25T05:36:26.933Z,21.25
2022-08-25T05:38:53.868Z,21.26
2022-08-25T05:41:22.462Z,21.27
2022-08-25T05:43:49.967Z,21.24
2022-08-25T05:46:18.856Z,21.28
2022-08-25T05:48:45.790Z,21.29
2022-08-25T05:51:13.136Z,21.30
2022-08-25T05:53:41.602Z,21.31
2022-08-25T05:56:08.174Z,21.33
2022-08-25T05:58:36.215Z,21.35
2022-08-25T06:01:22.967Z,21.39
2022-08-25T06:03:53.269Z,21.36
2022-08-25T06:06:21.120Z,21.38
2022-08-25T06:08:47.551Z,21.46
2022-08-25T06:11:15.322Z,21.49
2022-08-25T06:13:41.765Z,21.53
2022-08-25T06:16:08.282Z,21.56
2022-08-25T06:18:34.784Z,21.62
2022-08-25T06:21:08.340Z,21.66
2022-08-25T06:23:34.774Z,21.69
2022-08-25T06:26:01.889Z,21.73
2022-08-25T06:28:28.342Z,21.79
2022-08-25T06:30:59.171Z,21.83
2022-08-25T06:33:25.705Z,21.86
2022-08-25T06:35:55.929Z,21.89
2022-08-25T06:38:23.243Z,22.00
2022-08-25T06:40:52.038Z,22.08
2022-08-25T06:43:21.691Z,22.12
2022-08-25T06:45:48.570Z,22.18
2022-08-25T06:48:15.303Z,22.27
2022-08-25T06:50:41.955Z,22.31
2022-08-25T06:53:08.476Z,22.41
2022-08-25T06:55:35.390Z,22.51
2022-08-25T06:58:03.334Z,22.57
2022-08-25T07:00:32.172Z,22.60
2022-08-25T07:03:00.999Z,22.63
2022-08-25T07:05:40.896Z,22.66
2022-08-25T07:08:11.644Z,22.70
2022-08-25T07:10:38.215Z,22.76
2022-08-25T07:13:04.668Z,22.85
2022-08-25T07:15:31.119Z,22.97
2022-08-25T07:17:57.676Z,23.01
2022-08-25T07:22:52.256Z,23.14
2022-08-25T07:25:18.858Z,23.24
2022-08-25T07:27:45.756Z,23.32
2022-08-25T07:30:12.214Z,23.36
2022-08-25T07:32:41.930Z,23.42
2022-08-25T07:35:19.200Z,23.45
2022-08-25T07:37:55.606Z,23.47
2022-08-25T07:40:29.600Z,23.44
2022-08-25T07:42:58.550Z,23.48
2022-08-25T07:45:31.585Z,23.51
2022-08-25T07:48:06.689Z,23.53
2022-08-25T07:50:34.056Z,23.54
2022-08-25T07:53:01.031Z,23.56
2022-08-25T07:55:30.142Z,23.59
2022-08-25T07:57:57.953Z,23.63
2022-08-25T08:00:27.737Z,23.67
2022-08-25T08:02:54.495Z,23.68
2022-08-25T08:05:21.312Z,23.70
2022-08-25T08:07:50.653Z,23.68
2022-08-25T08:13:06.616Z,23.82
2022-08-25T08:15:34.211Z,23.85
2022-08-25T08:18:00.753Z,23.90
2022-08-25T08:20:28.777Z,24.00
2022-08-25T08:22:55.352Z,24.06
2022-08-25T08:25:26.581Z,24.10
2022-08-25T08:27:55.371Z,24.12
2022-08-25T08:30:23.766Z,24.09
2022-08-25T08:33:09.056Z,24.17
2022-08-25T08:35:38.838Z,24.11
2022-08-25T08:38:10.325Z,24.26
2022-08-25T08:41:33.902Z,24.34
2022-08-25T08:44:09.788Z,24.39
2022-08-25T08:46:45.159Z,24.49
2022-08-25T08:49:23.046Z,24.54
2022-08-25T08:51:57.855Z,24.55
2022-08-25T08:54:27.677Z,24.56
2022-08-25T08:57:16.632Z,24.62
2022-08-25T08:59:53.664Z,24.72
2022-08-25T09:02:38.601Z,24.77
2022-08-25T09:05:10.738Z,24.80
2022-08-25T09:07:48.278Z,24.88
2022-08-25T09:10:16.896Z,24.91
2022-08-25T09:12:48.461Z,24.98
2022-08-25T09:15:58.087Z,25.07
2022-08-25T09:18:51.282Z,25.11
2022-08-25T09:21:33.730Z,25.23
2022-08-25T09:24:11.783Z,25.28
2022-08-25T09:26:52.378Z,25.34
2022-08-25T09:29:25.290Z,25.45
2022-08-25T09:31:53.772Z,25.49
2022-08-25T09:34:23.340Z,25.53
2022-08-25T09:36:52.813Z,25.58
2022-08-25T09:39:20.784Z,25.68
2022-08-25T09:41:52.014Z,25.83
2022-08-25T09:44:21.159Z,25.85
2022-08-25T09:47:04.600Z,25.91
2022-08-25T09:49:37.650Z,25.90
2022-08-25T09:52:38.350Z,25.88
2022-08-25T09:55:07.825Z,25.93
2022-08-25T09:57:37.114Z,25.96
2022-08-25T10:00:31.723Z,26.04
2022-08-25T10:03:24.575Z,26.07
2022-08-25T10:05:59.575Z,26.20
2022-08-25T10:08:37.142Z,26.26
2022-08-25T10:11:09.216Z,26.23
2022-08-25T10:13:47.882Z,26.31
2022-08-25T10:16:24.261Z,26.35
2022-08-25T10:19:08.515Z,26.48
2022-08-25T10:21:36.630Z,26.58
2022-08-25T10:24:06.038Z,26.66
2022-08-25T10:26:48.079Z,26.75
2022-08-25T10:29:44.992Z,26.83
2022-08-25T10:32:40.270Z,26.92
2022-08-25T10:35:16.872Z,27.04
2022-08-25T10:38:11.534Z,27.09
2022-08-25T10:41:10.355Z,27.15
2022-08-25T10:43:45.664Z,27.30
2022-08-25T10:46:32.727Z,27.32
2022-08-25T10:49:19.214Z,27.43
2022-08-25T10:51:57.094Z,27.42
2022-08-25T10:54:38.714Z,27.43
2022-08-25T10:57:27.802Z,27.40
2022-08-25T11:00:10.126Z,27.45
2022-08-25T11:02:58.311Z,27.50
2022-08-25T11:05:40.788Z,27.56
2022-08-25T11:08:16.718Z,27.54
2022-08-25T11:10:48.802Z,27.69
2022-08-25T11:13:22.751Z,27.83
2022-08-25T11:16:17.042Z,27.91
2022-08-25T11:18:56.069Z,28.12
2022-08-25T11:21:39.698Z,28.21
2022-08-25T11:24:26.003Z,28.37
2022-08-25T11:26:56.305Z,28.42
2022-08-25T11:29:26.121Z,28.52
2022-08-25T11:31:54.117Z,28.59
2022-08-25T11:34:21.586Z,28.65
2022-08-25T11:36:52.664Z,28.79
2022-08-25T11:39:42.134Z,28.85
2022-08-25T11:42:24.712Z,28.93
2022-08-25T11:45:07.866Z,29.01
2022-08-25T11:48:07.326Z,29.06
2022-08-25T11:50:55.970Z,29.02
2022-08-25T11:53:33.536Z,29.13
2022-08-25T11:56:06.986Z,29.16
2022-08-25T11:58:37.534Z,29.10
2022-08-25T12:01:05.906Z,29.12
2022-08-25T12:03:32.311Z,29.09
2022-08-25T12:06:20.703Z,29.10
2022-08-25T12:09:05.734Z,29.06
2022-08-25T12:11:38.293Z,29.16
2022-08-25T12:14:28.569Z,29.12
2022-08-25T12:16:55.252Z,29.13
2022-08-25T12:19:45.110Z,29.16
2022-08-25T12:22:11.458Z,29.25
2022-08-25T12:24:48.641Z,29.36
2022-08-25T12:27:44.072Z,29.41
2022-08-25T12:30:18.616Z,29.48
2022-08-25T12:33:07.633Z,29.46
2022-08-25T12:36:02.875Z,29.62
2022-08-25T12:38:35.019Z,29.76
2022-08-25T12:41:11.641Z,29.83
2022-08-25T12:43:44.059Z,29.85
2022-08-25T12:46:19.737Z,29.87
2022-08-25T12:48:58.679Z,29.92
2022-08-25T12:51:28.070Z,29.95
2022-08-25T12:54:01.524Z,30.04
2022-08-25T12:56:37.625Z,30.03
2022-08-25T12:59:12.213Z,30.09
2022-08-25T13:02:03.154Z,30.11
2022-08-25T13:04:52.620Z,30.18
2022-08-25T13:07:37.955Z,30.26
2022-08-25T13:10:42.312Z,30.29
2022-08-25T13:13:36.352Z,30.42
2022-08-25T13:16:07.212Z,30.45
2022-08-25T13:18:35.708Z,30.40
2022-08-25T13:21:20.023Z,30.35
2022-08-25T13:23:49.931Z,30.29
2022-08-25T13:26:22.551Z,30.26
2022-08-25T13:28:59.102Z,30.23
2022-08-25T13:31:29.819Z,30.20
2022-08-25T13:34:05.315Z,30.19
2022-08-25T13:37:01.778Z,30.25
2022-08-25T13:39:45.391Z,30.34
2022-08-25T13:42:17.498Z,30.44
2022-08-25T13:44:53.643Z,30.44
2022-08-25T13:47:43.553Z,30.51
2022-08-25T13:50:28.406Z,30.52
2022-08-25T13:53:01.281Z,30.43
2022-08-25T13:55:38.286Z,30.44
2022-08-25T13:58:24.563Z,30.53
2022-08-25T14:01:22.397Z,30.60
2022-08-25T14:03:57.625Z,30.61
2022-08-25T14:06:28.291Z,30.64
2022-08-25T14:08:57.791Z,30.71
2022-08-25T14:11:27.773Z,30.76
2022-08-25T14:14:08.699Z,30.71
2022-08-25T14:16:49.500Z,30.73
2022-08-25T14:19:20.278Z,30.73
2022-08-25T14:21:47.301Z,30.75
2022-08-25T14:24:22.602Z,30.71
2022-08-25T14:26:53.923Z,30.75
2022-08-25T14:29:22.033Z,30.69
2022-08-25T14:31:48.766Z,30.67
2022-08-25T14:34:22.692Z,30.73
2022-08-25T14:36:50.603Z,30.78
2022-08-25T14:39:17.244Z,30.80
2022-08-25T14:41:47.537Z,30.81
2022-08-25T14:44:20.404Z,30.87
2022-08-25T14:46:52.671Z,30.83
2022-08-25T14:49:24.899Z,30.83
2022-08-25T14:51:51.634Z,30.88
2022-08-25T14:54:27.137Z,30.88
2022-08-25T14:56:53.955Z,30.85
2022-08-25T14:59:20.540Z,30.87
2022-08-25T15:01:47.182Z,30.92
2022-08-25T15:04:23.485Z,30.96
2022-08-25T15:06:55.588Z,31.00
2022-08-25T15:09:22.162Z,30.99
2022-08-25T15:11:51.028Z,30.91
2022-08-25T15:14:18.911Z,30.99
2022-08-25T15:16:56.809Z,30.96
2022-08-25T15:19:26.205Z,30.91
2022-08-25T15:21:53.247Z,30.91
2022-08-25T15:24:22.469Z,30.84
2022-08-25T15:26:55.853Z,30.83
2022-08-25T15:29:24.176Z,30.77
2022-08-25T15:31:50.957Z,30.80
2022-08-25T15:34:17.505Z,30.76
2022-08-25T15:36:45.497Z,30.70
2022-08-25T15:39:12.352Z,30.65
2022-08-25T15:41:39.674Z,30.64
2022-08-25T15:44:11.278Z,30.61
2022-08-25T15:46:41.642Z,30.45
2022-08-25T15:49:13.487Z,30.38
2022-08-25T15:51:47.088Z,30.35
2022-08-25T15:54:14.879Z,30.25
2022-08-25T15:56:41.318Z,30.22
2022-08-25T15:59:09.612Z,30.21
2022-08-25T16:01:36.088Z,30.14
2022-08-25T16:04:03.493Z,30.06
2022-08-25T16:06:30.252Z,30.05
2022-08-25T16:08:56.746Z,30.11
2022-08-25T16:11:25.381Z,30.24
2022-08-25T16:13:53.102Z,30.35
2022-08-25T16:16:21.277Z,30.49
2022-08-25T16:18:48.431Z,30.57
2022-08-25T16:21:17.600Z,30.66
2022-08-25T16:23:45.138Z,30.69
2022-08-25T16:26:12.946Z,30.71
2022-08-25T16:28:40.846Z,30.80
2022-08-25T16:31:12.154Z,30.90
2022-08-25T16:33:38.823Z,30.98
2022-08-25T16:36:10.435Z,31.00
2022-08-25T16:38:37.737Z,31.10
2022-08-25T16:41:09.058Z,32.07
2022-08-25T16:43:36.018Z,33.08
2022-08-25T16:46:06.497Z,33.92
2022-08-25T16:48:33.888Z,34.30
2022-08-25T16:51:00.432Z,34.16
2022-08-25T16:53:45.593Z,34.45
2022-08-25T16:56:15.237Z,33.94
2022-08-25T16:58:41.718Z,34.33
2022-08-25T17:01:12.800Z,34.90
2022-08-25T17:03:43.956Z,34.78
2022-08-25T17:06:14.035Z,34.24
2022-08-25T17:08:40.660Z,33.99
2022-08-25T17:11:14.049Z,33.62
2022-08-25T17:13:44.422Z,33.28
2022-08-25T17:16:12.298Z,32.88
2022-08-25T17:18:41.168Z,32.57
2022-08-25T17:21:10.229Z,32.20
2022-08-25T17:23:38.517Z,31.99
2022-08-25T17:26:07.231Z,31.51
2022-08-25T17:28:40.338Z,31.41
2022-08-25T17:31:08.222Z,31.32
2022-08-25T17:33:34.702Z,31.14
2022-08-25T17:36:01.148Z,30.94
2022-08-25T17:38:28.611Z,30.72
2022-08-25T17:40:57.581Z,30.64
2022-08-25T17:43:24.908Z,30.45
2022-08-25T17:45:53.158Z,30.37
2022-08-25T17:48:20.106Z,30.27
2022-08-25T17:50:46.551Z,30.16
2022-08-25T17:53:13.550Z,30.04
2022-08-25T17:55:43.534Z,29.92
2022-08-25T17:58:12.504Z,29.72
2022-08-25T18:00:43.850Z,29.70
2022-08-25T18:03:10.529Z,29.64
2022-08-25T18:05:37.888Z,29.59
2022-08-25T18:08:10.289Z,29.52
2022-08-25T18:10:36.856Z,29.45
2022-08-25T18:13:03.322Z,29.37
2022-08-25T18:15:30.432Z,29.31
2022-08-25T18:17:57.266Z,29.22
2022-08-25T18:20:24.010Z,29.14
2022-08-25T18:22:50.787Z,29.02
2022-08-25T18:25:17.560Z,28.97
2022-08-25T18:27:44.041Z,28.81
2022-08-25T18:30:10.956Z,28.80
2022-08-25T18:32:37.998Z,28.72
2022-08-25T18:35:07.080Z,28.69
2022-08-25T18:37:52.031Z,28.65
2022-08-25T18:40:24.749Z,28.58
2022-08-25T18:42:53.233Z,28.52
2022-08-25T18:45:21.115Z,28.46
2022-08-25T18:47:47.862Z,28.43
2022-08-25T18:50:15.246Z,28.37
2022-08-25T18:52:41.678Z,28.32
2022-08-25T18:55:08.605Z,28.27
2022-08-25T18:57:37.799Z,28.23
2022-08-25T19:00:09.267Z,28.21
2022-08-25T19:02:36.124Z,28.17
2022-08-25T19:05:07.332Z,28.14
2022-08-25T19:07:34.244Z,28.09
2022-08-25T19:10:00.687Z,28.07
2022-08-25T19:12:27.465Z,28.02
2022-08-25T19:14:53.893Z,27.99
2022-08-25T19:17:20.632Z,27.94
2022-08-25T19:19:51.567Z,27.92
2022-08-25T19:22:38.519Z,27.89
2022-08-25T19:25:05.497Z,27.84
2022-08-25T19:27:32.755Z,27.83
2022-08-25T19:30:00.211Z,27.81
2022-08-25T19:32:27.685Z,27.77
2022-08-25T19:34:54.834Z,27.71
2022-08-25T19:37:25.091Z,27.65
2022-08-25T19:39:55.362Z,27.62
2022-08-25T19:42:36.684Z,27.60
2022-08-25T19:45:07.695Z,27.53
2022-08-25T19:47:34.466Z,27.53
2022-08-25T19:50:00.919Z,27.52
2022-08-25T19:52:27.795Z,27.50
2022-08-25T19:54:55.614Z,27.47
2022-08-25T19:57:28.403Z,27.44
2022-08-25T20:00:21.679Z,27.41
2022-08-25T20:02:48.639Z,27.36
2022-08-25T20:05:16.892Z,27.33
2022-08-25T20:07:51.976Z,27.29
2022-08-25T20:10:19.312Z,27.22
2022-08-25T20:12:46.196Z,27.23
2022-08-25T20:15:14.517Z,27.21
2022-08-25T20:17:43.250Z,27.19
2022-08-25T20:20:14.156Z,27.17
2022-08-25T20:22:40.912Z,27.13
2022-08-25T20:25:14.058Z,27.12
2022-08-25T20:27:43.490Z,27.09
2022-08-25T20:30:25.724Z,27.05
2022-08-25T20:32:53.477Z,27.01
2022-08-25T20:35:26.808Z,26.99
2022-08-25T20:37:54.936Z,26.95
2022-08-25T20:40:25.718Z,26.95
2022-08-25T20:42:53.034Z,26.93
2022-08-25T20:45:23.379Z,26.91
2022-08-25T20:47:50.328Z,26.89
2022-08-25T20:50:18.193Z,26.84
2022-08-25T20:52:44.781Z,26.82
2022-08-25T20:55:12.357Z,26.80
2022-08-25T20:57:39.521Z,26.75
2022-08-25T21:00:06.892Z,26.73
2022-08-25T21:02:33.816Z,26.71
2022-08-25T21:05:01.177Z,26.70
2022-08-25T21:07:28.278Z,26.68
2022-08-25T21:09:54.836Z,26.66
2022-08-25T21:12:21.663Z,26.64
2022-08-25T21:14:48.480Z,26.62
2022-08-25T21:17:15.737Z,26.60
2022-08-25T21:19:45.841Z,26.56
2022-08-25T21:22:12.326Z,26.54
2022-08-25T21:24:39.038Z,26.51
2022-08-25T21:27:06.272Z,26.50
2022-08-25T21:29:33.096Z,26.46
2022-08-25T21:32:00.067Z,26.44
2022-08-25T21:34:28.208Z,26.42
2022-08-25T21:36:57.605Z,26.39
2022-08-25T21:39:26.182Z,26.37
2022-08-25T21:41:53.501Z,26.34
2022-08-25T21:44:20.178Z,26.31
2022-08-25T21:46:54.298Z,26.27
2022-08-25T21:49:22.370Z,26.24
2022-08-25T21:51:59.240Z,26.20
2022-08-25T21:54:26.561Z,26.19
2022-08-25T21:56:59.463Z,26.17
2022-08-25T21:59:28.927Z,26.15
2022-08-25T22:02:00.816Z,26.11
2022-08-25T22:04:27.966Z,26.10
2022-08-25T22:06:55.718Z,26.07
2022-08-25T22:09:24.611Z,26.05
2022-08-25T22:11:53.191Z,26.03
2022-08-25T22:14:22.014Z,25.99
2022-08-25T22:16:48.498Z,25.94
2022-08-25T22:19:15.335Z,25.93
2022-08-25T22:21:43.676Z,25.90
2022-08-25T22:24:10.682Z,25.86
2022-08-25T22:26:38.834Z,25.85
2022-08-25T22:29:06.561Z,25.81
2022-08-25T22:31:33.550Z,25.80
2022-08-25T22:34:00.426Z,25.76
2022-08-25T22:36:31.977Z,25.75
2022-08-25T22:38:58.558Z,25.72
2022-08-25T22:41:26.969Z,25.69
2022-08-25T22:43:55.330Z,25.66
2022-08-25T22:46:22.986Z,25.63
2022-08-25T22:48:50.341Z,25.59
2022-08-25T22:51:21.001Z,25.58
2022-08-25T22:53:49.061Z,25.55
2022-08-25T22:56:17.480Z,25.52
2022-08-25T22:58:51.878Z,25.49
2022-08-25T23:01:20.049Z,25.45
2022-08-25T23:03:47.498Z,25.42
2022-08-25T23:06:24.835Z,25.39
2022-08-25T23:08:53.708Z,25.36
2022-08-25T23:11:20.986Z,25.35
2022-08-25T23:13:47.433Z,25.32
2022-08-25T23:16:14.319Z,25.30
2022-08-25T23:18:43.795Z,25.28
2022-08-25T23:21:29.443Z,25.24
2022-08-25T23:24:01.750Z,25.21
2022-08-25T23:26:28.694Z,25.18
2022-08-25T23:28:55.192Z,25.14
2022-08-25T23:31:21.796Z,25.07
2022-08-25T23:33:50.830Z,25.02
2022-08-25T23:36:17.737Z,24.96
2022-08-25T23:38:45.774Z,24.91
2022-08-25T23:41:21.161Z,24.86
2022-08-25T23:43:49.450Z,24.81
2022-08-25T23:46:17.347Z,24.77
2022-08-25T23:48:44.039Z,24.73
2022-08-25T23:51:10.795Z,24.68
2022-08-25T23:53:37.586Z,24.65
2022-08-25T23:56:05.732Z,24.62
2022-08-25T23:58:32.572Z,24.60
