createdAt,value
2022-12-03T00:00:51.164Z,102279.84
2022-12-03T00:03:18.098Z,102283.59
2022-12-03T00:05:49.140Z,102278.28
2022-12-03T00:08:16.589Z,102278.28
2022-12-03T00:10:44.319Z,102276.38
2022-12-03T00:13:11.808Z,102271.91
2022-12-03T00:15:41.492Z,102270.88
2022-12-03T00:18:08.706Z,102268.22
2022-12-03T00:20:57.649Z,102268.31
2022-12-03T00:23:25.302Z,102266.66
2022-12-03T00:25:52.542Z,102271.25
2022-12-03T00:28:19.868Z,102264.13
2022-12-03T00:30:50.162Z,102262.31
2022-12-03T00:33:30.015Z,102265.03
2022-12-03T00:35:56.755Z,102259.72
2022-12-03T00:38:23.455Z,102258.88
2022-12-03T00:40:50.437Z,102257.16
2022-12-03T00:43:20.604Z,102259.81
2022-12-03T00:45:47.400Z,102257.94
2022-12-03T00:48:14.121Z,102259.72
2022-12-03T00:50:40.858Z,102257.94
2022-12-03T00:53:07.615Z,102265.94
2022-12-03T00:55:34.365Z,102260.69
2022-12-03T00:58:01.097Z,102261.72
2022-12-03T01:00:28.067Z,102263.50
2022-12-03T01:02:54.789Z,102267.81
2022-12-03T01:05:21.896Z,102261.53
2022-12-03T01:07:48.744Z,102256.28
2022-12-03T01:10:17.695Z,102253.53
2022-12-03T01:12:44.579Z,102246.31
2022-12-03T01:15:11.843Z,102249.94
2022-12-03T01:17:39.017Z,102246.25
2022-12-03T01:20:07.429Z,102242.53
2022-12-03T01:22:34.218Z,102247.69
2022-12-03T01:25:01.001Z,102244.94
2022-12-03T01:27:27.921Z,102256.28
2022-12-03T01:29:54.648Z,102247.34
2022-12-03T01:32:21.341Z,102243.75
2022-12-03T01:34:57.355Z,102241.88
2022-12-03T01:37:26.141Z,102242.53
2022-12-03T01:39:53.214Z,102239.00
2022-12-03T01:42:23.807Z,102241.41
2022-12-03T01:44:56.236Z,102244.19
2022-12-03T01:47:30.784Z,102237.19
2022-12-03T01:50:05.424Z,102243.41
2022-12-03T01:52:37.027Z,102245.19
2022-12-03T01:55:07.742Z,102235.50
2022-12-03T01:57:41.777Z,102239.88
2022-12-03T02:00:15.006Z,102239.00
2022-12-03T02:02:41.876Z,102241.59
2022-12-03T02:05:32.993Z,102244.84
2022-12-03T02:08:00.518Z,102244.06
2022-12-03T02:10:32.559Z,102250.78
2022-12-03T02:13:10.184Z,102254.06
2022-12-03T02:15:39.517Z,102249.50
2022-12-03T02:18:08.938Z,102251.47
2022-12-03T02:20:46.854Z,102250.63
2022-12-03T02:23:38.935Z,102250.53
2022-12-03T02:26:05.962Z,102246.31
2022-12-03T02:28:33.068Z,102246.31
2022-12-03T02:30:59.857Z,102249.94
2022-12-03T02:33:26.818Z,102242.88
2022-12-03T02:35:53.647Z,102241.97
2022-12-03T02:38:23.447Z,102240.31
2022-12-03T02:40:53.767Z,102234.91
2022-12-03T02:43:21.745Z,102229.38
2022-12-03T02:46:01.723Z,102228.47
2022-12-03T02:48:37.247Z,102235.41
2022-12-03T02:51:13.588Z,102233.53
2022-12-03T02:53:44.816Z,102234.22
2022-12-03T02:56:18.361Z,102230.78
2022-12-03T02:58:47.222Z,102234.22
2022-12-03T03:01:15.630Z,102230.59
2022-12-03T03:03:44.438Z,102231.56
2022-12-03T03:06:12.040Z,102225.38
2022-12-03T03:08:40.067Z,102225.38
2022-12-03T03:11:06.823Z,102219.09
2022-12-03T03:13:35.490Z,102216.50
2022-12-03T03:16:05.407Z,102216.34
2022-12-03T03:18:33.417Z,102213.69
2022-12-03T03:21:00.387Z,102216.00
2022-12-03T03:23:27.659Z,102210.84
2022-12-03T03:26:00.161Z,102208.34
2022-12-03T03:28:29.107Z,102201.41
2022-12-03T03:30:56.729Z,102200.63
2022-12-03T03:33:23.670Z,102199.75
2022-12-03T03:35:51.022Z,102187.41
2022-12-03T03:38:20.483Z,102193.56
2022-12-03T03:40:49.635Z,102191.88
2022-12-03T03:43:16.479Z,102190.84
2022-12-03T03:45:44.273Z,102196.94
2022-12-03T03:48:12.317Z,102193.41
2022-12-03T03:50:39.392Z,102191.88
2022-12-03T03:53:06.390Z,102183.09
2022-12-03T03:55:33.932Z,102184.88
2022-12-03T03:58:01.104Z,102193.91
2022-12-03T04:00:28.300Z,102192.03
2022-12-03T04:02:55.068Z,102182.34
2022-12-03T04:05:24.015Z,102179.22
2022-12-03T04:07:50.948Z,102174.84
2022-12-03T04:10:38.034Z,102177.59
2022-12-03T04:13:06.016Z,102179.56
2022-12-03T04:15:32.742Z,102170.91
2022-12-03T04:18:18.122Z,102170.06
2022-12-03T04:20:44.860Z,102170.06
2022-12-03T04:23:11.676Z,102171.75
2022-12-03T04:25:57.054Z,102171.00
2022-12-03T04:28:43.580Z,102165.59
2022-12-03T04:31:29.448Z,102160.34
2022-12-03T04:34:14.773Z,102149.69
2022-12-03T04:36:41.495Z,102149.69
2022-12-03T04:39:08.238Z,102151.50
2022-12-03T04:41:35.026Z,102148.06
2022-12-03T04:44:20.340Z,102147.22
2022-12-03T04:46:50.783Z,102145.66
2022-12-03T04:49:18.490Z,102144.13
2022-12-03T04:51:45.311Z,102141.28
2022-12-03T04:54:12.160Z,102144.78
2022-12-03T04:56:38.880Z,102144.03
2022-12-03T04:59:06.662Z,102141.47
2022-12-03T05:01:35.981Z,102137.84
2022-12-03T05:09:52.019Z,102133.97
2022-12-03T05:16:28.488Z,102137.22
2022-12-03T05:18:55.331Z,102137.56
2022-12-03T05:21:22.407Z,102127.81
2022-12-03T05:23:49.907Z,102131.13
2022-12-03T05:26:16.705Z,102130.47
2022-12-03T05:28:43.474Z,102127.13
2022-12-03T05:31:10.341Z,102125.50
2022-12-03T05:33:42.426Z,102116.72
2022-12-03T05:36:10.969Z,102117.31
2022-12-03T05:38:37.769Z,102116.28
2022-12-03T05:41:24.717Z,102119.13
2022-12-03T05:43:51.567Z,102112.75
2022-12-03T05:46:18.691Z,102110.94
2022-12-03T05:48:45.817Z,102108.41
2022-12-03T05:51:12.702Z,102102.31
2022-12-03T05:53:39.468Z,102106.75
2022-12-03T05:56:06.464Z,102094.13
2022-12-03T05:58:33.207Z,102098.69
2022-12-03T06:00:59.934Z,102088.88
2022-12-03T06:03:27.103Z,102089.66
2022-12-03T06:05:53.863Z,102085.22
2022-12-03T06:08:20.646Z,102097.75
2022-12-03T06:10:47.358Z,102096.00
2022-12-03T06:13:14.131Z,102092.31
2022-12-03T06:15:44.016Z,102086.06
2022-12-03T06:18:11.451Z,102093.00
2022-12-03T06:20:38.194Z,102089.22
2022-12-03T06:23:05.117Z,102085.44
2022-12-03T06:25:31.901Z,102091.59
2022-12-03T06:27:58.653Z,102088.94
2022-12-03T06:30:25.320Z,102086.28
2022-12-03T06:32:52.751Z,102082.75
2022-12-03T06:35:19.718Z,102077.72
2022-12-03T06:37:49.198Z,102078.47
2022-12-03T06:40:16.889Z,102079.34
2022-12-03T06:42:43.896Z,102077.59
2022-12-03T06:45:11.658Z,102077.59
2022-12-03T06:47:38.592Z,102082.75
2022-12-03T06:50:07.370Z,102079.13
2022-12-03T06:52:34.349Z,102081.81
2022-12-03T06:55:01.544Z,102077.72
2022-12-03T06:57:28.349Z,102079.59
2022-12-03T06:59:55.452Z,102077.88
2022-12-03T07:02:22.493Z,102086.91
2022-12-03T07:04:49.270Z,102080.88
2022-12-03T07:07:16.900Z,102088.03
2022-12-03T07:09:44.844Z,102083.66
2022-12-03T07:12:11.596Z,102083.75
2022-12-03T07:14:38.328Z,102089.16
2022-12-03T07:17:04.991Z,102085.44
2022-12-03T07:19:33.092Z,102089.84
2022-12-03T07:22:00.332Z,102095.50
2022-12-03T07:24:27.590Z,102096.63
2022-12-03T07:26:54.673Z,102090.03
2022-12-03T07:29:21.425Z,102094.84
2022-12-03T07:31:48.239Z,102089.78
2022-12-03T07:34:15.054Z,102094.34
2022-12-03T07:36:41.925Z,102095.63
2022-12-03T07:39:08.766Z,102100.09
2022-12-03T07:41:35.597Z,102101.03
2022-12-03T07:44:03.011Z,102092.94
2022-12-03T07:46:30.057Z,102082.22
2022-12-03T07:48:56.989Z,102085.75
2022-12-03T07:51:27.470Z,102081.38
2022-12-03T07:53:58.587Z,102076.06
2022-12-03T07:56:25.246Z,102077.59
2022-12-03T07:58:51.955Z,102080.41
2022-12-03T08:01:18.683Z,102071.84
2022-12-03T08:03:45.498Z,102077.50
2022-12-03T08:06:12.273Z,102079.25
2022-12-03T08:08:39.045Z,102072.38
2022-12-03T08:11:06.189Z,102066.44
2022-12-03T08:13:34.481Z,102066.19
2022-12-03T08:16:17.426Z,102063.00
2022-12-03T08:18:46.643Z,102061.22
2022-12-03T08:21:16.032Z,102053.84
2022-12-03T08:23:42.888Z,102056.41
2022-12-03T08:26:26.212Z,102064.13
2022-12-03T08:28:54.186Z,102057.00
2022-12-03T08:31:32.633Z,102056.16
2022-12-03T08:34:15.626Z,102055.88
2022-12-03T08:36:42.596Z,102051.00
2022-12-03T08:39:37.785Z,102053.63
2022-12-03T08:42:23.197Z,102055.84
2022-12-03T08:44:50.074Z,102052.06
2022-12-03T08:47:20.794Z,102052.38
2022-12-03T08:49:56.040Z,102051.84
2022-12-03T08:52:26.945Z,102048.06
2022-12-03T08:54:56.298Z,102046.06
2022-12-03T08:57:30.379Z,102056.44
2022-12-03T09:00:12.707Z,102048.34
2022-12-03T09:02:47.770Z,102042.66
2022-12-03T09:05:21.457Z,102050.84
2022-12-03T09:07:48.279Z,102036.78
2022-12-03T09:10:15.433Z,102039.06
2022-12-03T09:12:42.175Z,102041.53
2022-12-03T09:15:09.231Z,102033.75
2022-12-03T09:17:36.897Z,102041.75
2022-12-03T09:20:04.767Z,102037.34
2022-12-03T09:22:31.965Z,102039.06
2022-12-03T09:24:58.689Z,102042.50
2022-12-03T09:27:25.489Z,102039.25
2022-12-03T09:29:52.210Z,102027.53
2022-12-03T09:32:19.229Z,102028.41
2022-12-03T09:34:46.447Z,102033.53
2022-12-03T09:37:13.216Z,102025.75
2022-12-03T09:39:39.869Z,102033.53
2022-12-03T09:42:06.622Z,102039.63
2022-12-03T09:44:34.939Z,102024.72
2022-12-03T09:47:03.101Z,102030.03
2022-12-03T09:49:32.661Z,102034.59
2022-12-03T09:52:03.033Z,102039.06
2022-12-03T09:54:31.301Z,102036.28
2022-12-03T09:57:02.436Z,102037.53
2022-12-03T09:59:34.346Z,102042.88
2022-12-03T10:02:02.560Z,102032.28
2022-12-03T10:04:30.050Z,102041.22
2022-12-03T10:06:58.414Z,102034.28
2022-12-03T10:09:27.906Z,102034.09
2022-12-03T10:11:59.848Z,102035.06
2022-12-03T10:14:27.866Z,102034.41
2022-12-03T10:16:55.269Z,102035.28
2022-12-03T10:19:24.361Z,102032.63
2022-12-03T10:21:51.163Z,102027.28
2022-12-03T10:24:19.846Z,102038.50
2022-12-03T10:26:50.308Z,102032.34
2022-12-03T10:29:33.717Z,102023.75
2022-12-03T10:32:03.594Z,102020.16
2022-12-03T10:34:36.186Z,102031.44
2022-12-03T10:37:19.724Z,102030.59
2022-12-03T10:39:57.632Z,102025.97
2022-12-03T10:42:27.287Z,102022.31
2022-12-03T10:45:26.224Z,102016.06
2022-12-03T10:48:11.969Z,102010.25
2022-12-03T10:50:47.422Z,102009.31
2022-12-03T10:53:14.490Z,102008.75
2022-12-03T10:55:43.118Z,102010.25
2022-12-03T10:58:24.834Z,102001.50
2022-12-03T11:00:54.882Z,102006.16
2022-12-03T11:03:27.093Z,102001.50
2022-12-03T11:05:55.248Z,101993.78
2022-12-03T11:08:35.769Z,101997.13
2022-12-03T11:11:04.516Z,101986.66
2022-12-03T11:13:34.697Z,101985.41
2022-12-03T11:16:03.570Z,101990.81
2022-12-03T11:18:36.537Z,101985.34
2022-12-03T11:21:06.208Z,101982.56
2022-12-03T11:23:45.148Z,101975.34
2022-12-03T11:26:19.521Z,101975.06
2022-12-03T11:28:57.550Z,101972.47
2022-12-03T11:31:46.961Z,101974.38
2022-12-03T11:34:16.488Z,101969.81
2022-12-03T11:37:10.864Z,101967.16
2022-12-03T11:39:49.718Z,101966.47
2022-12-03T11:42:25.784Z,101961.91
2022-12-03T11:45:04.622Z,101961.06
2022-12-03T11:47:44.818Z,101958.59
2022-12-03T11:50:39.858Z,101957.47
2022-12-03T11:53:15.593Z,101954.97
2022-12-03T11:55:47.253Z,101959.16
2022-12-03T11:58:28.279Z,101959.75
2022-12-03T12:01:00.460Z,101948.59
2022-12-03T12:03:34.101Z,101951.66
2022-12-03T12:06:03.279Z,101949.84
2022-12-03T12:08:30.326Z,101955.38
2022-12-03T12:10:57.139Z,101943.94
2022-12-03T12:13:34.066Z,101946.41
2022-12-03T12:16:08.456Z,101940.09
2022-12-03T12:18:42.230Z,101942.78
2022-12-03T12:21:42.985Z,101940.03
2022-12-03T12:24:48.289Z,101927.00
2022-12-03T12:27:16.282Z,101925.66
2022-12-03T12:29:46.399Z,101915.66
2022-12-03T12:32:18.625Z,101917.56
2022-12-03T12:34:48.052Z,101912.16
2022-12-03T12:37:22.357Z,101916.34
2022-12-03T12:39:54.042Z,101918.06
2022-12-03T12:42:20.991Z,101924.41
2022-12-03T12:44:50.183Z,101909.69
2022-12-03T12:47:17.109Z,101904.16
2022-12-03T12:49:50.141Z,101907.50
2022-12-03T12:52:18.442Z,101904.75
2022-12-03T12:54:45.128Z,101906.53
2022-12-03T12:57:22.510Z,101900.81
2022-12-03T12:59:50.267Z,101895.78
2022-12-03T13:02:25.981Z,101898.53
2022-12-03T13:04:52.828Z,101895.13
2022-12-03T13:07:22.558Z,101886.94
2022-12-03T13:09:55.112Z,101885.13
2022-12-03T13:12:23.659Z,101883.22
2022-12-03T13:14:52.256Z,101884.16
2022-12-03T13:17:24.509Z,101875.81
2022-12-03T13:20:00.507Z,101874.56
2022-12-03T13:22:32.820Z,101870.84
2022-12-03T13:25:44.070Z,101863.81
2022-12-03T13:28:08.027Z,101863.34
2022-12-03T13:30:34.705Z,101865.25
2022-12-03T13:33:29.096Z,101857.75
2022-12-03T13:35:56.420Z,101856.41
2022-12-03T13:38:25.159Z,101862.59
2022-12-03T13:41:03.040Z,101861.91
2022-12-03T13:43:32.016Z,101856.59
2022-12-03T13:46:00.166Z,101855.66
2022-12-03T13:48:31.868Z,101851.38
2022-12-03T13:51:12.961Z,101866.22
2022-12-03T13:53:40.474Z,101856.91
2022-12-03T13:56:27.616Z,101853.56
2022-12-03T13:58:56.323Z,101858.69
2022-12-03T14:01:23.166Z,101849.56
2022-12-03T14:03:50.159Z,101844.25
2022-12-03T14:06:18.078Z,101842.34
2022-12-03T14:08:45.066Z,101836.34
2022-12-03T14:11:34.904Z,101843.72
2022-12-03T14:14:01.633Z,101837.19
2022-12-03T14:16:28.400Z,101833.00
2022-12-03T14:18:55.115Z,101829.22
2022-12-03T14:21:21.849Z,101828.28
2022-12-03T14:23:48.719Z,101826.38
2022-12-03T14:26:15.401Z,101828.63
2022-12-03T14:28:42.206Z,101827.88
2022-12-03T14:31:09.019Z,101822.28
2022-12-03T14:33:35.760Z,101820.28
2022-12-03T14:36:02.799Z,101823.81
2022-12-03T14:38:29.670Z,101819.13
2022-12-03T14:40:56.417Z,101807.56
2022-12-03T14:43:23.376Z,101807.56
2022-12-03T14:45:51.466Z,101809.44
2022-12-03T14:48:20.839Z,101806.88
2022-12-03T14:50:47.594Z,101808.69
2022-12-03T14:53:14.267Z,101804.97
2022-12-03T14:55:41.063Z,101819.31
2022-12-03T14:58:07.721Z,101817.03
2022-12-03T15:00:34.504Z,101808.78
2022-12-03T15:03:01.240Z,101801.16
2022-12-03T15:05:29.044Z,101805.06
2022-12-03T15:07:56.328Z,101814.56
2022-12-03T15:10:23.482Z,101807.72
2022-12-03T15:12:50.405Z,101805.03
2022-12-03T15:15:17.110Z,101800.50
2022-12-03T15:17:45.804Z,101807.53
2022-12-03T15:20:13.075Z,101811.97
2022-12-03T15:22:39.869Z,101803.31
2022-12-03T15:25:07.835Z,101806.91
2022-12-03T15:27:34.662Z,101803.47
2022-12-03T15:30:01.581Z,101807.94
2022-12-03T15:32:28.432Z,101803.69
2022-12-03T15:34:58.318Z,101806.25
2022-12-03T15:37:27.681Z,101802.59
2022-12-03T15:39:55.134Z,101799.91
2022-12-03T15:42:22.260Z,101804.59
2022-12-03T15:44:48.979Z,101819.84
2022-12-03T15:47:15.654Z,101821.88
2022-12-03T15:49:42.593Z,101810.47
2022-12-03T15:52:09.375Z,101803.03
2022-12-03T15:54:36.231Z,101804.91
2022-12-03T15:57:02.926Z,101810.50
2022-12-03T15:59:29.714Z,101803.38
2022-12-03T16:01:57.444Z,101798.25
2022-12-03T16:04:39.976Z,101795.59
2022-12-03T16:07:20.036Z,101794.06
2022-12-03T16:09:48.102Z,101798.44
2022-12-03T16:12:23.698Z,101790.38
2022-12-03T16:14:53.491Z,101792.06
2022-12-03T16:17:22.610Z,101784.97
2022-12-03T16:19:51.471Z,101787.63
2022-12-03T16:22:20.896Z,101790.38
2022-12-03T16:24:47.725Z,101791.22
2022-12-03T16:27:14.464Z,101797.38
2022-12-03T16:29:41.322Z,101795.50
2022-12-03T16:32:08.074Z,101789.25
2022-12-03T16:34:34.854Z,101795.22
2022-12-03T16:37:01.572Z,101795.22
2022-12-03T16:39:28.539Z,101792.56
2022-12-03T16:41:55.267Z,101798.06
2022-12-03T16:45:23.234Z,101793.09
2022-12-03T16:48:00.351Z,101788.50
2022-12-03T16:50:34.267Z,101783.19
2022-12-03T16:53:06.587Z,101795.63
2022-12-03T16:55:35.768Z,101785.34
2022-12-03T16:58:02.670Z,101790.22
2022-12-03T17:00:36.929Z,101777.97
2022-12-03T17:03:03.893Z,101788.28
2022-12-03T17:05:30.765Z,101786.81
2022-12-03T17:07:57.539Z,101777.22
2022-12-03T17:10:24.437Z,101795.81
2022-12-03T17:15:38.762Z,101792.41
2022-12-03T17:18:06.219Z,101783.66
2022-12-03T17:20:33.920Z,101787.25
2022-12-03T17:23:00.644Z,101783.31
2022-12-03T17:25:27.972Z,101783.16
2022-12-03T17:27:54.752Z,101785.91
2022-12-03T17:30:21.582Z,101778.13
2022-12-03T17:32:50.451Z,101769.59
2022-12-03T17:35:18.370Z,101766.25
2022-12-03T17:37:45.733Z,101769.53
2022-12-03T17:40:14.416Z,101766.53
2022-12-03T17:42:41.242Z,101766.38
2022-12-03T17:45:09.013Z,101770.66
2022-12-03T17:47:35.722Z,101768.00
2022-12-03T17:50:02.485Z,101772.47
2022-12-03T17:52:29.168Z,101770.66
2022-12-03T17:55:10.963Z,101756.88
2022-12-03T17:57:39.812Z,101763.25
2022-12-03T18:00:07.200Z,101767.38
2022-12-03T18:02:39.179Z,101755.97
2022-12-03T18:05:06.100Z,101761.28
2022-12-03T18:07:32.974Z,101760.44
2022-12-03T18:09:59.784Z,101759.75
2022-12-03T18:12:26.590Z,101763.28
2022-12-03T18:14:53.305Z,101766.94
2022-12-03T18:17:19.983Z,101756.75
2022-12-03T18:19:46.714Z,101756.81
2022-12-03T18:22:13.534Z,101761.69
2022-12-03T18:24:40.625Z,101762.47
2022-12-03T18:27:07.619Z,101761.34
2022-12-03T18:29:38.393Z,101761.28
2022-12-03T18:32:27.161Z,101769.13
2022-12-03T18:34:55.332Z,101768.28
2022-12-03T18:37:26.095Z,101772.75
2022-12-03T18:39:53.503Z,101771.53
2022-12-03T18:42:23.264Z,101765.97
2022-12-03T18:44:51.697Z,101763.38
2022-12-03T18:47:27.865Z,101776.13
2022-12-03T18:49:55.788Z,101768.34
2022-12-03T18:52:25.099Z,101773.75
2022-12-03T18:54:52.202Z,101772.03
2022-12-03T18:57:19.030Z,101769.94
2022-12-03T18:59:45.789Z,101769.22
2022-12-03T19:02:53.875Z,101767.69
2022-12-03T19:05:05.182Z,101779.38
2022-12-03T19:07:32.085Z,101775.63
2022-12-03T19:09:58.876Z,101771.63
2022-12-03T19:12:25.758Z,101770.00
2022-12-03T19:14:52.500Z,101778.06
2022-12-03T19:17:19.212Z,101773.09
2022-12-03T19:19:46.552Z,101767.72
2022-12-03T19:22:13.278Z,101767.78
2022-12-03T19:24:40.014Z,101769.94
2022-12-03T19:27:06.686Z,101767.09
2022-12-03T19:29:33.445Z,101771.06
2022-12-03T19:32:00.270Z,101760.63
2022-12-03T19:34:27.174Z,101765.41
2022-12-03T19:36:53.820Z,101774.84
2022-12-03T19:39:20.564Z,101762.75
2022-12-03T19:41:47.365Z,101764.81
2022-12-03T19:44:16.228Z,101766.78
2022-12-03T19:46:43.781Z,101755.41
2022-12-03T19:49:10.976Z,101764.06
2022-12-03T19:51:37.972Z,101761.41
2022-12-03T19:54:07.503Z,101768.34
2022-12-03T19:56:34.790Z,101764.63
2022-12-03T19:59:01.570Z,101763.72
2022-12-03T20:01:31.350Z,101758.06
2022-12-03T20:04:00.144Z,101763.00
2022-12-03T20:06:29.595Z,101761.78
2022-12-03T20:08:58.117Z,101768.13
2022-12-03T20:11:27.405Z,101763.59
2022-12-03T20:13:56.710Z,101754.16
2022-12-03T20:16:25.088Z,101755.59
2022-12-03T20:18:56.172Z,101752.81
2022-12-03T20:21:22.856Z,101751.53
2022-12-03T20:23:49.565Z,101764.84
2022-12-03T20:26:18.280Z,101765.19
2022-12-03T20:28:47.921Z,101761.00
2022-12-03T20:31:17.486Z,101763.81
2022-12-03T20:33:47.187Z,101772.56
2022-12-03T20:36:15.682Z,101764.41
2022-12-03T20:38:43.012Z,101774.94
2022-12-03T20:41:13.516Z,101762.97
2022-12-03T20:43:40.809Z,101770.84
2022-12-03T20:46:08.694Z,101776.16
2022-12-03T20:48:36.108Z,101781.28
2022-12-03T20:51:08.064Z,101773.94
2022-12-03T20:53:35.291Z,101779.38
2022-12-03T20:56:03.632Z,101771.84
2022-12-03T20:58:31.239Z,101775.19
2022-12-03T21:01:15.662Z,101784.97
2022-12-03T21:03:43.918Z,101779.06
2022-12-03T21:06:11.683Z,101771.75
2022-12-03T21:08:42.180Z,101774.88
2022-12-03T21:11:15.937Z,101768.88
2022-12-03T21:13:44.045Z,101768.78
2022-12-03T21:16:39.798Z,101770.22
2022-12-03T21:19:10.101Z,101777.00
2022-12-03T21:21:36.895Z,101767.56
2022-12-03T21:24:03.767Z,101766.09
2022-12-03T21:26:30.500Z,101769.59
2022-12-03T21:28:57.285Z,101765.31
2022-12-03T21:31:26.494Z,101761.97
2022-12-03T21:33:54.948Z,101771.06
2022-12-03T21:36:22.914Z,101773.28
2022-12-03T21:38:49.708Z,101781.91
2022-12-03T21:41:16.682Z,101781.69
2022-12-03T21:43:44.412Z,101776.56
2022-12-03T21:47:09.948Z,101784.47
2022-12-03T21:49:01.790Z,101785.50
2022-12-03T21:51:28.535Z,101781.72
2022-12-03T21:53:55.327Z,101800.66
2022-12-03T21:56:22.197Z,101788.03
2022-12-03T21:58:49.003Z,101782.72
2022-12-03T22:01:23.023Z,101774.09
2022-12-03T22:03:50.698Z,101779.56
2022-12-03T22:06:18.347Z,101782.06
2022-12-03T22:08:45.834Z,101775.78
2022-12-03T22:11:18.376Z,101776.41
2022-12-03T22:13:45.454Z,101772.59
2022-12-03T22:16:15.092Z,101775.78
2022-12-03T22:18:42.122Z,101780.91
2022-12-03T22:21:12.721Z,101778.19
2022-12-03T22:23:40.030Z,101780.06
2022-12-03T22:26:10.487Z,101781.72
2022-12-03T22:28:37.383Z,101769.19
2022-12-03T22:31:08.381Z,101766.13
2022-12-03T22:33:35.959Z,101762.34
2022-12-03T22:36:19.665Z,101775.44
2022-12-03T22:38:48.425Z,101779.56
2022-12-03T22:41:15.810Z,101777.41
2022-12-03T22:43:43.035Z,101777.16
2022-12-03T22:46:12.886Z,101782.09
2022-12-03T22:48:41.494Z,101793.16
2022-12-03T22:51:17.808Z,101780.72
2022-12-03T22:53:44.728Z,101795.81
2022-12-03T22:56:11.665Z,101787.84
2022-12-03T22:58:39.656Z,101796.31
2022-12-03T23:01:07.405Z,101787.38
2022-12-03T23:03:34.332Z,101785.97
2022-12-03T23:06:01.200Z,101802.69
2022-12-03T23:08:27.983Z,101793.69
2022-12-03T23:10:54.796Z,101791.22
2022-12-03T23:13:21.598Z,101789.31
2022-12-03T23:15:51.679Z,101783.81
2022-12-03T23:18:19.874Z,101788.78
2022-12-03T23:20:49.307Z,101798.91
2022-12-03T23:23:19.158Z,101792.56
2022-12-03T23:25:57.122Z,101795.84
2022-12-03T23:28:24.214Z,101792.41
2022-12-03T23:30:51.009Z,101794.50
2022-12-03T23:33:17.800Z,101794.50
2022-12-03T23:35:44.475Z,101794.41
2022-12-03T23:38:11.216Z,101795.53
2022-12-03T23:40:38.977Z,101793.03
2022-12-03T23:43:08.244Z,101798.84
2022-12-03T23:45:35.300Z,101792.63
2022-12-03T23:48:02.258Z,101803.31
2022-12-03T23:50:29.219Z,101795.19
2022-12-03T23:52:57.385Z,101792.81
2022-12-03T23:55:24.160Z,101796.81
2022-12-03T23:57:50.974Z,101797.97
