createdAt,value
2023-02-28T00:00:41.419Z,99131.19
2023-02-28T00:03:10.524Z,99140.44
2023-02-28T00:05:39.693Z,99139.75
2023-02-28T00:08:10.507Z,99142.16
2023-02-28T00:10:40.541Z,99140.34
2023-02-28T00:13:09.677Z,99136.25
2023-02-28T00:15:39.544Z,99138.69
2023-02-28T00:18:08.544Z,99145.66
2023-02-28T00:20:40.111Z,99146.75
2023-02-28T00:23:10.748Z,99146.31
2023-02-28T00:25:39.886Z,99143.88
2023-02-28T00:28:08.907Z,99148.56
2023-02-28T00:30:38.182Z,99146.69
2023-02-28T00:33:07.808Z,99153.16
2023-02-28T00:35:37.019Z,99153.22
2023-02-28T00:38:06.677Z,99156.13
2023-02-28T00:40:39.119Z,99158.13
2023-02-28T00:43:08.204Z,99153.97
2023-02-28T00:45:37.199Z,99150.09
2023-02-28T00:48:07.235Z,99148.00
2023-02-28T00:50:36.287Z,99149.59
2023-02-28T00:53:05.273Z,99148.47
2023-02-28T00:55:34.305Z,99155.25
2023-02-28T00:58:08.628Z,99149.22
2023-02-28T01:00:37.609Z,99148.03
2023-02-28T01:03:06.617Z,99145.09
2023-02-28T01:05:35.682Z,99158.56
2023-02-28T01:08:04.954Z,99154.63
2023-02-28T01:10:34.020Z,99158.69
2023-02-28T01:13:03.118Z,99155.56
2023-02-28T01:15:34.329Z,99160.63
2023-02-28T01:18:03.387Z,99155.50
2023-02-28T01:20:34.116Z,99155.09
2023-02-28T01:23:04.229Z,99153.94
2023-02-28T01:25:33.317Z,99146.19
2023-02-28T01:28:02.342Z,99157.56
2023-02-28T01:30:31.344Z,99159.19
2023-02-28T01:33:02.249Z,99162.00
2023-02-28T01:35:33.993Z,99162.88
2023-02-28T01:38:21.023Z,99155.97
2023-02-28T01:40:50.868Z,99152.66
2023-02-28T01:43:25.232Z,99148.63
2023-02-28T01:45:56.300Z,99155.59
2023-02-28T01:48:30.532Z,99151.56
2023-02-28T01:51:05.352Z,99144.94
2023-02-28T01:53:39.355Z,99136.34
2023-02-28T01:56:11.393Z,99146.31
2023-02-28T01:58:40.665Z,99143.78
2023-02-28T02:01:09.684Z,99143.50
2023-02-28T02:03:40.402Z,99148.53
2023-02-28T02:06:09.452Z,99145.94
2023-02-28T02:08:40.382Z,99142.22
2023-02-28T02:11:13.781Z,99145.47
2023-02-28T02:14:22.509Z,99143.50
2023-02-28T02:17:07.893Z,99148.34
2023-02-28T02:20:46.781Z,99135.00
2023-02-28T02:24:02.513Z,99144.78
2023-02-28T02:27:12.065Z,99141.38
2023-02-28T02:30:00.275Z,99145.28
2023-02-28T02:33:20.695Z,99143.22
2023-02-28T02:35:56.580Z,99139.19
2023-02-28T02:38:35.853Z,99143.22
2023-02-28T02:41:16.457Z,99149.53
2023-02-28T02:43:52.212Z,99141.88
2023-02-28T02:46:26.299Z,99141.88
2023-02-28T02:48:58.913Z,99143.34
2023-02-28T02:51:30.511Z,99135.72
2023-02-28T02:54:04.344Z,99146.75
2023-02-28T02:56:36.025Z,99139.63
2023-02-28T02:59:10.999Z,99141.59
2023-02-28T03:01:42.456Z,99139.03
2023-02-28T03:04:16.175Z,99149.84
2023-02-28T03:06:46.638Z,99146.47
2023-02-28T03:09:15.846Z,99149.72
2023-02-28T03:11:45.195Z,99150.72
2023-02-28T03:14:35.760Z,99157.06
2023-02-28T03:17:42.412Z,99152.34
2023-02-28T03:20:24.089Z,99157.38
2023-02-28T03:23:09.711Z,99150.53
2023-02-28T03:25:49.622Z,99155.25
2023-02-28T03:28:27.992Z,99152.34
2023-02-28T03:31:03.551Z,99154.78
2023-02-28T03:33:37.990Z,99151.03
2023-02-28T03:36:13.426Z,99148.31
2023-02-28T03:38:50.898Z,99146.88
2023-02-28T03:41:24.500Z,99152.41
2023-02-28T03:43:59.064Z,99156.66
2023-02-28T03:46:33.370Z,99153.75
2023-02-28T03:49:10.944Z,99155.34
2023-02-28T03:51:42.957Z,99159.25
2023-02-28T03:54:20.222Z,99152.13
2023-02-28T03:56:56.301Z,99155.84
2023-02-28T03:59:31.281Z,99165.25
2023-02-28T04:02:00.720Z,99155.34
2023-02-28T04:04:30.260Z,99155.34
2023-02-28T04:07:05.424Z,99160.56
2023-02-28T04:09:35.921Z,99163.47
2023-02-28T04:12:05.309Z,99164.13
2023-02-28T04:14:34.361Z,99166.25
2023-02-28T04:17:03.333Z,99164.28
2023-02-28T04:19:32.340Z,99168.03
2023-02-28T04:22:01.410Z,99172.28
2023-02-28T04:24:31.331Z,99167.91
2023-02-28T04:27:01.727Z,99185.59
2023-02-28T04:29:33.853Z,99178.31
2023-02-28T04:32:04.208Z,99174.09
2023-02-28T04:34:34.802Z,99178.81
2023-02-28T04:37:13.177Z,99175.91
2023-02-28T04:39:44.598Z,99177.66
2023-02-28T04:42:15.601Z,99177.81
2023-02-28T04:44:44.704Z,99180.56
2023-02-28T04:47:13.682Z,99175.88
2023-02-28T04:49:43.897Z,99190.00
2023-02-28T04:52:14.283Z,99184.31
2023-02-28T04:54:43.358Z,99182.06
2023-02-28T04:57:12.355Z,99180.28
2023-02-28T04:59:42.837Z,99189.06
2023-02-28T05:02:11.886Z,99184.03
2023-02-28T05:04:40.985Z,99177.88
2023-02-28T05:07:10.756Z,99178.34
2023-02-28T05:09:39.758Z,99186.81
2023-02-28T05:12:10.725Z,99177.88
2023-02-28T05:14:39.761Z,99187.94
2023-02-28T05:17:11.381Z,99189.41
2023-02-28T05:19:40.669Z,99186.16
2023-02-28T05:22:16.454Z,99181.44
2023-02-28T05:24:45.470Z,99188.59
2023-02-28T05:27:14.574Z,99186.97
2023-02-28T05:29:46.446Z,99192.00
2023-02-28T05:32:17.703Z,99187.44
2023-02-28T05:34:47.065Z,99191.66
2023-02-28T05:37:17.332Z,99192.31
2023-02-28T05:39:46.372Z,99194.44
2023-02-28T05:42:17.769Z,99197.69
2023-02-28T05:44:47.232Z,99197.69
2023-02-28T05:47:17.944Z,99197.38
2023-02-28T05:49:47.065Z,99199.63
2023-02-28T05:52:16.885Z,99204.53
2023-02-28T05:54:46.011Z,99210.38
2023-02-28T05:57:23.989Z,99217.88
2023-02-28T05:59:53.870Z,99209.25
2023-02-28T06:02:24.237Z,99218.66
2023-02-28T06:04:53.358Z,99211.53
2023-02-28T06:07:23.509Z,99228.59
2023-02-28T06:09:55.396Z,99215.28
2023-02-28T06:12:24.579Z,99227.31
2023-02-28T06:14:53.544Z,99224.72
2023-02-28T06:17:26.357Z,99234.47
2023-02-28T06:19:55.503Z,99233.31
2023-02-28T06:22:24.506Z,99243.56
2023-02-28T06:24:54.022Z,99232.84
2023-02-28T06:27:23.142Z,99240.13
2023-02-28T06:29:56.872Z,99236.25
2023-02-28T06:32:27.514Z,99242.59
2023-02-28T06:34:58.417Z,99237.06
2023-02-28T06:37:28.168Z,99244.53
2023-02-28T06:39:58.025Z,99245.03
2023-02-28T06:42:29.871Z,99247.47
2023-02-28T06:44:58.962Z,99258.38
2023-02-28T06:47:29.593Z,99263.25
2023-02-28T06:49:58.628Z,99262.59
2023-02-28T06:52:27.607Z,99265.38
2023-02-28T06:55:00.865Z,99261.47
2023-02-28T06:57:31.997Z,99267.16
2023-02-28T07:00:03.956Z,99264.38
2023-02-28T07:02:34.330Z,99266.00
2023-02-28T07:05:03.383Z,99265.34
2023-02-28T07:07:33.330Z,99270.38
2023-02-28T07:10:02.333Z,99270.38
2023-02-28T07:12:31.392Z,99273.47
2023-02-28T07:15:00.384Z,99278.53
2023-02-28T07:17:29.365Z,99281.91
2023-02-28T07:19:59.881Z,99280.13
2023-02-28T07:22:29.615Z,99279.16
2023-02-28T07:24:58.594Z,99288.25
2023-02-28T07:27:27.635Z,99278.00
2023-02-28T07:29:56.865Z,99281.91
2023-02-28T07:32:25.989Z,99284.47
2023-02-28T07:34:55.049Z,99282.19
2023-02-28T07:37:25.408Z,99285.44
2023-02-28T07:39:54.435Z,99289.03
2023-02-28T07:42:26.121Z,99284.31
2023-02-28T07:44:55.250Z,99298.81
2023-02-28T07:47:25.493Z,99298.47
2023-02-28T07:49:54.885Z,99297.81
2023-02-28T07:52:25.552Z,99291.78
2023-02-28T07:54:54.612Z,99299.06
2023-02-28T07:57:23.584Z,99297.28
2023-02-28T07:59:52.802Z,99297.28
2023-02-28T08:02:21.838Z,99303.28
2023-02-28T08:04:51.384Z,99295.00
2023-02-28T08:07:20.845Z,99302.47
2023-02-28T08:09:51.335Z,99308.03
2023-02-28T08:12:20.330Z,99300.84
2023-02-28T08:14:49.545Z,99307.88
2023-02-28T08:17:18.922Z,99308.53
2023-02-28T08:19:48.195Z,99305.25
2023-02-28T08:22:17.322Z,99303.63
2023-02-28T08:24:46.755Z,99311.78
2023-02-28T08:27:17.268Z,99316.00
2023-02-28T08:29:46.472Z,99310.47
2023-02-28T08:32:28.920Z,99316.00
2023-02-28T08:34:59.336Z,99314.38
2023-02-28T08:37:28.380Z,99314.88
2023-02-28T08:39:57.391Z,99315.66
2023-02-28T08:42:27.941Z,99308.34
2023-02-28T08:44:57.583Z,99312.69
2023-02-28T08:47:26.551Z,99309.06
2023-02-28T08:49:55.508Z,99310.25
2023-02-28T08:52:24.636Z,99311.00
2023-02-28T08:54:53.584Z,99311.09
2023-02-28T08:57:22.578Z,99314.69
2023-02-28T08:59:53.026Z,99315.69
2023-02-28T09:02:22.010Z,99314.84
2023-02-28T09:04:50.976Z,99315.28
2023-02-28T09:07:20.030Z,99312.28
2023-02-28T09:09:55.767Z,99315.72
2023-02-28T09:12:25.735Z,99314.38
2023-02-28T09:14:58.525Z,99313.72
2023-02-28T09:17:30.622Z,99318.59
2023-02-28T09:20:00.293Z,99312.34
2023-02-28T09:22:29.272Z,99313.63
2023-02-28T09:24:58.439Z,99318.84
2023-02-28T09:27:27.521Z,99320.94
2023-02-28T09:29:58.052Z,99324.94
2023-02-28T09:32:27.264Z,99322.53
2023-02-28T09:34:56.509Z,99321.13
2023-02-28T09:37:27.549Z,99322.38
2023-02-28T09:39:56.650Z,99335.28
2023-02-28T09:42:33.390Z,99330.22
2023-02-28T09:45:15.430Z,99338.28
2023-02-28T09:47:48.724Z,99331.44
2023-02-28T09:50:33.919Z,99321.41
2023-02-28T09:53:12.477Z,99325.63
2023-02-28T09:55:47.415Z,99323.88
2023-02-28T09:58:22.873Z,99327.16
2023-02-28T10:01:02.626Z,99326.91
2023-02-28T10:03:37.827Z,99335.63
2023-02-28T10:06:15.709Z,99329.47
2023-02-28T10:08:54.356Z,99322.66
2023-02-28T10:11:25.034Z,99328.84
2023-02-28T10:14:02.540Z,99334.16
2023-02-28T10:16:38.951Z,99321.88
2023-02-28T10:19:15.812Z,99336.88
2023-02-28T10:21:52.069Z,99331.09
2023-02-28T10:24:32.713Z,99321.34
2023-02-28T10:27:15.093Z,99323.72
2023-02-28T10:29:47.427Z,99326.50
2023-02-28T10:32:21.233Z,99324.59
2023-02-28T10:34:54.637Z,99321.53
2023-02-28T10:37:23.816Z,99315.88
2023-02-28T10:39:52.942Z,99321.03
2023-02-28T10:42:27.352Z,99308.88
2023-02-28T10:45:14.302Z,99303.50
2023-02-28T10:47:57.525Z,99307.28
2023-02-28T10:50:44.222Z,99302.03
2023-02-28T10:53:57.316Z,99303.56
2023-02-28T10:56:27.421Z,99305.97
2023-02-28T10:58:59.382Z,99300.41
2023-02-28T11:01:44.471Z,99303.06
2023-02-28T11:04:36.840Z,99305.81
2023-02-28T11:07:09.076Z,99303.59
2023-02-28T11:09:42.055Z,99300.69
2023-02-28T11:12:24.086Z,99296.88
2023-02-28T11:14:56.958Z,99294.13
2023-02-28T11:17:29.116Z,99292.63
2023-02-28T11:20:04.427Z,99291.34
2023-02-28T11:22:38.977Z,99289.50
2023-02-28T11:25:18.556Z,99281.41
2023-02-28T11:27:52.849Z,99290.81
2023-02-28T11:30:36.180Z,99284.66
2023-02-28T11:33:28.352Z,99281.75
2023-02-28T11:36:03.946Z,99283.94
2023-02-28T11:38:37.840Z,99275.25
2023-02-28T11:41:51.690Z,99278.13
2023-02-28T11:44:35.769Z,99275.28
2023-02-28T11:47:13.966Z,99267.28
2023-02-28T11:49:54.773Z,99261.50
2023-02-28T11:52:42.332Z,99261.91
2023-02-28T11:55:21.307Z,99260.59
2023-02-28T11:58:26.932Z,99259.75
2023-02-28T12:01:15.825Z,99249.22
2023-02-28T12:04:05.346Z,99249.28
2023-02-28T12:06:42.506Z,99248.81
2023-02-28T12:09:32.178Z,99242.78
2023-02-28T12:12:11.575Z,99251.06
2023-02-28T12:15:06.892Z,99238.94
2023-02-28T12:17:53.423Z,99241.50
2023-02-28T12:20:31.900Z,99239.94
2023-02-28T12:23:24.041Z,99237.31
2023-02-28T12:26:07.436Z,99237.03
2023-02-28T12:28:40.136Z,99231.69
2023-02-28T12:31:16.438Z,99226.66
2023-02-28T12:33:50.242Z,99223.25
2023-02-28T12:36:23.109Z,99224.78
2023-02-28T12:39:00.398Z,99225.56
2023-02-28T12:41:39.610Z,99222.88
2023-02-28T12:44:18.647Z,99225.44
2023-02-28T12:46:52.654Z,99224.59
2023-02-28T12:49:28.441Z,99218.94
2023-02-28T12:51:57.632Z,99213.66
2023-02-28T12:54:33.916Z,99219.13
2023-02-28T12:57:15.365Z,99213.03
2023-02-28T12:59:50.854Z,99219.75
2023-02-28T13:03:00.050Z,99213.66
2023-02-28T13:05:56.929Z,99198.44
2023-02-28T13:08:55.986Z,99199.91
2023-02-28T13:11:33.391Z,99204.22
2023-02-28T13:14:06.995Z,99199.56
2023-02-28T13:17:05.751Z,99196.41
2023-02-28T13:19:37.867Z,99191.56
2023-02-28T13:22:17.720Z,99187.34
2023-02-28T13:24:52.448Z,99175.59
2023-02-28T13:27:37.952Z,99188.91
2023-02-28T13:31:05.060Z,99185.31
2023-02-28T13:33:35.265Z,99182.22
2023-02-28T13:36:27.881Z,99176.84
2023-02-28T13:39:02.574Z,99174.91
2023-02-28T13:41:49.342Z,99169.66
2023-02-28T13:44:24.267Z,99162.88
2023-02-28T13:47:29.881Z,99160.16
2023-02-28T13:50:22.732Z,99164.13
2023-02-28T13:53:15.397Z,99159.50
2023-02-28T13:55:52.320Z,99158.91
2023-02-28T13:58:40.499Z,99164.47
2023-02-28T14:01:33.880Z,99170.13
2023-02-28T14:04:38.935Z,99158.22
2023-02-28T14:07:10.331Z,99158.09
2023-02-28T14:09:43.127Z,99157.63
2023-02-28T14:13:02.870Z,99146.59
2023-02-28T14:15:54.471Z,99147.13
2023-02-28T14:18:33.020Z,99142.34
2023-02-28T14:21:26.355Z,99149.97
2023-02-28T14:24:26.322Z,99144.03
2023-02-28T14:27:14.185Z,99148.16
2023-02-28T14:30:43.237Z,99152.75
2023-02-28T14:33:59.636Z,99157.97
2023-02-28T14:36:37.373Z,99154.28
2023-02-28T14:39:09.950Z,99142.75
2023-02-28T14:41:41.517Z,99134.09
2023-02-28T14:44:20.672Z,99139.13
2023-02-28T14:46:54.310Z,99131.22
2023-02-28T14:49:30.618Z,99139.63
2023-02-28T14:52:16.984Z,99131.16
2023-02-28T14:54:46.997Z,99135.38
2023-02-28T14:57:25.928Z,99129.41
2023-02-28T15:00:11.501Z,99136.75
2023-02-28T15:02:42.487Z,99124.94
2023-02-28T15:05:31.120Z,99131.28
2023-02-28T15:08:13.443Z,99126.44
2023-02-28T15:10:45.177Z,99122.41
2023-02-28T15:13:17.446Z,99127.72
2023-02-28T15:16:02.707Z,99126.56
2023-02-28T15:18:45.412Z,99123.69
2023-02-28T15:21:19.273Z,99134.50
2023-02-28T15:23:54.688Z,99139.50
2023-02-28T15:26:29.304Z,99135.72
2023-02-28T15:29:03.664Z,99137.13
2023-02-28T15:31:56.487Z,99127.50
2023-02-28T15:34:42.270Z,99140.13
2023-02-28T15:37:32.694Z,99131.91
2023-02-28T15:40:17.541Z,99133.63
2023-02-28T15:43:02.155Z,99136.91
2023-02-28T15:45:46.682Z,99134.94
2023-02-28T15:48:22.671Z,99137.63
2023-02-28T15:50:55.015Z,99136.59
2023-02-28T15:53:28.358Z,99126.72
2023-02-28T15:56:04.204Z,99140.78
2023-02-28T15:58:35.037Z,99138.88
2023-02-28T16:01:18.405Z,99135.13
2023-02-28T16:03:50.877Z,99130.09
2023-02-28T16:06:40.312Z,99136.66
2023-02-28T16:09:14.284Z,99127.69
2023-02-28T16:11:50.336Z,99141.66
2023-02-28T16:14:24.009Z,99138.25
2023-02-28T16:16:55.720Z,99140.84
2023-02-28T16:19:25.551Z,99138.59
2023-02-28T16:21:54.636Z,99143.06
2023-02-28T16:24:23.619Z,99141.97
2023-02-28T16:26:57.545Z,99137.81
2023-02-28T16:29:30.926Z,99143.06
2023-02-28T16:32:00.947Z,99148.06
2023-02-28T16:34:29.970Z,99146.25
2023-02-28T16:36:59.585Z,99143.25
2023-02-28T16:39:28.659Z,99138.19
2023-02-28T16:42:00.004Z,99146.44
2023-02-28T16:44:32.075Z,99149.13
2023-02-28T16:47:02.741Z,99146.63
2023-02-28T16:49:31.935Z,99143.47
2023-02-28T16:52:00.983Z,99151.47
2023-02-28T16:54:29.975Z,99151.69
2023-02-28T16:57:01.282Z,99162.31
2023-02-28T16:59:31.717Z,99159.47
2023-02-28T17:02:01.138Z,99159.94
2023-02-28T17:04:30.754Z,99153.53
2023-02-28T17:07:00.128Z,99160.53
2023-02-28T17:09:40.206Z,99157.69
2023-02-28T17:12:13.133Z,99159.59
2023-02-28T17:14:42.382Z,99167.97
2023-02-28T17:17:17.840Z,99164.88
2023-02-28T17:19:53.306Z,99166.19
2023-02-28T17:22:22.622Z,99165.00
2023-02-28T17:24:51.658Z,99170.44
2023-02-28T17:27:22.083Z,99173.09
2023-02-28T17:29:51.205Z,99179.97
2023-02-28T17:32:20.349Z,99171.34
2023-02-28T17:34:49.615Z,99168.59
2023-02-28T17:37:18.694Z,99168.94
2023-02-28T17:39:48.072Z,99171.22
2023-02-28T17:42:17.253Z,99167.84
2023-02-28T17:44:53.107Z,99165.09
2023-02-28T17:47:22.226Z,99173.44
2023-02-28T17:49:51.564Z,99172.16
2023-02-28T17:52:22.271Z,99168.06
2023-02-28T17:54:54.109Z,99178.50
2023-02-28T17:57:23.505Z,99176.25
2023-02-28T17:59:53.918Z,99180.81
2023-02-28T18:02:23.103Z,99177.88
2023-02-28T18:04:52.149Z,99163.72
2023-02-28T18:07:25.212Z,99174.81
2023-02-28T18:09:54.651Z,99177.38
2023-02-28T18:12:23.726Z,99171.38
2023-02-28T18:14:54.376Z,99177.22
2023-02-28T18:17:23.437Z,99185.00
2023-02-28T18:19:52.505Z,99184.03
2023-02-28T18:22:21.581Z,99188.22
2023-02-28T18:24:50.937Z,99188.19
2023-02-28T18:27:20.055Z,99190.91
2023-02-28T18:29:51.046Z,99193.84
2023-02-28T18:32:21.574Z,99192.88
2023-02-28T18:34:50.916Z,99202.13
2023-02-28T18:37:20.858Z,99200.84
2023-02-28T18:39:49.952Z,99200.03
2023-02-28T18:42:18.996Z,99198.41
2023-02-28T18:44:48.043Z,99211.91
2023-02-28T18:47:17.863Z,99204.75
2023-02-28T18:49:48.665Z,99206.38
2023-02-28T18:52:21.408Z,99214.16
2023-02-28T18:54:50.815Z,99206.72
2023-02-28T18:57:19.822Z,99209.38
2023-02-28T18:59:49.106Z,99213.56
2023-02-28T19:02:18.344Z,99211.94
2023-02-28T19:04:48.774Z,99217.91
2023-02-28T19:07:17.859Z,99224.25
2023-02-28T19:09:47.033Z,99222.25
2023-02-28T19:12:17.581Z,99215.44
2023-02-28T19:14:47.437Z,99221.94
2023-02-28T19:17:16.689Z,99211.53
2023-02-28T19:19:45.684Z,99220.81
2023-02-28T19:22:16.249Z,99212.16
2023-02-28T19:24:45.410Z,99219.91
2023-02-28T19:27:14.630Z,99223.06
2023-02-28T19:29:44.044Z,99226.97
2023-02-28T19:32:13.258Z,99232.75
2023-02-28T19:34:43.053Z,99226.72
2023-02-28T19:37:13.872Z,99226.03
2023-02-28T19:39:47.046Z,99227.66
2023-02-28T19:42:19.223Z,99222.63
2023-02-28T19:44:49.738Z,99221.53
2023-02-28T19:47:27.445Z,99231.03
2023-02-28T19:49:58.968Z,99222.38
2023-02-28T19:52:28.792Z,99226.28
2023-02-28T19:55:00.742Z,99226.63
2023-02-28T19:57:30.070Z,99217.84
2023-02-28T19:59:59.404Z,99223.28
2023-02-28T20:02:31.566Z,99213.84
2023-02-28T20:05:01.558Z,99219.44
2023-02-28T20:07:32.070Z,99221.72
2023-02-28T20:10:03.626Z,99222.53
2023-02-28T20:12:32.730Z,99211.84
2023-02-28T20:15:02.608Z,99212.03
2023-02-28T20:17:31.883Z,99214.88
2023-02-28T20:20:01.881Z,99219.69
2023-02-28T20:22:31.246Z,99217.41
2023-02-28T20:25:01.068Z,99224.00
2023-02-28T20:27:33.891Z,99224.34
2023-02-28T20:30:02.969Z,99223.97
2023-02-28T20:32:33.263Z,99230.03
2023-02-28T20:35:02.438Z,99223.78
2023-02-28T20:37:31.698Z,99220.53
2023-02-28T20:40:01.260Z,99221.50
2023-02-28T20:42:31.918Z,99223.06
2023-02-28T20:45:01.700Z,99213.94
2023-02-28T20:47:33.712Z,99225.25
2023-02-28T20:50:02.739Z,99222.50
2023-02-28T20:52:32.544Z,99220.72
2023-02-28T20:55:03.504Z,99215.75
2023-02-28T20:57:34.084Z,99217.47
2023-02-28T21:00:04.044Z,99217.09
2023-02-28T21:02:35.849Z,99210.88
2023-02-28T21:05:05.667Z,99214.44
2023-02-28T21:07:35.523Z,99218.56
2023-02-28T21:10:05.857Z,99216.88
2023-02-28T21:12:36.906Z,99211.28
2023-02-28T21:15:08.006Z,99214.47
2023-02-28T21:17:37.782Z,99203.13
2023-02-28T21:20:08.127Z,99195.06
2023-02-28T21:22:37.250Z,99190.91
2023-02-28T21:25:09.804Z,99194.38
2023-02-28T21:27:40.789Z,99188.03
2023-02-28T21:30:12.280Z,99194.94
2023-02-28T21:32:41.376Z,99194.84
2023-02-28T21:35:11.433Z,99191.44
2023-02-28T21:37:40.558Z,99188.91
2023-02-28T21:40:11.407Z,99196.50
2023-02-28T21:42:42.089Z,99182.84
2023-02-28T21:45:12.112Z,99184.78
2023-02-28T21:47:41.284Z,99176.34
2023-02-28T21:50:15.072Z,99176.78
2023-02-28T21:52:45.104Z,99178.66
2023-02-28T21:55:14.367Z,99177.03
2023-02-28T21:57:44.938Z,99177.91
2023-02-28T22:00:17.562Z,99176.53
2023-02-28T22:02:46.637Z,99182.81
2023-02-28T22:05:17.602Z,99182.44
2023-02-28T22:07:46.705Z,99185.28
2023-02-28T22:10:15.939Z,99187.50
2023-02-28T22:12:46.473Z,99187.03
2023-02-28T22:15:15.610Z,99190.47
2023-02-28T22:17:45.263Z,99186.63
2023-02-28T22:20:14.782Z,99187.47
2023-02-28T22:22:44.176Z,99186.44
2023-02-28T22:25:13.269Z,99192.31
2023-02-28T22:27:42.354Z,99183.38
2023-02-28T22:30:14.056Z,99194.06
2023-02-28T22:32:43.061Z,99190.66
2023-02-28T22:35:12.065Z,99190.66
2023-02-28T22:37:41.208Z,99196.09
2023-02-28T22:40:12.342Z,99196.41
2023-02-28T22:42:41.381Z,99196.09
2023-02-28T22:45:13.528Z,99193.66
2023-02-28T22:47:42.583Z,99193.22
2023-02-28T22:50:13.504Z,99192.44
2023-02-28T22:52:42.949Z,99184.75
2023-02-28T22:55:12.597Z,99192.06
2023-02-28T22:57:41.645Z,99178.28
2023-02-28T23:00:15.542Z,99174.69
2023-02-28T23:02:48.418Z,99176.78
2023-02-28T23:05:17.710Z,99175.00
2023-02-28T23:07:49.526Z,99175.69
2023-02-28T23:10:19.516Z,99176.00
2023-02-28T23:12:54.555Z,99182.69
2023-02-28T23:15:25.216Z,99186.91
2023-02-28T23:17:54.635Z,99183.66
2023-02-28T23:20:25.650Z,99184.78
2023-02-28T23:22:55.515Z,99177.63
2023-02-28T23:25:24.618Z,99179.75
2023-02-28T23:27:54.188Z,99173.28
2023-02-28T23:30:24.697Z,99175.25
2023-02-28T23:32:53.937Z,99164.19
2023-02-28T23:35:23.134Z,99171.69
2023-02-28T23:37:52.231Z,99165.00
2023-02-28T23:40:22.381Z,99161.56
2023-02-28T23:42:55.083Z,99166.56
2023-02-28T23:45:31.947Z,99168.41
2023-02-28T23:48:01.244Z,99172.63
2023-02-28T23:50:30.250Z,99178.81
2023-02-28T23:52:59.251Z,99180.06
2023-02-28T23:55:28.315Z,99191.78
2023-02-28T23:57:57.330Z,99193.31
