createdAt,value
2018-07-03T00:01:38.961Z,101175.16
2018-07-03T00:04:08.281Z,101177.05
2018-07-03T00:06:37.601Z,101178.83
2018-07-03T00:09:09.448Z,101179.96
2018-07-03T00:11:38.798Z,101187.25
2018-07-03T00:14:08.070Z,101179.20
2018-07-03T00:16:42.609Z,101184.31
2018-07-03T00:19:11.861Z,101185.64
2018-07-03T00:21:40.934Z,101185.92
2018-07-03T00:24:10.288Z,101182.22
2018-07-03T00:26:39.532Z,101181.38
2018-07-03T00:29:08.890Z,101173.02
2018-07-03T00:31:38.214Z,101179.59
2018-07-03T00:34:07.619Z,101179.11
2018-07-03T00:36:36.903Z,101175.81
2018-07-03T00:39:08.769Z,101171.75
2018-07-03T00:41:38.073Z,101169.02
2018-07-03T00:44:07.361Z,101172.31
2018-07-03T00:46:36.657Z,101175.25
2018-07-03T00:49:06.041Z,101176.71
2018-07-03T00:51:35.262Z,101183.22
2018-07-03T00:54:04.611Z,101186.25
2018-07-03T00:56:33.848Z,101191.12
2018-07-03T00:59:03.257Z,101201.24
2018-07-03T01:01:32.535Z,101200.91
2018-07-03T01:04:01.876Z,101196.60
2018-07-03T01:06:31.389Z,101193.52
2018-07-03T01:09:01.558Z,101190.67
2018-07-03T01:11:31.029Z,101193.88
2018-07-03T01:14:00.323Z,101188.41
2018-07-03T01:16:29.623Z,101192.91
2018-07-03T01:18:59.004Z,101191.84
2018-07-03T01:21:28.267Z,101188.91
2018-07-03T01:23:57.709Z,101189.91
2018-07-03T01:26:26.982Z,101187.03
2018-07-03T01:28:56.373Z,101194.11
2018-07-03T01:31:25.685Z,101191.14
2018-07-03T01:33:54.972Z,101195.28
2018-07-03T01:36:24.285Z,101198.45
2018-07-03T01:38:53.557Z,101195.08
2018-07-03T01:41:22.795Z,101194.05
2018-07-03T01:43:52.343Z,101196.61
2018-07-03T01:46:21.686Z,101201.39
2018-07-03T01:48:50.918Z,101198.86
2018-07-03T01:51:20.195Z,101195.06
2018-07-03T01:53:49.470Z,101190.17
2018-07-03T01:56:18.757Z,101197.30
2018-07-03T01:58:47.995Z,101198.16
2018-07-03T02:01:17.374Z,101198.77
2018-07-03T02:03:46.684Z,101196.30
2018-07-03T02:06:15.933Z,101190.41
2018-07-03T02:08:45.305Z,101192.36
2018-07-03T02:11:14.535Z,101190.19
2018-07-03T02:13:43.778Z,101190.95
2018-07-03T02:16:13.113Z,101191.88
2018-07-03T02:18:42.341Z,101183.75
2018-07-03T02:21:11.602Z,101182.98
2018-07-03T02:23:40.964Z,101191.33
2018-07-03T02:26:10.207Z,101178.54
2018-07-03T02:28:39.478Z,101180.12
2018-07-03T02:31:08.712Z,101181.48
2018-07-03T02:33:37.984Z,101176.77
2018-07-03T02:36:07.319Z,101178.31
2018-07-03T02:38:36.639Z,101179.95
2018-07-03T02:41:05.941Z,101174.62
2018-07-03T02:43:35.267Z,101172.14
2018-07-03T02:46:04.917Z,101170.51
2018-07-03T02:48:34.191Z,101169.73
2018-07-03T02:51:03.485Z,101173.59
2018-07-03T02:53:32.821Z,101173.14
2018-07-03T02:56:02.189Z,101165.56
2018-07-03T02:58:31.439Z,101170.82
2018-07-03T03:01:00.705Z,101175.91
2018-07-03T03:03:29.999Z,101175.27
2018-07-03T03:05:59.300Z,101172.95
2018-07-03T03:08:28.750Z,101175.68
2018-07-03T03:10:58.037Z,101171.59
2018-07-03T03:13:27.495Z,101165.69
2018-07-03T03:15:57.125Z,101161.34
2018-07-03T03:18:26.474Z,101162.30
2018-07-03T03:20:55.838Z,101165.83
2018-07-03T03:23:25.353Z,101158.90
2018-07-03T03:25:54.784Z,101163.57
2018-07-03T03:28:24.149Z,101151.42
2018-07-03T03:30:53.888Z,101153.14
2018-07-03T03:33:23.127Z,101158.09
2018-07-03T03:35:52.405Z,101149.97
2018-07-03T03:38:21.731Z,101153.31
2018-07-03T03:40:51.021Z,101153.99
2018-07-03T03:43:20.255Z,101152.22
2018-07-03T03:45:49.584Z,101155.27
2018-07-03T03:48:18.990Z,101158.44
2018-07-03T03:50:48.293Z,101158.11
2018-07-03T03:53:17.593Z,101158.34
2018-07-03T03:55:46.908Z,101160.66
2018-07-03T03:58:16.198Z,101166.23
2018-07-03T04:00:45.511Z,101169.45
2018-07-03T04:03:14.810Z,101170.95
2018-07-03T04:05:44.130Z,101173.05
2018-07-03T04:08:13.451Z,101180.70
2018-07-03T04:10:42.838Z,101182.83
2018-07-03T04:13:12.104Z,101191.04
2018-07-03T04:15:41.452Z,101194.98
2018-07-03T04:18:10.683Z,101190.28
2018-07-03T04:20:39.968Z,101193.31
2018-07-03T04:23:09.281Z,101198.70
2018-07-03T04:25:38.599Z,101196.14
2018-07-03T04:28:07.991Z,101191.72
2018-07-03T04:30:37.377Z,101190.86
2018-07-03T04:33:06.788Z,101198.33
2018-07-03T04:35:35.906Z,101203.30
2018-07-03T04:38:05.185Z,101198.39
2018-07-03T04:40:34.477Z,101197.46
2018-07-03T04:43:03.724Z,101202.50
2018-07-03T04:45:33.090Z,101209.63
2018-07-03T04:48:02.364Z,101211.75
2018-07-03T04:50:31.647Z,101217.70
2018-07-03T04:53:00.879Z,101220.03
2018-07-03T04:55:30.193Z,101219.41
2018-07-03T04:57:59.629Z,101218.09
2018-07-03T05:00:29.281Z,101219.67
2018-07-03T05:02:58.590Z,101213.72
2018-07-03T05:05:28.218Z,101209.92
2018-07-03T05:07:57.617Z,101217.75
2018-07-03T05:10:27.105Z,101224.02
2018-07-03T05:12:56.165Z,101222.47
2018-07-03T05:15:25.637Z,101219.52
2018-07-03T05:17:54.956Z,101222.51
2018-07-03T05:20:24.268Z,101216.56
2018-07-03T05:22:53.511Z,101214.44
2018-07-03T05:25:22.897Z,101217.11
2018-07-03T05:27:52.182Z,101221.47
2018-07-03T05:30:21.633Z,101223.73
2018-07-03T05:32:50.952Z,101228.27
2018-07-03T05:35:20.253Z,101223.34
2018-07-03T05:37:49.549Z,101219.38
2018-07-03T05:40:18.893Z,101216.19
2018-07-03T05:42:48.171Z,101220.73
2018-07-03T05:45:17.540Z,101221.84
2018-07-03T05:47:46.883Z,101217.27
2018-07-03T05:50:17.331Z,101223.63
2018-07-03T05:52:46.630Z,101230.58
2018-07-03T05:55:16.017Z,101225.97
2018-07-03T05:57:45.293Z,101231.57
2018-07-03T06:00:14.626Z,101234.41
2018-07-03T06:02:43.964Z,101228.18
2018-07-03T06:05:13.244Z,101223.18
2018-07-03T06:07:42.488Z,101225.98
2018-07-03T06:10:11.897Z,101231.19
2018-07-03T06:12:41.152Z,101228.12
2018-07-03T06:15:10.684Z,101227.08
2018-07-03T06:17:39.918Z,101226.33
2018-07-03T06:20:09.728Z,101233.91
2018-07-03T06:22:39.055Z,101226.23
2018-07-03T06:25:08.263Z,101224.44
2018-07-03T06:27:37.591Z,101224.83
2018-07-03T06:30:07.433Z,101221.89
2018-07-03T06:32:36.713Z,101231.75
2018-07-03T06:35:06.001Z,101224.41
2018-07-03T06:37:35.379Z,101231.42
2018-07-03T06:40:04.776Z,101231.46
2018-07-03T06:42:34.131Z,101225.97
2018-07-03T06:45:03.409Z,101232.88
2018-07-03T06:47:33.006Z,101229.13
2018-07-03T06:50:02.115Z,101231.25
2018-07-03T06:52:31.497Z,101231.25
2018-07-03T06:55:00.760Z,101235.63
2018-07-03T06:57:30.152Z,101230.31
2018-07-03T06:59:59.443Z,101232.33
2018-07-03T07:02:28.872Z,101230.22
2018-07-03T07:04:58.198Z,101232.90
2018-07-03T07:07:27.684Z,101230.98
2018-07-03T07:09:57.042Z,101224.42
2018-07-03T07:12:26.703Z,101224.86
2018-07-03T07:14:56.033Z,101226.35
2018-07-03T07:17:25.350Z,101221.48
2018-07-03T07:19:54.755Z,101214.43
2018-07-03T07:22:24.037Z,101215.15
2018-07-03T07:24:53.346Z,101214.09
2018-07-03T07:27:22.799Z,101209.73
2018-07-03T07:29:52.102Z,101217.66
2018-07-03T07:32:21.399Z,101214.19
2018-07-03T07:34:50.703Z,101215.53
2018-07-03T07:37:19.959Z,101206.84
2018-07-03T07:39:49.250Z,101215.56
2018-07-03T07:42:18.738Z,101206.22
2018-07-03T07:44:48.069Z,101207.09
2018-07-03T07:47:17.440Z,101201.24
2018-07-03T07:49:46.818Z,101196.67
2018-07-03T07:52:15.969Z,101195.91
2018-07-03T07:54:45.355Z,101193.00
2018-07-03T07:57:14.673Z,101195.20
2018-07-03T07:59:43.936Z,101190.27
2018-07-03T08:02:13.292Z,101194.23
2018-07-03T08:04:42.577Z,101186.30
2018-07-03T08:07:11.837Z,101198.59
2018-07-03T08:09:41.154Z,101188.33
2018-07-03T08:12:10.670Z,101191.02
2018-07-03T08:14:40.800Z,101186.79
2018-07-03T08:17:10.097Z,101191.95
2018-07-03T08:19:39.353Z,101190.14
2018-07-03T08:22:08.713Z,101189.61
2018-07-03T08:24:38.862Z,101193.45
2018-07-03T08:27:08.198Z,101191.41
2018-07-03T08:29:37.432Z,101194.98
2018-07-03T08:32:06.948Z,101187.58
2018-07-03T08:34:36.217Z,101189.11
2018-07-03T08:37:05.537Z,101186.01
2018-07-03T08:39:34.783Z,101183.06
2018-07-03T08:42:04.173Z,101180.33
2018-07-03T08:44:33.505Z,101182.33
2018-07-03T08:47:02.778Z,101186.43
2018-07-03T08:49:32.076Z,101189.65
2018-07-03T08:52:01.440Z,101186.41
2018-07-03T08:54:30.821Z,101188.56
2018-07-03T08:57:00.098Z,101183.56
2018-07-03T08:59:29.449Z,101183.52
2018-07-03T09:01:58.847Z,101184.52
2018-07-03T09:04:28.237Z,101180.11
2018-07-03T09:06:57.638Z,101180.15
2018-07-03T09:09:26.988Z,101183.98
2018-07-03T09:11:56.298Z,101198.66
2018-07-03T09:14:25.799Z,101187.84
2018-07-03T09:16:55.171Z,101197.08
2018-07-03T09:19:24.520Z,101193.67
2018-07-03T09:21:53.775Z,101185.39
2018-07-03T09:24:23.118Z,101185.64
2018-07-03T09:26:52.473Z,101183.37
2018-07-03T09:29:21.737Z,101181.60
2018-07-03T09:31:51.109Z,101183.86
2018-07-03T09:34:20.470Z,101176.53
2018-07-03T09:36:49.778Z,101180.86
2018-07-03T09:39:19.054Z,101181.59
2018-07-03T09:41:48.329Z,101183.98
2018-07-03T09:44:17.747Z,101181.00
2018-07-03T09:46:47.083Z,101177.61
2018-07-03T09:49:16.361Z,101178.29
2018-07-03T09:51:45.648Z,101172.63
2018-07-03T09:54:15.030Z,101173.89
2018-07-03T09:56:44.311Z,101169.67
2018-07-03T09:59:13.573Z,101172.13
2018-07-03T10:01:42.934Z,101168.23
2018-07-03T10:04:12.244Z,101158.11
2018-07-03T10:06:41.475Z,101159.13
2018-07-03T10:09:11.852Z,101163.39
2018-07-03T10:11:41.204Z,101168.17
2018-07-03T10:14:10.522Z,101162.95
2018-07-03T10:16:39.914Z,101162.91
2018-07-03T10:19:09.303Z,101167.23
2018-07-03T10:21:38.588Z,101163.73
2018-07-03T10:24:07.995Z,101158.98
2018-07-03T10:26:37.269Z,101160.81
2018-07-03T10:29:06.660Z,101162.19
2018-07-03T10:31:35.933Z,101160.28
2018-07-03T10:34:05.305Z,101158.83
2018-07-03T10:36:34.510Z,101161.34
2018-07-03T10:39:08.267Z,101155.19
2018-07-03T10:41:37.622Z,101158.73
2018-07-03T10:44:06.905Z,101155.77
2018-07-03T10:46:36.217Z,101151.91
2018-07-03T10:49:05.481Z,101145.58
2018-07-03T10:51:34.747Z,101142.20
2018-07-03T10:54:04.152Z,101145.11
2018-07-03T10:56:33.385Z,101148.36
2018-07-03T10:59:02.714Z,101143.91
2018-07-03T11:01:32.035Z,101137.70
2018-07-03T11:04:01.325Z,101136.30
2018-07-03T11:06:30.655Z,101135.64
2018-07-03T11:09:00.061Z,101135.98
2018-07-03T11:11:29.422Z,101138.72
2018-07-03T11:13:58.739Z,101131.63
2018-07-03T11:16:28.275Z,101130.91
2018-07-03T11:18:57.570Z,101136.59
2018-07-03T11:21:26.904Z,101129.30
2018-07-03T11:23:56.283Z,101125.11
2018-07-03T11:26:25.332Z,101124.78
2018-07-03T11:28:55.007Z,101123.14
2018-07-03T11:31:24.371Z,101121.30
2018-07-03T11:33:53.758Z,101116.88
2018-07-03T11:36:23.077Z,101116.59
2018-07-03T11:38:52.361Z,101116.98
2018-07-03T11:41:22.092Z,101113.31
2018-07-03T11:43:51.490Z,101126.92
2018-07-03T11:46:20.888Z,101108.81
2018-07-03T11:48:50.197Z,101109.73
2018-07-03T11:51:19.549Z,101105.41
2018-07-03T11:53:48.883Z,101108.86
2018-07-03T11:56:18.124Z,101112.21
2018-07-03T11:58:47.515Z,101105.67
2018-07-03T12:01:16.789Z,101108.37
2018-07-03T12:03:46.265Z,101106.16
2018-07-03T12:06:16.578Z,101115.61
2018-07-03T12:08:45.894Z,101098.33
2018-07-03T12:11:15.216Z,101093.15
2018-07-03T12:13:44.489Z,101093.22
2018-07-03T12:16:13.787Z,101091.98
2018-07-03T12:18:48.126Z,101089.78
2018-07-03T12:21:17.462Z,101086.39
2018-07-03T12:23:46.798Z,101084.61
2018-07-03T12:26:16.123Z,101086.50
2018-07-03T12:28:45.402Z,101085.63
2018-07-03T12:31:14.666Z,101090.87
2018-07-03T12:33:43.944Z,101091.77
2018-07-03T12:36:13.242Z,101083.45
2018-07-03T12:38:42.505Z,101090.16
2018-07-03T12:41:11.748Z,101090.80
2018-07-03T12:43:41.039Z,101088.47
2018-07-03T12:46:10.426Z,101082.21
2018-07-03T12:48:40.156Z,101081.53
2018-07-03T12:51:09.502Z,101080.03
2018-07-03T12:53:38.785Z,101080.34
2018-07-03T12:56:08.090Z,101080.39
2018-07-03T12:58:37.472Z,101082.89
2018-07-03T13:01:06.936Z,101076.91
2018-07-03T13:03:36.208Z,101077.48
2018-07-03T13:06:05.574Z,101069.23
2018-07-03T13:08:34.877Z,101061.89
2018-07-03T13:11:05.175Z,101065.77
2018-07-03T13:13:34.733Z,101060.80
2018-07-03T13:16:04.014Z,101056.05
2018-07-03T13:18:33.507Z,101054.37
2018-07-03T13:21:02.881Z,101059.34
2018-07-03T13:23:32.317Z,101051.14
2018-07-03T13:26:03.816Z,101054.17
2018-07-03T13:28:33.189Z,101054.34
2018-07-03T13:31:02.572Z,101047.90
2018-07-03T13:33:31.875Z,101048.07
2018-07-03T13:36:01.555Z,101039.27
2018-07-03T13:38:30.967Z,101043.98
2018-07-03T13:41:00.302Z,101035.57
2018-07-03T13:43:29.649Z,101042.72
2018-07-03T13:45:59.389Z,101042.23
2018-07-03T13:48:29.016Z,101043.33
2018-07-03T13:50:58.380Z,101033.73
2018-07-03T13:53:27.717Z,101034.36
2018-07-03T13:55:57.094Z,101041.42
2018-07-03T13:58:26.626Z,101032.97
2018-07-03T14:00:56.189Z,101040.20
2018-07-03T14:03:25.742Z,101038.92
2018-07-03T14:05:55.099Z,101036.58
2018-07-03T14:08:24.617Z,101036.78
2018-07-03T14:10:54.090Z,101032.71
2018-07-03T14:13:23.345Z,101031.64
2018-07-03T14:15:52.832Z,101026.47
2018-07-03T14:18:25.012Z,101024.37
2018-07-03T14:20:56.508Z,101018.62
2018-07-03T14:23:26.088Z,101022.69
2018-07-03T14:25:55.404Z,101014.19
2018-07-03T14:28:24.495Z,101017.25
2018-07-03T14:30:53.763Z,101017.97
2018-07-03T14:33:23.168Z,101011.64
2018-07-03T14:35:52.515Z,101007.97
2018-07-03T14:38:21.865Z,101012.25
2018-07-03T14:40:51.131Z,101008.12
2018-07-03T14:43:20.489Z,101007.17
2018-07-03T14:45:49.776Z,101005.00
2018-07-03T14:48:19.102Z,101008.47
2018-07-03T14:50:48.413Z,101003.00
2018-07-03T14:53:17.754Z,101009.95
2018-07-03T14:55:47.016Z,101002.10
2018-07-03T14:58:16.307Z,101003.70
2018-07-03T15:00:45.577Z,100998.30
2018-07-03T15:03:14.878Z,100998.41
2018-07-03T15:05:44.205Z,100997.66
2018-07-03T15:08:13.456Z,100989.59
2018-07-03T15:10:42.686Z,100991.84
2018-07-03T15:13:12.043Z,100991.52
2018-07-03T15:15:41.307Z,100986.30
2018-07-03T15:18:13.037Z,100982.00
2018-07-03T15:20:42.287Z,100982.95
2018-07-03T15:23:11.646Z,100980.26
2018-07-03T15:25:40.972Z,100977.98
2018-07-03T15:28:10.315Z,100982.37
2018-07-03T15:30:39.648Z,100975.91
2018-07-03T15:33:09.035Z,100981.77
2018-07-03T15:35:38.288Z,100974.64
2018-07-03T15:38:07.714Z,100979.03
2018-07-03T15:40:37.080Z,100977.09
2018-07-03T15:43:06.383Z,100970.70
2018-07-03T15:45:35.805Z,100972.02
2018-07-03T15:48:05.383Z,100966.23
2018-07-03T15:50:34.724Z,100966.77
2018-07-03T15:53:04.211Z,100967.73
2018-07-03T15:55:33.494Z,100966.64
2018-07-03T15:58:02.759Z,100966.14
2018-07-03T16:00:32.086Z,100969.53
2018-07-03T16:03:18.530Z,100964.98
2018-07-03T16:06:11.253Z,100958.77
2018-07-03T16:08:58.339Z,100950.69
2018-07-03T16:11:27.747Z,100949.02
2018-07-03T16:13:56.861Z,100953.73
2018-07-03T16:16:26.310Z,100946.36
2018-07-03T16:19:00.849Z,100951.39
2018-07-03T16:21:30.239Z,100950.55
2018-07-03T16:23:59.605Z,100947.86
2018-07-03T16:26:28.997Z,100947.28
2018-07-03T16:28:58.437Z,100947.63
2018-07-03T16:31:27.893Z,100947.31
2018-07-03T16:33:57.933Z,100951.14
2018-07-03T16:36:27.274Z,100953.33
2018-07-03T16:38:56.768Z,100950.92
2018-07-03T16:41:26.123Z,100950.16
2018-07-03T16:43:55.647Z,100949.48
2018-07-03T16:46:24.984Z,100950.77
2018-07-03T16:48:54.460Z,100944.23
2018-07-03T16:51:23.808Z,100946.73
2018-07-03T16:53:53.558Z,100952.58
2018-07-03T16:56:23.009Z,100949.88
2018-07-03T16:58:52.914Z,100945.80
2018-07-03T17:01:22.333Z,100943.23
2018-07-03T17:03:51.781Z,100948.40
2018-07-03T17:06:21.273Z,100936.39
2018-07-03T17:08:50.706Z,100935.39
2018-07-03T17:11:20.247Z,100930.69
2018-07-03T17:13:49.939Z,100931.02
2018-07-03T17:16:19.366Z,100939.02
2018-07-03T17:18:53.928Z,100937.63
2018-07-03T17:21:23.331Z,100926.67
2018-07-03T17:23:52.709Z,100927.83
2018-07-03T17:26:22.138Z,100921.48
2018-07-03T17:28:51.570Z,100925.80
2018-07-03T17:31:21.007Z,100921.59
2018-07-03T17:33:50.401Z,100921.22
2018-07-03T17:36:19.695Z,100919.36
2018-07-03T17:38:49.005Z,100919.31
2018-07-03T17:41:35.516Z,100913.48
2018-07-03T17:44:22.557Z,100913.62
2018-07-03T17:46:51.882Z,100907.86
2018-07-03T17:49:20.981Z,100908.70
2018-07-03T17:51:50.307Z,100907.47
2018-07-03T17:54:19.827Z,100905.75
2018-07-03T17:56:49.156Z,100907.35
2018-07-03T17:59:18.581Z,100904.61
2018-07-03T18:01:47.873Z,100902.00
2018-07-03T18:04:21.163Z,100903.92
2018-07-03T18:06:50.791Z,100902.81
2018-07-03T18:09:20.084Z,100906.64
2018-07-03T18:11:49.428Z,100913.09
2018-07-03T18:14:18.745Z,100909.05
2018-07-03T18:16:51.871Z,100904.77
2018-07-03T18:19:26.272Z,100902.22
2018-07-03T18:21:56.071Z,100906.48
2018-07-03T18:24:26.178Z,100903.56
2018-07-03T18:26:55.614Z,100904.66
2018-07-03T18:29:25.013Z,100903.12
2018-07-03T18:31:54.392Z,100917.59
2018-07-03T18:34:23.767Z,100910.30
2018-07-03T18:36:53.620Z,100922.17
2018-07-03T18:39:22.844Z,100920.67
2018-07-03T18:41:52.370Z,100924.12
2018-07-03T18:44:21.755Z,100925.69
2018-07-03T18:46:50.861Z,100926.94
2018-07-03T18:49:20.342Z,100926.29
2018-07-03T18:51:49.773Z,100920.20
2018-07-03T18:54:19.172Z,100931.89
2018-07-03T18:56:48.456Z,100930.14
2018-07-03T18:59:17.874Z,100928.98
2018-07-03T19:01:47.293Z,100932.94
2018-07-03T19:04:16.595Z,100931.30
2018-07-03T19:06:46.024Z,100936.44
2018-07-03T19:09:15.336Z,100930.98
2018-07-03T19:11:44.859Z,100928.31
2018-07-03T19:14:13.979Z,100922.55
2018-07-03T19:16:43.384Z,100931.47
2018-07-03T19:19:12.695Z,100929.74
2018-07-03T19:21:41.994Z,100934.77
2018-07-03T19:24:11.145Z,100930.16
2018-07-03T19:26:40.560Z,100934.95
2018-07-03T19:29:09.967Z,100933.61
2018-07-03T19:31:39.362Z,100931.86
2018-07-03T19:34:08.705Z,100938.55
2018-07-03T19:36:38.096Z,100935.26
2018-07-03T19:39:09.805Z,100936.52
2018-07-03T19:41:39.766Z,100939.86
2018-07-03T19:44:09.138Z,100945.19
2018-07-03T19:46:38.723Z,100944.56
2018-07-03T19:49:07.900Z,100949.82
2018-07-03T19:51:37.136Z,100948.75
2018-07-03T19:54:06.443Z,100948.05
2018-07-03T19:56:35.765Z,100950.89
2018-07-03T19:59:05.454Z,100956.08
2018-07-03T20:01:34.807Z,100955.89
2018-07-03T20:04:04.221Z,100959.05
2018-07-03T20:06:33.573Z,100961.55
2018-07-03T20:09:02.957Z,100960.33
2018-07-03T20:11:32.277Z,100966.06
2018-07-03T20:14:01.690Z,100967.91
2018-07-03T20:16:31.032Z,100967.05
2018-07-03T20:19:00.558Z,100968.95
2018-07-03T20:21:29.913Z,100962.70
2018-07-03T20:23:59.503Z,100969.37
2018-07-03T20:26:29.058Z,100967.81
2018-07-03T20:28:58.586Z,100971.50
2018-07-03T20:31:28.045Z,100967.50
2018-07-03T20:33:57.393Z,100972.09
2018-07-03T20:36:26.879Z,100969.66
2018-07-03T20:38:56.319Z,100968.52
2018-07-03T20:41:25.635Z,100965.33
2018-07-03T20:43:55.035Z,100969.92
2018-07-03T20:46:24.341Z,100969.14
2018-07-03T20:48:53.606Z,100967.27
2018-07-03T20:51:22.858Z,100967.14
2018-07-03T20:53:52.161Z,100969.43
2018-07-03T20:56:21.419Z,100976.70
2018-07-03T20:58:51.012Z,100973.17
2018-07-03T21:01:20.303Z,100973.19
2018-07-03T21:03:49.753Z,100977.33
2018-07-03T21:06:19.137Z,100974.45
2018-07-03T21:08:48.515Z,100980.05
2018-07-03T21:11:17.903Z,100977.02
2018-07-03T21:13:47.411Z,100981.84
2018-07-03T21:16:16.522Z,100979.22
2018-07-03T21:18:45.843Z,100976.94
2018-07-03T21:21:15.556Z,100978.51
2018-07-03T21:23:44.816Z,100976.36
2018-07-03T21:26:14.155Z,100973.22
2018-07-03T21:28:43.480Z,100966.84
2018-07-03T21:31:12.822Z,100969.77
2018-07-03T21:33:42.168Z,100967.11
2018-07-03T21:36:11.564Z,100973.27
2018-07-03T21:38:40.899Z,100974.97
2018-07-03T21:41:10.250Z,100968.19
2018-07-03T21:43:39.786Z,100970.50
2018-07-03T21:46:09.099Z,100973.63
2018-07-03T21:48:38.391Z,100975.81
2018-07-03T21:51:07.851Z,100975.09
2018-07-03T21:53:37.250Z,100983.20
2018-07-03T21:56:06.597Z,100983.91
2018-07-03T21:58:36.002Z,100985.86
2018-07-03T22:01:05.273Z,100983.81
2018-07-03T22:03:34.674Z,100992.93
2018-07-03T22:06:04.008Z,100978.97
2018-07-03T22:08:33.367Z,100985.68
2018-07-03T22:11:02.632Z,100982.59
2018-07-03T22:13:31.993Z,100988.12
2018-07-03T22:16:01.285Z,100987.42
2018-07-03T22:18:30.633Z,100985.97
2018-07-03T22:21:00.139Z,100987.19
2018-07-03T22:23:29.456Z,100988.86
2018-07-03T22:25:58.737Z,100988.61
2018-07-03T22:28:28.107Z,100989.95
2018-07-03T22:30:57.600Z,100988.99
2018-07-03T22:33:27.121Z,100985.47
2018-07-03T22:35:56.612Z,100988.22
2018-07-03T22:38:25.959Z,100987.88
2018-07-03T22:40:55.284Z,100994.13
2018-07-03T22:43:24.647Z,100987.39
2018-07-03T22:45:54.105Z,100991.72
2018-07-03T22:48:24.403Z,100991.47
2018-07-03T22:50:53.674Z,100992.55
2018-07-03T22:53:22.915Z,100993.16
2018-07-03T22:55:52.226Z,100994.83
2018-07-03T22:58:21.612Z,100995.45
2018-07-03T23:00:50.886Z,100997.02
2018-07-03T23:03:20.019Z,100993.03
2018-07-03T23:05:49.288Z,100990.73
2018-07-03T23:08:19.160Z,100987.95
2018-07-03T23:10:48.472Z,100989.77
2018-07-03T23:13:18.782Z,100984.95
2018-07-03T23:15:47.801Z,100980.74
2018-07-03T23:18:17.243Z,100989.54
2018-07-03T23:20:46.521Z,100987.84
2018-07-03T23:23:15.840Z,100993.16
2018-07-03T23:25:45.177Z,100993.86
2018-07-03T23:28:14.487Z,100984.56
2018-07-03T23:30:43.750Z,100981.67
2018-07-03T23:33:13.053Z,100988.42
2018-07-03T23:35:42.299Z,100989.28
2018-07-03T23:38:11.609Z,100990.13
2018-07-03T23:40:41.026Z,100996.05
2018-07-03T23:43:10.248Z,100998.55
2018-07-03T23:45:53.704Z,100993.12
2018-07-03T23:48:40.299Z,100995.52
2018-07-03T23:51:26.819Z,100992.27
2018-07-03T23:54:13.435Z,100989.86
2018-07-03T23:56:59.721Z,100998.40
2018-07-03T23:59:46.204Z,101000.33
