createdAt,value
2019-01-15T00:02:36.708Z,3.80
2019-01-15T00:05:24.681Z,4.73
2019-01-15T00:08:13.824Z,3.70
2019-01-15T00:11:02.079Z,3.60
2019-01-15T00:13:49.967Z,3.80
2019-01-15T00:16:38.000Z,3.30
2019-01-15T00:19:26.083Z,3.70
2019-01-15T00:22:13.648Z,3.03
2019-01-15T00:25:01.585Z,3.77
2019-01-15T00:27:49.617Z,3.87
2019-01-15T00:30:37.526Z,3.40
2019-01-15T00:33:25.740Z,3.90
2019-01-15T00:36:13.603Z,3.43
2019-01-15T00:39:01.688Z,3.10
2019-01-15T00:41:49.747Z,3.90
2019-01-15T00:44:37.799Z,3.87
2019-01-15T00:47:25.398Z,3.37
2019-01-15T00:50:14.329Z,3.20
2019-01-15T00:53:02.147Z,2.80
2019-01-15T00:55:50.241Z,3.17
2019-01-15T00:58:38.297Z,3.00
2019-01-15T01:01:26.753Z,3.20
2019-01-15T01:04:14.832Z,3.20
2019-01-15T01:07:03.058Z,3.90
2019-01-15T01:09:51.264Z,3.17
2019-01-15T01:12:39.312Z,3.40
2019-01-15T01:15:27.450Z,3.23
2019-01-15T01:18:15.133Z,3.70
2019-01-15T01:21:02.857Z,3.50
2019-01-15T01:23:50.569Z,3.30
2019-01-15T01:26:38.629Z,3.40
2019-01-15T01:29:26.530Z,3.40
2019-01-15T01:32:14.466Z,3.10
2019-01-15T01:35:02.852Z,3.67
2019-01-15T01:37:50.326Z,3.57
2019-01-15T01:40:38.176Z,3.07
2019-01-15T01:43:26.075Z,3.80
2019-01-15T01:46:14.157Z,3.00
2019-01-15T01:49:02.048Z,3.23
2019-01-15T01:51:49.804Z,3.20
2019-01-15T01:54:37.850Z,3.27
2019-01-15T01:57:26.239Z,3.83
2019-01-15T02:00:19.005Z,3.33
2019-01-15T02:03:06.965Z,3.50
2019-01-15T02:05:54.928Z,3.70
2019-01-15T02:08:42.880Z,3.20
2019-01-15T02:11:31.077Z,3.90
2019-01-15T02:14:19.180Z,3.27
2019-01-15T02:17:06.992Z,3.60
2019-01-15T02:19:55.016Z,3.80
2019-01-15T02:22:43.002Z,3.40
2019-01-15T02:25:31.210Z,3.87
2019-01-15T02:28:18.771Z,3.77
2019-01-15T02:31:06.745Z,3.73
2019-01-15T02:33:55.319Z,3.17
2019-01-15T02:36:43.608Z,4.10
2019-01-15T02:39:31.128Z,3.80
2019-01-15T02:42:18.760Z,3.33
2019-01-15T02:45:08.066Z,3.80
2019-01-15T02:47:56.090Z,3.67
2019-01-15T02:50:43.938Z,3.37
2019-01-15T02:53:32.102Z,3.50
2019-01-15T02:56:19.667Z,3.23
2019-01-15T02:59:07.659Z,3.37
2019-01-15T03:01:55.637Z,3.47
2019-01-15T03:04:43.833Z,3.10
2019-01-15T03:07:32.099Z,2.67
2019-01-15T03:10:20.863Z,2.60
2019-01-15T03:13:08.544Z,2.77
2019-01-15T03:15:56.283Z,2.70
2019-01-15T03:18:43.913Z,2.80
2019-01-15T03:21:32.071Z,3.20
2019-01-15T03:24:19.853Z,3.20
2019-01-15T03:27:08.033Z,2.87
2019-01-15T03:29:56.149Z,2.57
2019-01-15T03:32:44.198Z,2.87
2019-01-15T03:35:31.970Z,3.17
2019-01-15T03:38:19.967Z,2.83
2019-01-15T03:41:07.581Z,3.33
2019-01-15T03:43:55.687Z,2.80
2019-01-15T03:46:43.449Z,3.03
2019-01-15T03:49:31.362Z,3.30
2019-01-15T03:52:19.418Z,2.87
2019-01-15T03:55:07.512Z,3.17
2019-01-15T03:57:55.252Z,3.47
2019-01-15T04:00:43.170Z,3.20
2019-01-15T04:03:31.235Z,3.43
2019-01-15T04:06:19.665Z,3.60
2019-01-15T04:09:08.945Z,3.53
2019-01-15T04:11:56.591Z,3.40
2019-01-15T04:14:44.432Z,3.03
2019-01-15T04:17:32.655Z,3.57
2019-01-15T04:20:20.513Z,3.70
2019-01-15T04:23:08.501Z,3.40
2019-01-15T04:25:56.098Z,3.93
2019-01-15T04:28:44.362Z,3.93
2019-01-15T04:31:32.440Z,3.40
2019-01-15T04:34:20.660Z,4.37
2019-01-15T04:37:08.859Z,3.73
2019-01-15T04:39:56.735Z,3.67
2019-01-15T04:42:44.918Z,3.80
2019-01-15T04:45:32.454Z,4.10
2019-01-15T04:48:19.977Z,3.73
2019-01-15T04:51:07.947Z,4.60
2019-01-15T04:53:56.020Z,4.03
2019-01-15T04:56:44.053Z,4.27
2019-01-15T04:59:32.227Z,4.80
2019-01-15T05:02:20.628Z,4.57
2019-01-15T05:05:08.676Z,4.13
2019-01-15T05:07:56.567Z,4.00
2019-01-15T05:10:44.154Z,4.60
2019-01-15T05:13:32.321Z,4.40
2019-01-15T05:16:20.134Z,4.80
2019-01-15T05:19:07.904Z,4.50
2019-01-15T05:21:56.001Z,3.90
2019-01-15T05:24:44.099Z,4.67
2019-01-15T05:27:32.454Z,4.40
2019-01-15T05:30:25.567Z,4.77
2019-01-15T05:33:13.592Z,4.60
2019-01-15T05:36:01.807Z,4.87
2019-01-15T05:38:49.832Z,5.43
2019-01-15T05:41:37.679Z,4.93
2019-01-15T05:44:25.700Z,4.03
2019-01-15T05:47:13.676Z,5.03
2019-01-15T05:50:01.714Z,4.30
2019-01-15T05:52:49.807Z,4.70
2019-01-15T05:55:37.983Z,4.10
2019-01-15T05:58:25.919Z,4.73
2019-01-15T06:01:13.959Z,4.67
2019-01-15T06:04:02.135Z,4.63
2019-01-15T06:06:50.406Z,4.43
2019-01-15T06:09:37.956Z,4.53
2019-01-15T06:12:25.497Z,4.77
2019-01-15T06:15:13.790Z,4.23
2019-01-15T06:18:01.760Z,3.60
2019-01-15T06:20:49.957Z,3.90
2019-01-15T06:23:37.941Z,3.80
2019-01-15T06:26:26.303Z,4.13
2019-01-15T06:29:14.626Z,4.47
2019-01-15T06:32:02.451Z,4.30
2019-01-15T06:34:49.907Z,3.60
2019-01-15T06:37:37.866Z,4.00
2019-01-15T06:40:25.620Z,3.67
2019-01-15T06:43:13.068Z,4.17
2019-01-15T06:46:00.999Z,4.20
2019-01-15T06:48:49.228Z,3.97
2019-01-15T06:51:37.334Z,3.50
2019-01-15T06:54:25.520Z,4.37
2019-01-15T06:57:13.548Z,4.03
2019-01-15T07:00:01.687Z,4.40
2019-01-15T07:02:50.214Z,3.60
2019-01-15T07:05:37.712Z,4.13
2019-01-15T07:08:25.375Z,5.27
2019-01-15T07:11:13.391Z,4.20
2019-01-15T07:14:01.364Z,4.30
2019-01-15T07:16:49.491Z,4.03
2019-01-15T07:19:37.752Z,4.20
2019-01-15T07:22:25.520Z,3.87
2019-01-15T07:25:14.474Z,4.60
2019-01-15T07:28:02.575Z,4.57
2019-01-15T07:31:08.795Z,4.40
2019-01-15T07:33:56.620Z,5.10
2019-01-15T07:36:44.779Z,5.53
2019-01-15T07:39:32.596Z,5.63
2019-01-15T07:42:20.467Z,5.90
2019-01-15T07:45:10.258Z,5.97
2019-01-15T07:47:57.794Z,5.53
2019-01-15T07:50:45.979Z,5.07
2019-01-15T07:53:33.766Z,6.27
2019-01-15T07:56:21.556Z,6.10
2019-01-15T07:59:09.538Z,6.20
2019-01-15T08:01:57.907Z,7.07
2019-01-15T08:04:45.754Z,6.70
2019-01-15T08:07:33.966Z,6.63
2019-01-15T08:10:22.495Z,7.60
2019-01-15T08:13:10.184Z,7.07
2019-01-15T08:15:58.323Z,6.93
2019-01-15T08:18:46.142Z,7.97
2019-01-15T08:21:34.173Z,7.10
2019-01-15T08:24:22.499Z,6.97
2019-01-15T08:27:10.042Z,7.70
2019-01-15T08:29:58.074Z,6.73
2019-01-15T08:32:46.117Z,7.00
2019-01-15T08:35:34.538Z,7.53
2019-01-15T08:38:22.743Z,6.23
2019-01-15T08:41:10.873Z,7.17
2019-01-15T08:43:58.751Z,6.50
2019-01-15T08:46:46.881Z,7.57
2019-01-15T08:49:34.757Z,7.43
2019-01-15T08:52:22.611Z,7.33
2019-01-15T08:55:10.030Z,7.00
2019-01-15T08:57:58.084Z,7.00
2019-01-15T09:00:47.140Z,7.30
2019-01-15T09:03:34.973Z,6.37
2019-01-15T09:06:22.986Z,6.23
2019-01-15T09:09:11.066Z,6.70
2019-01-15T09:11:58.977Z,6.60
2019-01-15T09:14:46.556Z,5.97
2019-01-15T09:17:34.643Z,6.33
2019-01-15T09:20:22.551Z,5.90
2019-01-15T09:23:10.325Z,6.03
2019-01-15T09:25:58.552Z,5.43
2019-01-15T09:28:46.665Z,5.57
2019-01-15T09:31:34.737Z,7.10
2019-01-15T09:34:22.477Z,6.00
2019-01-15T09:37:12.453Z,6.13
2019-01-15T09:40:00.609Z,5.67
2019-01-15T09:42:48.386Z,5.37
2019-01-15T09:45:36.489Z,5.87
2019-01-15T09:48:30.443Z,6.80
2019-01-15T09:51:18.472Z,6.03
2019-01-15T09:54:06.539Z,6.73
2019-01-15T09:56:54.303Z,6.17
2019-01-15T09:59:42.561Z,6.50
2019-01-15T10:02:30.165Z,6.10
2019-01-15T10:05:18.028Z,5.53
2019-01-15T10:08:06.234Z,4.97
2019-01-15T10:10:54.200Z,5.27
2019-01-15T10:13:42.098Z,5.27
2019-01-15T10:16:30.270Z,3.80
2019-01-15T10:19:18.074Z,3.80
2019-01-15T10:22:06.446Z,4.00
2019-01-15T10:24:54.719Z,5.27
2019-01-15T10:27:43.069Z,5.30
2019-01-15T10:30:52.903Z,5.20
2019-01-15T10:33:46.165Z,5.47
2019-01-15T10:36:32.372Z,4.97
2019-01-15T10:39:20.151Z,4.30
2019-01-15T10:42:08.398Z,5.17
2019-01-15T10:44:56.490Z,4.60
2019-01-15T10:47:44.716Z,4.10
2019-01-15T10:50:32.600Z,3.37
2019-01-15T10:53:20.491Z,3.70
2019-01-15T10:56:08.816Z,4.03
2019-01-15T10:58:56.790Z,4.17
2019-01-15T11:01:45.015Z,3.73
2019-01-15T11:04:32.931Z,3.33
2019-01-15T11:07:20.781Z,3.63
2019-01-15T11:10:10.765Z,3.57
2019-01-15T11:12:58.899Z,3.30
2019-01-15T11:15:46.662Z,3.50
2019-01-15T11:18:34.942Z,3.53
2019-01-15T11:21:22.878Z,4.40
2019-01-15T11:24:10.800Z,4.67
2019-01-15T11:26:58.626Z,4.10
2019-01-15T11:29:46.860Z,4.50
2019-01-15T11:32:34.974Z,4.57
2019-01-15T11:35:23.003Z,4.63
2019-01-15T11:38:10.917Z,4.53
2019-01-15T11:40:58.941Z,3.87
2019-01-15T11:43:46.734Z,4.27
2019-01-15T11:46:34.969Z,4.50
2019-01-15T11:49:22.773Z,4.13
2019-01-15T11:52:10.802Z,4.20
2019-01-15T11:54:58.714Z,3.60
2019-01-15T11:57:46.433Z,3.87
2019-01-15T12:00:52.590Z,3.50
2019-01-15T12:03:58.486Z,2.93
2019-01-15T12:07:05.703Z,2.90
2019-01-15T12:10:17.703Z,2.90
2019-01-15T12:13:31.127Z,2.50
2019-01-15T12:16:37.606Z,2.13
2019-01-15T12:19:38.399Z,2.30
2019-01-15T12:22:39.009Z,2.77
2019-01-15T12:25:48.775Z,2.57
2019-01-15T12:29:01.383Z,2.37
2019-01-15T12:32:03.258Z,2.97
2019-01-15T12:35:22.456Z,3.00
2019-01-15T12:38:24.167Z,2.50
2019-01-15T12:41:29.426Z,2.70
2019-01-15T12:44:45.315Z,2.70
2019-01-15T12:47:51.954Z,2.73
2019-01-15T12:50:54.274Z,2.87
2019-01-15T12:54:00.843Z,2.87
2019-01-15T12:57:07.424Z,2.40
2019-01-15T13:00:22.284Z,2.57
2019-01-15T13:03:44.018Z,2.50
2019-01-15T13:06:49.318Z,2.50
2019-01-15T13:09:50.348Z,2.63
2019-01-15T13:12:57.540Z,1.90
2019-01-15T13:16:03.461Z,2.37
2019-01-15T13:19:16.360Z,2.20
2019-01-15T13:22:29.669Z,2.33
2019-01-15T13:25:42.673Z,1.87
2019-01-15T13:28:39.405Z,2.20
2019-01-15T13:31:45.068Z,1.93
2019-01-15T13:34:54.865Z,2.30
2019-01-15T13:37:55.011Z,2.50
2019-01-15T13:41:08.028Z,2.30
2019-01-15T13:44:05.017Z,2.60
2019-01-15T13:47:21.150Z,2.87
2019-01-15T13:50:31.397Z,2.40
2019-01-15T13:53:53.499Z,2.90
2019-01-15T13:57:00.963Z,2.90
2019-01-15T14:00:06.597Z,2.77
2019-01-15T14:03:31.713Z,2.87
2019-01-15T14:06:30.894Z,3.37
2019-01-15T14:09:38.175Z,2.90
2019-01-15T14:12:58.345Z,3.50
2019-01-15T14:16:05.506Z,2.93
2019-01-15T14:19:22.346Z,3.10
2019-01-15T14:22:35.427Z,3.20
2019-01-15T14:25:41.506Z,2.90
2019-01-15T14:29:00.921Z,3.03
2019-01-15T14:32:11.992Z,2.70
2019-01-15T14:35:17.831Z,2.80
2019-01-15T14:38:25.056Z,2.90
2019-01-15T14:41:41.129Z,3.03
2019-01-15T14:44:46.697Z,2.20
2019-01-15T14:47:53.666Z,2.70
2019-01-15T14:51:06.626Z,2.67
2019-01-15T14:54:13.905Z,2.87
2019-01-15T14:57:26.510Z,2.77
2019-01-15T15:00:39.644Z,3.83
2019-01-15T15:03:56.876Z,3.00
2019-01-15T15:07:12.726Z,2.67
2019-01-15T15:10:18.303Z,3.60
2019-01-15T15:13:34.391Z,2.90
2019-01-15T15:16:43.718Z,3.30
2019-01-15T15:19:51.088Z,2.93
2019-01-15T15:23:10.451Z,2.90
2019-01-15T15:26:20.100Z,3.33
2019-01-15T15:29:38.718Z,3.03
2019-01-15T15:32:37.787Z,2.70
2019-01-15T15:35:43.227Z,2.83
2019-01-15T15:38:53.176Z,3.43
2019-01-15T15:41:58.713Z,2.90
2019-01-15T15:44:57.051Z,2.73
2019-01-15T15:48:02.678Z,3.40
2019-01-15T15:51:12.445Z,3.10
2019-01-15T15:54:25.249Z,3.30
2019-01-15T15:57:31.020Z,3.30
2019-01-15T16:00:34.714Z,3.27
2019-01-15T16:03:36.610Z,3.17
2019-01-15T16:06:45.002Z,2.90
2019-01-15T16:09:54.730Z,2.90
2019-01-15T16:13:02.563Z,2.90
2019-01-15T16:16:05.645Z,3.53
2019-01-15T16:19:30.415Z,2.73
2019-01-15T16:22:43.285Z,3.00
2019-01-15T16:25:49.327Z,3.67
2019-01-15T16:28:54.475Z,3.40
2019-01-15T16:31:56.858Z,3.50
2019-01-15T16:35:12.943Z,3.73
2019-01-15T16:38:22.364Z,3.80
2019-01-15T16:41:28.124Z,2.97
2019-01-15T16:44:34.832Z,3.47
2019-01-15T16:47:33.135Z,3.80
2019-01-15T16:50:29.215Z,3.67
2019-01-15T16:53:48.069Z,3.50
2019-01-15T16:56:53.628Z,3.97
2019-01-15T17:00:03.896Z,4.20
2019-01-15T17:03:09.828Z,4.10
2019-01-15T17:06:23.221Z,4.20
2019-01-15T17:09:36.887Z,4.03
2019-01-15T17:12:39.798Z,4.53
2019-01-15T17:15:52.559Z,4.60
2019-01-15T17:18:59.502Z,4.40
2019-01-15T17:22:04.681Z,4.37
2019-01-15T17:25:11.628Z,4.50
2019-01-15T17:28:15.776Z,5.03
2019-01-15T17:31:21.406Z,5.07
2019-01-15T17:34:19.123Z,5.87
2019-01-15T17:37:20.655Z,5.03
2019-01-15T17:40:22.220Z,5.47
2019-01-15T17:43:35.218Z,5.20
2019-01-15T17:46:41.050Z,5.30
2019-01-15T17:49:58.102Z,5.20
2019-01-15T17:53:04.859Z,5.17
2019-01-15T17:56:27.179Z,5.07
2019-01-15T17:59:51.817Z,5.40
2019-01-15T18:03:01.863Z,5.20
2019-01-15T18:06:07.181Z,6.50
2019-01-15T18:09:28.971Z,5.57
2019-01-15T18:12:41.748Z,5.47
2019-01-15T18:16:01.060Z,5.50
2019-01-15T18:19:22.540Z,6.03
2019-01-15T18:22:34.568Z,5.17
2019-01-15T18:25:41.134Z,6.63
2019-01-15T18:28:47.949Z,7.30
2019-01-15T18:31:57.957Z,5.20
2019-01-15T18:35:04.142Z,5.73
2019-01-15T18:38:26.183Z,6.40
2019-01-15T18:41:31.675Z,6.10
2019-01-15T18:44:37.252Z,7.37
2019-01-15T18:47:47.402Z,7.43
2019-01-15T18:50:58.778Z,8.03
2019-01-15T18:54:11.925Z,7.90
2019-01-15T18:57:14.857Z,7.47
2019-01-15T19:00:20.441Z,7.63
2019-01-15T19:03:33.401Z,8.10
2019-01-15T19:06:43.091Z,7.83
2019-01-15T19:09:48.937Z,7.60
2019-01-15T19:12:53.796Z,7.13
2019-01-15T19:15:59.321Z,8.00
2019-01-15T19:19:04.796Z,8.20
2019-01-15T19:22:10.935Z,7.43
2019-01-15T19:25:18.056Z,9.93
2019-01-15T19:28:36.922Z,9.07
2019-01-15T19:31:43.860Z,8.30
2019-01-15T19:34:51.979Z,8.17
2019-01-15T19:37:49.770Z,8.53
2019-01-15T19:41:09.172Z,8.27
2019-01-15T19:44:21.961Z,8.30
2019-01-15T19:47:37.801Z,8.30
2019-01-15T19:50:59.518Z,7.90
2019-01-15T19:53:56.630Z,8.30
2019-01-15T19:56:58.904Z,8.90
2019-01-15T20:00:02.888Z,8.40
2019-01-15T20:03:16.136Z,7.77
2019-01-15T20:06:25.685Z,8.97
2019-01-15T20:09:44.689Z,8.37
2019-01-15T20:12:43.129Z,8.90
2019-01-15T20:16:00.323Z,8.33
2019-01-15T20:19:05.811Z,8.17
2019-01-15T20:22:22.397Z,10.95
2019-01-15T20:25:44.277Z,8.43
2019-01-15T20:28:50.293Z,8.77
2019-01-15T20:31:54.964Z,8.43
2019-01-15T20:35:13.469Z,9.13
2019-01-15T20:38:19.381Z,9.57
2019-01-15T20:41:25.319Z,9.33
2019-01-15T20:44:30.777Z,9.50
2019-01-15T20:47:31.870Z,8.77
2019-01-15T20:50:37.478Z,9.33
2019-01-15T20:53:39.775Z,9.10
2019-01-15T20:56:55.273Z,9.10
2019-01-15T20:59:57.553Z,8.47
2019-01-15T21:02:56.944Z,8.57
2019-01-15T21:06:04.285Z,7.73
2019-01-15T21:09:11.013Z,7.93
2019-01-15T21:12:29.775Z,7.17
2019-01-15T21:15:34.060Z,7.53
2019-01-15T21:18:39.787Z,7.43
2019-01-15T21:21:45.243Z,7.30
2019-01-15T21:24:58.746Z,7.40
2019-01-15T21:28:04.805Z,7.33
2019-01-15T21:31:11.847Z,6.97
2019-01-15T21:34:18.006Z,6.50
2019-01-15T21:37:23.559Z,7.77
2019-01-15T21:40:23.891Z,6.90
2019-01-15T21:43:26.282Z,5.67
2019-01-15T21:46:28.783Z,6.87
2019-01-15T21:49:28.034Z,6.40
2019-01-15T21:52:47.924Z,5.90
2019-01-15T21:55:54.010Z,6.17
2019-01-15T21:58:52.077Z,6.27
2019-01-15T22:01:59.007Z,6.73
2019-01-15T22:05:04.139Z,7.33
2019-01-15T22:08:26.402Z,6.50
2019-01-15T22:11:48.353Z,6.60
2019-01-15T22:14:57.694Z,6.70
2019-01-15T22:18:10.594Z,6.73
2019-01-15T22:21:32.775Z,6.77
2019-01-15T22:24:42.253Z,6.77
2019-01-15T22:28:07.337Z,7.17
2019-01-15T22:31:16.791Z,6.37
2019-01-15T22:34:27.565Z,5.97
2019-01-15T22:37:40.652Z,6.80
2019-01-15T22:40:40.602Z,6.37
2019-01-15T22:43:47.988Z,7.03
2019-01-15T22:47:03.907Z,7.07
2019-01-15T22:50:10.886Z,6.77
2019-01-15T22:53:14.682Z,6.73
2019-01-15T22:56:20.888Z,6.70
2019-01-15T22:59:24.937Z,7.00
2019-01-15T23:02:30.716Z,6.23
2019-01-15T23:05:47.373Z,6.53
2019-01-15T23:09:05.810Z,6.73
2019-01-15T23:12:11.036Z,6.17
2019-01-15T23:15:16.540Z,5.90
2019-01-15T23:18:23.774Z,6.33
2019-01-15T23:21:46.313Z,5.63
2019-01-15T23:24:58.026Z,6.90
2019-01-15T23:28:02.421Z,7.47
2019-01-15T23:31:12.810Z,6.70
2019-01-15T23:34:16.268Z,6.33
2019-01-15T23:37:22.273Z,6.20
2019-01-15T23:40:27.707Z,6.43
2019-01-15T23:43:37.413Z,6.30
2019-01-15T23:46:35.528Z,6.10
2019-01-15T23:49:58.113Z,6.07
2019-01-15T23:52:56.654Z,6.07
2019-01-15T23:56:02.662Z,6.53
2019-01-15T23:59:09.143Z,6.57
