createdAt,value
2023-02-11T00:00:51.587Z,95.78
2023-02-11T00:01:51.652Z,95.53
2023-02-11T00:02:51.977Z,95.74
2023-02-11T00:03:52.382Z,95.84
2023-02-11T00:04:52.671Z,95.95
2023-02-11T00:05:53.048Z,95.95
2023-02-11T00:06:53.441Z,95.84
2023-02-11T00:07:53.748Z,95.84
2023-02-11T00:08:54.102Z,95.74
2023-02-11T00:09:54.463Z,95.84
2023-02-11T00:10:54.789Z,95.95
2023-02-11T00:11:55.113Z,95.95
2023-02-11T00:12:55.506Z,96.05
2023-02-11T00:13:55.918Z,95.95
2023-02-11T00:14:56.221Z,96.15
2023-02-11T00:15:56.536Z,96.05
2023-02-11T00:16:57.006Z,95.95
2023-02-11T00:17:57.263Z,96.05
2023-02-11T00:18:57.640Z,96.05
2023-02-11T00:19:57.959Z,96.36
2023-02-11T00:20:58.265Z,96.47
2023-02-11T00:21:58.610Z,96.47
2023-02-11T00:22:58.969Z,96.47
2023-02-11T00:23:59.349Z,96.56
2023-02-11T00:24:59.711Z,96.67
2023-02-11T00:26:00.026Z,96.56
2023-02-11T00:27:00.353Z,96.67
2023-02-11T00:28:00.744Z,96.77
2023-02-11T00:29:01.056Z,96.77
2023-02-11T00:30:01.375Z,96.77
2023-02-11T00:31:01.960Z,96.88
2023-02-11T00:32:02.171Z,96.88
2023-02-11T00:33:02.442Z,96.98
2023-02-11T00:34:02.806Z,96.98
2023-02-11T00:35:03.114Z,96.88
2023-02-11T00:36:03.500Z,97.19
2023-02-11T00:37:03.836Z,97.29
2023-02-11T00:38:04.208Z,97.50
2023-02-11T00:39:04.544Z,97.71
2023-02-11T00:40:06.734Z,97.71
2023-02-11T00:41:05.238Z,97.91
2023-02-11T00:42:05.575Z,97.91
2023-02-11T00:43:05.934Z,97.71
2023-02-11T00:44:06.329Z,97.71
2023-02-11T00:45:06.711Z,97.81
2023-02-11T00:46:07.032Z,97.91
2023-02-11T00:47:07.395Z,98.01
2023-02-11T00:48:07.711Z,98.22
2023-02-11T00:49:08.056Z,98.32
2023-02-11T00:50:08.404Z,98.63
2023-02-11T00:51:08.761Z,99.05
2023-02-11T00:52:09.104Z,99.35
2023-02-11T00:53:09.483Z,99.46
2023-02-11T00:54:09.843Z,99.66
2023-02-11T00:55:10.180Z,99.77
2023-02-11T00:56:10.515Z,99.77
2023-02-11T00:57:10.849Z,99.87
2023-02-11T00:58:11.200Z,99.98
2023-02-11T00:59:11.541Z,99.87
2023-02-11T01:00:11.904Z,99.56
2023-02-11T01:01:12.251Z,99.46
2023-02-11T01:02:12.565Z,99.56
2023-02-11T01:03:12.888Z,99.77
2023-02-11T01:04:13.256Z,99.98
2023-02-11T01:05:13.638Z,99.98
2023-02-11T01:06:13.952Z,99.99
2023-02-11T01:07:14.304Z,99.99
2023-02-11T01:08:14.639Z,99.99
2023-02-11T01:09:15.028Z,99.99
2023-02-11T01:10:15.340Z,99.99
2023-02-11T01:11:15.650Z,99.99
2023-02-11T01:12:16.034Z,99.99
2023-02-11T01:13:16.371Z,99.99
2023-02-11T01:14:16.724Z,99.99
2023-02-11T01:15:17.080Z,99.99
2023-02-11T01:16:17.536Z,99.99
2023-02-11T01:17:17.760Z,99.99
2023-02-11T01:18:18.085Z,99.99
2023-02-11T01:19:18.479Z,99.99
2023-02-11T01:20:18.782Z,99.99
2023-02-11T01:21:19.124Z,99.99
2023-02-11T01:22:19.446Z,99.99
2023-02-11T01:23:19.821Z,99.99
2023-02-11T01:24:20.175Z,99.99
2023-02-11T01:25:20.492Z,99.99
2023-02-11T01:26:20.836Z,99.99
2023-02-11T01:27:21.184Z,99.99
2023-02-11T01:28:21.623Z,99.99
2023-02-11T01:29:21.925Z,99.99
2023-02-11T01:30:22.326Z,99.99
2023-02-11T01:31:22.701Z,99.99
2023-02-11T01:32:22.999Z,99.99
2023-02-11T01:33:23.361Z,99.99
2023-02-11T01:34:23.724Z,99.99
2023-02-11T01:35:24.100Z,99.99
2023-02-11T01:36:24.411Z,99.99
2023-02-11T01:37:24.761Z,99.99
2023-02-11T01:38:25.096Z,99.99
2023-02-11T01:39:25.439Z,99.99
2023-02-11T01:40:25.778Z,99.99
2023-02-11T01:41:26.144Z,99.99
2023-02-11T01:42:26.488Z,99.99
2023-02-11T01:43:26.911Z,99.99
2023-02-11T01:44:27.249Z,99.99
2023-02-11T01:45:27.592Z,99.99
2023-02-11T01:46:27.960Z,99.99
2023-02-11T01:47:28.257Z,99.99
2023-02-11T01:48:28.648Z,99.99
2023-02-11T01:49:29.083Z,99.99
2023-02-11T01:50:29.301Z,99.99
2023-02-11T01:51:29.690Z,99.99
2023-02-11T01:52:30.009Z,99.99
2023-02-11T01:53:30.360Z,99.99
2023-02-11T01:54:30.706Z,99.99
2023-02-11T01:55:31.030Z,99.99
2023-02-11T01:56:31.439Z,99.99
2023-02-11T01:57:31.771Z,99.99
2023-02-11T01:58:32.134Z,99.99
2023-02-11T01:59:32.471Z,99.99
2023-02-11T02:00:32.817Z,99.99
2023-02-11T02:01:33.175Z,99.99
2023-02-11T02:02:33.528Z,99.99
2023-02-11T02:03:33.860Z,99.99
2023-02-11T02:04:34.169Z,99.99
2023-02-11T02:05:34.511Z,99.99
2023-02-11T02:06:34.833Z,99.99
2023-02-11T02:07:35.175Z,99.99
2023-02-11T02:08:35.521Z,99.99
2023-02-11T02:09:35.868Z,99.99
2023-02-11T02:10:36.186Z,99.99
2023-02-11T02:11:36.539Z,99.99
2023-02-11T02:12:36.858Z,99.99
2023-02-11T02:13:37.275Z,99.99
2023-02-11T02:14:37.620Z,99.99
2023-02-11T02:15:37.950Z,99.99
2023-02-11T02:16:38.345Z,99.99
2023-02-11T02:17:38.706Z,99.99
2023-02-11T02:18:39.013Z,99.99
2023-02-11T02:19:39.394Z,99.99
2023-02-11T02:20:39.715Z,99.99
2023-02-11T02:21:40.090Z,99.99
2023-02-11T02:22:40.461Z,99.99
2023-02-11T02:23:40.814Z,99.99
2023-02-11T02:24:41.195Z,99.99
2023-02-11T02:25:41.492Z,99.99
2023-02-11T02:26:41.858Z,99.99
2023-02-11T02:27:42.235Z,99.99
2023-02-11T02:28:42.582Z,99.99
2023-02-11T02:29:42.988Z,99.99
2023-02-11T02:30:43.356Z,99.99
2023-02-11T02:31:43.709Z,99.99
2023-02-11T02:32:44.036Z,99.99
2023-02-11T02:33:44.363Z,99.99
2023-02-11T02:34:44.699Z,99.99
2023-02-11T02:35:45.037Z,99.99
2023-02-11T02:36:45.400Z,99.99
2023-02-11T02:37:45.765Z,99.99
2023-02-11T02:38:46.105Z,99.99
2023-02-11T02:39:46.464Z,99.99
2023-02-11T02:40:46.770Z,99.99
2023-02-11T02:41:47.158Z,99.99
2023-02-11T02:42:47.506Z,99.99
2023-02-11T02:43:47.853Z,99.99
2023-02-11T02:44:48.215Z,99.99
2023-02-11T02:45:49.005Z,99.99
2023-02-11T02:46:48.936Z,99.99
2023-02-11T02:47:49.232Z,99.99
2023-02-11T02:48:49.591Z,99.99
2023-02-11T02:49:49.962Z,99.99
2023-02-11T02:50:50.279Z,99.99
2023-02-11T02:51:50.637Z,99.99
2023-02-11T02:52:50.950Z,99.99
2023-02-11T02:53:51.274Z,99.99
2023-02-11T02:54:51.686Z,99.99
2023-02-11T02:55:52.235Z,99.99
2023-02-11T02:56:52.370Z,99.99
2023-02-11T02:57:52.723Z,99.99
2023-02-11T02:58:53.146Z,99.99
2023-02-11T02:59:53.540Z,99.99
2023-02-11T03:00:53.845Z,99.99
2023-02-11T03:01:54.191Z,99.99
2023-02-11T03:02:54.493Z,99.99
2023-02-11T03:03:54.860Z,99.99
2023-02-11T03:04:55.193Z,99.99
2023-02-11T03:05:55.551Z,99.99
2023-02-11T03:06:55.879Z,99.99
2023-02-11T03:07:56.232Z,99.99
2023-02-11T03:08:56.603Z,99.99
2023-02-11T03:09:56.971Z,99.99
2023-02-11T03:10:57.305Z,99.99
2023-02-11T03:11:57.639Z,99.99
2023-02-11T03:12:57.982Z,99.99
2023-02-11T03:13:58.331Z,99.99
2023-02-11T03:14:58.687Z,99.99
2023-02-11T03:15:59.046Z,99.99
2023-02-11T03:16:59.380Z,99.99
2023-02-11T03:17:59.717Z,99.99
2023-02-11T03:19:00.049Z,99.99
2023-02-11T03:20:00.434Z,99.99
2023-02-11T03:21:00.737Z,99.99
2023-02-11T03:22:01.077Z,99.73
2023-02-11T03:23:01.398Z,99.73
2023-02-11T03:24:01.749Z,99.73
2023-02-11T03:25:02.129Z,99.63
2023-02-11T03:26:02.486Z,99.52
2023-02-11T03:27:02.826Z,99.63
2023-02-11T03:28:03.169Z,99.63
2023-02-11T03:29:03.488Z,99.73
2023-02-11T03:30:03.871Z,99.84
2023-02-11T03:31:04.320Z,99.73
2023-02-11T03:32:04.606Z,99.43
2023-02-11T03:33:04.913Z,99.63
2023-02-11T03:34:05.241Z,99.17
2023-02-11T03:35:05.643Z,99.43
2023-02-11T03:36:05.981Z,99.32
2023-02-11T03:37:06.331Z,99.07
2023-02-11T03:38:06.662Z,99.17
2023-02-11T03:39:07.028Z,99.22
2023-02-11T03:40:07.382Z,99.32
2023-02-11T03:41:07.707Z,99.17
2023-02-11T03:42:08.057Z,99.27
2023-02-11T03:43:08.407Z,99.27
2023-02-11T03:44:08.750Z,99.27
2023-02-11T03:45:09.116Z,99.27
2023-02-11T03:46:09.552Z,99.07
2023-02-11T03:47:09.791Z,99.07
2023-02-11T03:48:10.145Z,99.07
2023-02-11T03:49:10.479Z,99.17
2023-02-11T03:50:10.844Z,99.07
2023-02-11T03:51:11.164Z,99.07
2023-02-11T03:52:11.558Z,99.17
2023-02-11T03:53:11.893Z,99.17
2023-02-11T03:54:12.253Z,98.97
2023-02-11T03:55:12.626Z,98.76
2023-02-11T03:56:12.952Z,98.55
2023-02-11T03:57:13.308Z,98.55
2023-02-11T03:58:13.656Z,98.66
2023-02-11T03:59:13.998Z,98.86
2023-02-11T04:00:14.353Z,98.86
2023-02-11T04:01:14.791Z,98.86
2023-02-11T04:02:15.064Z,98.86
2023-02-11T04:03:15.486Z,98.86
2023-02-11T04:04:15.759Z,98.76
2023-02-11T04:05:16.143Z,98.66
2023-02-11T04:06:16.431Z,98.66
2023-02-11T04:07:16.776Z,98.41
2023-02-11T04:08:17.118Z,98.35
2023-02-11T04:09:17.469Z,98.45
2023-02-11T04:10:17.838Z,98.66
2023-02-11T04:11:18.178Z,98.76
2023-02-11T04:12:18.529Z,98.86
2023-02-11T04:13:18.886Z,98.76
2023-02-11T04:14:19.233Z,98.55
2023-02-11T04:15:19.607Z,98.50
2023-02-11T04:16:19.962Z,98.55
2023-02-11T04:17:20.313Z,98.50
2023-02-11T04:18:20.655Z,98.41
2023-02-11T04:19:20.995Z,98.41
2023-02-11T04:20:21.390Z,98.50
2023-02-11T04:21:21.682Z,98.66
2023-02-11T04:22:22.021Z,98.76
2023-02-11T04:23:22.384Z,98.86
2023-02-11T04:24:22.701Z,98.97
2023-02-11T04:25:23.075Z,98.86
2023-02-11T04:26:23.423Z,98.76
2023-02-11T04:27:23.748Z,98.66
2023-02-11T04:28:24.169Z,98.50
2023-02-11T04:29:24.486Z,98.61
2023-02-11T04:30:24.796Z,98.66
2023-02-11T04:31:25.406Z,98.76
2023-02-11T04:32:25.535Z,98.86
2023-02-11T04:33:25.874Z,98.97
2023-02-11T04:34:26.209Z,99.07
2023-02-11T04:35:26.572Z,98.86
2023-02-11T04:36:26.922Z,98.97
2023-02-11T04:37:27.250Z,99.07
2023-02-11T04:38:27.602Z,98.97
2023-02-11T04:39:27.967Z,98.97
2023-02-11T04:40:28.331Z,98.97
2023-02-11T04:41:28.632Z,98.97
2023-02-11T04:42:28.971Z,99.07
2023-02-11T04:43:29.302Z,99.07
2023-02-11T04:44:29.694Z,99.07
2023-02-11T04:45:30.004Z,99.17
2023-02-11T04:46:30.389Z,99.27
2023-02-11T04:47:30.707Z,99.17
2023-02-11T04:48:31.038Z,99.13
2023-02-11T04:49:31.381Z,99.13
2023-02-11T04:50:31.725Z,99.02
2023-02-11T04:51:32.061Z,99.02
2023-02-11T04:52:32.408Z,99.17
2023-02-11T04:53:32.758Z,99.13
2023-02-11T04:54:33.102Z,99.02
2023-02-11T04:55:33.456Z,99.02
2023-02-11T04:56:33.823Z,98.92
2023-02-11T04:57:34.160Z,99.02
2023-02-11T04:58:34.490Z,99.13
2023-02-11T04:59:34.820Z,99.02
2023-02-11T05:00:35.202Z,99.13
2023-02-11T05:01:35.639Z,99.13
2023-02-11T05:02:35.905Z,99.23
2023-02-11T05:03:36.252Z,99.33
2023-02-11T05:04:36.596Z,99.13
2023-02-11T05:05:36.974Z,99.23
2023-02-11T05:06:37.323Z,99.33
2023-02-11T05:07:37.648Z,99.43
2023-02-11T05:08:38.050Z,99.54
2023-02-11T05:09:38.395Z,99.74
2023-02-11T05:10:38.739Z,99.95
2023-02-11T05:11:39.095Z,99.95
2023-02-11T05:12:39.438Z,99.99
2023-02-11T05:13:39.812Z,99.99
2023-02-11T05:14:40.142Z,99.99
2023-02-11T05:15:40.499Z,99.99
2023-02-11T05:16:40.909Z,99.99
2023-02-11T05:17:41.188Z,99.99
2023-02-11T05:18:41.538Z,99.99
2023-02-11T05:19:41.884Z,99.99
2023-02-11T05:20:42.283Z,99.99
2023-02-11T05:21:56.600Z,99.99
2023-02-11T05:22:42.923Z,99.99
2023-02-11T05:23:43.271Z,99.99
2023-02-11T05:24:43.620Z,99.99
2023-02-11T05:25:44.004Z,99.99
2023-02-11T05:26:44.307Z,99.99
2023-02-11T05:27:44.644Z,99.99
2023-02-11T05:28:45.016Z,99.99
2023-02-11T05:29:45.388Z,99.99
2023-02-11T05:30:45.771Z,99.99
2023-02-11T05:31:46.062Z,99.99
2023-02-11T05:32:46.392Z,99.99
2023-02-11T05:33:46.738Z,99.99
2023-02-11T05:34:47.071Z,99.99
2023-02-11T05:35:47.458Z,99.99
2023-02-11T05:36:47.785Z,99.99
2023-02-11T05:37:48.172Z,99.99
2023-02-11T05:38:48.478Z,99.99
2023-02-11T05:39:48.825Z,99.99
2023-02-11T05:40:49.193Z,99.99
2023-02-11T05:41:49.533Z,99.99
2023-02-11T05:42:49.872Z,99.99
2023-02-11T05:43:50.222Z,99.99
2023-02-11T05:44:50.853Z,99.99
2023-02-11T05:45:51.279Z,99.99
2023-02-11T05:46:51.298Z,99.99
2023-02-11T05:47:51.645Z,99.99
2023-02-11T05:48:51.970Z,99.99
2023-02-11T05:49:52.302Z,99.99
2023-02-11T05:50:52.701Z,99.99
2023-02-11T05:51:52.983Z,99.99
2023-02-11T05:52:53.327Z,99.99
2023-02-11T05:53:53.685Z,99.99
2023-02-11T05:54:54.025Z,99.99
2023-02-11T05:55:54.377Z,99.99
2023-02-11T05:56:54.711Z,99.99
2023-02-11T05:57:55.117Z,99.99
2023-02-11T05:58:55.414Z,99.99
2023-02-11T05:59:55.769Z,99.99
2023-02-11T06:00:56.123Z,99.99
2023-02-11T06:01:56.466Z,99.99
2023-02-11T06:02:56.882Z,99.99
2023-02-11T06:03:57.269Z,99.99
2023-02-11T06:04:57.530Z,99.99
2023-02-11T06:05:57.886Z,99.99
2023-02-11T06:06:58.232Z,99.99
2023-02-11T06:07:58.575Z,99.99
2023-02-11T06:08:58.929Z,99.99
2023-02-11T06:09:59.275Z,99.99
2023-02-11T06:10:59.616Z,99.99
2023-02-11T06:11:59.978Z,99.99
2023-02-11T06:13:00.335Z,99.99
2023-02-11T06:14:00.661Z,99.99
2023-02-11T06:15:01.021Z,99.99
2023-02-11T06:16:01.437Z,99.99
2023-02-11T06:17:01.786Z,99.99
2023-02-11T06:18:02.097Z,99.99
2023-02-11T06:19:02.407Z,99.99
2023-02-11T06:20:02.794Z,99.99
2023-02-11T06:21:03.171Z,99.99
2023-02-11T06:22:03.464Z,99.99
2023-02-11T06:23:03.818Z,99.99
2023-02-11T06:24:04.179Z,99.99
2023-02-11T06:25:04.531Z,99.99
2023-02-11T06:26:04.906Z,99.99
2023-02-11T06:27:05.246Z,99.99
2023-02-11T06:28:05.629Z,99.99
2023-02-11T06:29:05.928Z,99.99
2023-02-11T06:30:06.177Z,99.99
2023-02-11T06:31:06.926Z,99.99
2023-02-11T06:32:08.612Z,99.99
2023-02-11T06:33:07.466Z,99.99
2023-02-11T06:34:07.706Z,99.99
2023-02-11T06:35:10.054Z,99.99
2023-02-11T06:36:08.317Z,99.99
2023-02-11T06:37:08.609Z,99.99
2023-02-11T06:38:08.851Z,99.99
2023-02-11T06:39:09.030Z,99.99
2023-02-11T06:40:09.447Z,99.99
2023-02-11T06:41:09.672Z,99.99
2023-02-11T06:42:09.917Z,99.99
2023-02-11T06:43:10.365Z,99.99
2023-02-11T06:44:10.613Z,99.99
2023-02-11T06:45:10.959Z,99.99
2023-02-11T06:46:11.242Z,99.99
2023-02-11T06:47:11.479Z,99.99
2023-02-11T06:48:11.752Z,99.99
2023-02-11T06:49:12.066Z,99.99
2023-02-11T06:50:12.346Z,99.99
2023-02-11T06:51:12.807Z,99.99
2023-02-11T06:52:13.042Z,99.99
2023-02-11T06:53:13.437Z,99.99
2023-02-11T06:54:13.838Z,99.99
2023-02-11T06:55:14.072Z,99.99
2023-02-11T06:56:14.379Z,99.99
2023-02-11T06:57:14.643Z,99.99
2023-02-11T06:58:14.962Z,99.99
2023-02-11T06:59:15.226Z,99.99
2023-02-11T07:00:15.496Z,99.99
2023-02-11T07:01:15.799Z,99.99
2023-02-11T07:02:17.988Z,99.99
2023-02-11T07:03:16.667Z,99.99
2023-02-11T07:04:16.882Z,99.99
2023-02-11T07:05:17.008Z,99.99
2023-02-11T07:06:17.316Z,99.99
2023-02-11T07:07:17.592Z,99.99
2023-02-11T07:08:17.878Z,99.99
2023-02-11T07:09:18.196Z,99.99
2023-02-11T07:10:18.422Z,99.99
2023-02-11T07:11:18.733Z,99.99
2023-02-11T07:12:18.996Z,99.99
2023-02-11T07:13:19.307Z,99.99
2023-02-11T07:14:19.569Z,99.99
2023-02-11T07:15:19.864Z,99.99
2023-02-11T07:16:20.219Z,99.99
2023-02-11T07:17:20.300Z,99.99
2023-02-11T07:18:20.568Z,99.99
2023-02-11T07:19:20.860Z,99.99
2023-02-11T07:20:21.148Z,99.99
2023-02-11T07:21:21.495Z,99.99
2023-02-11T07:22:21.621Z,99.99
2023-02-11T07:23:21.906Z,99.99
2023-02-11T07:24:22.193Z,99.99
2023-02-11T07:25:22.474Z,99.99
2023-02-11T07:26:22.786Z,99.99
2023-02-11T07:27:23.043Z,99.99
2023-02-11T07:28:23.366Z,99.99
2023-02-11T07:29:23.600Z,99.99
2023-02-11T07:30:23.888Z,99.99
2023-02-11T07:31:24.325Z,99.99
2023-02-11T07:32:24.362Z,99.99
2023-02-11T07:33:24.613Z,99.99
2023-02-11T07:34:24.973Z,99.99
2023-02-11T07:35:25.227Z,99.99
2023-02-11T07:36:25.565Z,99.99
2023-02-11T07:37:25.678Z,99.99
2023-02-11T07:38:25.955Z,99.99
2023-02-11T07:39:26.135Z,99.99
2023-02-11T07:40:26.288Z,99.99
2023-02-11T07:41:26.506Z,99.99
2023-02-11T07:42:26.631Z,99.99
2023-02-11T07:43:26.787Z,99.99
2023-02-11T07:44:27.090Z,99.99
2023-02-11T07:45:27.377Z,99.99
2023-02-11T07:46:27.787Z,99.99
2023-02-11T07:47:27.840Z,99.99
2023-02-11T07:48:27.995Z,99.99
2023-02-11T07:49:28.203Z,99.99
2023-02-11T07:50:28.472Z,99.99
2023-02-11T07:51:28.667Z,99.99
2023-02-11T07:52:28.935Z,99.99
2023-02-11T07:53:29.259Z,99.99
2023-02-11T07:54:29.419Z,99.99
2023-02-11T07:55:29.701Z,99.99
2023-02-11T07:56:29.884Z,99.99
2023-02-11T07:57:30.190Z,99.99
2023-02-11T07:58:30.331Z,99.99
2023-02-11T07:59:30.512Z,99.99
2023-02-11T08:00:30.803Z,99.99
2023-02-11T08:01:31.101Z,99.99
2023-02-11T08:02:31.406Z,99.99
2023-02-11T08:03:31.680Z,99.99
2023-02-11T08:04:31.849Z,99.99
2023-02-11T08:05:32.021Z,99.99
2023-02-11T08:06:32.218Z,99.99
2023-02-11T08:07:32.371Z,99.99
2023-02-11T08:08:32.531Z,99.99
2023-02-11T08:09:34.492Z,99.99
2023-02-11T08:10:33.093Z,99.99
2023-02-11T08:11:33.412Z,99.99
2023-02-11T08:12:33.567Z,99.99
2023-02-11T08:13:33.740Z,99.99
2023-02-11T08:14:33.890Z,99.99
2023-02-11T08:15:34.203Z,99.99
2023-02-11T08:16:34.536Z,99.99
2023-02-11T08:17:34.626Z,99.99
2023-02-11T08:18:34.944Z,99.99
2023-02-11T08:19:35.382Z,99.99
2023-02-11T08:20:35.357Z,99.99
2023-02-11T08:21:35.673Z,99.99
2023-02-11T08:22:35.854Z,99.99
2023-02-11T08:23:35.994Z,99.99
2023-02-11T08:24:36.151Z,99.99
2023-02-11T08:25:36.347Z,99.99
2023-02-11T08:26:36.659Z,99.99
2023-02-11T08:27:36.777Z,99.99
2023-02-11T08:28:37.214Z,99.99
2023-02-11T08:29:37.279Z,99.99
2023-02-11T08:30:37.572Z,99.99
2023-02-11T08:31:37.945Z,99.99
2023-02-11T08:32:38.100Z,99.99
2023-02-11T08:33:38.276Z,99.99
2023-02-11T08:34:38.545Z,99.99
2023-02-11T08:35:38.733Z,99.99
2023-02-11T08:36:38.940Z,99.99
2023-02-11T08:37:39.056Z,99.99
2023-02-11T08:38:39.340Z,99.99
2023-02-11T08:39:39.650Z,99.99
2023-02-11T08:40:39.820Z,99.99
2023-02-11T08:41:40.006Z,99.99
2023-02-11T08:42:40.290Z,99.99
2023-02-11T08:43:40.442Z,99.99
2023-02-11T08:44:40.737Z,99.99
2023-02-11T08:45:41.067Z,99.99
2023-02-11T08:46:41.244Z,99.99
2023-02-11T08:47:41.370Z,99.99
2023-02-11T08:48:41.530Z,99.99
2023-02-11T08:49:41.834Z,99.99
2023-02-11T08:50:42.146Z,99.99
2023-02-11T08:51:42.435Z,99.99
2023-02-11T08:52:42.710Z,99.99
2023-02-11T08:53:42.889Z,99.99
2023-02-11T08:54:43.206Z,99.99
2023-02-11T08:55:43.502Z,99.99
2023-02-11T08:56:43.799Z,99.99
2023-02-11T08:57:44.070Z,99.99
2023-02-11T08:58:44.234Z,99.99
2023-02-11T08:59:44.400Z,99.99
2023-02-11T09:00:44.718Z,99.99
2023-02-11T09:01:45.068Z,99.99
2023-02-11T09:02:45.350Z,99.99
2023-02-11T09:03:45.590Z,99.99
2023-02-11T09:04:45.889Z,99.99
2023-02-11T09:05:46.081Z,99.99
2023-02-11T09:06:46.357Z,99.99
2023-02-11T09:07:46.491Z,99.99
2023-02-11T09:08:46.809Z,99.99
2023-02-11T09:09:47.130Z,99.99
2023-02-11T09:10:47.412Z,99.99
2023-02-11T09:11:47.719Z,99.99
2023-02-11T09:12:47.991Z,99.99
2023-02-11T09:13:48.317Z,99.99
2023-02-11T09:14:48.450Z,99.99
2023-02-11T09:15:48.730Z,99.99
2023-02-11T09:16:49.182Z,99.99
2023-02-11T09:17:49.082Z,99.99
2023-02-11T09:18:49.364Z,99.99
2023-02-11T09:19:49.664Z,99.99
2023-02-11T09:20:50.376Z,99.99
2023-02-11T09:21:50.190Z,99.99
2023-02-11T09:22:50.424Z,99.99
2023-02-11T09:23:50.721Z,99.99
2023-02-11T09:24:50.985Z,99.99
2023-02-11T09:25:51.637Z,99.99
2023-02-11T09:26:51.606Z,99.99
2023-02-11T09:27:51.744Z,99.99
2023-02-11T09:28:51.940Z,99.99
2023-02-11T09:29:52.079Z,99.99
2023-02-11T09:30:52.679Z,99.99
2023-02-11T09:31:52.752Z,99.99
2023-02-11T09:32:52.852Z,99.99
2023-02-11T09:33:53.164Z,99.99
2023-02-11T09:34:53.307Z,99.99
2023-02-11T09:35:53.475Z,99.99
2023-02-11T09:36:53.664Z,99.99
2023-02-11T09:37:53.804Z,99.99
2023-02-11T09:38:54.113Z,99.99
2023-02-11T09:39:54.400Z,99.99
2023-02-11T09:40:54.671Z,99.99
2023-02-11T09:41:54.877Z,99.99
2023-02-11T09:42:56.778Z,99.99
2023-02-11T09:43:55.224Z,99.99
2023-02-11T09:44:55.499Z,99.99
2023-02-11T09:45:55.885Z,99.99
2023-02-11T09:46:55.976Z,99.99
2023-02-11T09:47:56.115Z,99.99
2023-02-11T09:48:56.409Z,99.99
2023-02-11T09:49:56.724Z,99.99
2023-02-11T09:50:56.992Z,99.99
2023-02-11T09:51:57.311Z,99.99
2023-02-11T09:52:57.483Z,99.99
2023-02-11T09:54:00.327Z,99.99
2023-02-11T09:54:58.034Z,99.99
2023-02-11T09:55:58.196Z,99.99
2023-02-11T09:56:58.370Z,99.99
2023-02-11T09:57:58.664Z,99.99
2023-02-11T09:58:58.807Z,99.99
2023-02-11T09:59:59.126Z,99.99
2023-02-11T10:00:59.464Z,99.99
2023-02-11T10:01:59.715Z,99.99
2023-02-11T10:02:59.972Z,99.99
2023-02-11T10:04:00.382Z,99.99
2023-02-11T10:05:00.436Z,99.99
2023-02-11T10:06:00.662Z,99.99
2023-02-11T10:07:00.783Z,99.99
2023-02-11T10:08:01.071Z,99.99
2023-02-11T10:09:01.388Z,99.99
2023-02-11T10:10:01.520Z,99.99
2023-02-11T10:11:01.691Z,99.99
2023-02-11T10:12:02.018Z,99.99
2023-02-11T10:13:02.305Z,99.99
2023-02-11T10:14:02.583Z,99.99
2023-02-11T10:15:02.765Z,99.99
2023-02-11T10:16:03.100Z,99.99
2023-02-11T10:17:03.232Z,99.99
2023-02-11T10:18:03.386Z,99.99
2023-02-11T10:19:03.680Z,99.99
2023-02-11T10:20:03.853Z,99.99
2023-02-11T10:21:04.038Z,99.99
2023-02-11T10:22:04.347Z,99.99
2023-02-11T10:23:04.484Z,99.99
2023-02-11T10:24:04.673Z,99.99
2023-02-11T10:25:04.823Z,99.99
2023-02-11T10:26:05.118Z,99.99
2023-02-11T10:27:05.297Z,99.99
2023-02-11T10:28:05.597Z,99.99
2023-02-11T10:29:05.737Z,99.99
2023-02-11T10:30:06.045Z,99.99
2023-02-11T10:31:06.403Z,99.99
2023-02-11T10:32:06.431Z,99.99
2023-02-11T10:33:06.643Z,99.99
2023-02-11T10:34:06.938Z,99.99
2023-02-11T10:35:07.078Z,99.99
2023-02-11T10:36:07.370Z,99.99
2023-02-11T10:37:07.553Z,99.99
2023-02-11T10:38:07.821Z,99.99
2023-02-11T10:39:07.988Z,99.99
2023-02-11T10:40:08.287Z,99.99
2023-02-11T10:41:08.425Z,99.99
2023-02-11T10:42:08.729Z,99.99
2023-02-11T10:43:09.014Z,99.99
2023-02-11T10:44:09.178Z,99.99
2023-02-11T10:45:09.506Z,99.99
2023-02-11T10:46:09.723Z,99.99
2023-02-11T10:47:09.835Z,99.99
2023-02-11T10:48:10.110Z,99.99
2023-02-11T10:49:10.407Z,99.99
2023-02-11T10:50:10.567Z,99.99
2023-02-11T10:51:13.366Z,99.99
2023-02-11T10:52:11.200Z,99.99
2023-02-11T10:53:11.323Z,99.99
2023-02-11T10:54:13.661Z,99.99
2023-02-11T10:55:11.802Z,99.99
2023-02-11T10:56:11.971Z,99.99
2023-02-11T10:57:12.149Z,99.99
2023-02-11T10:58:12.413Z,99.99
2023-02-11T10:59:12.706Z,99.99
2023-02-11T11:00:13.009Z,99.99
2023-02-11T11:01:23.968Z,99.99
2023-02-11T11:02:13.408Z,99.99
2023-02-11T11:03:13.599Z,99.99
2023-02-11T11:04:13.815Z,99.99
2023-02-11T11:05:13.954Z,99.99
2023-02-11T11:06:14.112Z,99.99
2023-02-11T11:07:14.432Z,99.99
2023-02-11T11:08:14.582Z,99.99
2023-02-11T11:09:14.876Z,99.99
2023-02-11T11:10:15.266Z,99.99
2023-02-11T11:11:15.450Z,99.99
2023-02-11T11:12:15.649Z,99.99
2023-02-11T11:13:15.798Z,99.99
2023-02-11T11:14:15.978Z,99.99
2023-02-11T11:15:16.127Z,99.99
2023-02-11T11:16:16.527Z,99.99
2023-02-11T11:17:16.773Z,99.99
2023-02-11T11:18:22.488Z,99.99
2023-02-11T11:19:17.222Z,99.99
2023-02-11T11:20:17.494Z,99.99
2023-02-11T11:21:17.648Z,99.99
2023-02-11T11:22:17.998Z,99.99
2023-02-11T11:23:18.128Z,99.99
2023-02-11T11:24:18.285Z,99.99
2023-02-11T11:25:18.443Z,99.99
2023-02-11T11:26:18.601Z,99.99
2023-02-11T11:27:18.788Z,99.99
2023-02-11T11:28:19.139Z,99.99
2023-02-11T11:29:19.356Z,99.99
2023-02-11T11:30:19.525Z,99.99
2023-02-11T11:31:19.834Z,99.99
2023-02-11T11:32:20.714Z,99.99
2023-02-11T11:33:20.128Z,99.99
2023-02-11T11:34:20.306Z,99.99
2023-02-11T11:35:20.622Z,99.99
2023-02-11T11:36:20.776Z,99.99
2023-02-11T11:37:20.956Z,99.99
2023-02-11T11:38:21.115Z,99.99
2023-02-11T11:39:21.267Z,99.99
2023-02-11T11:40:21.449Z,99.99
2023-02-11T11:41:21.642Z,99.99
2023-02-11T11:42:21.834Z,99.99
2023-02-11T11:43:23.416Z,99.99
2023-02-11T11:44:22.252Z,99.99
2023-02-11T11:45:22.430Z,99.99
2023-02-11T11:46:22.857Z,99.99
2023-02-11T11:47:22.930Z,99.99
2023-02-11T11:48:23.103Z,99.99
2023-02-11T11:49:23.378Z,99.99
2023-02-11T11:50:23.571Z,99.99
2023-02-11T11:51:23.780Z,99.99
2023-02-11T11:52:23.952Z,99.99
2023-02-11T11:53:24.101Z,99.99
2023-02-11T11:54:24.404Z,99.99
2023-02-11T11:55:24.691Z,99.99
2023-02-11T11:56:24.982Z,99.99
2023-02-11T11:57:25.301Z,99.99
2023-02-11T11:58:25.477Z,99.99
2023-02-11T11:59:25.777Z,99.99
2023-02-11T12:00:26.089Z,99.99
2023-02-11T12:01:26.228Z,99.99
2023-02-11T12:02:26.509Z,99.99
2023-02-11T12:03:26.687Z,99.99
2023-02-11T12:04:26.859Z,99.99
2023-02-11T12:05:27.184Z,99.99
2023-02-11T12:06:27.468Z,99.99
2023-02-11T12:07:27.669Z,99.99
2023-02-11T12:08:27.832Z,99.99
2023-02-11T12:09:28.100Z,99.99
2023-02-11T12:10:28.269Z,99.99
2023-02-11T12:11:28.579Z,99.99
2023-02-11T12:12:28.881Z,99.99
2023-02-11T12:13:29.034Z,99.99
2023-02-11T12:14:29.360Z,99.99
2023-02-11T12:15:29.509Z,99.99
2023-02-11T12:16:29.796Z,99.99
2023-02-11T12:17:29.878Z,99.99
2023-02-11T12:18:30.135Z,99.99
2023-02-11T12:19:30.433Z,99.99
2023-02-11T12:20:30.710Z,99.99
2023-02-11T12:21:31.023Z,99.99
2023-02-11T12:22:31.243Z,99.99
2023-02-11T12:23:31.483Z,99.99
2023-02-11T12:24:31.693Z,99.99
2023-02-11T12:25:31.983Z,99.99
2023-02-11T12:26:32.267Z,99.99
2023-02-11T12:27:32.453Z,99.99
2023-02-11T12:28:32.826Z,99.99
2023-02-11T12:29:32.924Z,99.99
2023-02-11T12:30:33.114Z,99.99
2023-02-11T12:31:33.382Z,99.99
2023-02-11T12:32:33.671Z,99.99
2023-02-11T12:33:33.851Z,99.99
2023-02-11T12:34:34.128Z,99.99
2023-02-11T12:35:34.459Z,99.99
2023-02-11T12:36:34.613Z,99.99
2023-02-11T12:37:34.826Z,99.99
2023-02-11T12:38:34.933Z,99.99
2023-02-11T12:39:35.106Z,99.99
2023-02-11T12:40:35.285Z,99.99
2023-02-11T12:41:35.563Z,99.99
2023-02-11T12:42:35.876Z,99.99
2023-02-11T12:43:36.003Z,99.99
2023-02-11T12:44:36.161Z,99.99
2023-02-11T12:45:36.377Z,99.99
2023-02-11T12:46:36.497Z,99.99
2023-02-11T12:47:36.680Z,99.99
2023-02-11T12:48:36.859Z,99.99
2023-02-11T12:49:36.985Z,99.99
2023-02-11T12:50:37.164Z,99.99
2023-02-11T12:51:37.337Z,99.99
2023-02-11T12:52:37.512Z,99.99
2023-02-11T12:53:37.682Z,99.99
2023-02-11T12:54:37.965Z,99.99
2023-02-11T12:55:38.170Z,99.99
2023-02-11T12:56:38.322Z,99.99