createdAt,value
2019-03-31T00:01:07.577Z,10.30
2019-03-31T00:03:26.769Z,10.30
2019-03-31T00:05:58.138Z,10.20
2019-03-31T00:08:29.788Z,10.20
2019-03-31T00:11:00.847Z,10.10
2019-03-31T00:13:30.057Z,10.00
2019-03-31T00:15:58.847Z,9.90
2019-03-31T00:18:27.684Z,9.80
2019-03-31T00:20:56.721Z,9.80
2019-03-31T00:23:25.516Z,9.70
2019-03-31T00:25:54.397Z,9.70
2019-03-31T00:28:23.400Z,9.70
2019-03-31T00:30:52.897Z,9.60
2019-03-31T00:33:21.990Z,9.50
2019-03-31T00:35:51.433Z,9.50
2019-03-31T00:38:20.337Z,9.40
2019-03-31T00:40:49.389Z,9.40
2019-03-31T00:43:18.483Z,9.40
2019-03-31T00:45:47.678Z,9.40
2019-03-31T00:48:16.492Z,9.30
2019-03-31T00:50:45.285Z,9.30
2019-03-31T00:53:14.403Z,9.20
2019-03-31T00:55:43.274Z,9.20
2019-03-31T00:58:13.325Z,9.30
2019-03-31T01:01:35.495Z,9.30
2019-03-31T01:03:53.342Z,9.20
2019-03-31T01:06:24.075Z,9.30
2019-03-31T01:08:54.461Z,9.30
2019-03-31T01:11:24.962Z,9.30
2019-03-31T01:13:54.010Z,9.30
2019-03-31T01:16:23.041Z,9.30
2019-03-31T01:18:52.164Z,9.30
2019-03-31T01:21:21.144Z,9.20
2019-03-31T01:23:50.151Z,9.20
2019-03-31T01:26:21.273Z,9.20
2019-03-31T01:28:50.573Z,9.10
2019-03-31T01:31:19.778Z,9.10
2019-03-31T01:33:48.902Z,9.20
2019-03-31T01:36:18.412Z,9.10
2019-03-31T01:38:47.428Z,9.10
2019-03-31T01:41:16.789Z,8.90
2019-03-31T01:43:45.665Z,8.90
2019-03-31T01:46:15.906Z,8.90
2019-03-31T01:48:45.105Z,8.90
2019-03-31T01:51:13.971Z,10.40
2019-03-31T01:53:42.941Z,8.90
2019-03-31T01:56:11.806Z,9.00
2019-03-31T01:58:41.193Z,9.00
2019-03-31T02:01:12.567Z,8.90
2019-03-31T02:03:41.381Z,8.70
2019-03-31T02:06:10.372Z,8.60
2019-03-31T02:08:39.354Z,8.30
2019-03-31T02:11:08.251Z,8.40
2019-03-31T02:13:37.448Z,8.40
2019-03-31T02:16:06.305Z,8.40
2019-03-31T02:18:35.661Z,8.60
2019-03-31T02:21:04.511Z,8.60
2019-03-31T02:23:33.566Z,8.50
2019-03-31T02:26:02.686Z,8.60
2019-03-31T02:28:31.488Z,8.50
2019-03-31T02:31:00.640Z,8.60
2019-03-31T02:33:29.508Z,8.60
2019-03-31T02:35:58.298Z,8.70
2019-03-31T02:38:27.486Z,8.60
2019-03-31T02:40:56.687Z,8.60
2019-03-31T02:43:25.715Z,8.60
2019-03-31T02:45:55.999Z,8.60
2019-03-31T02:48:25.025Z,8.70
2019-03-31T02:50:54.215Z,8.70
2019-03-31T02:53:23.055Z,8.60
2019-03-31T02:55:52.237Z,8.50
2019-03-31T02:58:21.026Z,8.50
2019-03-31T03:00:49.841Z,8.40
2019-03-31T03:03:20.245Z,8.40
2019-03-31T03:05:49.302Z,8.20
2019-03-31T03:08:21.162Z,8.20
2019-03-31T03:10:51.927Z,8.20
2019-03-31T03:13:22.511Z,8.20
2019-03-31T03:16:20.222Z,8.10
2019-03-31T03:18:49.098Z,8.00
2019-03-31T03:21:18.446Z,7.70
2019-03-31T03:23:47.553Z,8.10
2019-03-31T03:26:16.498Z,8.10
2019-03-31T03:28:45.334Z,8.10
2019-03-31T03:31:16.574Z,8.00
2019-03-31T03:33:46.256Z,7.90
2019-03-31T03:36:15.425Z,7.80
2019-03-31T03:38:44.793Z,7.80
2019-03-31T03:41:13.633Z,7.80
2019-03-31T03:43:54.853Z,7.80
2019-03-31T03:46:14.483Z,7.80
2019-03-31T03:48:43.569Z,7.90
2019-03-31T03:51:12.503Z,7.90
2019-03-31T03:53:41.420Z,7.90
2019-03-31T03:56:11.351Z,7.90
2019-03-31T03:58:40.387Z,7.70
2019-03-31T04:01:12.949Z,7.50
2019-03-31T04:03:41.801Z,7.50
2019-03-31T04:06:10.625Z,7.50
2019-03-31T04:08:39.496Z,7.60
2019-03-31T04:11:21.705Z,7.70
2019-03-31T04:13:50.910Z,7.70
2019-03-31T04:16:19.703Z,7.70
2019-03-31T04:18:48.956Z,7.60
2019-03-31T04:21:17.910Z,7.70
2019-03-31T04:23:47.120Z,7.70
2019-03-31T04:26:16.325Z,7.70
2019-03-31T04:28:46.034Z,7.60
2019-03-31T04:31:14.897Z,7.60
2019-03-31T04:33:51.376Z,7.60
2019-03-31T04:36:15.166Z,7.60
2019-03-31T04:38:44.037Z,7.50
2019-03-31T04:41:12.953Z,7.40
2019-03-31T04:43:42.261Z,7.30
2019-03-31T04:46:11.143Z,7.30
2019-03-31T04:48:40.192Z,7.40
2019-03-31T04:51:08.984Z,7.40
2019-03-31T04:53:37.848Z,7.40
2019-03-31T04:56:07.139Z,7.40
2019-03-31T04:58:35.959Z,7.40
2019-03-31T05:01:04.748Z,7.30
2019-03-31T05:03:33.644Z,7.30
2019-03-31T05:06:02.759Z,7.20
2019-03-31T05:08:31.670Z,7.10
2019-03-31T05:11:01.885Z,7.10
2019-03-31T05:13:30.819Z,7.20
2019-03-31T05:15:59.939Z,7.20
2019-03-31T05:18:29.116Z,7.20
2019-03-31T05:20:58.406Z,7.30
2019-03-31T05:23:27.189Z,7.30
2019-03-31T05:25:56.043Z,7.30
2019-03-31T05:28:25.883Z,7.30
2019-03-31T05:30:55.936Z,7.30
2019-03-31T05:33:24.790Z,7.30
2019-03-31T05:35:53.695Z,7.40
2019-03-31T05:38:22.706Z,7.40
2019-03-31T05:40:51.580Z,7.40
2019-03-31T05:43:21.353Z,7.40
2019-03-31T05:45:52.436Z,7.40
2019-03-31T05:48:20.829Z,7.40
2019-03-31T05:50:49.756Z,7.40
2019-03-31T05:53:18.807Z,7.20
2019-03-31T05:55:47.679Z,7.20
2019-03-31T05:58:16.630Z,7.10
2019-03-31T06:00:49.756Z,7.00
2019-03-31T06:03:19.397Z,7.10
2019-03-31T06:05:48.701Z,6.90
2019-03-31T06:08:17.484Z,7.00
2019-03-31T06:10:46.508Z,7.10
2019-03-31T06:13:15.527Z,7.10
2019-03-31T06:15:44.435Z,7.20
2019-03-31T06:18:13.793Z,7.30
2019-03-31T06:20:42.950Z,7.20
2019-03-31T06:23:12.107Z,7.30
2019-03-31T06:25:41.122Z,7.20
2019-03-31T06:28:10.216Z,7.30
2019-03-31T06:30:41.649Z,7.40
2019-03-31T06:33:10.980Z,7.40
2019-03-31T06:35:40.482Z,7.40
2019-03-31T06:38:11.135Z,7.60
2019-03-31T06:40:42.115Z,7.70
2019-03-31T06:43:11.158Z,7.80
2019-03-31T06:45:40.273Z,7.80
2019-03-31T06:48:09.123Z,7.80
2019-03-31T06:50:38.170Z,7.80
2019-03-31T06:53:07.175Z,8.00
2019-03-31T06:55:36.444Z,8.20
2019-03-31T06:58:05.332Z,8.40
2019-03-31T07:00:34.381Z,8.30
2019-03-31T07:03:03.195Z,8.40
2019-03-31T07:05:32.459Z,8.50
2019-03-31T07:08:01.518Z,8.70
2019-03-31T07:10:30.277Z,8.90
2019-03-31T07:12:59.797Z,9.00
2019-03-31T07:15:29.069Z,9.00
2019-03-31T07:17:58.130Z,9.00
2019-03-31T07:20:26.958Z,9.20
2019-03-31T07:22:55.813Z,9.30
2019-03-31T07:25:24.639Z,9.40
2019-03-31T07:27:54.659Z,9.50
2019-03-31T07:30:23.529Z,9.60
2019-03-31T07:32:52.599Z,9.60
2019-03-31T07:35:21.562Z,9.70
2019-03-31T07:37:50.575Z,9.90
2019-03-31T07:40:20.012Z,10.10
2019-03-31T07:42:51.012Z,10.20
2019-03-31T07:45:19.793Z,10.30
2019-03-31T07:47:48.660Z,10.40
2019-03-31T07:50:17.703Z,10.50
2019-03-31T07:52:46.533Z,10.60
2019-03-31T07:55:15.405Z,10.90
2019-03-31T07:57:45.653Z,10.70
2019-03-31T08:00:17.224Z,11.20
2019-03-31T08:02:46.366Z,11.30
2019-03-31T08:05:15.184Z,11.40
2019-03-31T08:07:44.037Z,11.50
2019-03-31T08:10:12.935Z,11.50
2019-03-31T08:12:41.848Z,11.60
2019-03-31T08:15:10.648Z,11.70
2019-03-31T08:17:42.757Z,11.80
2019-03-31T08:20:11.631Z,11.90
2019-03-31T08:22:40.434Z,12.20
2019-03-31T08:25:11.213Z,12.30
2019-03-31T08:27:40.029Z,12.40
2019-03-31T08:30:10.821Z,12.50
2019-03-31T08:32:40.187Z,12.40
2019-03-31T08:35:09.601Z,12.40
2019-03-31T08:37:40.185Z,12.50
2019-03-31T08:40:11.904Z,12.60
2019-03-31T08:42:40.700Z,12.80
2019-03-31T08:45:09.876Z,12.80
2019-03-31T08:47:38.926Z,13.00
2019-03-31T08:50:08.700Z,13.20
2019-03-31T08:52:37.610Z,13.30
2019-03-31T08:55:06.923Z,13.40
2019-03-31T08:57:36.098Z,13.60
2019-03-31T09:00:06.409Z,13.70
2019-03-31T09:02:35.673Z,13.90
2019-03-31T09:05:06.587Z,14.10
2019-03-31T09:07:36.809Z,14.20
2019-03-31T09:10:06.783Z,14.40
2019-03-31T09:12:36.098Z,14.60
2019-03-31T09:15:09.831Z,14.80
2019-03-31T09:17:39.173Z,14.90
2019-03-31T09:20:08.879Z,15.10
2019-03-31T09:22:39.069Z,15.20
2019-03-31T09:25:10.216Z,15.20
2019-03-31T09:27:39.686Z,15.30
2019-03-31T09:30:09.936Z,15.40
2019-03-31T09:32:38.870Z,15.50
2019-03-31T09:35:08.584Z,15.60
2019-03-31T09:37:37.540Z,15.80
2019-03-31T09:40:08.002Z,15.90
2019-03-31T09:42:36.811Z,16.10
2019-03-31T09:45:06.360Z,16.30
2019-03-31T09:47:44.065Z,16.50
2019-03-31T09:50:36.589Z,16.70
2019-03-31T09:53:05.873Z,16.90
2019-03-31T09:55:35.288Z,17.00
2019-03-31T09:58:04.215Z,17.20
2019-03-31T10:00:47.381Z,17.30
2019-03-31T10:03:16.231Z,17.50
2019-03-31T10:05:47.959Z,17.50
2019-03-31T10:08:15.792Z,17.70
2019-03-31T10:10:44.655Z,17.80
2019-03-31T10:13:13.564Z,18.00
2019-03-31T10:15:42.495Z,18.10
2019-03-31T10:18:11.496Z,18.10
2019-03-31T10:20:40.720Z,18.10
2019-03-31T10:23:09.634Z,18.20
2019-03-31T10:25:38.404Z,18.50
2019-03-31T10:28:08.361Z,18.70
2019-03-31T10:30:37.595Z,18.90
2019-03-31T10:33:06.526Z,19.10
2019-03-31T10:35:35.697Z,19.30
2019-03-31T10:38:05.184Z,19.50
2019-03-31T10:40:34.117Z,19.50
2019-03-31T10:43:12.390Z,19.70
2019-03-31T10:45:42.082Z,19.70
2019-03-31T10:48:20.305Z,19.80
2019-03-31T10:50:46.692Z,19.80
2019-03-31T10:53:15.762Z,19.80
2019-03-31T10:55:45.698Z,19.80
2019-03-31T10:58:15.762Z,20.10
2019-03-31T11:00:45.014Z,20.20
