createdAt,value
2022-12-31T00:02:13.490Z,0.93
2022-12-31T00:07:15.203Z,1.00
2022-12-31T00:12:20.357Z,0.95
2022-12-31T00:17:22.149Z,1.00
2022-12-31T00:22:23.797Z,1.00
2022-12-31T00:27:25.448Z,0.90
2022-12-31T00:32:28.210Z,0.98
2022-12-31T00:37:29.818Z,0.90
2022-12-31T00:42:31.468Z,1.00
2022-12-31T00:47:33.057Z,1.13
2022-12-31T00:52:34.672Z,0.85
2022-12-31T00:57:36.283Z,1.00
2022-12-31T01:02:38.122Z,1.17
2022-12-31T01:07:39.844Z,1.20
2022-12-31T01:12:41.430Z,0.73
2022-12-31T01:17:43.047Z,1.25
2022-12-31T01:22:44.611Z,0.98
2022-12-31T01:27:46.322Z,1.60
2022-12-31T01:32:47.883Z,0.80
2022-12-31T01:37:49.472Z,0.80
2022-12-31T01:42:57.921Z,1.00
2022-12-31T01:48:00.127Z,0.70
2022-12-31T01:53:05.016Z,0.80
2022-12-31T01:58:11.959Z,1.50
2022-12-31T02:03:14.430Z,0.85
2022-12-31T02:08:16.251Z,0.80
2022-12-31T02:13:18.131Z,1.02
2022-12-31T02:18:19.663Z,0.90
2022-12-31T02:23:49.399Z,0.80
2022-12-31T02:29:23.441Z,0.80
2022-12-31T02:34:37.152Z,1.00
2022-12-31T02:39:39.543Z,0.88
2022-12-31T02:44:42.467Z,0.90
2022-12-31T02:50:13.422Z,0.88
2022-12-31T02:55:39.800Z,0.80
2022-12-31T03:01:27.988Z,1.20
2022-12-31T03:06:29.717Z,0.70
2022-12-31T03:11:51.555Z,0.80
2022-12-31T03:16:53.150Z,0.80
2022-12-31T03:22:13.454Z,1.27
2022-12-31T03:27:15.062Z,0.75
2022-12-31T03:32:16.884Z,0.90
2022-12-31T03:37:18.476Z,0.73
2022-12-31T03:42:20.122Z,0.68
2022-12-31T03:47:21.776Z,0.85
2022-12-31T03:52:23.618Z,0.80
2022-12-31T03:57:25.455Z,1.02
2022-12-31T04:02:29.262Z,1.00
2022-12-31T04:07:31.488Z,0.98
2022-12-31T04:12:33.672Z,1.38
2022-12-31T04:17:35.330Z,0.90
2022-12-31T04:22:37.106Z,1.13
2022-12-31T04:27:40.622Z,0.88
2022-12-31T04:32:43.424Z,1.00
2022-12-31T04:37:46.881Z,0.80
2022-12-31T04:42:48.524Z,1.13
2022-12-31T04:47:50.152Z,0.73
2022-12-31T04:52:51.749Z,0.73
2022-12-31T04:57:53.905Z,0.80
2022-12-31T05:02:55.668Z,0.80
2022-12-31T05:07:57.501Z,0.80
2022-12-31T05:12:59.288Z,0.70
2022-12-31T05:18:01.080Z,0.73
2022-12-31T05:23:02.938Z,0.70
2022-12-31T05:28:04.835Z,0.77
2022-12-31T05:33:06.757Z,0.85
2022-12-31T05:38:08.806Z,0.90
2022-12-31T05:43:10.623Z,0.90
2022-12-31T05:48:12.417Z,0.80
2022-12-31T05:53:14.196Z,1.40
2022-12-31T05:58:16.696Z,1.08
2022-12-31T06:03:18.621Z,0.90
2022-12-31T06:08:20.562Z,2.60
2022-12-31T06:13:22.367Z,1.30
2022-12-31T06:18:24.216Z,1.95
2022-12-31T06:23:25.993Z,1.90
2022-12-31T06:28:27.783Z,1.15
2022-12-31T06:33:30.061Z,1.17
2022-12-31T06:38:34.528Z,1.77
2022-12-31T06:43:37.305Z,1.25
2022-12-31T06:48:39.542Z,3.22
2022-12-31T06:53:41.397Z,1.10
2022-12-31T06:58:43.592Z,1.50
2022-12-31T07:03:57.598Z,1.63
2022-12-31T07:09:02.276Z,1.30
2022-12-31T07:14:04.791Z,1.77
2022-12-31T07:19:18.674Z,1.60
2022-12-31T07:24:20.776Z,1.55
2022-12-31T07:29:46.509Z,1.45
2022-12-31T07:35:16.284Z,1.38
2022-12-31T07:40:35.663Z,1.60
2022-12-31T07:46:03.619Z,1.60
2022-12-31T07:51:06.041Z,2.83
2022-12-31T07:56:09.487Z,2.75
2022-12-31T08:01:15.764Z,2.15
2022-12-31T08:06:41.758Z,1.70
2022-12-31T08:11:57.767Z,1.77
2022-12-31T08:17:00.820Z,1.58
2022-12-31T08:22:17.972Z,1.40
2022-12-31T08:27:35.028Z,4.32
2022-12-31T08:32:48.905Z,2.10
2022-12-31T08:38:02.482Z,3.15
2022-12-31T08:43:14.564Z,1.75
2022-12-31T08:48:54.939Z,1.88
2022-12-31T08:53:57.010Z,1.85
2022-12-31T08:59:48.873Z,2.20
2022-12-31T09:05:14.313Z,1.73
2022-12-31T09:10:19.016Z,2.10
2022-12-31T09:15:36.978Z,2.47
2022-12-31T09:20:43.911Z,2.05
2022-12-31T09:26:28.095Z,1.70
2022-12-31T09:31:58.873Z,1.80
2022-12-31T09:37:06.794Z,2.13
2022-12-31T09:42:40.748Z,3.22
2022-12-31T09:47:46.425Z,2.05
2022-12-31T09:53:19.657Z,1.98
2022-12-31T09:58:39.039Z,2.50
2022-12-31T10:04:00.642Z,2.97
2022-12-31T10:09:23.681Z,2.45
2022-12-31T10:15:03.807Z,2.00
2022-12-31T10:20:08.584Z,2.10
2022-12-31T10:25:38.622Z,2.08
2022-12-31T10:30:54.364Z,2.75
2022-12-31T10:36:09.442Z,2.45
2022-12-31T10:41:27.353Z,2.15
2022-12-31T10:46:41.237Z,2.20
2022-12-31T10:51:58.164Z,2.70
2022-12-31T10:57:07.428Z,2.38
2022-12-31T11:02:47.104Z,2.17
2022-12-31T11:08:10.368Z,2.00
2022-12-31T11:13:24.055Z,1.90
2022-12-31T11:18:55.331Z,3.05
2022-12-31T11:24:25.679Z,2.92
2022-12-31T11:29:30.473Z,2.55
2022-12-31T11:34:38.199Z,2.85
2022-12-31T11:40:04.868Z,2.80
2022-12-31T11:45:21.694Z,2.83
2022-12-31T11:50:51.330Z,2.72
2022-12-31T11:56:11.263Z,2.65
2022-12-31T12:01:16.647Z,3.08
2022-12-31T12:06:23.630Z,3.00
2022-12-31T12:11:29.862Z,3.30
2022-12-31T12:16:31.692Z,2.55
2022-12-31T12:21:33.982Z,2.70
2022-12-31T12:26:36.785Z,3.28
2022-12-31T12:31:39.183Z,3.58
2022-12-31T12:36:47.377Z,3.30
2022-12-31T12:42:03.531Z,3.63
2022-12-31T12:47:08.626Z,3.33
2022-12-31T12:52:37.129Z,3.58
2022-12-31T12:58:08.974Z,3.60
2022-12-31T13:03:34.581Z,3.55
2022-12-31T13:08:44.810Z,3.10
2022-12-31T13:14:07.736Z,2.50
2022-12-31T13:19:15.174Z,2.67
2022-12-31T13:24:28.292Z,3.20
2022-12-31T13:29:33.735Z,2.92
2022-12-31T13:34:40.985Z,2.63
2022-12-31T13:39:45.778Z,2.90
2022-12-31T13:45:00.861Z,3.13
2022-12-31T13:50:19.917Z,3.38
2022-12-31T13:55:33.781Z,6.85
2022-12-31T14:00:43.375Z,3.53
2022-12-31T14:05:50.917Z,3.15
2022-12-31T14:10:52.544Z,2.92
2022-12-31T14:16:12.550Z,2.75
2022-12-31T14:21:28.057Z,3.20
2022-12-31T14:26:37.107Z,3.28
2022-12-31T14:31:44.555Z,3.40
2022-12-31T14:36:46.394Z,5.50
2022-12-31T14:41:55.604Z,3.72
2022-12-31T14:47:04.709Z,3.13
2022-12-31T14:52:27.923Z,2.95
2022-12-31T14:58:17.182Z,2.70
2022-12-31T15:03:25.740Z,2.63
2022-12-31T15:08:39.821Z,2.70
2022-12-31T15:14:03.192Z,2.80
2022-12-31T15:19:29.730Z,2.83
2022-12-31T15:24:31.687Z,3.08
2022-12-31T15:29:34.429Z,2.90
2022-12-31T15:34:37.084Z,2.95
2022-12-31T15:39:42.193Z,2.97
2022-12-31T15:44:57.725Z,3.15
2022-12-31T15:50:13.514Z,3.00
2022-12-31T15:55:46.168Z,3.10
2022-12-31T16:01:16.318Z,4.35
2022-12-31T16:06:18.438Z,3.65
2022-12-31T16:11:20.142Z,4.25
2022-12-31T16:16:23.859Z,6.97
2022-12-31T16:21:34.798Z,4.57
2022-12-31T16:26:47.681Z,5.57
2022-12-31T16:31:51.310Z,3.90
2022-12-31T16:37:13.915Z,5.28
2022-12-31T16:42:21.309Z,4.25
2022-12-31T16:47:36.145Z,6.05
2022-12-31T16:52:40.952Z,4.32
2022-12-31T16:57:46.784Z,4.10
2022-12-31T17:02:55.879Z,4.68
2022-12-31T17:07:57.806Z,3.85
2022-12-31T17:13:28.899Z,4.57
2022-12-31T17:18:29.610Z,4.20
2022-12-31T17:23:33.949Z,5.75
2022-12-31T17:28:44.600Z,5.25
2022-12-31T17:33:46.423Z,5.07
2022-12-31T17:38:48.637Z,5.60
2022-12-31T17:43:55.725Z,5.35
2022-12-31T17:49:02.568Z,4.60
2022-12-31T17:54:12.382Z,5.45
2022-12-31T17:59:33.498Z,5.18
2022-12-31T18:04:35.353Z,4.97
2022-12-31T18:09:37.249Z,5.43
2022-12-31T18:14:39.711Z,4.78
2022-12-31T18:20:06.724Z,4.97
2022-12-31T18:25:04.370Z,4.68
2022-12-31T18:30:07.290Z,4.60
2022-12-31T18:35:33.406Z,6.00
2022-12-31T18:40:40.752Z,5.32
2022-12-31T18:45:42.716Z,5.65
2022-12-31T18:50:45.390Z,8.48
2022-12-31T18:55:53.315Z,6.53
2022-12-31T19:00:55.312Z,7.35
2022-12-31T19:05:57.146Z,6.22
2022-12-31T19:10:58.960Z,6.25
2022-12-31T19:16:01.318Z,6.78
2022-12-31T19:21:03.648Z,24.48
2022-12-31T19:26:05.875Z,6.78
2022-12-31T19:31:07.686Z,6.70
2022-12-31T19:36:18.430Z,7.78
2022-12-31T19:41:20.906Z,6.10
2022-12-31T19:46:24.423Z,6.78
2022-12-31T19:51:26.281Z,6.80
2022-12-31T19:56:28.055Z,6.75
2022-12-31T20:01:29.892Z,7.15
2022-12-31T20:06:31.943Z,7.10
2022-12-31T20:11:33.801Z,7.45
2022-12-31T20:16:35.663Z,43.28
2022-12-31T20:21:38.837Z,6.47
2022-12-31T20:26:40.631Z,6.68
2022-12-31T20:31:42.441Z,7.70
2022-12-31T20:36:44.300Z,6.88
2022-12-31T20:41:46.099Z,7.80
2022-12-31T20:46:47.963Z,7.55
2022-12-31T20:51:52.178Z,7.57
2022-12-31T20:56:54.211Z,7.80
2022-12-31T21:02:20.536Z,7.82
2022-12-31T21:07:18.159Z,13.82
2022-12-31T21:12:38.512Z,8.65
2022-12-31T21:17:40.608Z,9.75
2022-12-31T21:22:42.463Z,8.88
2022-12-31T21:27:44.356Z,9.23
2022-12-31T21:32:46.205Z,9.75
2022-12-31T21:37:58.309Z,8.88
2022-12-31T21:43:02.232Z,9.15
2022-12-31T21:48:19.974Z,9.02
2022-12-31T21:53:29.076Z,8.00
2022-12-31T21:58:38.084Z,8.73
2022-12-31T22:03:40.009Z,8.38
2022-12-31T22:08:44.119Z,8.10
2022-12-31T22:13:47.034Z,8.65
2022-12-31T22:18:49.749Z,8.02
2022-12-31T22:23:56.552Z,7.65
2022-12-31T22:28:59.713Z,7.88
2022-12-31T22:34:02.877Z,8.18
2022-12-31T22:39:04.732Z,7.78
2022-12-31T22:44:06.523Z,7.10
2022-12-31T22:49:10.450Z,7.18
2022-12-31T22:54:12.823Z,7.35
2022-12-31T22:59:14.703Z,7.43
2022-12-31T23:04:16.651Z,8.45
2022-12-31T23:09:37.512Z,17.70
2022-12-31T23:14:57.870Z,33.55
2022-12-31T23:20:19.162Z,52.17
2022-12-31T23:25:21.458Z,44.10
2022-12-31T23:30:23.237Z,27.30
2022-12-31T23:35:25.078Z,47.72
2022-12-31T23:40:34.430Z,17.45
2022-12-31T23:45:37.208Z,18.70
2022-12-31T23:50:40.911Z,19.67
2022-12-31T23:55:42.788Z,17.33
