createdAt,value
2018-06-25T00:00:48.777Z,0.00
2018-06-25T00:01:48.791Z,0.00
2018-06-25T00:02:48.758Z,0.00
2018-06-25T00:03:48.744Z,0.00
2018-06-25T00:04:48.742Z,0.00
2018-06-25T00:05:48.716Z,0.00
2018-06-25T00:06:48.708Z,0.00
2018-06-25T00:07:48.695Z,0.00
2018-06-25T00:08:48.683Z,0.00
2018-06-25T00:09:48.707Z,0.00
2018-06-25T00:10:48.666Z,0.00
2018-06-25T00:11:48.653Z,0.00
2018-06-25T00:12:48.643Z,0.00
2018-06-25T00:13:48.633Z,0.00
2018-06-25T00:14:48.633Z,0.00
2018-06-25T00:15:48.610Z,0.00
2018-06-25T00:16:48.603Z,0.00
2018-06-25T00:17:48.592Z,0.00
2018-06-25T00:18:48.577Z,0.00
2018-06-25T00:19:48.587Z,0.00
2018-06-25T00:20:48.554Z,0.00
2018-06-25T00:21:48.545Z,0.00
2018-06-25T00:22:48.532Z,0.00
2018-06-25T00:23:48.523Z,0.00
2018-06-25T00:24:48.512Z,0.00
2018-06-25T00:25:48.512Z,0.00
2018-06-25T00:26:48.491Z,0.00
2018-06-25T00:27:48.477Z,0.00
2018-06-25T00:28:48.474Z,0.00
2018-06-25T00:29:48.460Z,0.00
2018-06-25T00:30:48.459Z,0.00
2018-06-25T00:31:48.434Z,0.00
2018-06-25T00:32:48.426Z,0.00
2018-06-25T00:33:48.415Z,0.00
2018-06-25T00:34:48.405Z,0.00
2018-06-25T00:35:48.402Z,0.00
2018-06-25T00:36:48.381Z,0.00
2018-06-25T00:37:48.370Z,0.00
2018-06-25T00:38:48.358Z,0.00
2018-06-25T00:39:48.347Z,0.00
2018-06-25T00:40:48.365Z,0.00
2018-06-25T00:41:48.326Z,0.00
2018-06-25T00:42:48.317Z,0.00
2018-06-25T00:43:48.306Z,0.00
2018-06-25T00:44:48.294Z,0.00
2018-06-25T00:45:48.284Z,0.00
2018-06-25T00:46:48.285Z,0.00
2018-06-25T00:47:48.262Z,0.00
2018-06-25T00:48:48.251Z,0.00
2018-06-25T00:49:48.242Z,0.00
2018-06-25T00:50:48.231Z,0.00
2018-06-25T00:51:48.231Z,0.00
2018-06-25T00:52:48.209Z,0.00
2018-06-25T00:53:48.197Z,0.00
2018-06-25T00:54:48.188Z,0.00
2018-06-25T00:55:48.176Z,0.00
2018-06-25T00:56:48.182Z,0.00
2018-06-25T00:57:48.224Z,0.00
2018-06-25T00:58:48.144Z,0.00
2018-06-25T00:59:48.133Z,0.00
2018-06-25T01:00:48.123Z,0.00
2018-06-25T01:01:48.121Z,0.00
2018-06-25T01:02:48.102Z,0.00
2018-06-25T01:03:48.095Z,0.00
2018-06-25T01:04:48.085Z,0.00
2018-06-25T01:05:48.072Z,0.00
2018-06-25T01:06:48.075Z,0.00
2018-06-25T01:07:48.050Z,0.00
2018-06-25T01:08:48.042Z,0.00
2018-06-25T01:09:48.029Z,0.00
2018-06-25T01:10:48.017Z,0.00
2018-06-25T01:11:48.019Z,0.00
2018-06-25T01:12:47.992Z,0.00
2018-06-25T01:13:47.982Z,0.00
2018-06-25T01:14:47.971Z,0.00
2018-06-25T01:15:47.961Z,0.00
2018-06-25T01:16:47.965Z,0.00
2018-06-25T01:17:47.943Z,0.00
2018-06-25T01:18:47.929Z,0.00
2018-06-25T01:19:47.918Z,0.00
2018-06-25T01:20:47.938Z,0.00
2018-06-25T01:21:47.896Z,0.00
2018-06-25T01:22:47.897Z,0.00
2018-06-25T01:23:47.876Z,0.00
2018-06-25T01:24:47.867Z,0.00
2018-06-25T01:25:47.856Z,0.00
2018-06-25T01:26:47.847Z,0.00
2018-06-25T01:27:47.845Z,0.00
2018-06-25T01:28:47.830Z,0.00
2018-06-25T01:29:47.811Z,0.00
2018-06-25T01:30:47.801Z,0.00
2018-06-25T01:31:47.789Z,0.00
2018-06-25T01:32:47.812Z,0.00
2018-06-25T01:33:47.769Z,0.00
2018-06-25T01:34:47.756Z,0.00
2018-06-25T01:35:47.746Z,0.00
2018-06-25T01:36:47.734Z,0.00
2018-06-25T01:37:47.723Z,0.00
2018-06-25T01:38:47.727Z,0.00
2018-06-25T01:39:47.703Z,0.00
2018-06-25T01:40:47.693Z,0.00
2018-06-25T01:41:47.682Z,0.00
2018-06-25T01:42:47.674Z,0.00
2018-06-25T01:43:47.671Z,0.00
2018-06-25T01:44:47.651Z,0.00
2018-06-25T01:45:47.638Z,0.00
2018-06-25T01:46:47.627Z,0.00
2018-06-25T01:47:47.616Z,0.00
2018-06-25T01:48:47.639Z,0.00
2018-06-25T01:49:47.599Z,0.00
2018-06-25T01:50:47.588Z,0.00
2018-06-25T01:51:47.575Z,0.00
2018-06-25T01:52:47.562Z,0.00
2018-06-25T01:53:47.553Z,0.00
2018-06-25T01:54:47.560Z,0.00
2018-06-25T01:55:47.533Z,0.00
2018-06-25T01:56:47.532Z,0.00
2018-06-25T01:57:47.512Z,0.00
2018-06-25T01:58:47.498Z,0.00
2018-06-25T01:59:47.524Z,0.00
2018-06-25T02:00:47.488Z,0.00
2018-06-25T02:01:47.467Z,0.00
2018-06-25T02:02:47.455Z,0.00
2018-06-25T02:03:47.446Z,0.00
2018-06-25T02:04:47.440Z,0.00
2018-06-25T02:05:47.434Z,0.00
2018-06-25T02:06:47.412Z,0.00
2018-06-25T02:07:47.403Z,0.00
2018-06-25T02:08:47.390Z,0.00
2018-06-25T02:09:47.380Z,0.00
2018-06-25T02:10:47.393Z,0.00
2018-06-25T02:11:47.358Z,0.00
2018-06-25T02:12:47.351Z,0.00
2018-06-25T02:13:47.337Z,0.00
2018-06-25T02:14:47.335Z,0.00
2018-06-25T02:15:47.317Z,0.00
2018-06-25T02:16:47.321Z,0.00
2018-06-25T02:17:47.295Z,0.00
2018-06-25T02:18:47.284Z,0.00
2018-06-25T02:19:47.275Z,0.00
2018-06-25T02:20:47.261Z,0.00
2018-06-25T02:21:47.263Z,0.00
2018-06-25T02:22:47.239Z,0.00
2018-06-25T02:23:47.250Z,0.00
2018-06-25T02:24:47.216Z,0.00
2018-06-25T02:25:47.205Z,0.00
2018-06-25T02:26:47.209Z,0.00
2018-06-25T02:27:47.184Z,0.00
2018-06-25T02:28:47.180Z,0.00
2018-06-25T02:29:47.164Z,0.00
2018-06-25T02:30:47.155Z,0.00
2018-06-25T02:31:47.153Z,0.00
2018-06-25T02:32:47.143Z,0.00
2018-06-25T02:33:47.119Z,0.00
2018-06-25T02:34:47.111Z,0.00
2018-06-25T02:35:47.097Z,0.00
2018-06-25T02:36:47.112Z,0.00
2018-06-25T02:37:47.088Z,0.00
2018-06-25T02:38:47.065Z,0.00
2018-06-25T02:39:47.054Z,0.00
2018-06-25T02:40:47.072Z,0.00
2018-06-25T02:41:47.056Z,0.00
2018-06-25T02:42:47.020Z,0.00
2018-06-25T02:43:47.012Z,0.00
2018-06-25T02:44:47.002Z,0.00
2018-06-25T02:45:46.992Z,0.00
2018-06-25T02:46:46.992Z,0.00
2018-06-25T02:47:46.971Z,0.00
2018-06-25T02:48:46.957Z,0.00
2018-06-25T02:49:46.947Z,0.00
2018-06-25T02:50:46.937Z,0.00
2018-06-25T02:51:46.939Z,0.00
2018-06-25T02:52:46.920Z,0.00
2018-06-25T02:53:46.904Z,0.00
2018-06-25T02:54:46.893Z,0.00
2018-06-25T02:55:46.881Z,0.00
2018-06-25T02:56:46.884Z,0.00
2018-06-25T02:57:46.860Z,0.00
2018-06-25T02:58:46.850Z,0.00
2018-06-25T02:59:46.838Z,0.00
2018-06-25T03:00:46.826Z,0.00
2018-06-25T03:01:46.841Z,0.00
2018-06-25T03:02:46.813Z,0.00
2018-06-25T03:03:46.795Z,0.00
2018-06-25T03:04:46.783Z,0.00
2018-06-25T03:05:46.774Z,0.00
2018-06-25T03:06:46.774Z,0.00
2018-06-25T03:07:46.750Z,0.00
2018-06-25T03:08:46.760Z,0.00
2018-06-25T03:09:46.730Z,0.00
2018-06-25T03:10:46.722Z,0.00
2018-06-25T03:11:46.721Z,0.00
2018-06-25T03:12:46.718Z,0.00
2018-06-25T03:13:46.687Z,0.00
2018-06-25T03:14:46.676Z,0.00
2018-06-25T03:15:46.668Z,0.00
2018-06-25T03:16:46.669Z,0.00
2018-06-25T03:17:46.643Z,0.00
2018-06-25T03:18:46.631Z,0.00
2018-06-25T03:19:46.621Z,0.00
2018-06-25T03:20:46.613Z,0.00
2018-06-25T03:21:46.644Z,0.00
2018-06-25T03:22:46.590Z,0.00
2018-06-25T03:23:46.617Z,0.00
2018-06-25T03:24:46.567Z,0.00
2018-06-25T03:25:46.559Z,0.00
2018-06-25T03:26:46.549Z,0.00
2018-06-25T03:27:46.548Z,0.00
2018-06-25T03:28:46.525Z,0.00
2018-06-25T03:29:46.514Z,0.00
2018-06-25T03:30:46.504Z,0.00
2018-06-25T03:31:46.497Z,0.00
2018-06-25T03:32:46.496Z,0.00
2018-06-25T03:33:46.470Z,0.00
2018-06-25T03:34:46.459Z,5.62
2018-06-25T03:35:46.452Z,0.00
2018-06-25T03:36:46.440Z,0.00
2018-06-25T03:37:46.442Z,0.00
2018-06-25T03:38:46.423Z,0.00
2018-06-25T03:39:46.406Z,0.00
2018-06-25T03:40:46.395Z,5.62
2018-06-25T03:41:46.387Z,5.62
2018-06-25T03:42:46.385Z,5.62
2018-06-25T03:43:46.364Z,5.62
2018-06-25T03:44:46.356Z,5.62
2018-06-25T03:45:46.343Z,5.62
2018-06-25T03:46:46.330Z,5.62
2018-06-25T03:47:46.332Z,5.62
2018-06-25T03:48:46.308Z,5.62
2018-06-25T03:49:46.296Z,5.62
2018-06-25T03:50:46.285Z,5.62
2018-06-25T03:51:46.275Z,5.62
2018-06-25T03:52:46.276Z,5.62
2018-06-25T03:53:46.254Z,5.62
2018-06-25T03:54:46.295Z,5.62
2018-06-25T03:55:46.234Z,5.62
2018-06-25T03:56:46.239Z,5.62
2018-06-25T03:57:46.224Z,5.62
2018-06-25T03:58:46.197Z,5.62
2018-06-25T03:59:46.185Z,5.62
2018-06-25T04:00:46.181Z,5.62
2018-06-25T04:01:46.168Z,5.62
2018-06-25T04:02:46.171Z,5.62
2018-06-25T04:03:46.142Z,11.25
2018-06-25T04:04:46.136Z,11.25
2018-06-25T04:05:46.119Z,11.25
2018-06-25T04:06:46.110Z,11.25
2018-06-25T04:07:46.115Z,16.88
2018-06-25T04:08:46.092Z,16.88
2018-06-25T04:09:46.079Z,16.88
2018-06-25T04:10:46.069Z,16.88
2018-06-25T04:11:46.064Z,16.88
2018-06-25T04:12:46.080Z,22.50
2018-06-25T04:13:46.034Z,22.50
2018-06-25T04:14:46.028Z,28.12
2018-06-25T04:15:46.010Z,28.12
2018-06-25T04:16:46.001Z,28.12
2018-06-25T04:17:46.005Z,22.50
2018-06-25T04:18:45.986Z,22.50
2018-06-25T04:19:45.965Z,22.50
2018-06-25T04:20:46.011Z,22.50
2018-06-25T04:21:45.946Z,22.50
2018-06-25T04:22:45.946Z,22.50
2018-06-25T04:23:45.942Z,22.50
2018-06-25T04:24:45.930Z,22.50
2018-06-25T04:25:45.899Z,22.50
2018-06-25T04:26:45.887Z,22.50
2018-06-25T04:27:45.891Z,22.50
2018-06-25T04:28:45.869Z,22.50
2018-06-25T04:29:45.856Z,22.50
2018-06-25T04:30:45.869Z,28.12
2018-06-25T04:31:45.833Z,22.50
2018-06-25T04:32:45.834Z,22.50
2018-06-25T04:33:45.811Z,28.12
2018-06-25T04:34:45.801Z,28.12
2018-06-25T04:35:45.836Z,33.75
2018-06-25T04:36:45.781Z,39.38
2018-06-25T04:37:45.780Z,45.00
2018-06-25T04:38:45.756Z,39.38
2018-06-25T04:39:45.748Z,39.38
2018-06-25T04:40:45.740Z,33.75
2018-06-25T04:41:45.724Z,28.12
2018-06-25T04:42:45.727Z,33.75
2018-06-25T04:43:45.704Z,33.75
2018-06-25T04:44:45.697Z,33.75
2018-06-25T04:45:45.679Z,33.75
2018-06-25T04:46:45.668Z,39.38
2018-06-25T04:47:46.404Z,39.38
2018-06-25T04:48:45.650Z,45.00
2018-06-25T04:49:45.640Z,39.38
2018-06-25T04:50:45.625Z,39.38
2018-06-25T04:51:45.614Z,45.00
2018-06-25T04:52:45.610Z,39.38
2018-06-25T04:53:45.605Z,45.00
2018-06-25T04:54:45.582Z,45.00
2018-06-25T04:55:45.568Z,45.00
2018-06-25T04:56:45.559Z,45.00
2018-06-25T04:57:45.550Z,45.00
2018-06-25T04:58:45.573Z,39.38
2018-06-25T04:59:45.531Z,39.38
2018-06-25T05:00:45.519Z,39.38
2018-06-25T05:01:45.505Z,45.00
2018-06-25T05:02:45.494Z,45.00
2018-06-25T05:03:45.504Z,50.62
2018-06-25T05:04:45.493Z,56.25
2018-06-25T05:05:45.461Z,50.62
2018-06-25T05:06:45.450Z,50.62
2018-06-25T05:07:45.457Z,56.25
2018-06-25T05:08:45.447Z,56.25
2018-06-25T05:09:45.431Z,56.25
2018-06-25T05:10:45.407Z,50.62
2018-06-25T05:11:45.397Z,50.62
2018-06-25T05:12:45.389Z,50.62
2018-06-25T05:13:45.374Z,50.62
2018-06-25T05:14:45.381Z,45.00
2018-06-25T05:15:45.355Z,45.00
2018-06-25T05:16:45.344Z,45.00
2018-06-25T05:17:45.337Z,45.00
2018-06-25T05:18:45.318Z,45.00
2018-06-25T05:19:45.310Z,50.62
2018-06-25T05:20:45.312Z,50.62
2018-06-25T05:21:45.288Z,50.62
2018-06-25T05:22:45.278Z,50.62
2018-06-25T05:23:45.265Z,45.00
2018-06-25T05:24:45.254Z,45.00
2018-06-25T05:25:45.260Z,45.00
2018-06-25T05:26:45.235Z,45.00
2018-06-25T05:27:45.225Z,39.38
2018-06-25T05:28:45.211Z,33.75
2018-06-25T05:29:45.202Z,39.38
2018-06-25T05:30:45.203Z,45.00
2018-06-25T05:31:45.180Z,50.62
2018-06-25T05:32:45.173Z,50.62
2018-06-25T05:33:45.157Z,50.62
2018-06-25T05:34:45.146Z,45.00
2018-06-25T05:35:45.150Z,50.62
2018-06-25T05:36:45.126Z,50.62
2018-06-25T05:37:45.114Z,56.25
2018-06-25T05:38:45.129Z,61.88
2018-06-25T05:39:45.175Z,73.12
2018-06-25T05:40:45.101Z,84.38
2018-06-25T05:41:45.073Z,90.00
2018-06-25T05:42:45.092Z,101.25
2018-06-25T05:43:45.051Z,101.25
2018-06-25T05:44:45.042Z,101.25
2018-06-25T05:45:45.046Z,106.88
2018-06-25T05:46:45.017Z,112.50
2018-06-25T05:47:45.014Z,106.88
2018-06-25T05:48:45.026Z,112.50
2018-06-25T05:49:44.988Z,106.88
2018-06-25T05:50:44.998Z,112.50
2018-06-25T05:51:44.965Z,112.50
2018-06-25T05:52:44.953Z,118.12
2018-06-25T05:53:44.943Z,112.50
2018-06-25T05:54:44.931Z,101.25
2018-06-25T05:55:44.932Z,95.62
2018-06-25T05:56:44.909Z,90.00
2018-06-25T05:57:44.899Z,90.00
2018-06-25T05:58:44.888Z,101.25
2018-06-25T05:59:44.876Z,95.62
2018-06-25T06:00:44.884Z,106.88
2018-06-25T06:01:44.858Z,140.62
2018-06-25T06:02:44.846Z,135.00
2018-06-25T06:03:44.835Z,140.62
2018-06-25T06:04:44.822Z,135.00
2018-06-25T06:05:44.814Z,123.75
2018-06-25T06:06:44.860Z,123.75
2018-06-25T06:07:44.799Z,140.62
2018-06-25T06:08:44.780Z,146.25
2018-06-25T06:09:44.773Z,118.12
2018-06-25T06:10:44.757Z,84.38
2018-06-25T06:11:44.764Z,84.38
2018-06-25T06:12:44.737Z,84.38
2018-06-25T06:13:44.722Z,84.38
2018-06-25T06:14:44.717Z,73.12
2018-06-25T06:15:44.705Z,67.50
2018-06-25T06:16:44.705Z,67.50
2018-06-25T06:17:44.680Z,61.88
2018-06-25T06:18:44.668Z,61.88
2018-06-25T06:19:44.657Z,61.88
2018-06-25T06:20:44.648Z,61.88
2018-06-25T06:21:44.656Z,50.62
2018-06-25T06:22:44.626Z,50.62
2018-06-25T06:23:44.615Z,50.62
2018-06-25T06:24:44.605Z,56.25
2018-06-25T06:25:44.589Z,67.50
2018-06-25T06:26:44.583Z,67.50
2018-06-25T06:27:44.581Z,73.12
2018-06-25T06:28:44.558Z,61.88
2018-06-25T06:29:44.548Z,61.88
2018-06-25T06:30:44.539Z,56.25
2018-06-25T06:31:44.523Z,56.25
2018-06-25T06:32:44.527Z,61.88
2018-06-25T06:33:44.523Z,61.88
2018-06-25T06:34:44.490Z,67.50
2018-06-25T06:35:44.480Z,78.75
2018-06-25T06:36:44.473Z,84.38
2018-06-25T06:37:44.470Z,78.75
2018-06-25T06:38:44.444Z,84.38
2018-06-25T06:39:44.449Z,101.25
2018-06-25T06:40:44.425Z,95.62
2018-06-25T06:41:44.425Z,84.38
2018-06-25T06:42:44.413Z,112.50
2018-06-25T06:43:44.390Z,90.00
2018-06-25T06:44:44.377Z,95.62
2018-06-25T06:45:44.370Z,135.00
2018-06-25T06:46:44.356Z,163.12
2018-06-25T06:47:44.356Z,219.38
2018-06-25T06:48:44.331Z,174.38
2018-06-25T06:49:44.323Z,168.75
2018-06-25T06:50:44.314Z,185.62
2018-06-25T06:51:44.297Z,185.62
2018-06-25T06:52:44.301Z,202.50
2018-06-25T06:53:44.275Z,180.00
2018-06-25T06:54:44.265Z,191.25
2018-06-25T06:55:44.256Z,174.38
2018-06-25T06:56:44.241Z,236.25
2018-06-25T06:57:44.274Z,174.38
2018-06-25T06:58:44.225Z,185.62
2018-06-25T06:59:44.208Z,151.88
2018-06-25T07:00:44.221Z,191.25
2018-06-25T07:01:44.188Z,174.38
2018-06-25T07:02:44.198Z,213.75
2018-06-25T07:03:44.177Z,180.00
2018-06-25T07:04:44.173Z,185.62
2018-06-25T07:05:44.142Z,157.50
2018-06-25T07:06:44.133Z,135.00
2018-06-25T07:07:44.142Z,135.00
2018-06-25T07:08:44.110Z,112.50
2018-06-25T07:09:44.098Z,118.12
2018-06-25T07:10:44.087Z,163.12
2018-06-25T07:11:44.080Z,101.25
2018-06-25T07:12:44.078Z,146.25
2018-06-25T07:13:44.054Z,225.00
2018-06-25T07:14:44.047Z,213.75
2018-06-25T07:15:44.032Z,236.25
2018-06-25T07:16:44.029Z,247.50
2018-06-25T07:17:44.044Z,286.88
2018-06-25T07:18:44.001Z,309.38
2018-06-25T07:19:43.991Z,225.00
2018-06-25T07:20:44.000Z,230.62
2018-06-25T07:21:43.976Z,247.50
2018-06-25T07:22:43.956Z,202.50
2018-06-25T07:23:43.958Z,191.25
2018-06-25T07:24:43.934Z,185.62
2018-06-25T07:25:43.922Z,219.38
2018-06-25T07:26:43.914Z,258.75
2018-06-25T07:27:44.052Z,264.38
2018-06-25T07:28:43.911Z,258.75
2018-06-25T07:29:43.878Z,258.75
2018-06-25T07:30:43.870Z,270.00
2018-06-25T07:31:43.857Z,270.00
2018-06-25T07:32:43.851Z,270.00
2018-06-25T07:33:43.846Z,258.75
2018-06-25T07:34:43.824Z,241.88
2018-06-25T07:35:43.812Z,236.25
2018-06-25T07:36:43.803Z,241.88
2018-06-25T07:37:43.794Z,241.88
2018-06-25T07:38:43.792Z,264.38
2018-06-25T07:39:43.813Z,286.88
2018-06-25T07:40:43.763Z,320.62
2018-06-25T07:41:43.751Z,365.62
2018-06-25T07:42:43.738Z,393.75
2018-06-25T07:43:43.738Z,382.50
2018-06-25T07:44:43.714Z,348.75
2018-06-25T07:45:43.709Z,360.00
2018-06-25T07:46:43.693Z,348.75
2018-06-25T07:47:43.685Z,331.88
2018-06-25T07:48:43.686Z,326.25
2018-06-25T07:49:43.666Z,315.00
2018-06-25T07:50:43.648Z,275.62
2018-06-25T07:51:43.676Z,286.88
2018-06-25T07:52:43.629Z,281.25
2018-06-25T07:53:43.632Z,247.50
2018-06-25T07:54:43.609Z,213.75
2018-06-25T07:55:43.648Z,202.50
2018-06-25T07:56:43.585Z,191.25
2018-06-25T07:57:43.577Z,196.88
2018-06-25T07:58:43.575Z,236.25
2018-06-25T07:59:43.590Z,298.12
2018-06-25T08:00:43.540Z,360.00
2018-06-25T08:01:43.532Z,438.75
2018-06-25T08:02:43.518Z,405.00
2018-06-25T08:03:43.595Z,416.25
2018-06-25T08:04:43.496Z,410.62
2018-06-25T08:05:43.490Z,416.25
2018-06-25T08:06:43.474Z,393.75
2018-06-25T08:07:43.462Z,331.88
2018-06-25T08:08:43.468Z,241.88
2018-06-25T08:09:43.440Z,281.25
2018-06-25T08:10:43.428Z,303.75
2018-06-25T08:11:43.420Z,354.38
2018-06-25T08:12:43.406Z,405.00
2018-06-25T08:13:43.435Z,405.00
2018-06-25T08:14:43.388Z,399.38
2018-06-25T08:15:43.375Z,365.62
2018-06-25T08:16:43.409Z,365.62
2018-06-25T08:17:43.351Z,360.00
2018-06-25T08:18:43.390Z,309.38
2018-06-25T08:19:43.347Z,286.88
2018-06-25T08:20:43.321Z,309.38
2018-06-25T08:21:43.323Z,320.62
2018-06-25T08:22:43.361Z,303.75
2018-06-25T08:23:43.355Z,247.50
2018-06-25T08:24:43.287Z,264.38
2018-06-25T08:25:43.262Z,337.50
2018-06-25T08:26:43.266Z,315.00
2018-06-25T08:27:43.242Z,281.25
2018-06-25T08:28:43.233Z,253.12
2018-06-25T08:29:43.292Z,247.50
2018-06-25T08:30:43.244Z,247.50
2018-06-25T08:31:43.201Z,247.50
2018-06-25T08:32:43.188Z,247.50
2018-06-25T08:33:43.190Z,286.88
2018-06-25T08:34:43.199Z,315.00
2018-06-25T08:35:43.154Z,326.25
2018-06-25T08:36:43.144Z,365.62
2018-06-25T08:37:43.129Z,416.25
2018-06-25T08:38:43.118Z,506.25
2018-06-25T08:39:43.110Z,528.75
2018-06-25T08:40:43.116Z,478.12
2018-06-25T08:41:43.086Z,433.12
2018-06-25T08:42:43.074Z,360.00
2018-06-25T08:43:43.064Z,281.25
2018-06-25T08:44:43.054Z,247.50
2018-06-25T08:45:43.057Z,180.00
2018-06-25T08:46:43.034Z,146.25
2018-06-25T08:47:43.023Z,129.38
2018-06-25T08:48:43.019Z,140.62
2018-06-25T08:49:43.004Z,163.12
2018-06-25T08:50:42.999Z,163.12
2018-06-25T08:51:43.035Z,163.12
2018-06-25T08:52:42.966Z,157.50
2018-06-25T08:53:42.956Z,185.62
2018-06-25T08:54:42.957Z,219.38
2018-06-25T08:55:42.946Z,191.25
2018-06-25T08:56:42.920Z,168.75
2018-06-25T08:57:42.912Z,157.50
2018-06-25T08:58:42.899Z,151.88
2018-06-25T08:59:42.888Z,140.62
2018-06-25T09:00:42.890Z,163.12
2018-06-25T09:01:42.867Z,208.12
2018-06-25T09:02:42.857Z,208.12
2018-06-25T09:03:42.846Z,208.12
2018-06-25T09:04:42.835Z,180.00
2018-06-25T09:05:42.838Z,185.62
2018-06-25T09:06:42.816Z,208.12
2018-06-25T09:07:42.800Z,230.62
2018-06-25T09:08:42.796Z,331.88
2018-06-25T09:09:42.783Z,444.38
2018-06-25T09:10:42.780Z,568.12
2018-06-25T09:11:42.756Z,748.12
2018-06-25T09:12:43.350Z,1305.00
2018-06-25T09:13:42.736Z,1636.88
2018-06-25T09:14:42.749Z,1271.25
2018-06-25T09:15:42.726Z,1192.50
2018-06-25T09:16:42.700Z,1147.50
2018-06-25T09:17:42.736Z,871.88
2018-06-25T09:18:42.686Z,652.50
2018-06-25T09:19:42.674Z,556.88
2018-06-25T09:20:42.661Z,534.38
2018-06-25T09:21:42.658Z,455.62
2018-06-25T09:22:42.636Z,450.00
2018-06-25T09:23:42.623Z,416.25
2018-06-25T09:24:42.616Z,354.38
2018-06-25T09:25:42.602Z,298.12
2018-06-25T09:26:42.609Z,286.88
2018-06-25T09:27:42.594Z,326.25
2018-06-25T09:28:42.568Z,371.25
2018-06-25T09:29:42.556Z,365.62
2018-06-25T09:30:42.544Z,376.88
2018-06-25T09:31:42.550Z,371.25
2018-06-25T09:32:42.522Z,348.75
2018-06-25T09:33:42.513Z,320.62
2018-06-25T09:34:42.503Z,309.38
2018-06-25T09:35:42.489Z,309.38
2018-06-25T09:36:42.497Z,303.75
2018-06-25T09:37:42.467Z,298.12
2018-06-25T09:38:42.455Z,303.75
2018-06-25T09:39:42.443Z,315.00
2018-06-25T09:40:42.433Z,331.88
2018-06-25T09:41:42.565Z,320.62
2018-06-25T09:42:42.422Z,292.50
2018-06-25T09:43:42.400Z,298.12
2018-06-25T09:44:42.387Z,309.38
2018-06-25T09:45:42.376Z,315.00
2018-06-25T09:46:42.367Z,337.50
2018-06-25T09:47:42.366Z,343.12
2018-06-25T09:48:42.344Z,365.62
2018-06-25T09:49:42.334Z,421.88
2018-06-25T09:50:42.331Z,438.75
2018-06-25T09:51:42.372Z,388.12
2018-06-25T09:52:42.311Z,326.25
2018-06-25T09:53:42.286Z,315.00
2018-06-25T09:54:42.295Z,298.12
2018-06-25T09:55:42.268Z,275.62
2018-06-25T09:56:42.255Z,264.38
2018-06-25T09:57:42.260Z,236.25
2018-06-25T09:58:42.233Z,236.25
2018-06-25T09:59:42.253Z,219.38
2018-06-25T10:00:42.211Z,230.62
2018-06-25T10:01:42.200Z,281.25
2018-06-25T10:02:42.189Z,241.88
2018-06-25T10:03:42.203Z,241.88
2018-06-25T10:04:42.176Z,241.88
2018-06-25T10:05:42.159Z,247.50
2018-06-25T10:06:42.148Z,247.50
2018-06-25T10:07:42.138Z,247.50
2018-06-25T10:08:42.124Z,258.75
2018-06-25T10:09:42.127Z,275.62
2018-06-25T10:10:42.187Z,292.50
2018-06-25T10:11:42.091Z,275.62
2018-06-25T10:12:42.082Z,286.88
2018-06-25T10:13:42.070Z,303.75
2018-06-25T10:14:42.072Z,309.38
2018-06-25T10:15:42.049Z,281.25
2018-06-25T10:16:42.039Z,292.50
2018-06-25T10:17:42.029Z,303.75
2018-06-25T10:18:42.018Z,331.88
2018-06-25T10:19:42.016Z,376.88
2018-06-25T10:20:41.994Z,416.25
2018-06-25T10:21:41.985Z,466.88
2018-06-25T10:22:41.974Z,517.50
2018-06-25T10:23:41.963Z,793.12
2018-06-25T10:24:41.962Z,1788.75
2018-06-25T10:25:41.942Z,995.62
2018-06-25T10:26:41.931Z,810.00
2018-06-25T10:27:41.922Z,753.75
2018-06-25T10:28:41.915Z,708.75
2018-06-25T10:29:41.909Z,624.38
2018-06-25T10:30:41.888Z,596.25
2018-06-25T10:31:41.878Z,613.12
2018-06-25T10:32:41.861Z,472.50
2018-06-25T10:33:41.867Z,371.25
2018-06-25T10:34:41.878Z,303.75
2018-06-25T10:35:41.829Z,281.25
2018-06-25T10:36:41.822Z,258.75
2018-06-25T10:37:41.810Z,275.62
2018-06-25T10:38:41.798Z,298.12
2018-06-25T10:39:41.798Z,309.38
2018-06-25T10:40:41.775Z,348.75
2018-06-25T10:41:41.776Z,444.38
2018-06-25T10:42:41.790Z,523.12
2018-06-25T10:43:41.741Z,478.12
2018-06-25T10:44:41.743Z,427.50
2018-06-25T10:45:41.720Z,455.62
2018-06-25T10:46:41.708Z,585.00
2018-06-25T10:47:41.697Z,815.62
2018-06-25T10:48:41.685Z,1282.50
2018-06-25T10:49:41.696Z,1620.00
2018-06-25T10:50:41.661Z,1260.00
2018-06-25T10:51:41.652Z,4218.75
2018-06-25T10:52:41.641Z,3960.00
2018-06-25T10:53:41.631Z,3751.88
2018-06-25T10:54:41.633Z,4111.88
2018-06-25T10:55:41.609Z,3195.00
2018-06-25T10:56:41.600Z,4005.00
2018-06-25T10:57:41.586Z,967.50
2018-06-25T10:58:41.577Z,1006.88
2018-06-25T10:59:41.712Z,1018.12
2018-06-25T11:00:41.554Z,1580.62
2018-06-25T11:01:41.550Z,956.25
2018-06-25T11:02:41.533Z,3746.25
2018-06-25T11:03:41.546Z,3661.88
2018-06-25T11:04:41.533Z,1524.38
2018-06-25T11:05:41.517Z,1170.00
2018-06-25T11:06:41.490Z,1068.75
2018-06-25T11:07:41.586Z,708.75
2018-06-25T11:08:41.472Z,523.12
2018-06-25T11:09:41.501Z,438.75
2018-06-25T11:10:41.448Z,405.00
2018-06-25T11:11:41.436Z,393.75
2018-06-25T11:12:41.437Z,393.75
2018-06-25T11:13:41.509Z,416.25
2018-06-25T11:14:41.405Z,427.50
2018-06-25T11:15:41.405Z,405.00
2018-06-25T11:16:41.384Z,371.25
2018-06-25T11:17:41.375Z,360.00
2018-06-25T11:18:41.361Z,331.88
2018-06-25T11:19:41.362Z,320.62
2018-06-25T11:20:41.340Z,348.75
2018-06-25T11:21:41.331Z,399.38
2018-06-25T11:22:41.341Z,410.62
2018-06-25T11:23:41.307Z,410.62
2018-06-25T11:24:41.314Z,405.00
2018-06-25T11:25:41.285Z,438.75
2018-06-25T11:26:41.342Z,495.00
2018-06-25T11:27:41.414Z,478.12
2018-06-25T11:28:41.251Z,433.12
2018-06-25T11:29:41.254Z,427.50
2018-06-25T11:30:41.241Z,455.62
2018-06-25T11:31:41.218Z,444.38
2018-06-25T11:32:41.215Z,450.00
2018-06-25T11:33:41.201Z,461.25
2018-06-25T11:34:41.205Z,466.88
2018-06-25T11:35:41.177Z,433.12
2018-06-25T11:36:41.166Z,376.88
2018-06-25T11:37:41.157Z,365.62
2018-06-25T11:38:41.145Z,348.75
2018-06-25T11:39:41.133Z,371.25
2018-06-25T11:40:41.135Z,360.00
2018-06-25T11:41:41.164Z,348.75
2018-06-25T11:42:41.100Z,315.00
2018-06-25T11:43:41.089Z,281.25
2018-06-25T11:44:41.077Z,275.62
2018-06-25T11:45:41.086Z,281.25
2018-06-25T11:46:41.054Z,298.12
2018-06-25T11:47:41.047Z,315.00
2018-06-25T11:48:41.032Z,337.50
2018-06-25T11:49:41.025Z,354.38
2018-06-25T11:50:41.023Z,348.75
2018-06-25T11:51:41.010Z,360.00
2018-06-25T11:52:41.073Z,388.12
2018-06-25T11:53:41.001Z,438.75
2018-06-25T11:54:40.967Z,472.50
2018-06-25T11:55:40.972Z,528.75
2018-06-25T11:56:40.954Z,556.88
2018-06-25T11:57:40.934Z,528.75
2018-06-25T11:58:40.977Z,500.62
2018-06-25T11:59:40.915Z,455.62
2018-06-25T12:00:40.927Z,416.25
2018-06-25T12:01:40.943Z,399.38
2018-06-25T12:02:41.085Z,365.62
2018-06-25T12:03:40.867Z,320.62
2018-06-25T12:04:40.859Z,286.88
2018-06-25T12:05:40.857Z,258.75
2018-06-25T12:06:40.835Z,253.12
2018-06-25T12:07:40.823Z,236.25
2018-06-25T12:08:40.812Z,230.62
2018-06-25T12:09:40.804Z,236.25
2018-06-25T12:10:40.830Z,236.25
2018-06-25T12:11:40.780Z,247.50
2018-06-25T12:12:40.768Z,258.75
2018-06-25T12:13:40.757Z,275.62
2018-06-25T12:14:40.746Z,275.62
2018-06-25T12:15:40.752Z,281.25
2018-06-25T12:16:40.732Z,326.25
2018-06-25T12:17:40.712Z,331.88
2018-06-25T12:18:40.724Z,298.12
2018-06-25T12:19:40.693Z,258.75
2018-06-25T12:20:40.684Z,247.50
2018-06-25T12:21:40.682Z,241.88
2018-06-25T12:22:40.657Z,281.25
2018-06-25T12:23:40.660Z,298.12
2018-06-25T12:24:40.647Z,309.38
2018-06-25T12:25:40.632Z,331.88
2018-06-25T12:26:40.630Z,348.75
2018-06-25T12:27:40.628Z,337.50
2018-06-25T12:28:40.593Z,309.38
2018-06-25T12:29:40.590Z,281.25
2018-06-25T12:30:40.569Z,258.75
2018-06-25T12:31:40.573Z,241.88
2018-06-25T12:32:40.549Z,241.88
2018-06-25T12:33:40.541Z,247.50
2018-06-25T12:34:40.528Z,264.38
2018-06-25T12:35:40.516Z,286.88
2018-06-25T12:36:40.539Z,298.12
2018-06-25T12:37:40.542Z,326.25
2018-06-25T12:38:40.486Z,365.62
2018-06-25T12:39:40.507Z,393.75
2018-06-25T12:40:40.460Z,416.25
2018-06-25T12:41:40.465Z,450.00
2018-06-25T12:42:40.437Z,483.75
2018-06-25T12:43:40.426Z,534.38
2018-06-25T12:44:40.416Z,596.25
2018-06-25T12:45:40.405Z,658.12
2018-06-25T12:46:40.406Z,691.88
2018-06-25T12:47:40.384Z,697.50