createdAt,value
2022-09-20T00:00:19.180Z,100.00
2022-09-20T00:02:49.788Z,100.00
2022-09-20T00:05:19.756Z,100.00
2022-09-20T00:07:50.831Z,100.00
2022-09-20T00:10:19.493Z,100.00
2022-09-20T00:12:48.179Z,100.00
2022-09-20T00:15:18.780Z,100.00
2022-09-20T00:17:47.741Z,100.00
2022-09-20T00:20:17.062Z,100.00
2022-09-20T00:22:51.242Z,100.00
2022-09-20T00:25:22.533Z,100.00
2022-09-20T00:27:53.053Z,100.00
2022-09-20T00:30:23.519Z,100.00
2022-09-20T00:32:52.133Z,100.00
2022-09-20T00:35:21.198Z,100.00
2022-09-20T00:37:52.035Z,100.00
2022-09-20T00:40:23.857Z,100.00
2022-09-20T00:42:54.439Z,100.00
2022-09-20T00:45:26.713Z,100.00
2022-09-20T00:48:01.237Z,100.00
2022-09-20T00:50:37.394Z,100.00
2022-09-20T00:53:13.459Z,100.00
2022-09-20T00:55:46.343Z,100.00
2022-09-20T00:58:16.867Z,100.00
2022-09-20T01:00:50.323Z,100.00
2022-09-20T01:03:26.592Z,100.00
2022-09-20T01:05:57.386Z,100.00
2022-09-20T01:08:27.163Z,100.00
2022-09-20T01:10:58.353Z,100.00
2022-09-20T01:13:28.247Z,100.00
2022-09-20T01:16:04.236Z,100.00
2022-09-20T01:18:38.070Z,100.00
2022-09-20T01:21:09.787Z,100.00
2022-09-20T01:23:53.275Z,100.00
2022-09-20T01:27:05.565Z,100.00
2022-09-20T01:29:59.634Z,100.00
2022-09-20T01:32:37.659Z,100.00
2022-09-20T01:35:10.064Z,100.00
2022-09-20T01:37:55.276Z,100.00
2022-09-20T01:40:39.192Z,100.00
2022-09-20T01:43:18.586Z,100.00
2022-09-20T01:45:53.056Z,100.00
2022-09-20T01:48:35.322Z,100.00
2022-09-20T01:51:56.433Z,100.00
2022-09-20T01:55:28.093Z,100.00
2022-09-20T01:58:50.507Z,100.00
2022-09-20T02:02:15.150Z,100.00
2022-09-20T02:05:36.143Z,100.00
2022-09-20T02:08:25.343Z,100.00
2022-09-20T02:11:13.965Z,100.00
2022-09-20T02:14:06.693Z,100.00
2022-09-20T02:16:54.909Z,100.00
2022-09-20T02:20:15.968Z,100.00
2022-09-20T02:23:07.225Z,100.00
2022-09-20T02:26:28.794Z,100.00
2022-09-20T02:29:15.845Z,100.00
2022-09-20T02:32:12.331Z,100.00
2022-09-20T02:35:14.010Z,100.00
2022-09-20T02:38:13.196Z,100.00
2022-09-20T02:41:14.987Z,100.00
2022-09-20T02:43:57.261Z,100.00
2022-09-20T02:46:35.710Z,100.00
2022-09-20T02:49:12.036Z,100.00
2022-09-20T02:51:52.145Z,100.00
2022-09-20T02:54:42.508Z,100.00
2022-09-20T02:57:25.852Z,100.00
2022-09-20T03:00:02.813Z,100.00
2022-09-20T03:02:44.201Z,100.00
2022-09-20T03:05:20.533Z,100.00
2022-09-20T03:08:30.990Z,100.00
2022-09-20T03:11:14.848Z,100.00
2022-09-20T03:14:04.628Z,100.00
2022-09-20T03:16:53.732Z,100.00
2022-09-20T03:19:44.302Z,100.00
2022-09-20T03:22:33.702Z,100.00
2022-09-20T03:25:29.366Z,100.00
2022-09-20T03:28:16.693Z,100.00
2022-09-20T03:31:04.942Z,100.00
2022-09-20T03:33:50.437Z,100.00
2022-09-20T03:36:40.815Z,100.00
2022-09-20T03:39:47.393Z,100.00
2022-09-20T03:42:24.544Z,100.00
2022-09-20T03:45:40.851Z,100.00
2022-09-20T03:48:55.477Z,100.00
2022-09-20T03:51:34.284Z,100.00
2022-09-20T03:54:39.399Z,100.00
2022-09-20T03:57:39.292Z,100.00
2022-09-20T04:00:33.977Z,100.00
2022-09-20T04:03:34.426Z,100.00
2022-09-20T04:06:25.040Z,100.00
2022-09-20T04:09:31.079Z,100.00
2022-09-20T04:12:10.529Z,100.00
2022-09-20T04:14:51.569Z,100.00
2022-09-20T04:17:37.269Z,100.00
2022-09-20T04:20:22.858Z,100.00
2022-09-20T04:22:59.563Z,100.00
2022-09-20T04:25:43.043Z,100.00
2022-09-20T04:28:21.177Z,100.00
2022-09-20T04:31:02.790Z,100.00
2022-09-20T04:33:39.973Z,100.00
2022-09-20T04:36:30.332Z,100.00
2022-09-20T04:39:22.513Z,100.00
2022-09-20T04:42:40.210Z,100.00
2022-09-20T04:45:57.556Z,100.00
2022-09-20T04:49:09.105Z,100.00
2022-09-20T04:52:31.723Z,100.00
2022-09-20T04:55:55.182Z,100.00
2022-09-20T04:59:08.118Z,100.00
2022-09-20T05:02:31.046Z,100.00
2022-09-20T05:05:47.273Z,100.00
2022-09-20T05:08:58.995Z,100.00
2022-09-20T05:12:13.362Z,100.00
2022-09-20T05:15:19.948Z,100.00
2022-09-20T05:18:27.220Z,100.00
2022-09-20T05:21:23.204Z,100.00
2022-09-20T05:24:24.653Z,100.00
2022-09-20T05:27:12.480Z,100.00
2022-09-20T05:30:00.258Z,100.00
2022-09-20T05:32:45.441Z,100.00
2022-09-20T05:35:25.995Z,100.00
2022-09-20T05:38:06.933Z,100.00
2022-09-20T05:41:07.804Z,100.00
2022-09-20T05:43:44.710Z,100.00
2022-09-20T05:46:28.113Z,100.00
2022-09-20T05:49:03.892Z,100.00
2022-09-20T05:52:00.609Z,100.00
2022-09-20T05:54:57.884Z,100.00
2022-09-20T05:57:45.688Z,100.00
2022-09-20T06:00:26.425Z,100.00
2022-09-20T06:03:09.924Z,100.00
2022-09-20T06:05:51.236Z,100.00
2022-09-20T06:09:04.445Z,100.00
2022-09-20T06:12:16.327Z,100.00
2022-09-20T06:15:02.307Z,100.00
2022-09-20T06:17:39.946Z,100.00
2022-09-20T06:20:22.105Z,100.00
2022-09-20T06:22:55.800Z,100.00
2022-09-20T06:25:31.579Z,100.00
2022-09-20T06:28:10.599Z,100.00
2022-09-20T06:30:47.305Z,100.00
2022-09-20T06:33:20.790Z,100.00
2022-09-20T06:35:58.909Z,100.00
2022-09-20T06:39:09.346Z,100.00
2022-09-20T06:41:43.368Z,100.00
2022-09-20T06:44:12.160Z,100.00
2022-09-20T06:46:42.552Z,100.00
2022-09-20T06:49:11.815Z,100.00
2022-09-20T06:51:43.470Z,100.00
2022-09-20T06:54:19.929Z,100.00
2022-09-20T06:56:51.551Z,100.00
2022-09-20T06:59:22.393Z,100.00
2022-09-20T07:01:52.646Z,100.00
2022-09-20T07:04:22.159Z,100.00
2022-09-20T07:06:54.502Z,100.00
2022-09-20T07:09:23.441Z,100.00
2022-09-20T07:11:53.427Z,100.00
2022-09-20T07:14:22.177Z,100.00
2022-09-20T07:16:56.950Z,100.00
2022-09-20T07:19:26.390Z,100.00
2022-09-20T07:21:58.236Z,100.00
2022-09-20T07:24:27.534Z,100.00
2022-09-20T07:26:57.968Z,100.00
2022-09-20T07:29:29.498Z,100.00
2022-09-20T07:32:00.469Z,100.00
2022-09-20T07:34:29.486Z,100.00
2022-09-20T07:36:59.663Z,100.00
2022-09-20T07:39:28.956Z,100.00
2022-09-20T07:41:58.154Z,100.00
2022-09-20T07:44:27.941Z,100.00
2022-09-20T07:47:00.753Z,100.00
2022-09-20T07:49:31.840Z,100.00
2022-09-20T07:52:09.665Z,100.00
2022-09-20T07:54:39.845Z,100.00
2022-09-20T07:57:08.692Z,100.00
2022-09-20T07:59:40.134Z,100.00
2022-09-20T08:02:15.202Z,100.00
2022-09-20T08:04:44.687Z,100.00
2022-09-20T08:07:13.829Z,100.00
2022-09-20T08:09:42.961Z,100.00
2022-09-20T08:15:11.980Z,100.00
2022-09-20T08:17:48.229Z,100.00
2022-09-20T08:20:16.905Z,100.00
2022-09-20T08:23:00.891Z,100.00
2022-09-20T08:25:35.620Z,100.00
2022-09-20T08:28:06.142Z,100.00
2022-09-20T08:30:35.116Z,100.00
2022-09-20T08:33:09.128Z,100.00
2022-09-20T08:35:41.601Z,100.00
2022-09-20T08:41:11.310Z,100.00
2022-09-20T08:43:46.035Z,100.00
2022-09-20T08:46:23.391Z,100.00
2022-09-20T08:48:55.309Z,100.00
2022-09-20T08:51:25.196Z,100.00
2022-09-20T08:53:59.726Z,100.00
2022-09-20T08:56:36.242Z,100.00
2022-09-20T08:59:07.961Z,100.00
2022-09-20T09:01:38.259Z,100.00
2022-09-20T09:04:16.396Z,100.00
2022-09-20T09:06:47.779Z,100.00
2022-09-20T09:09:22.356Z,100.00
2022-09-20T09:11:54.564Z,100.00
2022-09-20T09:14:51.091Z,100.00
2022-09-20T09:17:27.948Z,100.00
2022-09-20T09:20:02.338Z,100.00
2022-09-20T09:22:44.585Z,100.00
2022-09-20T09:25:32.613Z,100.00
2022-09-20T09:28:06.732Z,100.00
2022-09-20T09:30:39.519Z,100.00
2022-09-20T09:33:25.196Z,100.00
2022-09-20T09:36:00.713Z,100.00
2022-09-20T09:38:33.709Z,100.00
2022-09-20T09:41:08.758Z,100.00
2022-09-20T09:43:40.887Z,100.00
2022-09-20T09:46:25.973Z,100.00
2022-09-20T09:49:12.348Z,100.00
2022-09-20T09:51:45.114Z,100.00
2022-09-20T09:54:20.584Z,100.00
2022-09-20T09:57:11.097Z,100.00
2022-09-20T10:00:23.748Z,100.00
2022-09-20T10:03:48.434Z,100.00
2022-09-20T10:06:27.935Z,100.00
2022-09-20T10:09:29.402Z,100.00
2022-09-20T10:12:16.948Z,100.00
2022-09-20T10:15:04.814Z,100.00
2022-09-20T10:17:51.343Z,100.00
2022-09-20T10:20:57.647Z,100.00
2022-09-20T10:24:03.559Z,100.00
2022-09-20T10:27:01.615Z,100.00
2022-09-20T10:29:47.256Z,100.00
2022-09-20T10:32:51.057Z,100.00
2022-09-20T10:35:31.168Z,100.00
2022-09-20T10:38:19.740Z,100.00
2022-09-20T10:41:32.087Z,100.00
2022-09-20T10:44:14.713Z,100.00
2022-09-20T10:46:56.193Z,100.00
2022-09-20T10:49:36.611Z,100.00
2022-09-20T10:52:34.643Z,100.00
2022-09-20T10:55:39.464Z,100.00
2022-09-20T10:58:54.795Z,100.00
2022-09-20T11:01:35.232Z,100.00
2022-09-20T11:04:50.537Z,100.00
2022-09-20T11:07:25.547Z,100.00
2022-09-20T11:10:03.824Z,100.00
2022-09-20T11:12:44.122Z,100.00
2022-09-20T11:15:25.582Z,100.00
2022-09-20T11:18:13.183Z,100.00
2022-09-20T11:20:50.292Z,100.00
2022-09-20T11:23:25.717Z,100.00
2022-09-20T11:26:00.919Z,100.00
2022-09-20T11:28:41.179Z,100.00
2022-09-20T11:31:19.170Z,100.00
2022-09-20T11:33:56.702Z,100.00
2022-09-20T11:36:32.162Z,100.00
2022-09-20T11:39:07.282Z,100.00
2022-09-20T11:41:36.971Z,100.00
2022-09-20T11:44:13.574Z,100.00
2022-09-20T11:46:49.309Z,100.00
2022-09-20T11:49:27.681Z,100.00
2022-09-20T11:52:32.631Z,100.00
2022-09-20T11:55:44.131Z,100.00
2022-09-20T11:58:19.050Z,100.00
2022-09-20T12:01:05.281Z,100.00
2022-09-20T12:03:37.812Z,100.00
2022-09-20T12:06:33.286Z,100.00
2022-09-20T12:09:07.636Z,100.00
2022-09-20T12:11:41.240Z,100.00
2022-09-20T12:14:21.181Z,100.00
2022-09-20T12:16:51.391Z,100.00
2022-09-20T12:19:40.088Z,100.00
2022-09-20T12:22:31.402Z,100.00
2022-09-20T12:25:40.624Z,100.00
2022-09-20T12:28:18.428Z,100.00
2022-09-20T12:30:47.009Z,100.00
2022-09-20T12:33:23.147Z,100.00
2022-09-20T12:36:21.843Z,98.37
2022-09-20T12:39:21.835Z,100.00
2022-09-20T12:41:57.945Z,100.00
2022-09-20T12:44:34.368Z,100.00
2022-09-20T12:47:08.516Z,100.00
2022-09-20T12:50:12.736Z,100.00
2022-09-20T12:53:07.078Z,100.00
2022-09-20T12:55:55.457Z,100.00
2022-09-20T12:58:35.185Z,100.00
2022-09-20T13:01:32.322Z,100.00
2022-09-20T13:05:04.564Z,100.00
2022-09-20T13:07:46.850Z,99.74
2022-09-20T13:10:42.903Z,100.00
2022-09-20T13:13:42.068Z,100.00
2022-09-20T13:16:26.601Z,100.00
2022-09-20T13:19:05.301Z,100.00
2022-09-20T13:21:38.874Z,100.00
2022-09-20T13:24:16.714Z,100.00
2022-09-20T13:26:49.509Z,100.00
2022-09-20T13:29:31.661Z,100.00
2022-09-20T13:32:19.163Z,100.00
2022-09-20T13:34:48.143Z,100.00
2022-09-20T13:37:23.489Z,100.00
2022-09-20T13:40:06.577Z,100.00
2022-09-20T13:45:31.919Z,92.24
2022-09-20T13:48:23.578Z,93.53
2022-09-20T13:53:46.172Z,100.00
2022-09-20T13:56:24.752Z,100.00
2022-09-20T13:59:08.082Z,100.00
2022-09-20T14:02:12.573Z,100.00
2022-09-20T14:10:48.912Z,94.63
2022-09-20T14:13:19.840Z,98.98
2022-09-20T14:15:54.626Z,90.10
2022-09-20T14:27:17.533Z,99.76
2022-09-20T14:29:49.553Z,90.64
2022-09-20T14:32:48.212Z,88.78
2022-09-20T14:35:31.290Z,85.60
2022-09-20T14:38:16.215Z,90.39
2022-09-20T14:40:48.848Z,93.25
2022-09-20T14:43:32.334Z,89.86
2022-09-20T14:46:13.359Z,95.24
2022-09-20T14:51:41.811Z,90.29
2022-09-20T14:54:47.133Z,98.15
2022-09-20T15:00:36.995Z,92.65
2022-09-20T15:03:11.936Z,95.59
2022-09-20T15:08:51.077Z,91.44
2022-09-20T15:11:21.999Z,92.15
2022-09-20T15:13:51.616Z,86.50
2022-09-20T15:16:21.634Z,89.56
2022-09-20T15:18:50.708Z,93.33
2022-09-20T15:21:24.014Z,94.92
2022-09-20T15:23:54.784Z,97.18
2022-09-20T15:26:23.708Z,100.00
2022-09-20T15:28:53.477Z,98.43
2022-09-20T15:31:23.113Z,98.42
2022-09-20T15:33:52.568Z,100.00
2022-09-20T15:36:31.906Z,99.39
2022-09-20T15:39:04.456Z,98.82
2022-09-20T15:41:34.666Z,100.00
2022-09-20T15:44:03.647Z,100.00
2022-09-20T15:46:34.305Z,98.63
2022-09-20T15:49:06.986Z,100.00
2022-09-20T15:51:36.177Z,100.00
2022-09-20T15:54:09.717Z,100.00
2022-09-20T15:56:40.312Z,100.00
2022-09-20T15:59:11.996Z,100.00
2022-09-20T16:01:48.396Z,100.00
2022-09-20T16:04:22.409Z,100.00
2022-09-20T16:06:52.039Z,100.00
2022-09-20T16:09:22.797Z,100.00
2022-09-20T16:11:58.733Z,100.00
2022-09-20T16:14:27.931Z,100.00
2022-09-20T16:16:56.812Z,100.00
2022-09-20T16:19:28.344Z,100.00
2022-09-20T16:21:59.568Z,100.00
2022-09-20T16:24:33.193Z,100.00
2022-09-20T16:27:03.683Z,100.00
2022-09-20T16:29:33.915Z,100.00
2022-09-20T16:32:05.514Z,100.00
2022-09-20T16:34:36.150Z,100.00
2022-09-20T16:37:08.862Z,100.00
2022-09-20T16:39:42.091Z,100.00
2022-09-20T16:42:13.619Z,100.00
2022-09-20T16:44:44.056Z,100.00
2022-09-20T16:47:18.404Z,100.00
2022-09-20T16:49:47.678Z,100.00
2022-09-20T16:52:17.369Z,100.00
2022-09-20T16:54:52.459Z,100.00
2022-09-20T16:57:22.556Z,100.00
2022-09-20T16:59:54.444Z,100.00
2022-09-20T17:02:25.765Z,100.00
2022-09-20T17:05:00.343Z,100.00
2022-09-20T17:07:30.594Z,100.00
2022-09-20T17:10:01.768Z,100.00
2022-09-20T17:12:33.347Z,100.00
2022-09-20T17:15:04.569Z,100.00
2022-09-20T17:17:35.806Z,100.00
2022-09-20T17:20:08.059Z,100.00
2022-09-20T17:22:36.909Z,100.00
2022-09-20T17:25:08.907Z,100.00
2022-09-20T17:27:39.764Z,100.00
2022-09-20T17:30:12.212Z,100.00
2022-09-20T17:32:48.366Z,100.00
2022-09-20T17:35:18.526Z,100.00
2022-09-20T17:37:47.740Z,100.00
2022-09-20T17:40:29.772Z,100.00
2022-09-20T17:42:58.521Z,100.00
2022-09-20T17:45:51.735Z,100.00
2022-09-20T17:48:40.812Z,100.00
2022-09-20T17:51:34.026Z,100.00
2022-09-20T17:54:24.684Z,100.00
2022-09-20T17:57:15.963Z,100.00
2022-09-20T18:00:05.889Z,100.00
2022-09-20T18:02:54.304Z,100.00
2022-09-20T18:05:46.734Z,100.00
2022-09-20T18:08:37.049Z,100.00
2022-09-20T18:11:32.340Z,100.00
2022-09-20T18:14:41.461Z,100.00
2022-09-20T18:17:37.732Z,100.00
2022-09-20T18:20:26.110Z,100.00
2022-09-20T18:23:13.738Z,100.00
2022-09-20T18:26:04.500Z,100.00
2022-09-20T18:28:44.081Z,100.00
2022-09-20T18:31:26.014Z,100.00
2022-09-20T18:34:05.237Z,100.00
2022-09-20T18:36:42.245Z,100.00
2022-09-20T18:39:27.562Z,100.00
2022-09-20T18:42:03.941Z,100.00
2022-09-20T18:44:47.666Z,100.00
2022-09-20T18:47:30.869Z,100.00
2022-09-20T18:50:09.648Z,100.00
2022-09-20T18:52:51.808Z,100.00
2022-09-20T18:55:28.005Z,100.00
2022-09-20T18:58:02.656Z,100.00
2022-09-20T19:00:38.987Z,100.00
2022-09-20T19:03:21.977Z,100.00
2022-09-20T19:05:59.427Z,100.00
2022-09-20T19:08:44.719Z,100.00
2022-09-20T19:11:39.603Z,100.00
2022-09-20T19:17:58.583Z,100.00
2022-09-20T19:21:09.797Z,100.00
2022-09-20T19:24:03.440Z,100.00
2022-09-20T19:26:54.941Z,100.00
2022-09-20T19:29:28.020Z,100.00
2022-09-20T19:32:19.698Z,100.00
2022-09-20T19:35:07.728Z,100.00
2022-09-20T19:38:22.983Z,100.00
2022-09-20T19:41:15.875Z,100.00
2022-09-20T19:44:19.988Z,100.00
2022-09-20T19:47:06.894Z,100.00
2022-09-20T19:49:55.702Z,100.00
2022-09-20T19:52:34.445Z,100.00
2022-09-20T19:55:10.406Z,100.00
2022-09-20T19:58:02.940Z,100.00
2022-09-20T20:00:35.392Z,100.00
2022-09-20T20:03:14.862Z,100.00
2022-09-20T20:06:07.070Z,100.00
2022-09-20T20:08:46.929Z,100.00
2022-09-20T20:11:51.836Z,100.00
2022-09-20T20:14:34.581Z,100.00
2022-09-20T20:17:25.281Z,100.00
2022-09-20T20:20:37.113Z,100.00
2022-09-20T20:23:55.123Z,100.00
2022-09-20T20:26:32.340Z,100.00
2022-09-20T20:29:03.189Z,100.00
2022-09-20T20:31:37.703Z,100.00
2022-09-20T20:34:09.060Z,100.00
2022-09-20T20:36:42.944Z,100.00
2022-09-20T20:39:15.230Z,100.00
2022-09-20T20:41:52.477Z,100.00
2022-09-20T20:44:26.271Z,100.00
2022-09-20T20:46:58.769Z,100.00
2022-09-20T20:49:29.190Z,100.00
2022-09-20T20:52:08.904Z,100.00
2022-09-20T20:54:38.068Z,100.00
2022-09-20T20:57:10.694Z,100.00
2022-09-20T20:59:39.161Z,100.00
2022-09-20T21:02:08.376Z,100.00
2022-09-20T21:04:40.765Z,100.00
2022-09-20T21:07:09.533Z,100.00
2022-09-20T21:09:39.938Z,100.00
2022-09-20T21:12:10.999Z,100.00
2022-09-20T21:14:42.638Z,100.00
2022-09-20T21:17:12.968Z,100.00
2022-09-20T21:19:42.176Z,100.00
2022-09-20T21:22:17.319Z,100.00
2022-09-20T21:24:47.206Z,100.00
2022-09-20T21:27:18.293Z,100.00
2022-09-20T21:29:49.650Z,100.00
2022-09-20T21:32:18.672Z,100.00
2022-09-20T21:34:47.891Z,100.00
2022-09-20T21:37:16.937Z,100.00
2022-09-20T21:39:46.891Z,100.00
2022-09-20T21:42:27.619Z,100.00
2022-09-20T21:44:58.195Z,100.00
2022-09-20T21:47:26.774Z,100.00
2022-09-20T21:49:55.701Z,100.00
2022-09-20T21:52:26.590Z,100.00
2022-09-20T21:54:56.666Z,100.00
2022-09-20T21:57:27.510Z,100.00
2022-09-20T21:59:57.561Z,100.00
2022-09-20T22:02:27.447Z,100.00
2022-09-20T22:04:56.536Z,100.00
2022-09-20T22:07:29.446Z,100.00
2022-09-20T22:10:01.729Z,100.00
2022-09-20T22:12:31.878Z,100.00
2022-09-20T22:15:04.207Z,100.00
2022-09-20T22:17:37.282Z,100.00
2022-09-20T22:20:07.859Z,100.00
2022-09-20T22:22:37.839Z,100.00
2022-09-20T22:25:08.525Z,100.00
2022-09-20T22:27:39.694Z,100.00
2022-09-20T22:30:12.211Z,100.00
2022-09-20T22:32:43.307Z,100.00
2022-09-20T22:35:12.870Z,100.00
2022-09-20T22:37:43.160Z,100.00
2022-09-20T22:40:12.665Z,100.00
2022-09-20T22:42:42.960Z,100.00
2022-09-20T22:45:13.014Z,100.00
2022-09-20T22:47:46.620Z,100.00
2022-09-20T22:50:17.331Z,100.00
2022-09-20T22:52:46.340Z,100.00
2022-09-20T22:55:17.135Z,100.00
2022-09-20T22:57:53.016Z,100.00
2022-09-20T23:00:21.929Z,100.00
2022-09-20T23:02:51.403Z,100.00
2022-09-20T23:05:20.644Z,100.00
2022-09-20T23:07:51.709Z,100.00
2022-09-20T23:10:22.708Z,100.00
2022-09-20T23:12:54.765Z,100.00
2022-09-20T23:15:23.462Z,100.00
2022-09-20T23:17:54.583Z,100.00
2022-09-20T23:20:24.495Z,100.00
2022-09-20T23:22:54.277Z,100.00
2022-09-20T23:25:23.511Z,100.00
2022-09-20T23:27:56.526Z,100.00
2022-09-20T23:30:26.155Z,100.00
2022-09-20T23:32:58.582Z,100.00
2022-09-20T23:35:27.112Z,100.00
2022-09-20T23:37:58.061Z,100.00
2022-09-20T23:40:27.240Z,100.00
2022-09-20T23:42:59.716Z,100.00
2022-09-20T23:45:28.929Z,100.00
2022-09-20T23:48:00.483Z,100.00
2022-09-20T23:50:31.234Z,100.00
2022-09-20T23:53:02.329Z,100.00
2022-09-20T23:55:32.412Z,100.00
2022-09-20T23:58:03.370Z,100.00
